createdAt,value
2018-12-12T00:02:16.330Z,16.07
2018-12-12T00:04:43.775Z,18.53
2018-12-12T00:07:11.517Z,21.00
2018-12-12T00:09:38.966Z,16.27
2018-12-12T00:12:06.413Z,14.13
2018-12-12T00:14:33.830Z,15.67
2018-12-12T00:17:01.297Z,20.70
2018-12-12T00:19:29.508Z,18.43
2018-12-12T00:21:56.957Z,18.50
2018-12-12T00:24:24.424Z,17.30
2018-12-12T00:26:51.847Z,18.03
2018-12-12T00:29:19.523Z,15.10
2018-12-12T00:31:51.134Z,19.33
2018-12-12T00:34:18.947Z,17.67
2018-12-12T00:36:46.415Z,16.57
2018-12-12T00:39:13.900Z,15.23
2018-12-12T00:41:41.457Z,16.43
2018-12-12T00:44:08.910Z,16.63
2018-12-12T00:46:36.657Z,15.33
2018-12-12T00:49:04.275Z,17.13
2018-12-12T00:51:32.079Z,15.80
2018-12-12T00:53:59.542Z,15.50
2018-12-12T00:56:26.974Z,15.20
2018-12-12T00:58:54.537Z,17.03
2018-12-12T01:01:21.967Z,17.30
2018-12-12T01:03:49.421Z,17.47
2018-12-12T01:06:16.930Z,16.33
2018-12-12T01:08:44.445Z,14.53
2018-12-12T01:11:17.831Z,15.63
2018-12-12T01:13:45.285Z,14.03
2018-12-12T01:16:12.718Z,15.27
2018-12-12T01:18:40.162Z,18.20
2018-12-12T01:21:07.606Z,15.23
2018-12-12T01:23:35.089Z,20.57
2018-12-12T01:26:02.499Z,14.17
2018-12-12T01:28:29.948Z,16.43
2018-12-12T01:30:57.409Z,16.77
2018-12-12T01:33:24.977Z,20.97
2018-12-12T01:35:52.434Z,14.37
2018-12-12T01:38:19.886Z,16.93
2018-12-12T01:40:47.328Z,14.13
2018-12-12T01:43:14.737Z,16.90
2018-12-12T01:45:42.184Z,15.80
2018-12-12T01:48:09.616Z,16.97
2018-12-12T01:50:37.062Z,15.30
2018-12-12T01:55:38.389Z,19.20
2018-12-12T01:58:05.894Z,17.07
2018-12-12T02:00:33.425Z,14.87
2018-12-12T02:03:00.826Z,13.53
2018-12-12T02:05:28.276Z,14.30
2018-12-12T02:07:55.873Z,15.83
2018-12-12T02:10:23.929Z,15.17
2018-12-12T02:13:03.133Z,13.20
2018-12-12T02:15:30.561Z,15.97
2018-12-12T02:17:58.104Z,16.80
2018-12-12T02:20:25.523Z,16.73
2018-12-12T02:22:52.965Z,15.20
2018-12-12T02:25:25.523Z,13.20
2018-12-12T02:27:53.039Z,14.13
2018-12-12T02:30:20.476Z,14.93
2018-12-12T02:32:47.920Z,14.10
2018-12-12T02:35:15.338Z,15.10
2018-12-12T02:37:42.797Z,16.83
2018-12-12T02:40:10.494Z,16.03
2018-12-12T02:42:37.941Z,16.33
2018-12-12T02:45:05.434Z,16.57
2018-12-12T02:47:32.877Z,13.83
2018-12-12T02:50:00.377Z,17.90
2018-12-12T02:52:30.343Z,13.60
2018-12-12T02:54:57.804Z,14.03
2018-12-12T02:57:25.580Z,18.17
2018-12-12T02:59:53.106Z,12.97
2018-12-12T03:02:20.531Z,15.20
2018-12-12T03:04:48.166Z,12.87
2018-12-12T03:07:15.593Z,14.27
2018-12-12T03:09:43.055Z,16.73
2018-12-12T03:12:10.490Z,18.33
2018-12-12T03:14:37.914Z,17.67
2018-12-12T03:17:05.364Z,14.23
2018-12-12T03:19:32.857Z,19.07
2018-12-12T03:22:00.284Z,14.07
2018-12-12T03:24:27.981Z,13.20
2018-12-12T03:26:55.612Z,13.87
2018-12-12T03:29:23.046Z,14.50
2018-12-12T03:31:50.483Z,16.60
2018-12-12T03:34:17.906Z,15.57
2018-12-12T03:36:45.370Z,15.90
2018-12-12T03:39:12.890Z,15.50
2018-12-12T03:41:40.423Z,17.27
2018-12-12T03:44:07.850Z,15.13
2018-12-12T03:46:35.450Z,15.27
2018-12-12T03:49:02.900Z,18.03
2018-12-12T03:51:30.354Z,15.93
2018-12-12T03:53:57.763Z,17.03
2018-12-12T03:56:25.194Z,17.40
2018-12-12T03:58:52.632Z,16.43
2018-12-12T04:01:20.067Z,17.20
2018-12-12T04:03:47.496Z,18.23
2018-12-12T04:06:14.923Z,16.97
2018-12-12T04:08:42.368Z,21.20
2018-12-12T04:11:09.788Z,16.03
2018-12-12T04:13:37.213Z,16.37
2018-12-12T04:16:04.743Z,17.93
2018-12-12T04:18:32.492Z,16.37
2018-12-12T04:20:59.898Z,18.03
2018-12-12T04:23:27.345Z,16.23
2018-12-12T04:25:54.874Z,18.40
2018-12-12T04:28:22.334Z,17.33
2018-12-12T04:30:49.754Z,16.53
2018-12-12T04:33:17.178Z,15.80
2018-12-12T04:35:44.620Z,15.90
2018-12-12T04:38:12.075Z,18.23
2018-12-12T04:40:39.479Z,16.93
2018-12-12T04:43:06.971Z,19.03
2018-12-12T04:45:34.409Z,18.77
2018-12-12T04:48:02.017Z,17.53
2018-12-12T04:50:29.610Z,16.63
2018-12-12T04:52:57.142Z,15.93
2018-12-12T04:55:24.576Z,19.70
2018-12-12T04:57:51.997Z,18.27
2018-12-12T05:00:19.440Z,18.00
2018-12-12T05:02:47.466Z,14.80
2018-12-12T05:05:14.926Z,17.60
2018-12-12T05:07:42.356Z,19.70
2018-12-12T05:10:09.816Z,15.10
2018-12-12T05:12:37.243Z,18.07
2018-12-12T05:15:05.089Z,18.17
2018-12-12T05:17:32.548Z,21.33
2018-12-12T05:20:00.176Z,17.27
2018-12-12T05:22:27.615Z,16.83
2018-12-12T05:24:55.061Z,17.20
2018-12-12T05:27:22.476Z,28.87
2018-12-12T05:29:49.916Z,19.30
2018-12-12T05:32:17.358Z,24.90
2018-12-12T05:37:18.641Z,21.73
2018-12-12T05:39:46.112Z,21.60
2018-12-12T05:42:13.567Z,22.10
2018-12-12T05:44:41.017Z,20.87
2018-12-12T05:47:08.455Z,19.13
2018-12-12T05:49:35.874Z,30.77
2018-12-12T06:10:10.908Z,20.83
2018-12-12T06:12:38.395Z,26.87
2018-12-12T06:15:07.274Z,21.03
2018-12-12T06:17:35.039Z,28.53
2018-12-12T06:20:02.835Z,21.77
2018-12-12T06:22:30.590Z,18.73
2018-12-12T06:24:58.000Z,18.53
2018-12-12T06:27:25.465Z,20.33
2018-12-12T06:29:52.930Z,15.27
2018-12-12T06:32:20.426Z,23.77
2018-12-12T06:34:47.854Z,26.53
2018-12-12T06:37:15.300Z,18.67
2018-12-12T06:39:42.747Z,19.23
2018-12-12T06:42:10.166Z,21.77
2018-12-12T06:44:37.953Z,24.27
2018-12-12T06:47:05.380Z,22.40
2018-12-12T06:49:37.774Z,25.37
2018-12-12T06:52:05.325Z,28.77
2018-12-12T06:54:32.782Z,24.73
2018-12-12T06:57:00.309Z,21.23
2018-12-12T06:59:27.849Z,19.00
2018-12-12T07:01:55.426Z,21.90
2018-12-12T07:04:22.874Z,24.57
2018-12-12T07:06:50.319Z,21.63
2018-12-12T07:09:17.750Z,20.37
2018-12-12T07:11:50.656Z,16.10
2018-12-12T07:14:18.148Z,18.33
2018-12-12T07:16:45.608Z,17.90
2018-12-12T07:19:13.063Z,21.90
2018-12-12T07:21:40.514Z,20.10
2018-12-12T07:24:08.074Z,18.43
2018-12-12T07:26:35.512Z,20.43
2018-12-12T07:29:03.006Z,21.20
2018-12-12T07:31:30.458Z,18.60
2018-12-12T07:34:00.873Z,18.33
2018-12-12T07:36:27.523Z,19.07
2018-12-12T07:38:54.963Z,17.87
2018-12-12T07:41:22.613Z,21.50
2018-12-12T07:43:50.283Z,20.77
2018-12-12T07:46:19.053Z,17.70
2018-12-12T07:48:46.476Z,21.10
2018-12-12T07:51:13.930Z,19.67
2018-12-12T07:53:41.682Z,25.63
2018-12-12T07:56:09.116Z,21.77
2018-12-12T07:58:36.541Z,20.60
2018-12-12T08:01:03.998Z,23.70
2018-12-12T08:03:31.425Z,18.53
2018-12-12T08:05:58.859Z,20.80
2018-12-12T08:08:26.333Z,22.70
2018-12-12T08:10:53.756Z,17.17
2018-12-12T08:13:21.208Z,21.30
2018-12-12T08:15:48.735Z,22.40
2018-12-12T08:18:16.195Z,19.87
2018-12-12T08:20:43.627Z,20.30
2018-12-12T08:23:11.337Z,27.00
2018-12-12T08:25:39.165Z,22.17
2018-12-12T08:28:06.625Z,20.10
2018-12-12T08:30:34.051Z,20.83
2018-12-12T08:33:01.494Z,25.97
2018-12-12T08:35:28.924Z,22.53
2018-12-12T08:37:56.466Z,22.20
2018-12-12T08:40:23.902Z,21.07
2018-12-12T08:42:51.350Z,22.20
2018-12-12T08:45:20.575Z,24.73
2018-12-12T08:47:48.014Z,28.43
2018-12-12T08:50:15.467Z,31.13
2018-12-12T08:52:43.054Z,22.20
2018-12-12T08:55:10.659Z,25.77
2018-12-12T08:57:38.162Z,23.97
2018-12-12T09:00:06.053Z,24.43
2018-12-12T09:02:33.473Z,28.20
2018-12-12T09:05:01.003Z,21.67
2018-12-12T09:07:28.431Z,24.60
2018-12-12T09:09:55.880Z,21.97
2018-12-12T09:12:26.877Z,27.80
2018-12-12T09:14:54.405Z,28.60
2018-12-12T09:17:21.937Z,33.27
2018-12-12T09:19:49.375Z,27.53
2018-12-12T09:22:16.798Z,32.07
2018-12-12T09:24:44.328Z,32.67
2018-12-12T09:27:11.742Z,43.37
2018-12-12T09:29:39.208Z,34.23
2018-12-12T09:32:06.618Z,41.33
2018-12-12T09:34:34.099Z,32.23
2018-12-12T09:37:01.537Z,31.53
2018-12-12T09:39:28.975Z,29.20
2018-12-12T09:41:56.482Z,30.43
2018-12-12T09:44:24.384Z,36.47
2018-12-12T09:46:51.842Z,39.70
2018-12-12T09:49:19.279Z,37.67
2018-12-12T09:51:46.725Z,36.83
2018-12-12T09:54:14.148Z,32.03
2018-12-12T09:56:41.593Z,36.57
2018-12-12T09:59:09.098Z,31.80
2018-12-12T10:01:36.560Z,29.47
2018-12-12T10:04:04.080Z,27.17
2018-12-12T10:06:31.514Z,25.27
2018-12-12T10:08:58.942Z,31.10
2018-12-12T10:11:26.370Z,31.50
2018-12-12T10:13:53.980Z,30.67
2018-12-12T10:16:21.433Z,33.97
2018-12-12T10:18:48.867Z,29.07
2018-12-12T10:21:16.317Z,32.40
2018-12-12T10:23:43.741Z,27.47
2018-12-12T10:26:11.169Z,27.70
2018-12-12T10:28:38.623Z,26.90
2018-12-12T10:31:06.058Z,22.53
2018-12-12T10:33:37.655Z,23.73
2018-12-12T10:36:02.952Z,22.30
2018-12-12T10:38:30.391Z,23.67
2018-12-12T10:40:57.802Z,23.37
2018-12-12T10:43:25.262Z,22.93
2018-12-12T10:45:55.363Z,22.30
2018-12-12T10:48:22.833Z,25.63
2018-12-12T10:50:50.261Z,22.50
2018-12-12T10:53:17.863Z,21.23
2018-12-12T10:55:45.304Z,20.90
2018-12-12T10:58:12.738Z,19.73
2018-12-12T11:00:40.160Z,22.00
2018-12-12T11:03:13.105Z,23.03
2018-12-12T11:05:40.559Z,20.20
2018-12-12T11:08:07.970Z,24.40
2018-12-12T11:10:35.890Z,27.07
2018-12-12T11:13:03.317Z,24.77
2018-12-12T11:15:30.770Z,24.47
2018-12-12T11:17:58.193Z,25.30
2018-12-12T11:20:25.624Z,22.07
2018-12-12T11:22:53.044Z,23.83
2018-12-12T11:25:20.504Z,19.53
2018-12-12T11:27:47.934Z,21.33
2018-12-12T11:30:15.403Z,19.13
2018-12-12T11:32:42.917Z,21.30
2018-12-12T11:35:10.433Z,20.80
2018-12-12T11:37:37.939Z,22.30
2018-12-12T11:40:06.247Z,18.10
2018-12-12T11:42:33.713Z,17.23
2018-12-12T11:45:01.269Z,17.83
2018-12-12T11:47:28.803Z,18.20
2018-12-12T11:49:56.223Z,14.37
2018-12-12T11:52:23.676Z,16.33
2018-12-12T11:54:51.470Z,19.90
2018-12-12T11:57:19.195Z,12.70
2018-12-12T11:59:46.625Z,17.07
2018-12-12T12:02:14.074Z,13.37
2018-12-12T12:04:41.519Z,11.97
2018-12-12T12:07:08.939Z,12.80
2018-12-12T12:09:36.376Z,10.00
2018-12-12T12:12:03.830Z,8.70
2018-12-12T12:14:31.376Z,9.50
2018-12-12T12:16:59.023Z,7.60
2018-12-12T12:19:26.451Z,7.90
2018-12-12T12:21:54.232Z,7.67
2018-12-12T12:24:21.669Z,7.53
2018-12-12T12:26:49.990Z,6.40
2018-12-12T12:29:17.626Z,7.03
2018-12-12T12:31:45.145Z,7.17
2018-12-12T12:34:12.575Z,8.33
2018-12-12T12:36:40.015Z,5.97
2018-12-12T12:39:07.464Z,6.80
2018-12-12T12:41:34.896Z,7.70
2018-12-12T12:44:02.317Z,5.30
2018-12-12T12:46:31.570Z,7.07
2018-12-12T12:48:58.990Z,7.90
2018-12-12T12:51:26.418Z,6.20
2018-12-12T12:53:53.835Z,6.33
2018-12-12T12:56:21.306Z,9.80
2018-12-12T12:58:48.724Z,8.23
2018-12-12T13:01:16.167Z,6.80
2018-12-12T13:03:43.605Z,6.47
2018-12-12T13:06:11.060Z,6.37
2018-12-12T13:08:38.486Z,9.23
2018-12-12T13:11:05.933Z,7.07
2018-12-12T13:13:33.430Z,7.37
2018-12-12T13:16:01.000Z,6.27
2018-12-12T13:18:28.403Z,9.17
2018-12-12T13:20:55.856Z,6.10
2018-12-12T13:23:23.302Z,8.43
2018-12-12T13:25:50.788Z,6.13
2018-12-12T13:28:18.206Z,7.80
2018-12-12T13:30:45.645Z,6.30
2018-12-12T13:33:13.059Z,5.63
2018-12-12T13:35:40.526Z,7.87
2018-12-12T13:38:08.046Z,7.03
2018-12-12T13:40:35.484Z,6.37
2018-12-12T13:43:03.169Z,6.03
2018-12-12T13:45:31.390Z,8.40
2018-12-12T13:47:58.816Z,6.87
2018-12-12T13:50:28.210Z,8.17
2018-12-12T13:52:55.684Z,8.77
2018-12-12T13:55:24.563Z,8.50
2018-12-12T13:57:52.311Z,10.73
2018-12-12T14:00:20.990Z,8.27
2018-12-12T14:02:48.395Z,10.97
2018-12-12T14:05:15.851Z,10.63
2018-12-12T14:07:43.276Z,9.40
2018-12-12T14:10:10.725Z,10.83
2018-12-12T14:12:38.199Z,12.17
2018-12-12T14:15:06.107Z,10.97
2018-12-12T14:17:33.532Z,11.90
2018-12-12T14:20:00.974Z,17.87
2018-12-12T14:22:28.467Z,12.43
2018-12-12T14:24:55.926Z,13.00
2018-12-12T14:27:23.359Z,13.00
2018-12-12T14:29:50.804Z,14.13
2018-12-12T14:32:18.486Z,13.80
2018-12-12T14:34:45.957Z,12.13
2018-12-12T14:37:13.375Z,11.50
2018-12-12T14:39:40.825Z,15.03
2018-12-12T14:42:08.251Z,14.00
2018-12-12T14:44:35.727Z,14.83
2018-12-12T14:47:03.364Z,16.27
2018-12-12T14:49:33.759Z,12.97
2018-12-12T14:52:03.249Z,13.63
2018-12-12T14:54:30.686Z,14.17
2018-12-12T14:56:58.144Z,13.73
2018-12-12T14:59:25.603Z,16.63
2018-12-12T15:01:53.123Z,17.97
2018-12-12T15:04:23.397Z,18.10
2018-12-12T15:06:51.017Z,14.53
2018-12-12T15:09:18.532Z,17.97
2018-12-12T15:11:46.229Z,17.60
2018-12-12T15:14:13.667Z,15.27
2018-12-12T15:16:49.945Z,14.10
2018-12-12T15:19:22.256Z,17.33
2018-12-12T15:21:49.894Z,16.40
2018-12-12T15:24:17.327Z,13.97
2018-12-12T15:26:44.791Z,14.27
2018-12-12T15:29:12.265Z,15.93
2018-12-12T15:34:51.729Z,16.17
2018-12-12T15:37:19.262Z,16.63
2018-12-12T15:39:46.707Z,13.60
2018-12-12T15:42:14.189Z,18.57
2018-12-12T15:44:41.626Z,17.37
2018-12-12T15:47:09.034Z,16.40
2018-12-12T15:49:36.594Z,14.93
2018-12-12T15:52:15.813Z,15.97
2018-12-12T15:54:48.086Z,18.00
2018-12-12T15:57:15.521Z,15.77
2018-12-12T15:59:42.960Z,17.53
2018-12-12T16:02:10.397Z,16.33
2018-12-12T16:04:37.929Z,15.13
2018-12-12T16:07:05.359Z,15.57
2018-12-12T16:09:32.813Z,16.30
2018-12-12T16:12:00.246Z,16.90
2018-12-12T16:14:27.659Z,17.33
2018-12-12T16:16:55.186Z,18.43
2018-12-12T16:19:22.610Z,16.23
2018-12-12T16:21:53.205Z,17.70
2018-12-12T16:24:20.632Z,17.70
2018-12-12T16:26:48.234Z,20.60
2018-12-12T16:29:15.643Z,19.03
2018-12-12T16:31:45.728Z,18.97
2018-12-12T16:34:13.162Z,18.97
2018-12-12T16:36:40.626Z,18.43
2018-12-12T16:39:08.202Z,19.60
2018-12-12T16:41:37.468Z,21.67
2018-12-12T16:44:04.905Z,21.23
2018-12-12T16:46:33.271Z,18.57
2018-12-12T16:49:03.632Z,18.77
2018-12-12T16:51:31.103Z,18.37
2018-12-12T16:53:58.666Z,18.97
2018-12-12T16:56:26.451Z,17.00
2018-12-12T16:58:54.014Z,16.60
2018-12-12T17:01:21.439Z,17.83
2018-12-12T17:03:50.833Z,18.27
2018-12-12T17:06:22.107Z,14.80
2018-12-12T17:08:49.542Z,20.20
2018-12-12T17:11:20.929Z,15.87
2018-12-12T17:13:49.430Z,16.10
2018-12-12T17:16:21.832Z,17.80
2018-12-12T17:18:49.439Z,15.00
2018-12-12T17:21:17.201Z,16.87
2018-12-12T17:23:44.735Z,16.20
2018-12-12T17:26:12.204Z,15.47
2018-12-12T17:28:39.687Z,16.03
2018-12-12T17:33:42.015Z,17.10
2018-12-12T17:36:10.007Z,16.03
2018-12-12T17:38:37.507Z,17.03
2018-12-12T17:41:09.563Z,16.80
2018-12-12T17:43:36.999Z,15.57
2018-12-12T17:46:07.472Z,16.30
2018-12-12T17:48:35.062Z,17.27
2018-12-12T17:53:51.165Z,15.00
2018-12-12T17:56:18.593Z,18.63
2018-12-12T18:01:23.457Z,18.23
2018-12-12T18:03:50.883Z,16.57
2018-12-12T18:06:18.346Z,16.30
2018-12-12T18:08:45.773Z,15.03
2018-12-12T18:11:13.240Z,17.30
2018-12-12T18:13:44.701Z,17.77
2018-12-12T18:16:12.148Z,16.67
2018-12-12T18:18:39.724Z,17.03
2018-12-12T18:21:07.197Z,16.57
2018-12-12T18:23:38.719Z,14.97
2018-12-12T18:26:06.391Z,14.33
2018-12-12T18:28:33.856Z,15.77
2018-12-12T18:31:01.643Z,15.07
2018-12-12T18:33:35.431Z,14.70
2018-12-12T18:36:03.037Z,15.17
2018-12-12T18:38:30.703Z,16.00
2018-12-12T18:41:00.140Z,14.83
2018-12-12T18:43:27.572Z,17.10
2018-12-12T18:45:55.180Z,16.33
2018-12-12T18:48:22.817Z,16.53
2018-12-12T18:55:02.216Z,15.30
2018-12-12T18:57:29.796Z,15.33
2018-12-12T18:59:57.267Z,14.90
2018-12-12T19:05:01.417Z,15.10
2018-12-12T19:07:29.214Z,16.43
2018-12-12T19:09:56.680Z,17.40
2018-12-12T19:12:31.153Z,15.33
2018-12-12T19:15:01.144Z,15.10
2018-12-12T19:17:28.840Z,14.53
2018-12-12T19:19:56.323Z,16.20
2018-12-12T19:22:23.838Z,15.93
2018-12-12T19:24:51.370Z,14.43
2018-12-12T19:27:19.258Z,15.23
2018-12-12T19:29:48.809Z,14.73
2018-12-12T19:32:16.633Z,15.97
2018-12-12T19:34:51.014Z,13.30
2018-12-12T19:37:33.133Z,14.67
2018-12-12T19:40:00.581Z,16.63
2018-12-12T19:42:32.070Z,16.10
2018-12-12T19:44:59.756Z,20.07
2018-12-12T19:47:27.280Z,21.50
2018-12-12T19:49:54.836Z,20.40
2018-12-12T19:55:16.450Z,20.13
2018-12-12T19:57:49.747Z,20.90
2018-12-12T20:00:17.298Z,24.53
2018-12-12T20:02:48.796Z,41.57
2018-12-12T20:05:16.311Z,37.80
2018-12-12T20:07:43.779Z,38.03
2018-12-12T20:10:11.340Z,33.90
2018-12-12T20:12:47.482Z,30.40
2018-12-12T20:15:23.039Z,28.77
2018-12-12T20:17:50.504Z,28.70
2018-12-12T20:20:20.898Z,27.87
2018-12-12T20:22:50.431Z,28.73
2018-12-12T20:25:17.889Z,25.47
2018-12-12T20:27:45.334Z,24.63
2018-12-12T20:30:12.738Z,23.90
2018-12-12T20:32:45.095Z,23.40
2018-12-12T20:35:12.760Z,22.83
2018-12-12T20:37:40.356Z,21.80
2018-12-12T20:40:08.290Z,20.87
2018-12-12T20:42:35.732Z,21.10
2018-12-12T20:45:03.513Z,22.93
2018-12-12T20:47:30.970Z,18.47
2018-12-12T20:50:04.116Z,20.03
2018-12-12T20:52:31.601Z,21.30
2018-12-12T20:55:03.067Z,20.73
2018-12-12T20:57:30.540Z,19.33
2018-12-12T20:59:58.881Z,16.10
2018-12-12T21:02:26.448Z,18.07
2018-12-12T21:04:53.925Z,15.03
2018-12-12T21:07:21.390Z,17.83
2018-12-12T21:09:48.896Z,18.33
2018-12-12T21:12:16.515Z,16.23
2018-12-12T21:14:43.957Z,17.40
2018-12-12T21:17:11.479Z,17.30
2018-12-12T21:19:39.085Z,17.87
2018-12-12T21:22:06.523Z,16.73
2018-12-12T21:24:38.879Z,18.63
2018-12-12T21:27:06.665Z,15.70
2018-12-12T21:29:34.203Z,14.57
2018-12-12T21:32:01.642Z,14.57
2018-12-12T21:34:29.123Z,16.73
2018-12-12T21:36:56.778Z,14.03
2018-12-12T21:39:24.262Z,15.03
2018-12-12T21:41:56.559Z,14.30
2018-12-12T21:44:24.021Z,15.60
2018-12-12T21:46:51.459Z,13.70
2018-12-12T21:49:19.044Z,12.97
2018-12-12T21:51:46.643Z,14.57
2018-12-12T21:54:14.078Z,13.43
2018-12-12T21:56:41.538Z,18.17
2018-12-12T21:59:09.093Z,15.30
2018-12-12T22:01:36.525Z,16.23
2018-12-12T22:04:10.132Z,18.73
2018-12-12T22:06:37.651Z,19.83
2018-12-12T22:09:07.662Z,16.63
2018-12-12T22:11:35.211Z,14.23
2018-12-12T22:14:02.674Z,15.93
2018-12-12T22:16:30.321Z,13.80
2018-12-12T22:18:57.782Z,17.03
2018-12-12T22:21:25.562Z,14.37
2018-12-12T22:23:57.138Z,14.73
2018-12-12T22:26:30.411Z,12.53
2018-12-12T22:29:05.618Z,13.23
2018-12-12T22:31:33.109Z,12.97
2018-12-12T22:34:00.656Z,11.50
2018-12-12T22:36:28.268Z,13.37
2018-12-12T22:38:55.738Z,11.33
2018-12-12T22:41:23.188Z,13.23
2018-12-12T22:43:50.640Z,13.30
2018-12-12T22:46:18.151Z,13.00
2018-12-12T22:48:45.711Z,13.30
2018-12-12T22:51:13.268Z,12.47
2018-12-12T22:53:40.722Z,12.07
2018-12-12T22:56:27.716Z,14.07
2018-12-12T23:01:28.048Z,13.10
2018-12-12T23:04:01.501Z,14.07
2018-12-12T23:06:28.922Z,14.93
2018-12-12T23:08:57.599Z,12.40
2018-12-12T23:11:25.464Z,14.63
2018-12-12T23:13:53.047Z,13.60
2018-12-12T23:16:25.690Z,14.87
2018-12-12T23:18:53.280Z,22.97
2018-12-12T23:21:20.767Z,14.53
2018-12-12T23:23:48.193Z,14.37
2018-12-12T23:26:15.608Z,13.87
2018-12-12T23:28:43.900Z,15.27
2018-12-12T23:31:11.331Z,15.20
2018-12-12T23:33:38.750Z,15.17
2018-12-12T23:36:10.278Z,13.70
2018-12-12T23:38:45.549Z,15.37
2018-12-12T23:41:12.991Z,15.67
2018-12-12T23:43:40.414Z,14.20
2018-12-12T23:46:07.864Z,13.67
2018-12-12T23:48:35.312Z,14.80
2018-12-12T23:51:07.604Z,14.23
2018-12-12T23:53:35.117Z,13.73
2018-12-12T23:56:02.558Z,16.60
2018-12-12T23:58:34.012Z,15.27
