createdAt,value
2018-08-04T00:00:29.272Z,3.53
2018-08-04T00:02:58.063Z,2.60
2018-08-04T00:05:32.200Z,6.00
2018-08-04T00:08:00.966Z,2.27
2018-08-04T00:10:34.133Z,2.50
2018-08-04T00:13:03.193Z,4.87
2018-08-04T00:15:36.381Z,1.87
2018-08-04T00:18:05.172Z,2.50
2018-08-04T00:20:39.118Z,2.17
2018-08-04T00:23:08.076Z,3.63
2018-08-04T00:25:45.429Z,2.23
2018-08-04T00:28:14.632Z,2.30
2018-08-04T00:30:45.629Z,1.47
2018-08-04T00:33:15.664Z,3.37
2018-08-04T00:35:47.197Z,2.70
2018-08-04T00:38:16.389Z,3.23
2018-08-04T00:40:52.741Z,3.13
2018-08-04T00:43:21.547Z,2.57
2018-08-04T00:45:54.612Z,2.33
2018-08-04T00:48:23.668Z,1.83
2018-08-04T00:50:56.896Z,1.50
2018-08-04T00:53:38.127Z,4.00
2018-08-04T00:56:09.070Z,2.87
2018-08-04T00:58:38.679Z,2.90
2018-08-04T01:01:07.856Z,1.93
2018-08-04T01:03:37.839Z,1.77
2018-08-04T01:06:06.864Z,1.27
2018-08-04T01:08:35.674Z,2.03
2018-08-04T01:11:07.275Z,3.83
2018-08-04T01:13:36.165Z,1.87
2018-08-04T01:16:11.968Z,1.90
2018-08-04T01:18:41.658Z,4.47
2018-08-04T01:21:13.796Z,3.73
2018-08-04T01:23:42.794Z,1.80
2018-08-04T01:26:19.589Z,4.27
2018-08-04T01:28:48.361Z,2.60
2018-08-04T01:31:18.444Z,1.90
2018-08-04T01:33:47.386Z,1.83
2018-08-04T01:36:23.713Z,2.93
2018-08-04T01:38:52.828Z,1.70
2018-08-04T01:41:23.488Z,2.20
2018-08-04T01:43:52.263Z,2.93
2018-08-04T01:46:25.604Z,4.47
2018-08-04T01:48:54.385Z,1.57
2018-08-04T01:51:31.569Z,3.20
2018-08-04T01:54:00.559Z,3.33
2018-08-04T01:56:30.415Z,6.43
2018-08-04T01:58:59.263Z,1.60
2018-08-04T02:01:32.587Z,2.77
2018-08-04T02:04:01.402Z,1.70
2018-08-04T02:06:34.918Z,2.40
2018-08-04T02:09:04.983Z,1.70
2018-08-04T02:11:41.294Z,1.80
2018-08-04T02:14:10.134Z,1.60
2018-08-04T02:16:41.588Z,3.33
2018-08-04T02:19:10.404Z,1.67
2018-08-04T02:21:47.160Z,3.53
2018-08-04T02:24:15.981Z,2.23
2018-08-04T02:26:48.168Z,1.77
2018-08-04T02:29:18.590Z,2.00
2018-08-04T02:31:50.736Z,3.47
2018-08-04T02:34:19.464Z,1.60
2018-08-04T02:36:55.871Z,2.90
2018-08-04T02:39:24.711Z,2.00
2018-08-04T02:41:55.153Z,1.97
2018-08-04T02:44:24.101Z,3.83
2018-08-04T02:47:01.133Z,1.53
2018-08-04T02:49:29.918Z,2.53
2018-08-04T02:52:01.181Z,3.60
2018-08-04T02:54:31.095Z,3.33
2018-08-04T02:57:03.492Z,2.20
2018-08-04T02:59:32.255Z,2.70
2018-08-04T03:02:08.472Z,3.70
2018-08-04T03:04:37.239Z,5.23
2018-08-04T03:07:13.676Z,1.43
2018-08-04T03:09:42.438Z,1.97
2018-08-04T03:12:14.658Z,2.97
2018-08-04T03:14:43.679Z,1.47
2018-08-04T03:17:15.005Z,3.97
2018-08-04T03:19:43.725Z,2.97
2018-08-04T03:22:19.803Z,2.93
2018-08-04T03:24:48.717Z,1.40
2018-08-04T03:27:19.665Z,2.47
2018-08-04T03:29:49.281Z,2.40
2018-08-04T03:32:25.479Z,2.13
2018-08-04T03:34:54.254Z,2.00
2018-08-04T03:37:25.664Z,1.67
2018-08-04T03:39:54.425Z,6.00
2018-08-04T03:42:27.080Z,1.77
2018-08-04T03:44:55.930Z,4.23
2018-08-04T03:47:32.687Z,1.90
2018-08-04T03:50:07.326Z,3.80
2018-08-04T03:52:37.352Z,2.87
2018-08-04T03:55:06.253Z,3.37
2018-08-04T03:57:35.055Z,4.90
2018-08-04T04:00:05.252Z,3.27
2018-08-04T04:02:37.269Z,4.37
2018-08-04T04:05:06.342Z,2.23
2018-08-04T04:07:39.356Z,2.50
2018-08-04T04:10:08.155Z,2.77
2018-08-04T04:12:44.240Z,2.50
2018-08-04T04:15:13.250Z,3.97
2018-08-04T04:17:47.561Z,2.50
2018-08-04T04:20:17.836Z,2.53
2018-08-04T04:22:48.492Z,2.87
2018-08-04T04:25:17.269Z,3.63
2018-08-04T04:27:50.423Z,3.10
2018-08-04T04:30:20.175Z,6.60
2018-08-04T04:32:52.599Z,3.57
2018-08-04T04:35:21.343Z,2.90
2018-08-04T04:37:56.929Z,2.97
2018-08-04T04:40:25.688Z,2.80
2018-08-04T04:43:01.693Z,4.13
2018-08-04T04:45:30.410Z,3.43
2018-08-04T04:48:01.173Z,4.50
2018-08-04T04:50:30.122Z,3.67
2018-08-04T04:53:03.772Z,6.00
2018-08-04T04:55:32.778Z,5.77
2018-08-04T04:58:07.007Z,4.03
2018-08-04T05:00:35.763Z,6.67
2018-08-04T05:03:11.636Z,4.20
2018-08-04T05:05:40.946Z,3.23
2018-08-04T05:08:17.956Z,6.20
2018-08-04T05:10:46.903Z,5.00
2018-08-04T05:13:16.993Z,3.37
2018-08-04T05:15:46.373Z,3.43
2018-08-04T05:18:18.833Z,4.43
2018-08-04T05:20:48.618Z,3.97
2018-08-04T05:23:21.672Z,5.23
2018-08-04T05:25:50.608Z,5.80
2018-08-04T05:28:27.172Z,4.30
2018-08-04T05:30:56.348Z,5.40
2018-08-04T05:33:26.163Z,7.00
2018-08-04T05:35:55.324Z,5.53
2018-08-04T05:38:29.248Z,4.67
2018-08-04T05:40:58.087Z,9.97
2018-08-04T05:43:34.015Z,11.20
2018-08-04T05:46:03.164Z,7.83
2018-08-04T05:48:33.433Z,5.50
2018-08-04T05:51:02.400Z,5.60
2018-08-04T05:53:36.623Z,8.80
2018-08-04T05:56:05.453Z,11.00
2018-08-04T05:58:39.180Z,5.83
2018-08-04T06:01:09.255Z,5.53
2018-08-04T06:03:47.660Z,6.40
2018-08-04T06:06:16.647Z,5.57
2018-08-04T06:12:19.331Z,15.73
2018-08-04T06:14:50.093Z,10.63
2018-08-04T06:17:19.006Z,5.70
2018-08-04T06:19:52.871Z,8.43
2018-08-04T06:22:21.695Z,5.73
2018-08-04T06:24:57.388Z,6.53
2018-08-04T06:27:26.099Z,6.57
2018-08-04T06:29:58.900Z,9.77
2018-08-04T06:32:31.533Z,10.20
2018-08-04T06:35:02.179Z,10.83
2018-08-04T06:37:31.016Z,10.83
2018-08-04T06:40:04.000Z,5.67
2018-08-04T06:42:33.700Z,6.83
2018-08-04T06:45:06.898Z,5.27
2018-08-04T06:47:35.883Z,6.07
2018-08-04T06:50:09.897Z,7.90
2018-08-04T06:52:38.600Z,7.30
2018-08-04T06:55:14.196Z,11.40
2018-08-04T06:57:43.126Z,11.10
2018-08-04T07:00:16.355Z,5.37
2018-08-04T07:02:46.261Z,6.90
2018-08-04T07:05:20.286Z,7.07
2018-08-04T07:07:50.306Z,9.27
2018-08-04T07:10:22.696Z,7.73
2018-08-04T07:12:51.642Z,4.93
2018-08-04T07:15:24.850Z,5.33
2018-08-04T07:17:55.172Z,6.27
2018-08-04T07:20:26.730Z,9.50
2018-08-04T07:22:56.209Z,6.67
2018-08-04T07:25:28.726Z,7.00
2018-08-04T07:27:57.475Z,6.40
2018-08-04T07:30:31.843Z,6.43
2018-08-04T07:33:01.449Z,7.83
2018-08-04T07:35:36.481Z,5.23
2018-08-04T07:38:05.606Z,6.70
2018-08-04T07:40:37.104Z,5.87
2018-08-04T07:43:05.944Z,6.47
2018-08-04T07:45:39.351Z,5.83
2018-08-04T07:48:08.623Z,10.00
2018-08-04T07:50:41.732Z,9.47
2018-08-04T07:53:10.780Z,7.97
2018-08-04T07:55:45.153Z,7.90
2018-08-04T07:58:14.173Z,11.17
2018-08-04T08:00:48.371Z,8.83
2018-08-04T08:03:17.208Z,7.70
2018-08-04T08:05:50.445Z,10.60
2018-08-04T08:08:19.405Z,18.83
2018-08-04T08:10:53.308Z,10.00
2018-08-04T08:13:22.355Z,9.07
2018-08-04T08:15:57.571Z,10.60
2018-08-04T08:18:26.680Z,7.90
2018-08-04T08:20:59.657Z,9.87
2018-08-04T08:23:28.468Z,8.03
2018-08-04T08:26:07.192Z,6.80
2018-08-04T08:28:36.985Z,8.17
2018-08-04T08:31:06.966Z,10.53
2018-08-04T08:33:36.503Z,7.30
2018-08-04T08:36:09.160Z,6.23
2018-08-04T08:38:38.354Z,7.47
2018-08-04T08:41:10.830Z,5.27
2018-08-04T08:43:42.440Z,8.13
2018-08-04T08:46:16.376Z,5.93
2018-08-04T08:48:45.658Z,6.30
2018-08-04T08:51:17.204Z,7.13
2018-08-04T08:53:46.183Z,6.40
2018-08-04T08:56:20.073Z,8.17
2018-08-04T08:58:50.065Z,6.93
2018-08-04T09:01:23.299Z,5.13
2018-08-04T09:03:54.389Z,3.93
2018-08-04T09:06:25.026Z,7.53
2018-08-04T09:08:55.541Z,8.83
2018-08-04T09:11:27.074Z,7.30
2018-08-04T09:13:56.175Z,6.33
2018-08-04T09:16:29.401Z,7.67
2018-08-04T09:18:58.677Z,4.00
2018-08-04T09:21:31.617Z,3.20
2018-08-04T09:24:00.549Z,3.40
2018-08-04T09:26:35.788Z,3.83
2018-08-04T09:29:05.752Z,4.73
2018-08-04T09:31:36.465Z,2.97
2018-08-04T09:34:05.903Z,5.17
2018-08-04T09:36:38.827Z,3.23
2018-08-04T09:39:10.252Z,3.30
2018-08-04T09:41:42.488Z,3.97
2018-08-04T09:44:11.636Z,3.50
2018-08-04T09:46:45.132Z,3.40
2018-08-04T09:49:16.333Z,2.77
2018-08-04T09:51:47.103Z,3.90
2018-08-04T09:54:16.399Z,4.13
2018-08-04T09:56:49.925Z,4.57
2018-08-04T09:59:19.093Z,2.80
2018-08-04T10:01:56.760Z,2.13
2018-08-04T10:04:31.094Z,1.93
2018-08-04T10:07:05.489Z,5.00
2018-08-04T10:09:36.181Z,1.70
2018-08-04T10:12:05.084Z,2.90
2018-08-04T10:14:36.276Z,1.80
2018-08-04T10:17:06.692Z,2.90
2018-08-04T10:19:39.180Z,3.33
2018-08-04T10:22:09.181Z,2.47
2018-08-04T10:24:38.244Z,1.50
2018-08-04T10:27:08.263Z,1.80
2018-08-04T10:29:37.432Z,2.27
2018-08-04T10:32:10.754Z,1.50
2018-08-04T10:34:39.669Z,2.20
2018-08-04T10:37:16.003Z,2.30
2018-08-04T10:39:45.448Z,4.43
2018-08-04T10:42:17.669Z,4.70
2018-08-04T10:44:47.167Z,2.17
2018-08-04T10:47:24.687Z,5.47
2018-08-04T10:49:55.655Z,1.93
2018-08-04T10:52:26.325Z,2.30
2018-08-04T10:54:56.856Z,2.20
2018-08-04T10:57:26.621Z,3.87
2018-08-04T10:59:55.631Z,3.33
2018-08-04T11:02:29.671Z,2.33
2018-08-04T11:05:01.166Z,3.33
2018-08-04T11:07:32.236Z,2.97
2018-08-04T11:10:01.800Z,2.13
2018-08-04T11:12:34.179Z,2.93
2018-08-04T11:15:03.477Z,4.73
2018-08-04T11:17:34.912Z,2.70
2018-08-04T11:20:05.931Z,3.27
2018-08-04T11:22:38.712Z,2.77
2018-08-04T11:25:08.040Z,3.57
2018-08-04T11:27:40.057Z,2.53
2018-08-04T11:30:10.290Z,2.23
2018-08-04T11:32:43.683Z,2.40
2018-08-04T11:35:14.721Z,1.77
2018-08-04T11:37:45.221Z,3.33
2018-08-04T11:40:15.300Z,1.73
2018-08-04T11:45:27.228Z,5.20
2018-08-04T11:47:57.513Z,2.77
2018-08-04T11:50:28.280Z,3.93
2018-08-04T11:52:57.323Z,3.37
2018-08-04T11:55:27.147Z,2.10
2018-08-04T11:57:56.434Z,2.07
2018-08-04T12:00:25.767Z,3.03
2018-08-04T12:03:03.676Z,2.37
2018-08-04T12:05:32.836Z,2.40
2018-08-04T12:08:02.237Z,3.40
2018-08-04T12:10:31.388Z,2.57
2018-08-04T12:13:04.971Z,1.83
2018-08-04T12:15:34.174Z,2.60
2018-08-04T12:18:10.094Z,3.73
2018-08-04T12:20:39.596Z,3.17
2018-08-04T12:23:10.694Z,2.40
2018-08-04T12:25:41.713Z,2.03
2018-08-04T12:28:16.216Z,2.90
2018-08-04T12:30:47.667Z,3.90
2018-08-04T12:33:17.517Z,2.07
2018-08-04T12:35:47.703Z,1.20
2018-08-04T12:38:21.019Z,2.00
2018-08-04T12:40:51.273Z,2.60
2018-08-04T12:43:23.515Z,1.43
2018-08-04T12:45:52.738Z,1.57
2018-08-04T12:48:28.750Z,1.07
2018-08-04T12:51:02.206Z,2.60
2018-08-04T12:53:34.168Z,2.53
2018-08-04T12:56:03.300Z,1.83
2018-08-04T12:58:36.142Z,2.27
2018-08-04T13:01:07.209Z,2.90
2018-08-04T13:03:36.310Z,2.27
2018-08-04T13:06:06.003Z,3.87
2018-08-04T13:08:42.940Z,1.10
2018-08-04T13:11:12.678Z,1.47
2018-08-04T13:13:42.196Z,3.80
2018-08-04T13:16:11.351Z,0.90
2018-08-04T13:18:40.939Z,3.13
2018-08-04T13:21:10.402Z,1.07
2018-08-04T13:23:41.762Z,2.30
2018-08-04T13:26:11.165Z,2.50
2018-08-04T13:28:44.303Z,2.50
2018-08-04T13:31:14.497Z,1.00
2018-08-04T13:33:48.669Z,5.70
2018-08-04T13:36:22.122Z,1.47
2018-08-04T13:38:52.629Z,3.70
2018-08-04T13:41:23.002Z,1.13
2018-08-04T13:43:53.966Z,0.87
2018-08-04T13:46:23.815Z,0.90
2018-08-04T13:48:58.879Z,0.70
2018-08-04T13:51:28.802Z,4.23
2018-08-04T13:53:58.064Z,0.90
2018-08-04T13:56:32.923Z,2.43
2018-08-04T13:59:01.899Z,1.40
2018-08-04T14:01:31.178Z,0.97
2018-08-04T14:04:04.431Z,1.10
2018-08-04T14:06:33.709Z,2.40
2018-08-04T14:09:08.755Z,1.23
2018-08-04T14:11:37.670Z,2.37
2018-08-04T14:14:13.721Z,1.17
2018-08-04T14:16:43.259Z,1.50
2018-08-04T14:19:17.120Z,0.90
2018-08-04T14:21:46.224Z,2.43
2018-08-04T14:24:19.417Z,2.00
2018-08-04T14:26:48.683Z,0.93
2018-08-04T14:29:20.948Z,1.23
2018-08-04T14:31:50.571Z,4.13
2018-08-04T14:34:23.097Z,4.00
2018-08-04T14:36:52.201Z,1.00
2018-08-04T14:39:24.877Z,1.07
2018-08-04T14:41:57.538Z,0.97
2018-08-04T14:44:26.436Z,2.30
2018-08-04T14:46:56.185Z,0.77
2018-08-04T14:49:28.615Z,0.73
2018-08-04T14:51:59.095Z,0.80
2018-08-04T14:54:30.981Z,1.20
2018-08-04T14:57:00.735Z,1.53
2018-08-04T15:02:07.702Z,1.90
2018-08-04T15:04:36.628Z,2.90
2018-08-04T15:07:05.718Z,1.10
2018-08-04T15:09:38.299Z,1.23
2018-08-04T15:12:07.292Z,1.03
2018-08-04T15:14:40.396Z,2.27
2018-08-04T15:17:13.178Z,0.97
2018-08-04T15:19:44.165Z,1.60
2018-08-04T15:22:13.567Z,1.43
2018-08-04T15:24:46.101Z,1.10
2018-08-04T15:27:15.252Z,1.63
2018-08-04T15:29:48.169Z,0.87
2018-08-04T15:32:17.249Z,1.13
2018-08-04T15:34:51.095Z,0.83
2018-08-04T15:37:20.944Z,0.93
2018-08-04T15:39:54.191Z,1.27
2018-08-04T15:42:26.205Z,0.80
2018-08-04T15:44:59.587Z,1.37
2018-08-04T15:47:28.828Z,1.10
2018-08-04T15:49:59.096Z,0.90
2018-08-04T15:52:29.317Z,1.43
2018-08-04T15:55:02.662Z,1.13
2018-08-04T15:57:31.564Z,4.07
2018-08-04T16:00:07.088Z,3.03
2018-08-04T16:02:37.163Z,1.40
2018-08-04T16:05:10.208Z,0.80
2018-08-04T16:07:39.490Z,0.90
2018-08-04T16:10:11.580Z,1.30
2018-08-04T16:12:40.549Z,1.20
2018-08-04T16:15:15.712Z,1.00
2018-08-04T16:17:44.800Z,1.27
2018-08-04T16:20:20.487Z,0.97
2018-08-04T16:22:51.418Z,1.10
2018-08-04T16:25:21.799Z,2.87
2018-08-04T16:27:52.786Z,1.40
2018-08-04T16:30:24.593Z,2.53
2018-08-04T16:32:54.555Z,1.00
2018-08-04T16:35:24.722Z,1.30
2018-08-04T16:37:53.789Z,1.80
2018-08-04T16:40:33.301Z,1.60
2018-08-04T16:43:02.673Z,1.00
2018-08-04T16:45:31.734Z,1.33
2018-08-04T16:48:01.304Z,1.43
2018-08-04T16:50:34.346Z,1.20
2018-08-04T16:53:02.836Z,0.93
2018-08-04T16:55:33.953Z,4.10
2018-08-04T16:58:04.066Z,1.20
2018-08-04T17:00:37.716Z,2.67
2018-08-04T17:03:07.673Z,1.27
2018-08-04T17:05:41.493Z,1.30
2018-08-04T17:08:11.248Z,1.53
2018-08-04T17:10:42.697Z,1.07
2018-08-04T17:13:13.154Z,1.10
2018-08-04T17:15:46.453Z,1.10
2018-08-04T17:18:15.694Z,1.70
2018-08-04T17:20:48.258Z,1.00
2018-08-04T17:23:18.464Z,1.33
2018-08-04T17:25:50.607Z,1.33
2018-08-04T17:28:19.509Z,1.20
2018-08-04T17:30:54.505Z,1.30
2018-08-04T17:33:25.181Z,4.07
2018-08-04T17:35:58.150Z,3.60
2018-08-04T17:38:28.696Z,2.10
2018-08-04T17:41:00.350Z,1.37
2018-08-04T17:43:34.549Z,1.93
2018-08-04T17:46:04.148Z,1.43
2018-08-04T17:48:34.642Z,2.37
2018-08-04T17:51:06.967Z,1.33
2018-08-04T17:53:36.193Z,2.60
2018-08-04T17:56:08.980Z,1.37
2018-08-04T17:58:38.413Z,3.13
2018-08-04T18:01:12.475Z,3.10
2018-08-04T18:03:43.104Z,1.30
2018-08-04T18:06:15.660Z,6.33
2018-08-04T18:08:45.309Z,1.90
2018-08-04T18:11:19.305Z,13.30
2018-08-04T18:13:48.947Z,4.20
2018-08-04T18:16:21.183Z,1.87
2018-08-04T18:18:49.929Z,3.10
2018-08-04T18:21:22.997Z,3.20
2018-08-04T18:23:52.546Z,1.50
2018-08-04T18:26:26.490Z,1.53
2018-08-04T18:28:55.504Z,2.80
2018-08-04T18:31:24.676Z,1.83
2018-08-04T18:33:55.565Z,2.20
2018-08-04T18:36:28.225Z,1.80
2018-08-04T18:38:59.247Z,1.30
2018-08-04T18:41:32.078Z,2.57
2018-08-04T18:44:01.169Z,4.40
2018-08-04T18:46:35.872Z,3.00
2018-08-04T18:49:09.278Z,2.60
2018-08-04T18:51:39.754Z,4.50
2018-08-04T18:54:10.640Z,6.20
2018-08-04T18:56:39.898Z,2.17
2018-08-04T18:59:09.019Z,2.63
2018-08-04T19:01:39.690Z,3.07
2018-08-04T19:04:08.829Z,3.30
2018-08-04T19:06:45.277Z,1.83
2018-08-04T19:09:17.288Z,3.10
2018-08-04T19:11:46.139Z,2.53
2018-08-04T19:14:16.549Z,3.47
2018-08-04T19:16:50.132Z,4.80
2018-08-04T19:19:20.187Z,3.83
2018-08-04T19:21:51.160Z,2.43
2018-08-04T19:24:20.442Z,3.07
2018-08-04T19:26:56.798Z,5.83
2018-08-04T19:29:26.313Z,2.57
2018-08-04T19:31:57.117Z,2.33
2018-08-04T19:34:27.744Z,4.83
2018-08-04T19:37:00.483Z,2.17
2018-08-04T19:39:30.195Z,2.73
2018-08-04T19:42:03.021Z,5.90
2018-08-04T19:44:32.630Z,3.13
2018-08-04T19:47:09.674Z,4.07
2018-08-04T19:49:40.565Z,2.47
2018-08-04T19:52:11.457Z,3.93
2018-08-04T19:54:40.811Z,2.87
2018-08-04T19:57:10.825Z,3.43
2018-08-04T19:59:41.080Z,2.50
2018-08-04T20:02:17.624Z,3.20
2018-08-04T20:04:47.470Z,5.60
2018-08-04T20:07:19.811Z,2.40
2018-08-04T20:09:49.456Z,3.87
2018-08-04T20:12:21.257Z,2.10
2018-08-04T20:14:51.476Z,4.40
2018-08-04T20:17:23.466Z,5.63
2018-08-04T20:19:54.358Z,2.97
2018-08-04T20:22:24.797Z,3.03
2018-08-04T20:24:55.371Z,2.00
2018-08-04T20:27:27.651Z,2.40
2018-08-04T20:29:56.823Z,2.60
2018-08-04T20:32:29.526Z,2.67
2018-08-04T20:34:59.208Z,2.63
2018-08-04T20:37:38.243Z,3.13
2018-08-04T20:42:43.793Z,4.73
2018-08-04T20:45:15.331Z,3.33
2018-08-04T20:47:48.170Z,2.50
2018-08-04T20:50:21.245Z,3.37
2018-08-04T20:52:50.312Z,2.53
2018-08-04T20:55:19.442Z,3.50
2018-08-04T20:57:49.791Z,1.90
2018-08-04T21:00:19.315Z,2.23
2018-08-04T21:02:48.701Z,5.33
2018-08-04T21:05:22.272Z,2.20
2018-08-04T21:07:54.301Z,3.77
2018-08-04T21:10:24.233Z,3.33
2018-08-04T21:12:53.189Z,2.93
2018-08-04T21:15:22.285Z,3.97
2018-08-04T21:17:51.564Z,1.80
2018-08-04T21:20:21.405Z,2.10
2018-08-04T21:22:54.078Z,2.30
2018-08-04T21:25:25.018Z,1.73
2018-08-04T21:27:58.424Z,2.63
2018-08-04T21:30:27.764Z,2.57
2018-08-04T21:33:00.179Z,2.60
2018-08-04T21:35:32.343Z,3.23
2018-08-04T21:38:05.081Z,2.87
2018-08-04T21:40:34.230Z,2.50
2018-08-04T21:43:07.974Z,2.00
2018-08-04T21:45:36.921Z,5.23
2018-08-04T21:48:09.683Z,2.27
2018-08-04T21:50:38.620Z,2.57
2018-08-04T21:53:17.164Z,1.90
2018-08-04T21:55:47.756Z,2.47
2018-08-04T21:58:16.710Z,1.93
2018-08-04T22:01:53.522Z,3.23
2018-08-04T22:04:22.476Z,2.50
2018-08-04T22:08:03.821Z,2.43
2018-08-04T22:10:34.649Z,2.60
2018-08-04T22:13:03.918Z,2.80
2018-08-04T22:15:33.318Z,2.77
2018-08-04T22:18:03.510Z,3.23
2018-08-04T22:20:33.233Z,2.60
2018-08-04T22:23:03.056Z,3.53
2018-08-04T22:25:32.194Z,3.03
2018-08-04T22:28:03.227Z,3.97
2018-08-04T22:30:36.922Z,4.93
2018-08-04T22:33:08.437Z,4.83
2018-08-04T22:35:38.972Z,3.47
2018-08-04T22:38:07.964Z,3.27
2018-08-04T22:40:38.727Z,5.00
2018-08-04T22:43:07.774Z,3.90
2018-08-04T22:45:58.292Z,4.10
2018-08-04T22:48:27.697Z,3.20
2018-08-04T22:50:56.771Z,6.23
2018-08-04T22:53:27.209Z,2.77
2018-08-04T22:55:56.688Z,3.47
2018-08-04T22:58:25.594Z,4.00
2018-08-04T23:00:54.788Z,4.30
2018-08-04T23:03:24.209Z,3.80
2018-08-04T23:05:56.571Z,4.20
2018-08-04T23:08:26.104Z,3.57
2018-08-04T23:10:55.068Z,5.63
2018-08-04T23:13:32.171Z,5.03
2018-08-04T23:16:01.160Z,4.67
2018-08-04T23:18:30.013Z,5.10
2018-08-04T23:20:58.956Z,3.40
2018-08-04T23:23:28.188Z,4.27
2018-08-04T23:26:00.716Z,5.90
2018-08-04T23:28:29.617Z,3.80
2018-08-04T23:31:02.253Z,5.07
2018-08-04T23:33:31.175Z,4.73
2018-08-04T23:36:04.824Z,5.33
2018-08-04T23:38:33.648Z,5.93
2018-08-04T23:41:07.362Z,6.73
2018-08-04T23:43:36.462Z,7.23
2018-08-04T23:48:40.792Z,9.97
2018-08-04T23:51:14.661Z,9.50
2018-08-04T23:53:44.161Z,9.03
2018-08-04T23:56:18.932Z,9.97
2018-08-04T23:58:47.789Z,10.43
