createdAt,value
2018-12-02T00:00:47.409Z,12.77
2018-12-02T00:03:16.024Z,15.00
2018-12-02T00:05:44.499Z,12.37
2018-12-02T00:08:13.143Z,11.57
2018-12-02T00:10:41.621Z,12.90
2018-12-02T00:13:10.180Z,14.80
2018-12-02T00:15:39.925Z,15.57
2018-12-02T00:18:10.080Z,17.17
2018-12-02T00:20:38.791Z,13.63
2018-12-02T00:23:08.184Z,14.33
2018-12-02T00:25:36.799Z,14.23
2018-12-02T00:28:06.294Z,15.33
2018-12-02T00:30:35.229Z,13.77
2018-12-02T00:33:04.171Z,14.27
2018-12-02T00:35:32.708Z,13.70
2018-12-02T00:38:02.287Z,13.50
2018-12-02T00:40:30.809Z,15.37
2018-12-02T00:43:00.108Z,19.50
2018-12-02T00:45:33.665Z,13.53
2018-12-02T00:48:03.471Z,16.13
2018-12-02T00:50:31.960Z,13.80
2018-12-02T00:53:00.924Z,12.50
2018-12-02T00:55:32.818Z,11.63
2018-12-02T00:58:01.364Z,14.47
2018-12-02T01:00:29.867Z,16.10
2018-12-02T01:02:58.393Z,12.20
2018-12-02T01:05:27.004Z,13.97
2018-12-02T01:07:55.484Z,14.50
2018-12-02T01:10:24.960Z,16.50
2018-12-02T01:12:54.701Z,16.27
2018-12-02T01:15:24.457Z,14.70
2018-12-02T01:17:53.038Z,13.60
2018-12-02T01:20:22.255Z,14.97
2018-12-02T01:22:50.894Z,17.57
2018-12-02T01:25:20.896Z,12.43
2018-12-02T01:27:49.435Z,8.83
2018-12-02T01:30:18.811Z,15.90
2018-12-02T01:32:47.437Z,13.67
2018-12-02T01:35:16.782Z,12.00
2018-12-02T01:37:45.396Z,13.40
2018-12-02T01:40:14.881Z,15.47
2018-12-02T01:42:43.611Z,12.40
2018-12-02T01:45:13.379Z,13.40
2018-12-02T01:47:41.920Z,11.40
2018-12-02T01:50:13.396Z,14.20
2018-12-02T01:52:42.333Z,12.77
2018-12-02T01:55:10.877Z,10.20
2018-12-02T01:57:39.485Z,18.57
2018-12-02T02:00:20.398Z,11.47
2018-12-02T02:02:49.277Z,9.90
2018-12-02T02:05:18.672Z,11.40
2018-12-02T02:07:47.258Z,11.87
2018-12-02T02:10:18.948Z,13.00
2018-12-02T02:12:47.459Z,8.47
2018-12-02T02:15:17.498Z,10.17
2018-12-02T02:17:45.778Z,8.10
2018-12-02T02:20:16.367Z,13.23
2018-12-02T02:22:45.155Z,8.67
2018-12-02T02:25:15.657Z,8.03
2018-12-02T02:27:45.272Z,7.93
2018-12-02T02:30:19.752Z,14.40
2018-12-02T02:32:48.309Z,10.03
2018-12-02T02:35:18.219Z,11.93
2018-12-02T02:37:46.803Z,9.87
2018-12-02T02:40:16.488Z,9.90
2018-12-02T02:42:45.123Z,7.13
2018-12-02T02:45:14.236Z,7.70
2018-12-02T02:47:42.831Z,8.93
2018-12-02T02:50:15.223Z,8.47
2018-12-02T02:52:45.856Z,6.53
2018-12-02T02:55:14.488Z,9.33
2018-12-02T02:57:42.999Z,9.13
2018-12-02T03:00:14.803Z,11.80
2018-12-02T03:02:43.359Z,8.63
2018-12-02T03:05:12.620Z,6.70
2018-12-02T03:07:41.197Z,4.67
2018-12-02T03:10:12.665Z,8.93
2018-12-02T03:12:41.245Z,7.53
2018-12-02T03:15:11.147Z,6.07
2018-12-02T03:17:39.773Z,6.97
2018-12-02T03:20:12.399Z,4.93
2018-12-02T03:22:41.665Z,8.33
2018-12-02T03:25:13.134Z,7.00
2018-12-02T03:27:41.661Z,6.50
2018-12-02T03:30:14.966Z,6.03
2018-12-02T03:32:43.594Z,4.13
2018-12-02T03:35:13.390Z,5.43
2018-12-02T03:37:41.938Z,7.43
2018-12-02T03:40:22.888Z,4.40
2018-12-02T03:42:51.964Z,4.83
2018-12-02T03:45:21.613Z,6.00
2018-12-02T03:47:50.143Z,3.40
2018-12-02T03:50:19.692Z,4.17
2018-12-02T03:52:48.250Z,3.80
2018-12-02T03:55:16.811Z,3.47
2018-12-02T03:57:45.375Z,3.50
2018-12-02T04:00:19.790Z,6.80
2018-12-02T04:02:48.444Z,6.17
2018-12-02T04:05:18.927Z,8.03
2018-12-02T04:07:47.526Z,3.13
2018-12-02T04:10:16.914Z,3.53
2018-12-02T04:12:46.264Z,3.23
2018-12-02T04:15:16.809Z,3.33
2018-12-02T04:17:46.606Z,3.37
2018-12-02T04:20:17.914Z,3.03
2018-12-02T04:22:47.263Z,2.87
2018-12-02T04:25:20.410Z,5.03
2018-12-02T04:27:48.971Z,3.17
2018-12-02T04:30:19.210Z,2.87
2018-12-02T04:32:48.793Z,3.10
2018-12-02T04:35:20.954Z,3.07
2018-12-02T04:37:49.475Z,3.97
2018-12-02T04:40:18.024Z,5.10
2018-12-02T04:42:46.592Z,3.57
2018-12-02T04:45:18.067Z,3.47
2018-12-02T04:47:46.689Z,5.77
2018-12-02T04:50:22.222Z,2.67
2018-12-02T04:52:51.257Z,4.50
2018-12-02T04:55:19.923Z,2.73
2018-12-02T04:57:48.484Z,2.93
2018-12-02T05:00:17.900Z,2.77
2018-12-02T05:02:47.550Z,2.50
2018-12-02T05:05:17.405Z,2.97
2018-12-02T05:07:45.970Z,4.33
2018-12-02T05:10:16.338Z,2.13
2018-12-02T05:12:44.960Z,2.70
2018-12-02T05:15:16.452Z,3.80
2018-12-02T05:17:45.053Z,3.97
2018-12-02T05:20:16.350Z,2.53
2018-12-02T05:22:44.922Z,3.87
2018-12-02T05:25:17.338Z,3.30
2018-12-02T05:27:42.973Z,2.73
2018-12-02T05:30:12.454Z,3.07
2018-12-02T05:32:41.528Z,3.30
2018-12-02T05:35:11.429Z,3.27
2018-12-02T05:37:39.929Z,2.97
2018-12-02T05:40:18.496Z,3.10
2018-12-02T05:42:47.094Z,3.03
2018-12-02T05:45:16.338Z,4.53
2018-12-02T05:47:44.971Z,3.47
2018-12-02T05:50:17.239Z,5.60
2018-12-02T05:52:47.147Z,9.23
2018-12-02T05:55:17.857Z,3.30
2018-12-02T05:57:46.388Z,4.77
2018-12-02T06:00:16.651Z,4.10
2018-12-02T06:02:45.175Z,6.27
2018-12-02T06:05:13.656Z,5.97
2018-12-02T06:07:42.172Z,7.97
2018-12-02T06:10:14.601Z,9.70
2018-12-02T06:12:43.185Z,6.00
2018-12-02T06:15:13.574Z,5.07
2018-12-02T06:17:42.102Z,3.97
2018-12-02T06:20:19.303Z,5.87
2018-12-02T06:22:48.072Z,8.63
2018-12-02T06:25:16.619Z,4.07
2018-12-02T06:27:45.352Z,3.80
2018-12-02T06:30:16.831Z,5.60
2018-12-02T06:32:45.991Z,4.13
2018-12-02T06:35:15.039Z,3.90
2018-12-02T06:37:43.680Z,5.80
2018-12-02T06:40:15.132Z,7.67
2018-12-02T06:42:43.660Z,4.33
2018-12-02T06:45:12.930Z,3.97
2018-12-02T06:47:41.451Z,6.60
2018-12-02T06:50:17.779Z,5.13
2018-12-02T06:52:46.285Z,6.83
2018-12-02T06:55:35.338Z,4.40
2018-12-02T06:58:25.932Z,5.93
2018-12-02T07:03:04.625Z,7.77
2018-12-02T07:05:36.297Z,4.93
2018-12-02T07:08:05.154Z,5.23
2018-12-02T07:10:33.596Z,7.60
2018-12-02T07:13:02.082Z,6.13
2018-12-02T07:15:30.773Z,4.33
2018-12-02T07:17:59.279Z,4.77
2018-12-02T07:20:27.788Z,4.67
2018-12-02T07:22:56.336Z,5.53
2018-12-02T07:25:24.842Z,4.90
2018-12-02T07:27:53.429Z,4.57
2018-12-02T07:30:25.025Z,4.93
2018-12-02T07:32:50.477Z,4.60
2018-12-02T07:35:18.942Z,4.53
2018-12-02T07:37:51.685Z,4.57
2018-12-02T07:40:25.697Z,5.43
2018-12-02T07:42:54.469Z,4.40
2018-12-02T07:45:23.146Z,4.73
2018-12-02T07:47:51.655Z,4.60
2018-12-02T07:50:20.252Z,4.77
2018-12-02T07:52:48.778Z,4.47
2018-12-02T07:55:17.348Z,4.23
2018-12-02T07:57:47.389Z,4.40
2018-12-02T08:00:16.367Z,4.63
2018-12-02T08:02:45.854Z,4.33
2018-12-02T08:05:16.563Z,5.23
2018-12-02T08:07:46.422Z,4.33
2018-12-02T08:10:16.721Z,4.77
2018-12-02T08:12:45.253Z,4.63
2018-12-02T08:15:20.792Z,4.13
2018-12-02T08:17:49.366Z,4.13
2018-12-02T08:20:18.495Z,4.30
2018-12-02T08:22:51.379Z,4.97
2018-12-02T08:25:17.667Z,4.23
2018-12-02T08:27:46.235Z,4.07
2018-12-02T08:30:20.887Z,4.73
2018-12-02T08:32:49.443Z,4.90
2018-12-02T08:35:19.078Z,4.30
2018-12-02T08:37:50.247Z,4.07
2018-12-02T08:40:19.142Z,4.40
2018-12-02T08:42:47.666Z,4.47
2018-12-02T08:45:17.451Z,4.53
2018-12-02T08:47:46.089Z,4.50
2018-12-02T08:50:18.360Z,5.23
2018-12-02T08:52:48.075Z,4.07
2018-12-02T08:55:18.574Z,6.07
2018-12-02T08:57:47.774Z,4.20
2018-12-02T09:00:18.064Z,4.83
2018-12-02T09:02:57.725Z,4.67
2018-12-02T09:05:26.552Z,4.23
2018-12-02T09:07:56.537Z,4.87
2018-12-02T09:10:27.069Z,4.20
2018-12-02T09:12:58.063Z,3.97
2018-12-02T09:15:26.557Z,5.13
2018-12-02T09:17:55.447Z,3.60
2018-12-02T09:20:28.182Z,4.83
2018-12-02T09:22:56.703Z,3.67
2018-12-02T09:25:25.337Z,4.03
2018-12-02T09:27:54.090Z,4.40
2018-12-02T09:30:24.179Z,5.73
2018-12-02T09:32:52.773Z,3.73
2018-12-02T09:35:21.349Z,3.43
2018-12-02T09:37:49.816Z,7.33
2018-12-02T09:40:18.363Z,3.70
2018-12-02T09:42:48.770Z,3.63
2018-12-02T09:45:23.316Z,3.90
2018-12-02T09:47:51.856Z,3.63
2018-12-02T09:50:20.379Z,3.77
2018-12-02T09:52:49.641Z,2.90
2018-12-02T09:55:23.400Z,3.23
2018-12-02T09:57:52.552Z,6.63
2018-12-02T10:00:22.336Z,2.73
2018-12-02T10:02:50.949Z,2.97
2018-12-02T10:05:20.468Z,3.50
2018-12-02T10:07:48.927Z,2.70
2018-12-02T10:10:22.348Z,3.30
2018-12-02T10:12:55.145Z,3.00
2018-12-02T10:15:23.869Z,3.00
2018-12-02T10:17:52.505Z,2.80
2018-12-02T10:20:21.028Z,2.80
2018-12-02T10:22:49.488Z,2.77
2018-12-02T10:25:19.730Z,2.50
2018-12-02T10:27:48.336Z,2.50
2018-12-02T10:30:19.375Z,2.50
2018-12-02T10:32:48.100Z,2.73
2018-12-02T10:35:16.747Z,2.57
2018-12-02T10:37:45.441Z,2.60
2018-12-02T10:40:16.870Z,2.57
2018-12-02T10:42:45.790Z,2.97
2018-12-02T10:45:16.490Z,2.57
2018-12-02T10:47:46.357Z,2.47
2018-12-02T10:50:32.948Z,2.30
2018-12-02T10:53:02.776Z,2.33
2018-12-02T10:55:37.929Z,2.30
2018-12-02T10:58:09.776Z,2.30
2018-12-02T11:00:43.659Z,2.23
2018-12-02T11:03:12.564Z,2.33
2018-12-02T11:05:41.578Z,2.00
2018-12-02T11:08:10.115Z,1.97
2018-12-02T11:10:38.639Z,2.13
2018-12-02T11:13:07.351Z,2.40
2018-12-02T11:15:35.881Z,3.10
2018-12-02T11:18:04.812Z,2.10
2018-12-02T11:20:33.433Z,3.00
2018-12-02T11:23:01.995Z,1.87
2018-12-02T11:25:30.508Z,2.10
2018-12-02T11:27:59.053Z,2.20
2018-12-02T11:30:27.618Z,1.80
2018-12-02T11:32:56.339Z,2.37
2018-12-02T11:35:24.843Z,1.90
2018-12-02T11:37:53.501Z,2.20
2018-12-02T11:40:22.590Z,1.70
2018-12-02T11:42:52.373Z,1.97
2018-12-02T11:45:21.009Z,1.93
2018-12-02T11:47:51.613Z,1.90
2018-12-02T11:50:21.529Z,1.70
2018-12-02T11:52:50.785Z,1.80
2018-12-02T11:55:20.226Z,2.03
2018-12-02T11:57:48.821Z,1.50
2018-12-02T12:00:24.208Z,1.80
2018-12-02T12:02:53.046Z,1.73
2018-12-02T12:05:22.273Z,1.37
2018-12-02T12:07:51.164Z,1.70
2018-12-02T12:10:24.727Z,1.47
2018-12-02T12:12:55.385Z,1.20
2018-12-02T12:15:25.120Z,1.40
2018-12-02T12:17:54.116Z,1.20
2018-12-02T12:20:24.965Z,1.30
2018-12-02T12:22:53.535Z,1.50
2018-12-02T12:25:22.110Z,1.30
2018-12-02T12:27:51.505Z,1.53
2018-12-02T12:30:22.361Z,1.20
2018-12-02T12:32:50.894Z,1.20
2018-12-02T12:35:19.705Z,1.73
2018-12-02T12:37:48.218Z,1.10
2018-12-02T12:40:34.174Z,1.33
2018-12-02T12:43:07.748Z,1.17
2018-12-02T12:45:36.267Z,1.20
2018-12-02T12:48:05.787Z,1.50
2018-12-02T12:50:34.468Z,1.43
2018-12-02T12:53:03.141Z,1.20
2018-12-02T12:55:31.827Z,1.20
2018-12-02T12:58:00.486Z,1.60
2018-12-02T13:00:29.028Z,8.20
2018-12-02T13:02:57.673Z,1.30
2018-12-02T13:05:26.870Z,1.53
2018-12-02T13:07:55.876Z,2.27
2018-12-02T13:10:24.486Z,1.37
2018-12-02T13:12:52.994Z,1.10
2018-12-02T13:15:25.740Z,0.97
2018-12-02T13:17:59.701Z,1.03
2018-12-02T13:20:37.864Z,1.03
2018-12-02T13:23:07.367Z,0.97
2018-12-02T13:25:36.034Z,1.03
2018-12-02T13:28:08.935Z,0.80
2018-12-02T13:30:37.781Z,1.00
2018-12-02T13:33:07.479Z,1.20
2018-12-02T13:35:36.798Z,1.00
2018-12-02T13:38:05.679Z,1.03
2018-12-02T13:40:34.311Z,1.93
2018-12-02T13:43:06.231Z,1.70
2018-12-02T13:45:35.081Z,1.60
2018-12-02T13:48:03.662Z,1.83
2018-12-02T13:50:32.304Z,1.93
2018-12-02T13:53:00.833Z,1.90
2018-12-02T13:55:31.175Z,2.30
2018-12-02T13:58:01.013Z,2.03
2018-12-02T14:00:30.474Z,2.60
2018-12-02T14:03:00.257Z,2.20
2018-12-02T14:05:28.884Z,2.27
2018-12-02T14:07:57.440Z,2.23
2018-12-02T14:10:25.929Z,2.23
2018-12-02T14:13:00.188Z,2.43
2018-12-02T14:15:36.477Z,2.63
2018-12-02T14:18:30.087Z,2.50
2018-12-02T14:20:58.580Z,2.90
2018-12-02T14:23:27.095Z,3.10
2018-12-02T14:25:57.665Z,2.83
2018-12-02T14:28:30.439Z,3.30
2018-12-02T14:30:58.959Z,3.93
2018-12-02T14:33:27.563Z,4.03
2018-12-02T14:35:56.076Z,3.23
2018-12-02T14:38:24.727Z,3.73
2018-12-02T14:40:53.833Z,3.70
2018-12-02T14:43:22.403Z,3.57
2018-12-02T14:45:50.929Z,3.50
2018-12-02T14:48:19.485Z,3.50
2018-12-02T14:50:47.988Z,3.20
2018-12-02T14:53:16.487Z,3.17
2018-12-02T14:55:45.063Z,3.17
2018-12-02T14:58:13.562Z,3.10
2018-12-02T15:00:42.144Z,3.60
2018-12-02T15:03:11.043Z,3.73
2018-12-02T15:05:39.546Z,4.70
2018-12-02T15:08:08.070Z,4.43
2018-12-02T15:10:36.625Z,5.10
2018-12-02T15:13:05.532Z,5.17
2018-12-02T15:15:34.064Z,5.30
2018-12-02T15:18:02.560Z,5.67
2018-12-02T15:20:31.130Z,6.87
2018-12-02T15:22:59.776Z,6.40
2018-12-02T15:25:29.157Z,12.33
2018-12-02T15:27:58.387Z,7.20
2018-12-02T15:30:27.532Z,6.77
2018-12-02T15:32:56.135Z,7.60
2018-12-02T15:35:25.080Z,7.57
2018-12-02T15:37:53.705Z,8.27
2018-12-02T15:40:22.304Z,8.70
2018-12-02T15:42:52.239Z,8.20
2018-12-02T15:45:21.912Z,11.17
2018-12-02T15:47:50.522Z,8.97
2018-12-02T15:50:21.011Z,8.60
2018-12-02T15:52:49.561Z,9.40
2018-12-02T15:55:23.958Z,10.00
2018-12-02T15:57:53.169Z,12.80
2018-12-02T16:00:24.074Z,9.07
2018-12-02T16:02:52.697Z,8.73
2018-12-02T16:05:21.337Z,8.67
2018-12-02T16:07:50.125Z,10.53
2018-12-02T16:10:18.742Z,9.27
2018-12-02T16:12:48.434Z,10.57
2018-12-02T16:15:18.017Z,10.73
2018-12-02T16:17:47.701Z,10.93
2018-12-02T16:20:18.354Z,11.77
2018-12-02T16:22:46.898Z,13.80
2018-12-02T16:25:15.573Z,15.60
2018-12-02T16:27:44.080Z,11.73
2018-12-02T16:30:15.252Z,12.00
2018-12-02T16:32:45.082Z,14.37
2018-12-02T16:35:14.577Z,13.63
2018-12-02T16:37:43.331Z,12.73
2018-12-02T16:40:15.141Z,13.37
2018-12-02T16:42:43.705Z,11.37
2018-12-02T16:45:13.377Z,13.00
2018-12-02T16:47:42.629Z,14.87
2018-12-02T16:50:18.114Z,11.47
2018-12-02T16:52:46.568Z,15.87
2018-12-02T16:55:18.249Z,11.03
2018-12-02T16:57:56.318Z,12.63
2018-12-02T17:00:27.551Z,15.00
2018-12-02T17:02:56.376Z,12.83
2018-12-02T17:05:24.975Z,14.53
2018-12-02T17:07:53.461Z,15.87
2018-12-02T17:10:21.956Z,15.73
2018-12-02T17:12:50.577Z,15.97
2018-12-02T17:15:19.387Z,15.90
2018-12-02T17:17:47.906Z,14.17
2018-12-02T17:20:17.519Z,19.27
2018-12-02T17:22:46.621Z,17.80
2018-12-02T17:25:15.422Z,16.30
2018-12-02T17:27:45.135Z,19.13
2018-12-02T17:30:22.861Z,16.30
2018-12-02T17:32:51.423Z,19.57
2018-12-02T17:35:19.997Z,18.37
2018-12-02T17:37:48.506Z,18.60
2018-12-02T17:40:19.188Z,16.60
2018-12-02T17:42:47.872Z,16.43
2018-12-02T17:45:16.364Z,17.87
2018-12-02T17:47:44.841Z,17.63
2018-12-02T17:50:15.912Z,22.77
2018-12-02T17:52:45.775Z,13.13
2018-12-02T17:55:14.253Z,18.70
2018-12-02T17:57:42.749Z,19.83
2018-12-02T18:00:14.739Z,14.50
2018-12-02T18:02:43.298Z,11.27
2018-12-02T18:07:34.299Z,14.40
2018-12-02T18:10:02.829Z,11.87
2018-12-02T18:12:32.867Z,12.07
2018-12-02T18:15:03.359Z,13.47
2018-12-02T18:17:32.206Z,10.80
2018-12-02T18:20:01.051Z,11.67
2018-12-02T18:22:30.921Z,13.03
2018-12-02T18:24:59.737Z,10.50
2018-12-02T18:27:28.344Z,13.30
2018-12-02T18:29:56.817Z,12.77
2018-12-02T18:32:25.327Z,12.47
2018-12-02T18:34:53.808Z,14.23
2018-12-02T18:37:22.391Z,13.63
2018-12-02T18:39:50.882Z,12.03
2018-12-02T18:42:19.544Z,13.10
2018-12-02T18:44:48.059Z,13.67
2018-12-02T18:47:17.030Z,16.43
2018-12-02T18:49:45.697Z,12.00
2018-12-02T18:52:14.481Z,13.13
2018-12-02T18:54:43.046Z,11.47
2018-12-02T18:57:11.630Z,9.83
2018-12-02T18:59:40.148Z,9.13
2018-12-02T19:02:08.913Z,13.80
2018-12-02T19:04:37.887Z,9.63
2018-12-02T19:07:06.474Z,9.80
2018-12-02T19:09:35.178Z,10.03
2018-12-02T19:12:03.714Z,9.97
2018-12-02T19:14:32.319Z,10.33
2018-12-02T19:17:00.896Z,11.30
2018-12-02T19:19:29.439Z,14.43
2018-12-02T19:21:58.357Z,12.23
2018-12-02T19:24:26.998Z,12.37
2018-12-02T19:26:55.494Z,12.20
2018-12-02T19:29:24.036Z,13.43
2018-12-02T19:31:52.529Z,16.53
2018-12-02T19:34:21.029Z,14.83
2018-12-02T19:36:53.911Z,13.93
2018-12-02T19:39:22.490Z,11.20
2018-12-02T19:41:51.065Z,11.97
2018-12-02T19:44:19.631Z,14.57
2018-12-02T19:46:48.249Z,14.60
2018-12-02T19:49:16.774Z,13.57
2018-12-02T19:51:45.283Z,17.13
2018-12-02T19:54:13.826Z,17.10
2018-12-02T19:56:42.378Z,15.67
2018-12-02T19:59:10.939Z,16.90
2018-12-02T20:01:39.431Z,26.03
2018-12-02T20:04:07.964Z,22.13
2018-12-02T20:06:36.441Z,25.03
2018-12-02T20:09:09.344Z,19.93
2018-12-02T20:11:37.797Z,26.10
2018-12-02T20:14:06.780Z,25.50
2018-12-02T20:16:35.268Z,21.00
2018-12-02T20:19:12.473Z,22.83
2018-12-02T20:21:40.023Z,21.93
2018-12-02T20:24:13.961Z,26.53
2018-12-02T20:26:42.556Z,21.53
2018-12-02T20:29:11.185Z,20.67
2018-12-02T20:31:39.678Z,20.03
2018-12-02T20:34:08.247Z,17.67
2018-12-02T20:36:36.819Z,16.57
2018-12-02T20:39:09.229Z,17.60
2018-12-02T20:41:37.759Z,17.73
2018-12-02T20:44:06.604Z,18.40
2018-12-02T20:46:35.109Z,22.90
2018-12-02T20:49:03.676Z,15.27
2018-12-02T20:51:32.245Z,16.00
2018-12-02T20:54:00.844Z,21.23
2018-12-02T20:56:29.885Z,19.00
2018-12-02T20:58:58.460Z,17.83
2018-12-02T21:01:26.912Z,20.77
2018-12-02T21:03:55.501Z,19.77
2018-12-02T21:06:24.208Z,21.23
2018-12-02T21:08:52.723Z,21.17
2018-12-02T21:11:21.195Z,25.40
2018-12-02T21:13:50.004Z,21.13
2018-12-02T21:16:18.508Z,22.20
2018-12-02T21:18:46.992Z,21.37
2018-12-02T21:21:15.503Z,20.70
2018-12-02T21:23:44.015Z,21.73
2018-12-02T21:26:12.918Z,20.40
2018-12-02T21:28:41.940Z,21.87
2018-12-02T21:31:10.525Z,19.57
2018-12-02T21:33:39.013Z,21.23
2018-12-02T21:36:07.675Z,20.00
2018-12-02T21:38:36.436Z,22.77
2018-12-02T21:41:05.253Z,21.37
2018-12-02T21:43:33.978Z,22.77
2018-12-02T21:46:02.622Z,25.87
2018-12-02T21:48:31.213Z,28.07
2018-12-02T21:50:59.728Z,20.70
2018-12-02T21:53:28.333Z,21.73
2018-12-02T21:55:56.861Z,23.33
2018-12-02T21:58:27.812Z,22.33
2018-12-02T22:01:01.708Z,26.40
2018-12-02T22:03:30.224Z,25.93
2018-12-02T22:05:58.755Z,22.17
2018-12-02T22:08:27.315Z,25.30
2018-12-02T22:10:55.859Z,29.33
2018-12-02T22:13:24.570Z,24.17
2018-12-02T22:15:53.086Z,20.93
2018-12-02T22:18:21.619Z,23.40
2018-12-02T22:20:50.142Z,25.67
2018-12-02T22:23:18.623Z,32.20
2018-12-02T22:25:47.163Z,25.33
2018-12-02T22:28:15.656Z,27.07
2018-12-02T22:30:44.222Z,27.13
2018-12-02T22:33:12.862Z,28.47
2018-12-02T22:35:41.454Z,23.27
2018-12-02T22:38:09.953Z,25.17
2018-12-02T22:40:38.532Z,29.07
2018-12-02T22:43:07.524Z,29.70
2018-12-02T22:45:36.090Z,27.93
2018-12-02T22:48:04.576Z,27.93
2018-12-02T22:50:33.082Z,26.43
2018-12-02T22:53:01.580Z,29.40
2018-12-02T22:55:30.046Z,27.40
2018-12-02T22:57:58.677Z,23.00
2018-12-02T23:00:37.728Z,23.47
2018-12-02T23:03:15.443Z,25.77
2018-12-02T23:05:44.977Z,22.60
2018-12-02T23:08:13.568Z,28.67
2018-12-02T23:10:42.107Z,29.37
2018-12-02T23:13:11.069Z,22.93
2018-12-02T23:15:40.967Z,20.73
2018-12-02T23:18:10.878Z,23.20
2018-12-02T23:20:39.384Z,17.07
2018-12-02T23:23:08.343Z,16.17
2018-12-02T23:25:37.333Z,18.43
2018-12-02T23:28:06.974Z,17.43
2018-12-02T23:30:37.157Z,18.10
2018-12-02T23:33:06.617Z,18.93
2018-12-02T23:35:37.021Z,16.63
2018-12-02T23:38:05.994Z,15.13
2018-12-02T23:40:34.603Z,13.90
2018-12-02T23:43:03.229Z,11.20
2018-12-02T23:45:31.955Z,13.50
2018-12-02T23:48:02.452Z,18.13
2018-12-02T23:50:32.428Z,17.93
2018-12-02T23:53:01.087Z,15.10
2018-12-02T23:55:29.679Z,17.33
2018-12-02T23:57:58.455Z,15.50
