createdAt,value
2022-09-26T00:01:15.647Z,0.00
2022-09-26T00:03:23.046Z,0.00
2022-09-26T00:05:27.821Z,0.00
2022-09-26T00:07:32.588Z,0.00
2022-09-26T00:09:37.373Z,0.22
2022-09-26T00:11:42.560Z,1.02
2022-09-26T00:15:51.998Z,0.00
2022-09-26T00:17:56.754Z,0.00
2022-09-26T00:20:04.462Z,0.10
2022-09-26T00:22:09.272Z,0.38
2022-09-26T00:24:14.437Z,0.00
2022-09-26T00:26:21.093Z,0.32
2022-09-26T00:28:25.979Z,0.08
2022-09-26T00:30:30.824Z,0.00
2022-09-26T00:32:35.602Z,0.00
2022-09-26T00:34:40.674Z,0.00
2022-09-26T00:36:48.102Z,0.00
2022-09-26T00:38:52.919Z,0.00
2022-09-26T00:40:57.832Z,0.30
2022-09-26T00:43:02.654Z,0.08
2022-09-26T00:45:08.667Z,0.00
2022-09-26T00:47:49.342Z,0.10
2022-09-26T00:49:58.406Z,0.00
2022-09-26T00:52:10.302Z,0.00
2022-09-26T00:54:18.343Z,0.28
2022-09-26T00:56:30.319Z,0.00
2022-09-26T00:58:40.777Z,0.10
2022-09-26T01:00:49.742Z,0.00
2022-09-26T01:02:56.046Z,0.20
2022-09-26T01:05:02.204Z,0.15
2022-09-26T01:07:13.616Z,1.55
2022-09-26T01:09:19.180Z,0.00
2022-09-26T01:11:24.918Z,2.40
2022-09-26T01:13:31.522Z,0.43
2022-09-26T01:15:36.488Z,0.45
2022-09-26T01:17:45.874Z,0.22
2022-09-26T01:20:06.276Z,0.10
2022-09-26T01:22:39.654Z,0.00
2022-09-26T01:25:03.586Z,0.10
2022-09-26T01:27:26.549Z,0.00
2022-09-26T01:30:04.076Z,0.00
2022-09-26T01:32:35.099Z,0.00
2022-09-26T01:34:45.214Z,0.50
2022-09-26T01:37:06.053Z,2.28
2022-09-26T01:39:32.166Z,0.00
2022-09-26T01:41:53.889Z,0.15
2022-09-26T01:44:07.207Z,0.00
2022-09-26T01:46:22.624Z,0.10
2022-09-26T01:48:36.599Z,0.55
2022-09-26T01:50:47.133Z,0.10
2022-09-26T01:52:59.827Z,0.00
2022-09-26T01:55:12.885Z,0.00
2022-09-26T01:57:22.869Z,0.00
2022-09-26T01:59:32.029Z,0.20
2022-09-26T02:01:44.381Z,0.00
2022-09-26T02:03:57.036Z,0.00
2022-09-26T02:06:06.061Z,0.00
2022-09-26T02:08:15.097Z,0.00
2022-09-26T02:10:28.500Z,0.00
2022-09-26T02:12:36.915Z,0.70
2022-09-26T02:14:45.341Z,0.47
2022-09-26T02:16:53.324Z,0.00
2022-09-26T02:19:08.559Z,0.25
2022-09-26T02:21:18.893Z,0.20
2022-09-26T02:23:24.257Z,0.20
2022-09-26T02:25:31.693Z,0.40
2022-09-26T02:27:36.699Z,0.30
2022-09-26T02:29:41.526Z,0.40
2022-09-26T02:31:54.009Z,0.00
2022-09-26T02:34:01.755Z,0.00
2022-09-26T02:36:08.463Z,0.30
2022-09-26T02:38:13.541Z,0.10
2022-09-26T02:40:35.437Z,0.00
2022-09-26T02:42:51.947Z,0.08
2022-09-26T02:45:20.638Z,0.85
2022-09-26T02:47:40.716Z,0.20
2022-09-26T02:50:11.060Z,0.45
2022-09-26T02:52:27.261Z,0.20
2022-09-26T02:54:46.535Z,0.00
2022-09-26T02:57:03.525Z,0.00
2022-09-26T02:59:16.779Z,0.43
2022-09-26T03:01:32.811Z,0.38
2022-09-26T03:03:42.876Z,0.10
2022-09-26T03:05:54.437Z,0.10
2022-09-26T03:08:04.142Z,0.20
2022-09-26T03:10:11.858Z,0.15
2022-09-26T03:12:16.939Z,0.10
2022-09-26T03:16:29.432Z,0.52
2022-09-26T03:18:41.413Z,0.47
2022-09-26T03:20:46.888Z,0.00
2022-09-26T03:25:00.693Z,0.20
2022-09-26T03:27:07.352Z,0.03
2022-09-26T03:29:14.315Z,0.00
2022-09-26T03:31:21.923Z,0.00
2022-09-26T03:33:32.444Z,0.47
2022-09-26T03:35:37.306Z,0.22
2022-09-26T03:37:42.178Z,0.43
2022-09-26T03:39:50.001Z,0.00
2022-09-26T03:42:02.771Z,0.40
2022-09-26T03:44:08.838Z,0.30
2022-09-26T03:46:33.999Z,1.20
2022-09-26T03:48:43.335Z,0.30
2022-09-26T03:52:53.453Z,0.00
2022-09-26T03:55:01.091Z,0.15
2022-09-26T03:57:07.192Z,0.08
2022-09-26T03:59:16.903Z,0.00
2022-09-26T04:01:25.053Z,0.00
2022-09-26T04:03:30.252Z,0.65
2022-09-26T04:05:36.133Z,0.52
2022-09-26T04:07:41.012Z,0.00
2022-09-26T04:09:45.950Z,0.08
2022-09-26T04:11:53.693Z,0.95
2022-09-26T04:13:59.559Z,0.10
2022-09-26T04:16:10.530Z,0.00
2022-09-26T04:18:16.591Z,0.00
2022-09-26T04:20:21.503Z,0.00
2022-09-26T04:24:32.904Z,0.00
2022-09-26T04:26:37.984Z,0.00
2022-09-26T04:28:46.717Z,0.00
2022-09-26T04:30:52.128Z,0.00
2022-09-26T04:32:57.897Z,0.00
2022-09-26T04:35:12.049Z,0.00
2022-09-26T04:39:22.343Z,0.00
2022-09-26T04:41:27.667Z,0.00
2022-09-26T04:43:32.549Z,0.03
2022-09-26T04:45:43.925Z,0.20
2022-09-26T04:47:51.824Z,0.00
2022-09-26T04:50:20.265Z,0.00
2022-09-26T04:52:41.632Z,0.00
2022-09-26T04:54:46.394Z,0.00
2022-09-26T04:56:51.356Z,0.00
2022-09-26T04:58:57.806Z,0.00
2022-09-26T05:01:11.165Z,0.45
2022-09-26T05:03:48.661Z,0.00
2022-09-26T05:05:54.419Z,0.00
2022-09-26T05:07:59.540Z,0.10
2022-09-26T05:10:04.621Z,1.75
2022-09-26T05:12:17.321Z,0.00
2022-09-26T05:14:25.570Z,0.00
2022-09-26T05:16:33.892Z,0.00
2022-09-26T05:18:40.471Z,0.00
2022-09-26T05:20:48.424Z,0.00
2022-09-26T05:22:53.260Z,0.00
2022-09-26T05:25:10.530Z,0.75
2022-09-26T05:27:18.713Z,0.00
2022-09-26T05:29:23.588Z,0.00
2022-09-26T05:31:40.147Z,0.05
2022-09-26T05:33:45.538Z,0.00
2022-09-26T05:35:54.197Z,0.00
2022-09-26T05:38:02.102Z,0.55
2022-09-26T05:40:21.448Z,0.35
2022-09-26T05:42:29.577Z,0.17
2022-09-26T05:44:34.657Z,0.00
2022-09-26T05:46:44.219Z,0.00
2022-09-26T05:48:50.567Z,0.15
2022-09-26T05:51:00.109Z,0.90
2022-09-26T05:53:06.049Z,0.55
2022-09-26T05:55:12.095Z,0.00
2022-09-26T05:57:53.362Z,0.47
2022-09-26T06:00:00.976Z,0.00
2022-09-26T06:02:10.704Z,0.00
2022-09-26T06:04:32.703Z,0.00
2022-09-26T06:06:51.374Z,0.00
2022-09-26T06:08:56.193Z,0.17
2022-09-26T06:11:04.992Z,0.65
2022-09-26T06:13:10.472Z,0.00
2022-09-26T06:15:26.688Z,0.00
2022-09-26T06:17:36.482Z,0.15
2022-09-26T06:19:41.308Z,0.00
2022-09-26T06:21:46.275Z,1.45
2022-09-26T06:23:54.609Z,0.00
2022-09-26T06:26:00.939Z,0.00
2022-09-26T06:28:05.724Z,0.38
2022-09-26T06:30:13.321Z,0.08
2022-09-26T06:32:18.811Z,0.00
2022-09-26T06:34:46.520Z,0.08
2022-09-26T06:37:18.692Z,0.00
2022-09-26T06:39:23.555Z,2.33
2022-09-26T06:41:28.602Z,0.90
2022-09-26T06:43:34.140Z,0.32
2022-09-26T06:45:49.166Z,13.68
2022-09-26T06:48:09.177Z,17.20
2022-09-26T06:50:36.780Z,17.25
2022-09-26T06:52:42.446Z,16.38
2022-09-26T06:54:47.420Z,14.88
2022-09-26T06:56:52.249Z,15.93
2022-09-26T06:58:57.550Z,15.55
2022-09-26T07:01:10.209Z,14.98
2022-09-26T07:03:36.060Z,13.40
2022-09-26T07:06:03.609Z,13.73
2022-09-26T07:08:08.526Z,16.25
2022-09-26T07:10:14.750Z,14.10
2022-09-26T07:12:25.926Z,13.90
2022-09-26T07:14:31.098Z,14.75
2022-09-26T07:16:42.731Z,14.73
2022-09-26T07:19:20.701Z,12.18
2022-09-26T07:21:43.297Z,13.20
2022-09-26T07:24:02.880Z,13.05
2022-09-26T07:26:08.059Z,13.88
2022-09-26T07:28:13.199Z,13.43
2022-09-26T07:30:24.365Z,13.40
2022-09-26T07:32:46.321Z,13.82
2022-09-26T07:35:19.185Z,12.50
2022-09-26T07:37:26.885Z,13.27
2022-09-26T07:39:33.679Z,13.18
2022-09-26T07:46:22.033Z,13.23
2022-09-26T07:48:41.688Z,13.20
2022-09-26T07:51:09.132Z,14.20
2022-09-26T07:53:24.329Z,12.80
2022-09-26T07:56:10.582Z,13.10
2022-09-26T07:58:38.568Z,11.95
2022-09-26T08:00:48.162Z,12.15
2022-09-26T08:03:14.086Z,11.75
2022-09-26T08:05:24.637Z,10.40
2022-09-26T08:07:30.519Z,11.15
2022-09-26T08:09:44.389Z,10.77
2022-09-26T08:12:07.592Z,10.65
2022-09-26T08:14:32.684Z,9.68
2022-09-26T08:16:57.991Z,8.98
2022-09-26T08:19:02.858Z,7.63
2022-09-26T08:21:09.052Z,6.80
2022-09-26T08:23:14.305Z,7.18
2022-09-26T08:25:25.668Z,5.28
2022-09-26T08:27:36.510Z,5.95
2022-09-26T08:29:42.276Z,5.07
2022-09-26T08:31:47.810Z,5.10
2022-09-26T08:33:54.058Z,4.10
2022-09-26T08:36:09.137Z,3.95
2022-09-26T08:38:34.315Z,4.43
2022-09-26T08:41:20.082Z,4.53
2022-09-26T08:43:57.794Z,5.57
2022-09-26T08:46:40.710Z,4.10
2022-09-26T08:49:20.827Z,4.25
2022-09-26T08:51:32.896Z,3.60
2022-09-26T08:53:45.227Z,3.92
2022-09-26T08:55:53.777Z,4.03
2022-09-26T08:58:06.860Z,3.75
2022-09-26T09:00:21.771Z,4.03
2022-09-26T09:02:40.731Z,3.53
2022-09-26T09:04:57.580Z,3.42
2022-09-26T09:07:13.206Z,3.33
2022-09-26T09:09:20.107Z,3.90
2022-09-26T09:12:07.098Z,3.78
2022-09-26T09:14:29.659Z,4.30
2022-09-26T09:17:00.549Z,4.30
2022-09-26T09:19:36.531Z,4.43
2022-09-26T09:22:35.181Z,3.67
2022-09-26T09:24:59.710Z,4.50
2022-09-26T09:30:03.220Z,4.28
2022-09-26T09:32:42.058Z,3.97
2022-09-26T09:34:55.448Z,4.18
2022-09-26T09:37:26.688Z,4.20
2022-09-26T09:39:53.056Z,3.65
2022-09-26T09:42:20.224Z,3.53
2022-09-26T09:44:41.943Z,3.20
2022-09-26T09:46:51.904Z,2.72
2022-09-26T09:49:01.957Z,2.90
2022-09-26T09:51:16.438Z,3.17
2022-09-26T09:53:39.582Z,2.25
2022-09-26T09:55:56.726Z,3.92
2022-09-26T09:58:17.161Z,2.78
2022-09-26T10:00:27.729Z,2.78
2022-09-26T10:02:50.471Z,2.20
2022-09-26T10:05:11.036Z,2.45
2022-09-26T10:09:40.126Z,2.42
2022-09-26T10:12:30.623Z,2.13
2022-09-26T10:15:10.574Z,2.75
2022-09-26T10:18:00.816Z,2.03
2022-09-26T10:20:43.278Z,2.05
2022-09-26T10:22:48.874Z,2.03
2022-09-26T10:25:09.214Z,2.50
2022-09-26T10:27:22.597Z,1.98
2022-09-26T10:29:35.255Z,1.77
2022-09-26T10:31:43.325Z,1.75
2022-09-26T10:34:00.356Z,1.98
2022-09-26T10:36:20.010Z,2.13
2022-09-26T10:38:31.968Z,2.22
2022-09-26T10:40:54.918Z,1.90
2022-09-26T10:43:21.558Z,1.73
2022-09-26T10:45:29.574Z,1.90
2022-09-26T10:48:00.338Z,1.60
2022-09-26T10:50:33.963Z,1.80
2022-09-26T10:55:14.289Z,2.00
2022-09-26T10:57:28.345Z,2.10
2022-09-26T10:59:37.003Z,1.63
2022-09-26T11:01:47.176Z,2.10
2022-09-26T11:03:56.227Z,2.20
2022-09-26T11:06:43.995Z,2.63
2022-09-26T11:09:24.014Z,2.30
2022-09-26T11:11:50.767Z,1.88
2022-09-26T11:14:03.626Z,2.58
2022-09-26T11:16:13.510Z,2.28
2022-09-26T11:18:31.069Z,1.85
2022-09-26T11:20:55.448Z,2.38
2022-09-26T11:23:09.580Z,1.90
2022-09-26T11:25:22.677Z,2.42
2022-09-26T11:27:43.381Z,2.50
2022-09-26T11:30:02.210Z,2.00
2022-09-26T11:32:12.421Z,1.67
2022-09-26T11:34:46.137Z,1.70
2022-09-26T11:37:18.489Z,1.95
2022-09-26T11:39:40.817Z,1.92
2022-09-26T11:42:06.078Z,1.80
2022-09-26T11:44:39.625Z,1.92
2022-09-26T11:47:07.551Z,1.50
2022-09-26T11:49:47.778Z,1.80
2022-09-26T11:52:32.299Z,1.40
2022-09-26T11:54:56.170Z,1.90
2022-09-26T11:57:13.478Z,1.83
2022-09-26T11:59:32.477Z,1.83
2022-09-26T12:01:53.171Z,1.50
2022-09-26T12:04:29.662Z,1.63
2022-09-26T12:06:41.613Z,1.40
2022-09-26T12:09:02.171Z,1.35
2022-09-26T12:11:16.648Z,1.70
2022-09-26T12:13:38.223Z,1.70
2022-09-26T12:15:56.151Z,1.65
2022-09-26T12:18:15.527Z,1.83
2022-09-26T12:20:40.465Z,1.73
2022-09-26T12:22:56.708Z,1.60
2022-09-26T12:25:24.829Z,1.92
2022-09-26T12:27:37.844Z,1.33
2022-09-26T12:29:52.883Z,1.80
2022-09-26T12:32:17.616Z,1.92
2022-09-26T12:34:40.349Z,1.92
2022-09-26T12:37:02.393Z,1.63
2022-09-26T12:39:31.130Z,1.35
2022-09-26T12:41:58.022Z,1.73
2022-09-26T12:44:35.766Z,1.77
2022-09-26T12:47:07.007Z,1.70
2022-09-26T12:49:42.508Z,1.27
2022-09-26T12:51:55.227Z,1.52
2022-09-26T12:54:36.733Z,1.60
2022-09-26T12:56:50.722Z,1.55
2022-09-26T12:59:23.526Z,1.30
2022-09-26T13:02:06.610Z,1.35
2022-09-26T13:04:52.528Z,1.33
2022-09-26T13:07:19.251Z,1.40
2022-09-26T13:09:36.777Z,1.20
2022-09-26T13:11:57.906Z,1.33
2022-09-26T13:14:30.572Z,1.02
2022-09-26T13:16:47.405Z,1.40
2022-09-26T13:18:58.900Z,1.85
2022-09-26T13:21:08.948Z,1.48
2022-09-26T13:23:20.895Z,1.30
2022-09-26T13:25:35.682Z,1.33
2022-09-26T13:27:47.122Z,1.38
2022-09-26T13:30:08.285Z,1.40
2022-09-26T13:32:23.044Z,1.80
2022-09-26T13:34:39.084Z,1.23
2022-09-26T13:36:55.543Z,1.70
2022-09-26T13:39:06.347Z,1.50
2022-09-26T13:41:29.017Z,1.60
2022-09-26T13:43:52.031Z,1.00
2022-09-26T13:46:03.951Z,1.60
2022-09-26T13:48:16.853Z,1.15
2022-09-26T13:50:28.836Z,1.60
2022-09-26T13:52:55.076Z,1.20
2022-09-26T13:55:08.373Z,1.17
2022-09-26T13:57:41.754Z,1.92
2022-09-26T13:59:57.079Z,1.20
2022-09-26T14:02:23.585Z,1.20
2022-09-26T14:04:36.410Z,1.10
2022-09-26T14:07:27.696Z,1.50
2022-09-26T14:09:48.788Z,1.10
2022-09-26T14:12:34.897Z,1.25
2022-09-26T14:14:49.477Z,1.33
2022-09-26T14:16:55.491Z,1.00
2022-09-26T14:19:11.883Z,1.08
2022-09-26T14:21:30.453Z,1.10
2022-09-26T14:23:46.864Z,0.95
2022-09-26T14:25:58.367Z,0.80
2022-09-26T14:28:19.620Z,1.00
2022-09-26T14:30:32.467Z,1.00
2022-09-26T14:32:40.464Z,1.00
2022-09-26T14:34:46.626Z,0.90
2022-09-26T14:36:52.447Z,0.90
2022-09-26T14:39:00.403Z,0.90
2022-09-26T14:41:05.847Z,0.70
2022-09-26T14:43:16.045Z,1.00
2022-09-26T14:45:26.278Z,1.00
2022-09-26T14:47:40.398Z,0.77
2022-09-26T14:49:45.951Z,1.25
2022-09-26T14:51:54.229Z,1.10
2022-09-26T14:54:05.815Z,1.13
2022-09-26T14:56:14.197Z,1.65
2022-09-26T14:58:20.345Z,1.48
2022-09-26T15:00:40.642Z,1.02
2022-09-26T15:02:46.696Z,0.90
2022-09-26T15:05:01.994Z,0.80
2022-09-26T15:07:15.294Z,0.80
2022-09-26T15:09:27.485Z,1.25
2022-09-26T15:11:42.510Z,0.80
2022-09-26T15:13:48.691Z,0.57
2022-09-26T15:16:12.436Z,1.15
2022-09-26T15:18:27.307Z,0.75
2022-09-26T15:20:36.634Z,1.00
2022-09-26T15:22:43.080Z,0.95
2022-09-26T15:24:56.221Z,0.90
2022-09-26T15:27:03.984Z,0.90
2022-09-26T15:29:10.024Z,0.95
2022-09-26T15:31:23.219Z,1.08
2022-09-26T15:33:28.322Z,0.90
2022-09-26T15:35:34.163Z,0.88
2022-09-26T15:37:39.634Z,0.80
2022-09-26T15:39:45.699Z,0.90
2022-09-26T15:42:08.203Z,0.88
2022-09-26T15:44:22.155Z,0.90
2022-09-26T15:46:27.669Z,0.80
2022-09-26T15:48:34.704Z,0.90
2022-09-26T15:50:44.969Z,0.98
2022-09-26T15:52:55.268Z,1.20
2022-09-26T15:55:00.445Z,0.85
2022-09-26T15:57:10.339Z,1.15
2022-09-26T15:59:20.869Z,0.85
2022-09-26T16:01:28.292Z,1.02
2022-09-26T16:03:42.428Z,1.20
2022-09-26T16:05:48.420Z,0.98
2022-09-26T16:07:55.308Z,1.20
2022-09-26T16:10:01.361Z,1.05
2022-09-26T16:12:15.151Z,1.38
2022-09-26T16:14:28.392Z,1.45
2022-09-26T16:16:37.719Z,1.40
2022-09-26T16:18:49.349Z,1.10
2022-09-26T16:21:18.490Z,1.20
2022-09-26T16:23:29.037Z,1.25
2022-09-26T16:25:36.379Z,1.27
2022-09-26T16:27:44.290Z,1.23
2022-09-26T16:29:53.464Z,1.40
2022-09-26T16:31:59.570Z,1.30
2022-09-26T16:34:06.977Z,1.40
2022-09-26T16:36:22.192Z,2.28
2022-09-26T16:38:30.015Z,1.55
2022-09-26T16:40:36.939Z,2.00
2022-09-26T16:42:46.409Z,1.48
2022-09-26T16:44:55.585Z,2.13
2022-09-26T16:47:02.577Z,1.60
2022-09-26T16:49:09.904Z,1.60
2022-09-26T16:51:17.109Z,1.75
2022-09-26T16:53:26.003Z,1.55
2022-09-26T16:55:30.980Z,1.90
2022-09-26T16:57:39.954Z,1.83
2022-09-26T16:59:49.830Z,2.50
2022-09-26T17:01:54.903Z,2.40
2022-09-26T17:04:02.217Z,2.00
2022-09-26T17:06:07.567Z,1.88
2022-09-26T17:08:13.853Z,2.10
2022-09-26T17:10:20.493Z,2.13
2022-09-26T17:12:25.541Z,2.50
2022-09-26T17:14:40.590Z,2.40
2022-09-26T17:16:50.656Z,2.20
2022-09-26T17:18:55.917Z,2.10
2022-09-26T17:21:01.790Z,2.80
2022-09-26T17:23:38.044Z,2.50
2022-09-26T17:25:40.873Z,2.53
2022-09-26T17:27:46.322Z,2.40
2022-09-26T17:29:53.248Z,2.00
2022-09-26T17:32:05.094Z,2.80
2022-09-26T17:34:14.736Z,2.40
2022-09-26T17:36:28.127Z,2.95
2022-09-26T17:38:38.593Z,2.42
2022-09-26T17:40:48.043Z,2.67
2022-09-26T17:42:55.443Z,2.10
2022-09-26T17:45:01.067Z,2.35
2022-09-26T17:47:09.360Z,2.58
2022-09-26T17:49:18.419Z,2.20
2022-09-26T17:51:24.056Z,2.10
2022-09-26T17:53:32.759Z,2.60
2022-09-26T17:55:37.968Z,2.92
2022-09-26T17:57:42.934Z,2.50
2022-09-26T17:59:48.805Z,2.75
2022-09-26T18:01:56.923Z,2.78
2022-09-26T18:04:12.650Z,2.35
2022-09-26T18:08:28.492Z,2.22
2022-09-26T18:10:38.031Z,3.08
2022-09-26T18:12:43.024Z,3.53
2022-09-26T18:14:48.138Z,3.05
2022-09-26T18:18:57.891Z,2.90
2022-09-26T18:21:05.783Z,2.47
2022-09-26T18:23:20.705Z,2.15
2022-09-26T18:25:28.229Z,2.00
2022-09-26T18:27:33.619Z,2.53
2022-09-26T18:29:41.753Z,1.98
2022-09-26T18:31:49.109Z,2.35
2022-09-26T18:33:54.822Z,2.70
2022-09-26T18:36:00.556Z,3.47
2022-09-26T18:38:08.495Z,3.40
2022-09-26T18:40:16.780Z,2.80
2022-09-26T18:42:24.651Z,4.22
2022-09-26T18:44:30.390Z,3.03
2022-09-26T18:46:37.788Z,3.85
2022-09-26T18:48:42.832Z,3.35
2022-09-26T18:50:48.011Z,3.13
2022-09-26T18:55:12.727Z,2.15
2022-09-26T18:57:30.192Z,1.77
2022-09-26T18:59:35.136Z,1.80
2022-09-26T19:01:43.230Z,1.60
2022-09-26T19:03:51.100Z,1.70
2022-09-26T19:06:03.440Z,1.30
2022-09-26T19:08:08.506Z,1.33
2022-09-26T19:10:22.731Z,1.50
2022-09-26T19:12:27.858Z,1.50
2022-09-26T19:14:36.897Z,1.50
2022-09-26T19:16:41.921Z,1.90
2022-09-26T19:18:47.944Z,1.40
2022-09-26T19:20:52.969Z,1.75
2022-09-26T19:22:59.760Z,1.90
2022-09-26T19:25:05.311Z,1.55
2022-09-26T19:27:16.763Z,1.48
2022-09-26T19:29:30.155Z,1.10
2022-09-26T19:31:35.185Z,1.40
2022-09-26T19:33:43.035Z,1.58
2022-09-26T19:35:48.269Z,1.60
2022-09-26T19:37:53.600Z,1.63
2022-09-26T19:39:59.359Z,1.52
2022-09-26T19:42:04.822Z,1.80
2022-09-26T19:44:12.666Z,1.67
2022-09-26T19:46:25.163Z,3.30
2022-09-26T19:48:34.006Z,2.38
2022-09-26T19:50:43.766Z,3.42
2022-09-26T19:52:49.169Z,3.10
2022-09-26T19:54:54.348Z,2.55
2022-09-26T19:56:59.567Z,3.75
2022-09-26T20:01:20.381Z,3.30
2022-09-26T20:03:31.093Z,4.00
2022-09-26T20:05:36.588Z,2.30
2022-09-26T20:07:41.573Z,1.77
2022-09-26T20:09:46.963Z,1.90
2022-09-26T20:11:51.864Z,1.63
2022-09-26T20:14:09.218Z,2.05
2022-09-26T20:16:17.024Z,1.83
2022-09-26T20:18:25.015Z,1.52
2022-09-26T20:20:32.179Z,1.70
2022-09-26T20:22:40.092Z,1.75
2022-09-26T20:24:45.792Z,1.77
2022-09-26T20:26:52.614Z,1.10
2022-09-26T20:28:57.719Z,1.83
2022-09-26T20:31:00.093Z,1.80
2022-09-26T20:33:08.869Z,1.58
2022-09-26T20:35:17.015Z,1.98
2022-09-26T20:37:23.800Z,1.80
2022-09-26T20:39:29.399Z,1.70
2022-09-26T20:41:37.656Z,1.40
2022-09-26T20:43:42.747Z,1.50
2022-09-26T20:47:53.584Z,1.35
2022-09-26T20:50:03.638Z,1.30
2022-09-26T20:52:09.053Z,1.55
2022-09-26T20:54:26.909Z,1.40
2022-09-26T20:56:32.330Z,2.83
2022-09-26T20:58:37.297Z,2.42
2022-09-26T21:00:42.924Z,1.50
2022-09-26T21:02:50.376Z,1.48
2022-09-26T21:04:55.752Z,1.50
2022-09-26T21:07:03.266Z,1.40
2022-09-26T21:09:08.334Z,1.50
2022-09-26T21:11:15.908Z,1.35
2022-09-26T21:13:20.831Z,1.40
2022-09-26T21:15:26.922Z,1.25
2022-09-26T21:17:32.671Z,1.17
2022-09-26T21:19:37.600Z,1.58
2022-09-26T21:21:56.856Z,1.40
2022-09-26T21:24:25.194Z,1.55
2022-09-26T21:26:31.751Z,1.60
2022-09-26T21:28:36.713Z,1.60
2022-09-26T21:30:41.649Z,1.80
2022-09-26T21:32:49.399Z,2.15
2022-09-26T21:35:01.118Z,4.70
2022-09-26T21:37:06.152Z,3.95
2022-09-26T21:39:11.020Z,2.60
2022-09-26T21:41:18.762Z,1.92
2022-09-26T21:43:28.029Z,1.83
2022-09-26T21:45:32.896Z,1.73
2022-09-26T21:47:38.375Z,1.80
2022-09-26T21:49:43.537Z,2.17
2022-09-26T21:51:53.241Z,1.90
2022-09-26T21:54:01.840Z,1.83
2022-09-26T21:56:12.495Z,1.50
2022-09-26T21:58:24.361Z,1.20
2022-09-26T22:00:29.817Z,1.40
2022-09-26T22:02:34.844Z,1.52
2022-09-26T22:04:39.760Z,1.67
2022-09-26T22:06:45.024Z,1.35
2022-09-26T22:08:50.374Z,1.30
2022-09-26T22:10:56.016Z,1.75
2022-09-26T22:13:01.335Z,1.20
2022-09-26T22:15:10.281Z,1.30
2022-09-26T22:17:15.179Z,1.42
2022-09-26T22:19:20.339Z,1.40
2022-09-26T22:21:25.300Z,1.45
2022-09-26T22:23:30.312Z,1.33
2022-09-26T22:25:36.952Z,1.38
2022-09-26T22:27:44.786Z,1.52
2022-09-26T22:29:49.999Z,1.58
2022-09-26T22:34:02.667Z,1.42
2022-09-26T22:36:08.303Z,1.60
2022-09-26T22:38:13.199Z,1.73
2022-09-26T22:40:18.301Z,1.98
2022-09-26T22:42:23.356Z,1.70
2022-09-26T22:44:28.285Z,1.45
2022-09-26T22:46:35.386Z,1.17
2022-09-26T22:48:45.495Z,1.55
2022-09-26T22:50:50.410Z,1.70
2022-09-26T22:52:55.711Z,1.70
2022-09-26T22:55:00.603Z,1.52
2022-09-26T22:57:05.645Z,1.33
2022-09-26T22:59:10.656Z,1.50
2022-09-26T23:01:18.590Z,1.52
2022-09-26T23:03:23.559Z,1.65
2022-09-26T23:05:31.156Z,1.40
2022-09-26T23:07:36.129Z,1.95
2022-09-26T23:09:41.399Z,1.38
2022-09-26T23:13:54.668Z,1.50
2022-09-26T23:16:05.215Z,1.90
2022-09-26T23:18:10.173Z,1.50
2022-09-26T23:20:15.078Z,1.65
2022-09-26T23:22:25.363Z,1.55
2022-09-26T23:24:30.340Z,1.60
2022-09-26T23:26:35.289Z,1.52
2022-09-26T23:28:40.183Z,1.85
2022-09-26T23:30:45.739Z,1.55
2022-09-26T23:32:51.156Z,2.10
2022-09-26T23:34:56.114Z,1.80
2022-09-26T23:37:01.018Z,1.80
2022-09-26T23:39:08.834Z,1.90
2022-09-26T23:41:15.048Z,1.88
2022-09-26T23:43:20.433Z,2.03
2022-09-26T23:45:25.315Z,2.00
2022-09-26T23:47:30.267Z,2.20
2022-09-26T23:49:35.187Z,2.13
2022-09-26T23:51:40.117Z,2.83
2022-09-26T23:53:45.182Z,2.70
2022-09-26T23:55:53.186Z,2.10
2022-09-26T23:57:59.513Z,2.10
