createdAt,value
2023-03-23T15:59:53.163Z,97094.89
2023-03-23T16:02:23.391Z,97094.65
2023-03-23T16:04:50.172Z,97095.55
2023-03-23T16:07:18.954Z,97100.23
2023-03-23T16:09:45.437Z,97105.23
2023-03-23T16:12:12.258Z,97102.11
2023-03-23T16:14:39.271Z,97105.05
2023-03-23T16:17:05.646Z,97108.25
2023-03-23T16:19:32.195Z,97103.38
2023-03-23T16:21:58.602Z,97107.67
2023-03-23T16:24:25.209Z,97113.07
2023-03-23T16:26:51.817Z,97109.39
2023-03-23T16:29:33.823Z,97108.55
2023-03-23T16:32:04.679Z,97111.63
2023-03-23T16:34:31.101Z,97114.15
2023-03-23T16:36:57.549Z,97118.39
2023-03-23T16:39:23.871Z,97121.59
2023-03-23T16:41:50.265Z,97128.92
2023-03-23T16:44:16.615Z,97128.66
2023-03-23T16:46:42.961Z,97128.21
2023-03-23T16:49:09.398Z,97128.43
2023-03-23T16:51:35.941Z,97127.38
2023-03-23T16:54:02.619Z,97125.45
2023-03-23T16:56:29.233Z,97126.27
2023-03-23T16:58:55.671Z,97125.86
2023-03-23T17:01:22.088Z,97127.85
2023-03-23T17:03:48.833Z,97133.51
2023-03-23T17:06:15.591Z,97129.16
2023-03-23T17:08:41.949Z,97123.40
2023-03-23T17:11:09.827Z,97123.81
2023-03-23T17:13:36.291Z,97127.23
2023-03-23T17:16:02.642Z,97125.23
2023-03-23T17:18:29.947Z,97130.83
2023-03-23T17:20:56.341Z,97128.98
2023-03-23T17:23:22.934Z,97130.30
2023-03-23T17:25:50.178Z,97136.39
2023-03-23T17:28:18.077Z,97137.02
2023-03-23T17:30:46.831Z,97139.55
2023-03-23T17:33:14.205Z,97140.72
2023-03-23T17:35:41.181Z,97143.41
2023-03-23T17:38:08.892Z,97146.75
2023-03-23T17:40:35.996Z,97149.31
2023-03-23T17:43:02.745Z,97146.85
2023-03-23T17:45:29.178Z,97148.32
2023-03-23T17:47:55.607Z,97144.83
2023-03-23T17:50:23.684Z,97141.40
2023-03-23T17:52:53.279Z,97132.16
2023-03-23T17:55:20.483Z,97127.60
2023-03-23T17:57:46.909Z,97130.71
2023-03-23T18:00:13.992Z,97132.66
2023-03-23T18:02:40.502Z,97131.11
2023-03-23T18:05:07.319Z,97127.71
2023-03-23T18:07:35.261Z,97133.75
2023-03-23T18:10:01.672Z,97142.88
2023-03-23T18:12:28.442Z,97154.25
2023-03-23T18:14:56.834Z,97161.55
2023-03-23T18:17:24.171Z,97165.77
2023-03-23T18:19:50.665Z,97166.48
2023-03-23T18:22:17.724Z,97173.27
2023-03-23T18:24:44.969Z,97179.12
2023-03-23T18:27:11.385Z,97182.73
2023-03-23T18:29:38.811Z,97187.02
2023-03-23T18:32:05.923Z,97185.53
2023-03-23T18:34:33.084Z,97179.15
2023-03-23T18:36:59.756Z,97174.14
2023-03-23T18:39:26.035Z,97174.23
2023-03-23T18:41:52.740Z,97184.40
2023-03-23T18:44:19.767Z,97192.02
2023-03-23T18:46:46.442Z,97193.05
2023-03-23T18:49:12.793Z,97190.91
2023-03-23T18:51:40.204Z,97189.13
2023-03-23T18:54:06.586Z,97187.69
2023-03-23T18:56:32.956Z,97184.43
2023-03-23T18:58:59.979Z,97189.20
2023-03-23T19:01:26.482Z,97189.32
2023-03-23T19:03:53.218Z,97184.41
2023-03-23T19:06:24.147Z,97189.51
2023-03-23T19:08:51.186Z,97189.14
2023-03-23T19:11:17.636Z,97188.30
2023-03-23T19:13:57.966Z,97185.61
2023-03-23T19:16:27.857Z,97186.27
2023-03-23T19:18:54.904Z,97187.37
2023-03-23T19:21:25.235Z,97183.89
2023-03-23T19:23:55.708Z,97186.63
2023-03-23T19:26:23.591Z,97183.01
2023-03-23T19:31:19.143Z,97173.23
2023-03-23T19:33:46.897Z,97165.46
2023-03-23T19:36:14.037Z,97159.46
2023-03-23T19:38:40.501Z,97163.54
2023-03-23T19:41:08.190Z,97172.34
2023-03-23T19:43:34.877Z,97180.95
2023-03-23T19:46:01.562Z,97189.91
2023-03-23T19:48:29.024Z,97187.29
2023-03-23T19:50:55.396Z,97188.33
2023-03-23T19:53:21.787Z,97191.26
2023-03-23T19:55:49.052Z,97192.14
2023-03-23T19:58:16.307Z,97195.04
2023-03-23T20:00:44.229Z,97199.80
2023-03-23T20:03:11.631Z,97204.20
2023-03-23T20:05:38.166Z,97205.96
2023-03-23T20:08:04.965Z,97207.36
2023-03-23T20:10:31.414Z,97199.85
2023-03-23T20:12:57.777Z,97194.42
2023-03-23T20:15:24.197Z,97198.92
2023-03-23T20:17:53.957Z,97199.86
2023-03-23T20:20:20.469Z,97201.55
2023-03-23T20:22:47.561Z,97205.90
2023-03-23T20:25:15.990Z,97211.42
2023-03-23T20:27:42.549Z,97216.42
2023-03-23T20:30:09.246Z,97220.70
2023-03-23T20:32:35.799Z,97220.90
2023-03-23T20:35:06.671Z,97221.98
2023-03-23T20:37:33.256Z,97220.76
2023-03-23T20:40:00.607Z,97219.56
2023-03-23T20:42:27.237Z,97222.72
2023-03-23T20:44:53.600Z,97230.16
2023-03-23T20:47:20.041Z,97229.43
2023-03-23T20:49:52.948Z,97231.58
2023-03-23T20:52:20.693Z,97233.40
2023-03-23T20:54:47.227Z,97235.27
2023-03-23T20:57:13.695Z,97227.47
2023-03-23T20:59:40.104Z,97226.08
2023-03-23T21:02:07.360Z,97222.30
2023-03-23T21:04:33.724Z,97219.05
2023-03-23T21:07:00.120Z,97212.80
2023-03-23T21:09:26.628Z,97208.95
2023-03-23T21:11:53.431Z,97208.17
2023-03-23T21:14:19.867Z,97210.70
2023-03-23T21:16:46.264Z,97213.14
2023-03-23T21:19:12.931Z,97216.59
2023-03-23T21:21:39.608Z,97221.79
2023-03-23T21:24:22.963Z,97224.40
2023-03-23T21:26:49.782Z,97218.01
2023-03-23T21:29:16.144Z,97217.91
2023-03-23T21:31:42.511Z,97219.02
2023-03-23T21:34:08.968Z,97222.33
2023-03-23T21:36:35.353Z,97221.50
2023-03-23T21:39:01.652Z,97222.17
2023-03-23T21:41:28.347Z,97218.82
2023-03-23T21:43:55.260Z,97221.33
2023-03-23T21:46:21.660Z,97223.32
2023-03-23T21:48:48.874Z,97225.79
2023-03-23T21:51:15.169Z,97228.92
2023-03-23T21:53:41.787Z,97232.13
2023-03-23T21:56:08.862Z,97235.23
2023-03-23T21:58:35.716Z,97238.66
2023-03-23T22:01:02.701Z,97243.94
2023-03-23T22:03:29.576Z,97241.29
2023-03-23T22:05:55.903Z,97238.56
2023-03-23T22:08:23.411Z,97237.73
2023-03-23T22:11:00.527Z,97237.13
2023-03-23T22:13:29.554Z,97237.52
2023-03-23T22:15:57.145Z,97238.58
2023-03-23T22:18:23.514Z,97237.15
2023-03-23T22:20:49.838Z,97235.01
2023-03-23T22:23:16.212Z,97236.70
2023-03-23T22:25:42.841Z,97235.78
2023-03-23T22:28:09.307Z,97237.83
2023-03-23T22:30:36.054Z,97239.00
2023-03-23T22:33:02.490Z,97237.90
2023-03-23T22:35:29.047Z,97238.38
2023-03-23T22:37:55.463Z,97236.16
2023-03-23T22:40:22.046Z,97231.62
2023-03-23T22:42:49.220Z,97228.83
2023-03-23T22:45:15.786Z,97233.91
2023-03-23T22:47:42.129Z,97234.86
2023-03-23T22:50:09.414Z,97232.77
2023-03-23T22:52:36.229Z,97234.08
2023-03-23T22:55:03.438Z,97234.73
2023-03-23T22:57:29.896Z,97237.23
2023-03-23T22:59:56.304Z,97235.09
2023-03-23T23:02:23.182Z,97235.60
2023-03-23T23:04:49.892Z,97234.39
2023-03-23T23:07:16.719Z,97237.73
2023-03-23T23:09:43.563Z,97228.05
2023-03-23T23:12:10.845Z,97227.36
2023-03-23T23:14:37.339Z,97229.71
2023-03-23T23:17:04.237Z,97236.30
2023-03-23T23:19:31.021Z,97233.38
2023-03-23T23:22:06.449Z,97238.74
2023-03-23T23:24:39.253Z,97233.80
2023-03-23T23:27:05.667Z,97239.28
2023-03-23T23:29:31.947Z,97242.10
2023-03-23T23:31:58.358Z,97237.49
2023-03-23T23:34:24.684Z,97237.08
2023-03-23T23:36:51.049Z,97235.58
2023-03-23T23:39:17.357Z,97237.16
2023-03-23T23:41:43.664Z,97236.70
2023-03-23T23:44:09.979Z,97237.30
2023-03-23T23:46:36.416Z,97237.20
2023-03-23T23:49:02.839Z,97233.64
2023-03-23T23:51:30.866Z,97233.52
2023-03-23T23:53:57.759Z,97227.23
2023-03-23T23:56:24.535Z,97226.27
2023-03-23T23:58:51.232Z,97229.37
