createdAt,value
2022-08-18T00:01:52.576Z,24.78
2022-08-18T00:03:59.123Z,24.77
2022-08-18T00:06:04.656Z,24.74
2022-08-18T00:08:09.704Z,24.70
2022-08-18T00:10:17.970Z,24.61
2022-08-18T00:12:26.936Z,24.51
2022-08-18T00:14:32.097Z,24.38
2022-08-18T00:16:39.589Z,24.33
2022-08-18T00:18:44.390Z,24.26
2022-08-18T00:20:49.537Z,24.35
2022-08-18T00:22:56.640Z,24.47
2022-08-18T00:25:01.557Z,24.62
2022-08-18T00:27:06.833Z,24.66
2022-08-18T00:29:12.400Z,24.67
2022-08-18T00:31:17.314Z,24.69
2022-08-18T00:33:24.994Z,24.55
2022-08-18T00:35:32.737Z,24.47
2022-08-18T00:37:37.789Z,24.38
2022-08-18T00:39:46.587Z,24.42
2022-08-18T00:41:52.838Z,24.38
2022-08-18T00:43:58.916Z,24.44
2022-08-18T00:46:04.256Z,24.40
2022-08-18T00:48:11.092Z,24.32
2022-08-18T00:50:31.617Z,24.32
2022-08-18T00:52:36.816Z,24.47
2022-08-18T00:54:45.153Z,24.60
2022-08-18T00:56:53.503Z,24.62
2022-08-18T00:59:04.312Z,24.55
2022-08-18T01:01:12.322Z,24.39
2022-08-18T01:03:24.558Z,24.19
2022-08-18T01:05:40.969Z,24.15
2022-08-18T01:07:47.579Z,23.99
2022-08-18T01:09:53.678Z,23.90
2022-08-18T01:11:59.027Z,23.85
2022-08-18T01:14:03.881Z,23.71
2022-08-18T01:16:21.613Z,23.60
2022-08-18T01:18:38.863Z,23.51
2022-08-18T01:21:17.986Z,23.25
2022-08-18T01:23:26.129Z,22.97
2022-08-18T01:25:43.360Z,22.94
2022-08-18T01:27:48.503Z,22.89
2022-08-18T01:29:53.201Z,22.92
2022-08-18T01:31:58.160Z,22.97
2022-08-18T01:34:04.675Z,23.10
2022-08-18T01:36:16.888Z,23.20
2022-08-18T01:38:26.337Z,23.23
2022-08-18T01:41:27.550Z,23.27
2022-08-18T01:42:56.593Z,23.28
2022-08-18T01:45:03.804Z,23.23
2022-08-18T01:47:10.849Z,22.79
2022-08-18T01:49:15.791Z,22.61
2022-08-18T01:51:38.167Z,22.07
2022-08-18T01:53:48.737Z,21.62
2022-08-18T01:55:53.800Z,21.70
2022-08-18T01:57:58.571Z,21.76
2022-08-18T02:00:04.258Z,21.58
2022-08-18T02:02:24.446Z,21.10
2022-08-18T02:04:36.631Z,20.12
2022-08-18T02:06:46.457Z,19.91
2022-08-18T02:08:55.489Z,20.00
2022-08-18T02:11:01.417Z,20.21
2022-08-18T02:13:06.307Z,20.30
2022-08-18T02:15:13.239Z,20.39
2022-08-18T02:17:18.328Z,20.48
2022-08-18T02:19:23.205Z,20.39
2022-08-18T02:21:28.051Z,20.31
2022-08-18T02:23:32.955Z,20.17
2022-08-18T02:25:40.796Z,20.10
2022-08-18T02:27:46.250Z,19.99
2022-08-18T02:29:51.114Z,19.98
2022-08-18T02:31:56.201Z,19.97
2022-08-18T02:34:01.015Z,19.98
2022-08-18T02:36:07.210Z,19.96
2022-08-18T02:38:12.057Z,20.00
2022-08-18T02:40:23.131Z,20.04
2022-08-18T02:42:31.888Z,19.93
2022-08-18T02:44:37.748Z,19.87
2022-08-18T02:46:42.585Z,19.86
2022-08-18T02:48:47.513Z,19.93
2022-08-18T02:50:52.359Z,20.01
2022-08-18T02:52:57.629Z,20.11
2022-08-18T02:55:03.877Z,20.09
2022-08-18T02:57:10.176Z,20.02
2022-08-18T02:59:18.794Z,20.11
2022-08-18T03:01:23.818Z,20.27
2022-08-18T03:03:33.926Z,20.47
2022-08-18T03:05:38.567Z,20.63
2022-08-18T03:07:43.686Z,20.76
2022-08-18T03:09:48.272Z,20.90
2022-08-18T03:11:53.644Z,21.00
2022-08-18T03:14:00.411Z,21.13
2022-08-18T03:16:08.223Z,21.23
2022-08-18T03:18:13.441Z,21.32
2022-08-18T03:20:18.023Z,21.20
2022-08-18T03:22:35.741Z,21.32
2022-08-18T03:24:41.125Z,21.44
2022-08-18T03:26:48.005Z,21.55
2022-08-18T03:28:55.443Z,21.63
2022-08-18T03:31:00.306Z,21.71
2022-08-18T03:33:07.794Z,21.76
2022-08-18T03:35:14.682Z,21.78
2022-08-18T03:37:19.631Z,21.70
2022-08-18T03:39:27.798Z,21.66
2022-08-18T03:41:57.457Z,21.72
2022-08-18T03:43:58.772Z,21.77
2022-08-18T03:46:04.198Z,21.81
2022-08-18T03:48:11.906Z,21.83
2022-08-18T03:50:16.967Z,21.86
2022-08-18T03:52:21.829Z,21.90
2022-08-18T03:54:26.995Z,21.98
2022-08-18T03:56:33.722Z,21.98
2022-08-18T03:58:38.860Z,22.01
2022-08-18T04:00:44.061Z,22.08
2022-08-18T04:02:48.599Z,22.11
2022-08-18T04:04:56.075Z,22.18
2022-08-18T04:07:04.784Z,22.23
2022-08-18T04:09:12.857Z,22.26
2022-08-18T04:11:17.673Z,22.29
2022-08-18T04:13:22.535Z,22.31
2022-08-18T04:15:28.369Z,22.28
2022-08-18T04:17:33.190Z,22.28
2022-08-18T04:19:38.418Z,22.31
2022-08-18T04:21:46.420Z,22.36
2022-08-18T04:23:51.265Z,22.38
2022-08-18T04:25:59.763Z,22.41
2022-08-18T04:28:05.037Z,22.43
2022-08-18T04:30:11.603Z,22.43
2022-08-18T04:32:16.689Z,22.44
2022-08-18T04:34:23.606Z,22.43
2022-08-18T04:36:30.123Z,22.43
2022-08-18T04:38:37.799Z,22.43
2022-08-18T04:40:43.215Z,22.44
2022-08-18T04:42:48.359Z,22.45
2022-08-18T04:44:53.017Z,22.40
2022-08-18T04:46:58.270Z,22.41
2022-08-18T04:49:03.812Z,22.40
2022-08-18T04:51:10.520Z,22.41
2022-08-18T04:53:27.815Z,22.44
2022-08-18T04:55:35.335Z,22.43
2022-08-18T04:57:42.629Z,22.43
2022-08-18T04:59:50.338Z,22.45
2022-08-18T05:01:55.122Z,22.49
2022-08-18T05:04:01.584Z,22.47
2022-08-18T05:06:08.078Z,22.49
2022-08-18T05:08:13.017Z,22.49
2022-08-18T05:10:19.877Z,22.50
2022-08-18T05:12:27.378Z,22.53
2022-08-18T05:14:33.210Z,22.55
2022-08-18T05:16:42.202Z,22.54
2022-08-18T05:18:54.823Z,22.45
2022-08-18T05:21:01.377Z,22.43
2022-08-18T05:23:06.767Z,22.40
2022-08-18T05:25:13.576Z,22.36
2022-08-18T05:27:18.416Z,22.37
2022-08-18T05:29:26.349Z,22.37
2022-08-18T05:31:35.923Z,22.40
2022-08-18T05:33:42.182Z,22.46
2022-08-18T05:35:51.822Z,22.38
2022-08-18T05:38:11.485Z,22.40
2022-08-18T05:40:18.184Z,22.35
2022-08-18T05:42:25.994Z,22.36
2022-08-18T05:44:36.667Z,22.36
2022-08-18T05:46:45.412Z,22.31
2022-08-18T05:48:50.297Z,22.30
2022-08-18T05:50:55.231Z,22.27
2022-08-18T05:53:04.040Z,22.32
2022-08-18T05:55:38.544Z,22.32
2022-08-18T05:57:48.231Z,22.23
2022-08-18T05:59:57.870Z,22.24
2022-08-18T06:02:11.070Z,22.25
2022-08-18T06:04:26.472Z,22.28
2022-08-18T06:06:34.072Z,22.29
2022-08-18T06:08:43.393Z,22.29
2022-08-18T06:10:51.493Z,22.34
2022-08-18T06:13:00.581Z,22.36
2022-08-18T06:15:16.016Z,22.40
2022-08-18T06:17:46.729Z,22.42
2022-08-18T06:20:03.779Z,22.45
2022-08-18T06:22:20.672Z,22.54
2022-08-18T06:24:33.397Z,22.58
2022-08-18T06:26:47.488Z,22.60
2022-08-18T06:29:04.825Z,22.65
2022-08-18T06:31:19.184Z,22.68
2022-08-18T06:33:40.345Z,22.73
2022-08-18T06:35:52.121Z,22.81
2022-08-18T06:38:25.862Z,22.86
2022-08-18T06:40:30.825Z,22.94
2022-08-18T06:42:39.937Z,23.05
2022-08-18T06:44:49.484Z,23.11
2022-08-18T06:47:04.493Z,23.13
2022-08-18T06:49:13.086Z,23.17
2022-08-18T06:51:22.707Z,23.17
2022-08-18T06:53:55.070Z,23.19
2022-08-18T06:56:00.197Z,23.18
2022-08-18T06:58:07.275Z,23.21
2022-08-18T07:00:24.398Z,23.14
2022-08-18T07:02:45.789Z,23.13
2022-08-18T07:05:06.031Z,23.12
2022-08-18T07:07:20.675Z,23.23
2022-08-18T07:09:27.874Z,23.37
2022-08-18T07:11:40.070Z,23.57
2022-08-18T07:13:45.832Z,23.71
2022-08-18T07:15:52.334Z,23.83
2022-08-18T07:18:06.509Z,23.86
2022-08-18T07:20:21.084Z,23.87
2022-08-18T07:22:30.094Z,23.93
2022-08-18T07:24:47.567Z,24.07
2022-08-18T07:27:04.123Z,24.17
2022-08-18T07:29:16.658Z,24.05
2022-08-18T07:31:35.215Z,23.97
2022-08-18T07:33:44.887Z,23.87
2022-08-18T07:35:56.566Z,23.91
2022-08-18T07:38:18.940Z,24.00
2022-08-18T07:40:35.805Z,24.07
2022-08-18T07:42:54.301Z,24.09
2022-08-18T07:45:08.445Z,24.03
2022-08-18T07:47:20.246Z,24.18
2022-08-18T07:49:31.110Z,24.39
2022-08-18T07:51:53.151Z,24.62
2022-08-18T07:54:02.919Z,24.57
2022-08-18T07:56:17.010Z,24.65
2022-08-18T07:58:29.724Z,24.76
2022-08-18T08:03:21.633Z,24.66
2022-08-18T08:05:41.913Z,24.74
2022-08-18T08:07:52.706Z,24.93
2022-08-18T08:10:13.801Z,25.08
2022-08-18T08:12:31.121Z,25.11
2022-08-18T08:14:43.840Z,25.24
2022-08-18T08:16:53.412Z,25.21
2022-08-18T08:19:12.110Z,25.37
2022-08-18T08:21:23.707Z,25.48
2022-08-18T08:23:33.927Z,25.51
2022-08-18T08:25:50.774Z,25.70
2022-08-18T08:28:08.336Z,25.82
2022-08-18T08:30:16.726Z,25.99
2022-08-18T08:32:32.553Z,26.12
2022-08-18T08:34:45.701Z,26.26
2022-08-18T08:37:01.552Z,26.16
2022-08-18T08:39:13.331Z,26.18
2022-08-18T08:41:26.236Z,26.27
2022-08-18T08:43:37.379Z,26.31
2022-08-18T08:45:48.551Z,26.33
2022-08-18T08:48:08.474Z,26.28
2022-08-18T08:50:17.574Z,26.43
2022-08-18T08:52:32.801Z,26.56
2022-08-18T08:54:46.751Z,26.46
2022-08-18T08:56:54.616Z,26.46
2022-08-18T08:59:03.303Z,26.37
2022-08-18T09:01:10.190Z,26.48
2022-08-18T09:03:34.537Z,26.36
2022-08-18T09:05:44.397Z,26.47
2022-08-18T09:08:09.637Z,26.47
2022-08-18T09:10:54.455Z,26.40
2022-08-18T09:13:16.670Z,26.45
2022-08-18T09:15:59.992Z,26.51
2022-08-18T09:18:34.245Z,26.53
2022-08-18T09:21:04.625Z,26.34
2022-08-18T09:23:20.128Z,26.34
2022-08-18T09:25:47.006Z,26.42
2022-08-18T09:28:10.313Z,26.36
2022-08-18T09:30:43.053Z,26.53
2022-08-18T09:32:59.815Z,26.73
2022-08-18T09:35:38.089Z,26.89
2022-08-18T09:38:12.636Z,26.81
2022-08-18T09:43:20.220Z,26.78
2022-08-18T09:45:45.288Z,26.48
2022-08-18T09:50:57.168Z,26.89
2022-08-18T09:53:20.083Z,27.03
2022-08-18T09:56:01.391Z,27.26
2022-08-18T09:58:25.662Z,27.09
2022-08-18T10:00:34.162Z,27.08
2022-08-18T10:03:06.217Z,27.02
2022-08-18T10:05:29.943Z,27.18
2022-08-18T10:07:43.926Z,27.41
2022-08-18T10:10:12.844Z,27.43
2022-08-18T10:12:56.789Z,27.25
2022-08-18T10:15:40.721Z,26.95
2022-08-18T10:18:01.156Z,26.96
2022-08-18T10:22:47.942Z,26.57
2022-08-18T10:25:09.190Z,26.67
2022-08-18T10:27:49.551Z,26.90
2022-08-18T10:29:57.737Z,27.01
2022-08-18T10:32:33.989Z,27.17
2022-08-18T10:34:52.315Z,27.47
2022-08-18T10:37:00.329Z,27.75
2022-08-18T10:39:07.951Z,27.95
2022-08-18T10:41:22.591Z,28.17
2022-08-18T10:43:55.502Z,28.03
2022-08-18T10:46:25.319Z,27.99
2022-08-18T10:48:28.835Z,27.82
2022-08-18T10:50:47.203Z,27.75
2022-08-18T10:53:39.309Z,27.76
2022-08-18T10:55:50.905Z,27.87
2022-08-18T10:58:15.433Z,27.92
2022-08-18T11:00:26.113Z,27.97
2022-08-18T11:03:02.024Z,28.23
2022-08-18T11:05:10.678Z,28.33
2022-08-18T11:07:19.622Z,28.38
2022-08-18T11:09:29.751Z,28.42
2022-08-18T11:11:42.133Z,28.41
2022-08-18T11:14:03.339Z,28.29
2022-08-18T11:16:24.077Z,28.37
2022-08-18T11:18:43.162Z,28.39
2022-08-18T11:20:48.438Z,28.48
2022-08-18T11:22:56.794Z,28.63
2022-08-18T11:25:03.711Z,28.69
2022-08-18T11:27:22.587Z,28.71
2022-08-18T11:29:34.222Z,28.78
2022-08-18T11:31:41.813Z,28.81
2022-08-18T11:33:46.708Z,28.67
2022-08-18T11:36:01.677Z,28.62
2022-08-18T11:38:20.914Z,28.57
2022-08-18T11:41:10.883Z,28.63
2022-08-18T11:43:17.382Z,28.56
2022-08-18T11:45:30.066Z,28.65
2022-08-18T11:47:40.535Z,28.69
2022-08-18T11:49:55.297Z,28.70
2022-08-18T11:52:03.545Z,28.70
2022-08-18T11:54:24.998Z,28.99
2022-08-18T11:56:37.669Z,28.97
2022-08-18T11:58:46.328Z,29.03
2022-08-18T12:01:02.980Z,29.03
2022-08-18T12:03:16.247Z,28.99
2022-08-18T12:05:21.366Z,28.87
2022-08-18T12:07:33.625Z,28.77
2022-08-18T12:15:02.912Z,29.18
2022-08-18T12:17:14.020Z,29.15
2022-08-18T12:19:22.284Z,29.16
2022-08-18T12:21:29.437Z,29.23
2022-08-18T12:23:39.069Z,29.30
2022-08-18T12:25:53.733Z,29.18
2022-08-18T12:27:58.412Z,29.13
2022-08-18T12:30:04.176Z,29.20
2022-08-18T12:34:37.863Z,29.12
2022-08-18T12:36:47.286Z,28.98
2022-08-18T12:38:56.242Z,28.95
2022-08-18T12:41:01.765Z,29.16
2022-08-18T12:43:08.173Z,29.21
2022-08-18T12:45:13.755Z,29.37
2022-08-18T12:47:21.528Z,29.43
2022-08-18T12:49:28.207Z,29.51
2022-08-18T12:51:37.120Z,29.55
2022-08-18T12:53:59.151Z,29.51
2022-08-18T12:56:05.244Z,29.34
2022-08-18T12:58:10.198Z,29.47
2022-08-18T13:00:18.778Z,29.62
2022-08-18T13:02:24.362Z,29.66
2022-08-18T13:04:30.927Z,29.69
2022-08-18T13:06:54.188Z,29.56
2022-08-18T13:09:16.719Z,29.22
2022-08-18T13:11:32.084Z,29.17
2022-08-18T13:15:57.814Z,29.20
2022-08-18T13:18:06.593Z,29.04
2022-08-18T13:20:21.117Z,29.02
2022-08-18T13:22:32.798Z,29.06
2022-08-18T13:24:38.194Z,28.95
2022-08-18T13:26:46.612Z,28.93
2022-08-18T13:28:57.063Z,28.99
2022-08-18T13:31:05.544Z,28.98
2022-08-18T13:33:53.564Z,28.90
2022-08-18T13:35:44.090Z,28.88
2022-08-18T13:37:52.550Z,29.04
2022-08-18T13:39:58.372Z,28.99
2022-08-18T13:42:21.427Z,28.89
2022-08-18T13:44:29.199Z,28.98
2022-08-18T13:46:34.076Z,29.02
2022-08-18T13:48:38.704Z,29.10
2022-08-18T13:50:46.743Z,29.07
2022-08-18T13:52:54.931Z,29.20
2022-08-18T13:54:59.929Z,29.30
2022-08-18T13:57:05.557Z,29.45
2022-08-18T13:59:11.652Z,29.52
2022-08-18T14:01:41.935Z,29.59
2022-08-18T14:03:46.609Z,29.68
2022-08-18T14:05:57.582Z,29.83
2022-08-18T14:08:09.039Z,29.83
2022-08-18T14:10:16.855Z,29.87
2022-08-18T14:12:28.265Z,29.82
2022-08-18T14:14:36.150Z,29.87
2022-08-18T14:16:42.343Z,29.94
2022-08-18T14:19:09.838Z,30.00
2022-08-18T14:21:27.618Z,30.07
2022-08-18T14:23:53.123Z,30.17
2022-08-18T14:26:10.498Z,30.26
2022-08-18T14:28:24.800Z,30.29
2022-08-18T14:30:30.216Z,30.26
2022-08-18T14:32:36.188Z,30.18
2022-08-18T14:34:50.862Z,30.10
2022-08-18T14:36:55.909Z,30.09
2022-08-18T14:39:06.256Z,30.06
2022-08-18T14:41:16.086Z,30.14
2022-08-18T14:43:24.848Z,30.20
2022-08-18T14:45:35.245Z,29.98
2022-08-18T14:47:42.246Z,29.98
2022-08-18T14:49:47.830Z,30.13
2022-08-18T14:51:53.257Z,30.32
2022-08-18T14:53:58.201Z,30.49
2022-08-18T14:56:08.113Z,30.59
2022-08-18T14:58:14.781Z,30.60
2022-08-18T15:00:23.726Z,30.66
2022-08-18T15:02:29.100Z,30.72
2022-08-18T15:04:34.007Z,30.75
2022-08-18T15:06:43.474Z,30.72
2022-08-18T15:09:00.564Z,30.71
2022-08-18T15:11:11.703Z,30.79
2022-08-18T15:13:17.259Z,30.82
2022-08-18T15:15:22.829Z,30.90
2022-08-18T15:17:30.189Z,30.66
2022-08-18T15:19:59.577Z,30.72
2022-08-18T15:22:15.974Z,30.64
2022-08-18T15:24:33.446Z,30.73
2022-08-18T15:26:45.953Z,30.52
2022-08-18T15:28:50.947Z,30.39
2022-08-18T15:33:25.854Z,30.23
2022-08-18T15:35:36.407Z,30.20
2022-08-18T15:37:43.935Z,30.13
2022-08-18T15:39:51.845Z,29.95
2022-08-18T15:42:05.159Z,29.86
2022-08-18T15:44:11.460Z,29.86
2022-08-18T15:46:16.946Z,29.90
2022-08-18T15:48:24.294Z,29.83
2022-08-18T15:50:29.444Z,30.01
2022-08-18T15:52:34.388Z,30.19
2022-08-18T15:54:42.376Z,30.10
2022-08-18T15:56:57.857Z,29.91
2022-08-18T15:59:10.323Z,29.98
2022-08-18T16:01:21.130Z,30.05
2022-08-18T16:03:35.628Z,30.19
2022-08-18T16:05:41.584Z,30.22
2022-08-18T16:07:47.731Z,30.31
2022-08-18T16:09:52.817Z,30.36
2022-08-18T16:12:00.221Z,30.47
2022-08-18T16:14:09.300Z,30.49
2022-08-18T16:16:16.580Z,30.49
2022-08-18T16:18:34.243Z,30.41
2022-08-18T16:20:40.344Z,30.32
2022-08-18T16:22:45.340Z,30.35
2022-08-18T16:24:54.924Z,30.31
2022-08-18T16:27:00.248Z,30.35
2022-08-18T16:29:07.658Z,30.31
2022-08-18T16:31:15.561Z,30.36
2022-08-18T16:33:20.588Z,30.33
2022-08-18T16:35:26.320Z,30.00
2022-08-18T16:37:31.269Z,29.88
2022-08-18T16:39:36.166Z,29.68
2022-08-18T16:41:41.228Z,29.60
2022-08-18T16:43:47.376Z,29.48
2022-08-18T16:45:55.840Z,29.39
2022-08-18T16:48:00.671Z,29.30
2022-08-18T16:50:05.529Z,29.22
2022-08-18T16:52:10.466Z,29.21
2022-08-18T16:54:16.486Z,29.27
2022-08-18T16:56:23.950Z,29.25
2022-08-18T16:58:41.552Z,29.18
2022-08-18T17:00:59.519Z,29.03
2022-08-18T17:03:22.495Z,28.96
2022-08-18T17:05:27.462Z,28.82
2022-08-18T17:07:32.593Z,28.74
2022-08-18T17:09:38.482Z,28.64
2022-08-18T17:11:51.785Z,28.59
2022-08-18T17:13:59.023Z,28.53
2022-08-18T17:16:03.930Z,28.57
2022-08-18T17:18:11.160Z,28.49
2022-08-18T17:20:19.097Z,28.52
2022-08-18T17:22:24.266Z,28.54
2022-08-18T17:24:31.209Z,28.56
2022-08-18T17:26:46.578Z,28.62
2022-08-18T17:29:00.873Z,28.66
2022-08-18T17:31:05.754Z,28.64
2022-08-18T17:33:18.151Z,28.69
2022-08-18T17:35:29.160Z,28.76
2022-08-18T17:37:34.591Z,28.80
2022-08-18T17:39:44.493Z,28.84
2022-08-18T17:42:02.185Z,28.81
2022-08-18T17:44:09.578Z,28.73
2022-08-18T17:46:23.748Z,28.72
2022-08-18T17:48:38.091Z,28.66
2022-08-18T17:51:00.740Z,28.62
2022-08-18T17:53:08.976Z,28.52
2022-08-18T17:55:26.025Z,28.43
2022-08-18T17:57:35.280Z,28.33
2022-08-18T17:59:51.887Z,28.28
2022-08-18T18:02:16.650Z,28.23
2022-08-18T18:04:36.620Z,28.11
2022-08-18T18:06:46.284Z,28.04
2022-08-18T18:08:57.892Z,27.89
2022-08-18T18:11:13.628Z,27.84
2022-08-18T18:13:28.699Z,27.69
2022-08-18T18:15:39.830Z,27.51
2022-08-18T18:17:46.018Z,27.46
2022-08-18T18:19:59.864Z,27.37
2022-08-18T18:22:08.200Z,27.25
2022-08-18T18:24:23.881Z,27.24
2022-08-18T18:26:31.923Z,27.21
2022-08-18T18:28:38.296Z,27.16
2022-08-18T18:30:43.760Z,27.05
2022-08-18T18:32:59.043Z,26.94
2022-08-18T18:35:20.149Z,26.91
2022-08-18T18:37:32.594Z,26.91
2022-08-18T18:39:39.605Z,26.84
2022-08-18T18:41:44.508Z,26.78
2022-08-18T18:43:51.328Z,26.60
2022-08-18T18:46:29.214Z,26.51
2022-08-18T18:48:52.182Z,26.56
2022-08-18T18:51:11.873Z,26.52
2022-08-18T18:53:27.376Z,26.43
2022-08-18T18:55:36.017Z,26.43
2022-08-18T18:57:48.503Z,26.53
2022-08-18T19:00:09.701Z,26.54
2022-08-18T19:02:33.161Z,26.60
2022-08-18T19:04:42.687Z,26.63
2022-08-18T19:06:56.249Z,26.68
2022-08-18T19:09:09.230Z,26.62
2022-08-18T19:11:22.023Z,26.65
2022-08-18T19:13:33.221Z,26.55
2022-08-18T19:15:41.933Z,26.51
2022-08-18T19:17:51.756Z,26.40
2022-08-18T19:20:03.292Z,26.40
2022-08-18T19:22:17.041Z,26.41
2022-08-18T19:24:25.572Z,26.20
2022-08-18T19:26:36.179Z,26.24
2022-08-18T19:29:01.162Z,26.28
2022-08-18T19:31:15.659Z,26.19
2022-08-18T19:33:32.611Z,26.27
2022-08-18T19:35:59.136Z,26.21
2022-08-18T19:38:20.955Z,26.06
2022-08-18T19:40:31.813Z,26.10
2022-08-18T19:42:42.847Z,26.01
2022-08-18T19:45:14.911Z,25.98
2022-08-18T19:47:26.864Z,25.93
2022-08-18T19:49:38.966Z,25.96
2022-08-18T19:51:44.601Z,25.99
2022-08-18T19:54:23.184Z,26.05
2022-08-18T19:56:48.273Z,26.08
2022-08-18T19:59:26.968Z,26.02
2022-08-18T20:01:52.945Z,25.99
2022-08-18T20:04:15.047Z,26.06
2022-08-18T20:06:37.780Z,26.08
2022-08-18T20:09:04.113Z,26.12
2022-08-18T20:11:44.113Z,26.17
2022-08-18T20:13:49.804Z,26.09
2022-08-18T20:16:14.046Z,26.10
2022-08-18T20:18:26.571Z,26.13
2022-08-18T20:20:33.166Z,26.16
2022-08-18T20:22:43.295Z,26.10
2022-08-18T20:24:57.134Z,26.15
2022-08-18T20:27:35.200Z,26.17
2022-08-18T20:29:48.168Z,26.10
2022-08-18T20:32:02.936Z,26.01
2022-08-18T20:34:14.753Z,25.99
2022-08-18T20:36:30.199Z,25.96
2022-08-18T20:38:37.529Z,25.97
2022-08-18T20:40:46.799Z,25.89
2022-08-18T20:43:06.611Z,25.88
2022-08-18T20:45:15.882Z,25.74
2022-08-18T20:47:45.392Z,25.65
2022-08-18T20:50:03.069Z,25.52
2022-08-18T20:52:15.895Z,25.55
2022-08-18T20:54:30.231Z,25.50
2022-08-18T20:56:43.082Z,25.51
2022-08-18T20:58:59.615Z,25.46
2022-08-18T21:01:04.322Z,25.39
2022-08-18T21:03:13.774Z,25.35
2022-08-18T21:05:27.668Z,25.41
2022-08-18T21:07:36.648Z,25.32
2022-08-18T21:09:42.594Z,25.30
2022-08-18T21:11:49.849Z,25.33
2022-08-18T21:14:04.104Z,25.31
2022-08-18T21:16:09.963Z,25.16
2022-08-18T21:18:21.725Z,25.11
2022-08-18T21:20:26.753Z,25.00
2022-08-18T21:22:32.020Z,24.94
2022-08-18T21:24:40.427Z,24.89
2022-08-18T21:26:50.226Z,24.84
2022-08-18T21:29:00.204Z,24.75
2022-08-18T21:31:41.676Z,24.60
2022-08-18T21:33:33.385Z,24.49
2022-08-18T21:35:39.671Z,24.32
2022-08-18T21:37:45.039Z,24.27
2022-08-18T21:39:55.991Z,24.22
2022-08-18T21:42:02.117Z,24.22
2022-08-18T21:44:11.084Z,24.16
2022-08-18T21:46:23.881Z,24.09
2022-08-18T21:48:30.403Z,24.14
2022-08-18T21:50:37.226Z,24.04
2022-08-18T21:52:53.297Z,23.95
2022-08-18T21:55:04.500Z,23.92
2022-08-18T21:57:25.021Z,23.88
2022-08-18T21:59:32.527Z,23.86
2022-08-18T22:01:39.634Z,23.91
2022-08-18T22:03:59.585Z,23.96
2022-08-18T22:06:15.600Z,23.95
2022-08-18T22:08:23.912Z,23.92
2022-08-18T22:10:44.027Z,23.83
2022-08-18T22:13:07.863Z,23.86
2022-08-18T22:15:19.581Z,23.74
2022-08-18T22:17:35.139Z,23.74
2022-08-18T22:19:39.734Z,23.58
2022-08-18T22:21:49.885Z,23.60
2022-08-18T22:24:07.706Z,23.59
2022-08-18T22:26:16.636Z,23.52
2022-08-18T22:28:27.287Z,23.57
2022-08-18T22:30:36.136Z,23.66
2022-08-18T22:32:45.732Z,23.65
2022-08-18T22:34:53.453Z,23.62
2022-08-18T22:37:02.075Z,23.57
2022-08-18T22:39:08.918Z,23.50
2022-08-18T22:41:13.874Z,23.47
2022-08-18T22:43:19.427Z,23.41
2022-08-18T22:45:24.298Z,23.35
2022-08-18T22:47:42.658Z,23.33
2022-08-18T22:49:47.847Z,23.28
2022-08-18T22:51:57.985Z,23.26
2022-08-18T22:54:02.923Z,23.17
2022-08-18T22:56:08.249Z,23.20
2022-08-18T22:58:13.379Z,23.28
2022-08-18T23:00:23.942Z,23.32
2022-08-18T23:02:32.662Z,23.40
2022-08-18T23:04:37.585Z,23.49
2022-08-18T23:06:42.556Z,23.54
2022-08-18T23:08:54.572Z,23.61
2022-08-18T23:11:00.871Z,23.65
2022-08-18T23:13:05.756Z,23.69
2022-08-18T23:15:13.571Z,23.71
2022-08-18T23:17:21.501Z,23.66
2022-08-18T23:19:31.559Z,23.60
2022-08-18T23:21:37.114Z,23.52
2022-08-18T23:23:42.034Z,23.40
2022-08-18T23:25:47.922Z,23.36
2022-08-18T23:27:52.818Z,23.31
2022-08-18T23:29:57.649Z,23.19
2022-08-18T23:32:05.208Z,23.24
2022-08-18T23:34:11.564Z,23.22
2022-08-18T23:36:18.969Z,23.23
2022-08-18T23:38:24.023Z,23.18
2022-08-18T23:40:37.449Z,23.18
2022-08-18T23:42:42.358Z,23.17
2022-08-18T23:44:47.325Z,23.13
2022-08-18T23:46:52.661Z,23.13
2022-08-18T23:48:59.786Z,23.07
2022-08-18T23:51:04.677Z,23.05
2022-08-18T23:53:15.098Z,23.05
2022-08-18T23:55:19.968Z,23.03
2022-08-18T23:57:24.823Z,22.92
2022-08-18T23:59:31.725Z,22.83
