createdAt,value
2019-05-21T00:01:04.743Z,16.21
2019-05-21T00:03:34.180Z,16.16
2019-05-21T00:06:04.153Z,16.19
2019-05-21T00:08:33.843Z,16.08
2019-05-21T00:11:03.274Z,16.20
2019-05-21T00:13:32.886Z,16.21
2019-05-21T00:16:02.373Z,16.16
2019-05-21T00:18:31.831Z,16.07
2019-05-21T00:21:01.360Z,15.85
2019-05-21T00:23:31.016Z,15.77
2019-05-21T00:26:00.696Z,15.71
2019-05-21T00:28:40.699Z,15.77
2019-05-21T00:31:46.162Z,15.75
2019-05-21T00:34:51.298Z,15.90
2019-05-21T00:37:56.702Z,15.96
2019-05-21T00:41:01.667Z,15.88
2019-05-21T00:43:52.439Z,15.70
2019-05-21T00:46:21.906Z,15.53
2019-05-21T00:48:51.312Z,15.55
2019-05-21T00:51:20.787Z,15.54
2019-05-21T00:53:50.561Z,15.79
2019-05-21T00:56:20.290Z,15.51
2019-05-21T00:58:49.873Z,15.36
2019-05-21T01:01:19.550Z,15.31
2019-05-21T01:03:49.370Z,15.56
2019-05-21T01:06:18.793Z,15.41
2019-05-21T01:08:48.258Z,15.43
2019-05-21T01:11:17.732Z,15.49
2019-05-21T01:13:47.212Z,15.44
2019-05-21T01:16:16.884Z,15.44
2019-05-21T01:18:46.547Z,15.42
2019-05-21T01:21:15.988Z,15.44
2019-05-21T01:23:45.597Z,15.40
2019-05-21T01:26:15.120Z,15.31
2019-05-21T01:28:44.757Z,15.32
2019-05-21T01:31:14.404Z,15.40
2019-05-21T01:33:44.000Z,15.23
2019-05-21T01:36:13.804Z,15.18
2019-05-21T01:38:43.606Z,15.34
2019-05-21T01:41:13.053Z,15.18
2019-05-21T01:43:42.545Z,15.20
2019-05-21T01:46:12.174Z,15.07
2019-05-21T01:48:41.884Z,15.03
2019-05-21T01:51:11.807Z,14.91
2019-05-21T01:53:41.387Z,14.83
2019-05-21T01:56:10.919Z,14.77
2019-05-21T01:58:40.497Z,14.80
2019-05-21T02:01:10.109Z,14.89
2019-05-21T02:03:39.596Z,14.83
2019-05-21T02:06:09.409Z,14.73
2019-05-21T02:08:39.057Z,14.78
2019-05-21T02:11:08.661Z,14.79
2019-05-21T02:13:38.411Z,14.80
2019-05-21T02:16:08.153Z,14.77
2019-05-21T02:18:37.633Z,14.73
2019-05-21T02:21:07.398Z,14.89
2019-05-21T02:23:36.979Z,14.90
2019-05-21T02:26:06.525Z,14.77
2019-05-21T02:28:36.064Z,14.68
2019-05-21T02:31:05.578Z,14.51
2019-05-21T02:33:35.469Z,14.43
2019-05-21T02:36:05.314Z,14.25
2019-05-21T02:38:35.188Z,14.27
2019-05-21T02:41:04.825Z,14.40
2019-05-21T02:43:34.568Z,14.32
2019-05-21T02:46:04.269Z,14.28
2019-05-21T02:48:33.783Z,14.29
2019-05-21T02:51:03.255Z,14.38
2019-05-21T02:53:34.504Z,14.29
2019-05-21T02:56:04.330Z,14.17
2019-05-21T02:58:34.139Z,14.17
2019-05-21T03:01:18.883Z,14.26
2019-05-21T03:03:48.484Z,14.20
2019-05-21T03:06:18.213Z,14.01
2019-05-21T03:08:47.700Z,13.94
2019-05-21T03:11:18.023Z,13.92
2019-05-21T03:13:47.533Z,13.99
2019-05-21T03:16:17.254Z,14.16
2019-05-21T03:18:46.951Z,13.84
2019-05-21T03:21:16.677Z,14.01
2019-05-21T03:23:46.390Z,14.03
2019-05-21T03:26:15.978Z,13.87
2019-05-21T03:28:45.454Z,14.10
2019-05-21T03:31:15.003Z,14.11
2019-05-21T03:33:44.486Z,14.12
2019-05-21T03:36:31.545Z,14.18
2019-05-21T03:38:45.309Z,14.28
2019-05-21T03:41:14.846Z,14.26
2019-05-21T03:43:44.676Z,14.26
2019-05-21T03:46:14.353Z,14.12
2019-05-21T03:48:43.771Z,14.21
2019-05-21T03:51:13.213Z,14.32
2019-05-21T03:53:43.179Z,14.58
2019-05-21T03:56:12.991Z,14.59
2019-05-21T03:58:42.821Z,14.61
2019-05-21T04:01:12.394Z,14.78
2019-05-21T04:03:41.919Z,14.71
2019-05-21T04:06:11.351Z,14.82
2019-05-21T04:08:40.967Z,14.89
2019-05-21T04:11:10.404Z,15.06
2019-05-21T04:13:39.828Z,15.18
2019-05-21T04:16:15.477Z,15.07
2019-05-21T04:18:52.260Z,15.25
2019-05-21T04:21:21.879Z,15.44
2019-05-21T04:23:51.342Z,15.68
2019-05-21T04:26:21.037Z,15.72
2019-05-21T04:28:50.904Z,15.77
2019-05-21T04:31:20.483Z,15.85
2019-05-21T04:33:50.001Z,15.92
2019-05-21T04:36:19.626Z,16.08
2019-05-21T04:38:49.329Z,16.29
2019-05-21T04:41:19.110Z,16.42
2019-05-21T04:43:48.644Z,16.41
2019-05-21T04:46:18.360Z,16.30
2019-05-21T04:48:47.991Z,16.24
2019-05-21T04:51:17.446Z,16.24
2019-05-21T04:53:47.024Z,16.40
2019-05-21T04:56:16.730Z,16.49
2019-05-21T04:58:46.482Z,16.67
2019-05-21T05:01:16.203Z,16.78
2019-05-21T05:03:45.579Z,16.80
2019-05-21T05:06:15.139Z,16.89
2019-05-21T05:08:45.071Z,16.99
2019-05-21T05:11:14.496Z,17.17
2019-05-21T05:13:44.003Z,17.28
2019-05-21T05:16:13.927Z,17.43
2019-05-21T05:18:43.701Z,17.51
2019-05-21T05:21:13.153Z,17.64
2019-05-21T05:23:42.957Z,17.68
2019-05-21T05:26:12.760Z,17.72
2019-05-21T05:28:42.359Z,17.68
2019-05-21T05:31:15.078Z,17.69
2019-05-21T05:33:43.272Z,17.78
2019-05-21T05:36:12.724Z,17.90
2019-05-21T05:38:42.316Z,17.84
2019-05-21T05:41:12.045Z,17.91
2019-05-21T05:43:41.813Z,17.98
2019-05-21T05:46:11.425Z,18.04
2019-05-21T05:48:47.785Z,18.08
2019-05-21T05:51:17.442Z,18.28
2019-05-21T05:53:59.529Z,18.44
2019-05-21T05:56:30.024Z,18.59
2019-05-21T05:59:00.080Z,18.67
2019-05-21T06:01:31.689Z,18.79
2019-05-21T06:04:01.121Z,18.98
2019-05-21T06:06:30.968Z,19.07
2019-05-21T06:09:00.752Z,19.18
2019-05-21T06:11:30.550Z,19.20
2019-05-21T06:14:00.052Z,19.23
2019-05-21T06:16:29.503Z,19.04
2019-05-21T06:18:59.178Z,19.13
2019-05-21T06:21:28.824Z,19.27
2019-05-21T06:23:58.295Z,19.47
2019-05-21T06:26:27.893Z,19.56
2019-05-21T06:28:57.385Z,19.68
2019-05-21T06:31:27.287Z,19.81
2019-05-21T06:33:56.811Z,19.92
2019-05-21T06:36:26.640Z,20.03
2019-05-21T06:38:56.265Z,20.12
2019-05-21T06:41:25.701Z,20.22
2019-05-21T06:43:55.207Z,20.16
2019-05-21T06:46:24.846Z,20.19
2019-05-21T06:48:54.321Z,20.38
2019-05-21T06:51:23.761Z,20.58
2019-05-21T06:53:53.573Z,20.73
2019-05-21T06:56:23.266Z,20.84
2019-05-21T06:58:52.672Z,20.92
2019-05-21T07:01:28.240Z,20.97
2019-05-21T07:03:53.738Z,21.03
2019-05-21T07:06:23.164Z,20.99
2019-05-21T07:08:52.733Z,20.97
2019-05-21T07:11:22.277Z,21.04
2019-05-21T07:13:51.992Z,21.13
2019-05-21T07:16:21.659Z,21.27
2019-05-21T07:18:51.335Z,21.48
2019-05-21T07:21:21.112Z,21.64
2019-05-21T07:23:50.481Z,21.82
2019-05-21T07:26:20.267Z,21.92
2019-05-21T07:28:49.851Z,22.03
2019-05-21T07:31:19.277Z,22.10
2019-05-21T07:33:48.879Z,22.09
2019-05-21T07:36:18.355Z,22.05
2019-05-21T07:38:53.420Z,22.12
2019-05-21T07:41:20.409Z,22.23
2019-05-21T07:43:49.926Z,22.36
2019-05-21T07:46:19.506Z,22.49
2019-05-21T07:48:48.993Z,22.63
2019-05-21T07:51:18.807Z,22.77
2019-05-21T07:53:48.479Z,22.93
2019-05-21T07:56:17.897Z,23.01
2019-05-21T07:58:47.317Z,23.08
2019-05-21T08:01:17.061Z,23.11
2019-05-21T08:03:46.863Z,23.17
2019-05-21T08:06:16.295Z,23.15
2019-05-21T08:08:45.718Z,23.24
2019-05-21T08:11:15.170Z,23.27
2019-05-21T08:13:44.940Z,23.30
2019-05-21T08:16:14.703Z,23.28
2019-05-21T08:18:44.476Z,23.30
2019-05-21T08:21:14.101Z,23.37
2019-05-21T08:23:43.710Z,23.41
2019-05-21T08:26:13.195Z,23.42
2019-05-21T08:28:42.709Z,23.36
2019-05-21T08:31:12.185Z,23.25
2019-05-21T08:33:42.169Z,23.15
2019-05-21T08:36:11.834Z,23.31
2019-05-21T08:38:41.609Z,23.44
2019-05-21T08:41:11.242Z,23.56
2019-05-21T08:43:40.849Z,23.60
2019-05-21T08:46:10.387Z,23.68
2019-05-21T08:48:40.084Z,23.75
2019-05-21T08:51:09.845Z,23.86
2019-05-21T08:53:39.451Z,23.92
2019-05-21T08:56:09.248Z,23.98
2019-05-21T08:58:39.123Z,24.10
2019-05-21T09:01:08.672Z,24.18
2019-05-21T09:03:38.053Z,24.18
2019-05-21T09:06:07.838Z,24.28
2019-05-21T09:08:37.325Z,24.38
2019-05-21T09:11:06.895Z,24.48
2019-05-21T09:13:36.432Z,24.61
2019-05-21T09:16:06.172Z,24.83
2019-05-21T09:18:35.609Z,25.28
2019-05-21T09:21:05.306Z,25.94
2019-05-21T09:23:35.088Z,26.23
2019-05-21T09:26:05.015Z,27.08
2019-05-21T09:28:34.587Z,27.83
2019-05-21T09:31:04.315Z,28.78
2019-05-21T09:33:34.046Z,30.03
2019-05-21T09:36:03.709Z,30.87
2019-05-21T09:38:33.326Z,32.02
2019-05-21T09:41:03.052Z,33.31
2019-05-21T09:43:32.574Z,34.43
2019-05-21T09:46:02.151Z,35.64
2019-05-21T09:48:31.561Z,36.67
2019-05-21T09:51:01.366Z,37.94
2019-05-21T09:53:31.073Z,38.76
2019-05-21T09:56:19.696Z,39.61
2019-05-21T09:58:49.499Z,40.33
2019-05-21T10:01:28.219Z,41.07
2019-05-21T10:03:58.830Z,41.72
2019-05-21T10:06:28.566Z,42.13
2019-05-21T10:08:58.298Z,43.06
2019-05-21T10:11:27.790Z,43.27
2019-05-21T10:13:57.525Z,43.65
2019-05-21T10:16:26.958Z,43.40
2019-05-21T10:18:56.418Z,43.67
2019-05-21T10:21:26.349Z,43.92
2019-05-21T10:23:56.263Z,44.10
2019-05-21T10:26:25.946Z,44.50
2019-05-21T10:28:55.379Z,44.64
2019-05-21T10:31:25.076Z,44.13
2019-05-21T10:33:54.831Z,43.69
2019-05-21T10:36:24.696Z,42.62
2019-05-21T10:38:54.559Z,41.65
2019-05-21T10:41:24.109Z,42.50
2019-05-21T10:43:53.489Z,42.84
2019-05-21T10:46:23.337Z,40.70
2019-05-21T10:48:52.934Z,40.66
2019-05-21T10:51:22.657Z,41.58
2019-05-21T10:53:52.236Z,42.73
2019-05-21T10:56:21.745Z,43.01
2019-05-21T10:58:51.554Z,43.66
2019-05-21T11:01:46.171Z,44.54
2019-05-21T11:04:37.695Z,45.40
2019-05-21T11:07:08.833Z,45.81
2019-05-21T11:09:38.743Z,46.00
2019-05-21T11:12:08.368Z,46.04
2019-05-21T11:14:37.838Z,46.55
2019-05-21T11:17:10.204Z,46.97
2019-05-21T11:19:39.913Z,46.77
2019-05-21T11:22:09.734Z,46.31
2019-05-21T11:24:39.242Z,45.64
2019-05-21T11:27:08.937Z,45.72
2019-05-21T11:29:38.643Z,44.07
2019-05-21T11:32:08.474Z,42.08
2019-05-21T11:34:38.377Z,42.05
2019-05-21T11:37:08.316Z,41.53
2019-05-21T11:39:37.986Z,41.98
2019-05-21T11:42:07.689Z,41.73
2019-05-21T11:44:37.569Z,43.19
2019-05-21T11:47:07.204Z,42.50
2019-05-21T11:49:36.717Z,40.62
2019-05-21T11:52:06.269Z,39.91
2019-05-21T11:54:36.065Z,40.18
2019-05-21T11:57:05.752Z,40.38
2019-05-21T11:59:35.489Z,41.08
2019-05-21T12:02:07.449Z,42.11
2019-05-21T12:04:36.919Z,43.03
2019-05-21T12:07:06.442Z,43.30
2019-05-21T12:09:36.110Z,43.93
2019-05-21T12:12:05.861Z,44.16
2019-05-21T12:14:35.545Z,44.79
2019-05-21T12:17:05.277Z,45.20
2019-05-21T12:19:35.135Z,45.39
2019-05-21T12:22:04.984Z,44.00
2019-05-21T12:24:34.585Z,41.97
2019-05-21T12:27:04.764Z,39.83
2019-05-21T12:29:34.583Z,38.03
2019-05-21T12:32:04.009Z,36.57
2019-05-21T12:34:33.645Z,35.75
2019-05-21T12:37:03.113Z,35.20
2019-05-21T12:39:32.541Z,34.37
2019-05-21T12:42:02.181Z,34.20
2019-05-21T12:44:31.660Z,33.80
2019-05-21T12:47:01.354Z,33.06
2019-05-21T12:49:31.013Z,32.56
2019-05-21T12:52:00.442Z,31.80
2019-05-21T12:54:29.945Z,32.02
2019-05-21T12:56:59.460Z,32.53
2019-05-21T12:59:29.080Z,33.49
2019-05-21T13:01:58.760Z,35.17
2019-05-21T13:04:28.330Z,35.49
2019-05-21T13:06:57.772Z,34.94
2019-05-21T13:09:33.023Z,34.05
2019-05-21T13:11:58.462Z,32.73
2019-05-21T13:14:28.269Z,32.28
2019-05-21T13:16:58.081Z,31.77
2019-05-21T13:19:28.082Z,31.15
2019-05-21T13:21:57.513Z,30.56
2019-05-21T13:24:26.971Z,30.64
2019-05-21T13:26:58.283Z,30.60
2019-05-21T13:29:28.071Z,30.56
2019-05-21T13:31:57.482Z,30.37
2019-05-21T13:34:27.089Z,31.29
2019-05-21T13:36:56.630Z,32.91
2019-05-21T13:39:26.544Z,33.68
2019-05-21T13:41:56.153Z,33.27
2019-05-21T13:44:25.579Z,32.64
2019-05-21T13:46:55.266Z,31.90
2019-05-21T13:49:24.932Z,31.33
2019-05-21T13:51:54.402Z,31.41
2019-05-21T13:54:23.780Z,32.66
2019-05-21T13:56:53.322Z,33.40
2019-05-21T13:59:22.753Z,34.09
2019-05-21T14:01:52.403Z,33.68
2019-05-21T14:04:22.291Z,33.57
2019-05-21T14:06:51.700Z,32.45
2019-05-21T14:09:21.250Z,31.94
2019-05-21T14:11:50.785Z,31.39
2019-05-21T14:14:20.606Z,31.01
2019-05-21T14:16:50.141Z,30.73
2019-05-21T14:19:19.755Z,30.43
2019-05-21T14:21:49.413Z,30.15
2019-05-21T14:24:20.514Z,29.98
2019-05-21T14:26:50.223Z,30.12
2019-05-21T14:29:19.702Z,30.18
2019-05-21T14:31:49.403Z,30.43
2019-05-21T14:34:19.111Z,30.47
2019-05-21T14:36:48.612Z,30.37
2019-05-21T14:39:18.439Z,30.32
2019-05-21T14:41:48.068Z,30.22
2019-05-21T14:44:17.745Z,30.13
2019-05-21T14:46:47.513Z,29.89
2019-05-21T14:49:17.318Z,29.38
2019-05-21T14:51:46.814Z,29.27
2019-05-21T14:54:26.333Z,29.27
2019-05-21T14:56:48.118Z,29.24
2019-05-21T14:59:18.047Z,29.05
2019-05-21T15:01:47.678Z,28.86
2019-05-21T15:04:17.273Z,28.70
2019-05-21T15:06:47.083Z,28.54
2019-05-21T15:09:16.594Z,28.41
2019-05-21T15:11:46.709Z,28.31
2019-05-21T15:14:16.309Z,28.24
2019-05-21T15:16:45.784Z,28.01
2019-05-21T15:19:15.752Z,27.70
2019-05-21T15:21:49.279Z,27.50
2019-05-21T15:24:18.666Z,27.47
2019-05-21T15:26:48.427Z,27.57
2019-05-21T15:29:17.923Z,27.56
2019-05-21T15:31:47.803Z,27.58
2019-05-21T15:34:17.199Z,27.61
2019-05-21T15:36:46.941Z,27.60
2019-05-21T15:39:16.712Z,27.67
2019-05-21T15:41:46.503Z,27.47
2019-05-21T15:44:16.021Z,27.19
2019-05-21T15:46:50.112Z,27.11
2019-05-21T15:49:17.024Z,27.10
2019-05-21T15:51:46.584Z,26.97
2019-05-21T15:54:16.186Z,26.91
2019-05-21T15:56:45.615Z,26.77
2019-05-21T15:59:15.263Z,26.68
2019-05-21T16:01:44.919Z,26.46
2019-05-21T16:04:16.565Z,26.36
2019-05-21T16:06:45.691Z,26.31
2019-05-21T16:09:15.386Z,26.44
2019-05-21T16:11:45.177Z,26.46
2019-05-21T16:14:14.991Z,26.39
2019-05-21T16:16:44.514Z,26.34
2019-05-21T16:19:14.087Z,26.26
2019-05-21T16:21:43.518Z,26.17
2019-05-21T16:24:13.218Z,26.08
2019-05-21T16:26:42.672Z,26.05
2019-05-21T16:29:12.117Z,25.97
2019-05-21T16:31:42.060Z,25.94
2019-05-21T16:34:11.791Z,25.92
2019-05-21T16:36:41.219Z,25.91
2019-05-21T16:39:10.770Z,25.77
2019-05-21T16:41:44.845Z,25.54
2019-05-21T16:44:11.485Z,25.38
2019-05-21T16:46:42.682Z,25.25
2019-05-21T16:49:12.855Z,25.19
2019-05-21T16:51:43.506Z,25.15
2019-05-21T16:54:13.276Z,25.11
2019-05-21T16:56:42.904Z,25.14
2019-05-21T16:59:12.727Z,25.10
2019-05-21T17:01:42.284Z,25.02
2019-05-21T17:04:11.791Z,24.96
2019-05-21T17:06:41.434Z,24.90
2019-05-21T17:09:13.379Z,25.03
2019-05-21T17:11:42.831Z,24.87
2019-05-21T17:14:12.262Z,24.79
2019-05-21T17:16:42.018Z,24.88
2019-05-21T17:19:11.677Z,24.93
2019-05-21T17:21:41.429Z,24.78
2019-05-21T17:24:11.133Z,24.81
2019-05-21T17:26:43.013Z,24.68
2019-05-21T17:29:12.173Z,24.60
2019-05-21T17:31:41.790Z,24.46
2019-05-21T17:34:11.670Z,24.34
2019-05-21T17:36:41.108Z,24.25
2019-05-21T17:39:10.594Z,24.09
2019-05-21T17:41:40.311Z,23.89
2019-05-21T17:44:10.145Z,23.67
2019-05-21T17:46:39.961Z,23.50
2019-05-21T17:49:09.371Z,23.36
2019-05-21T17:51:39.057Z,23.25
2019-05-21T17:54:08.862Z,23.11
2019-05-21T17:56:38.599Z,22.98
2019-05-21T17:59:08.129Z,22.83
2019-05-21T18:01:38.046Z,22.70
2019-05-21T18:04:08.374Z,22.54
2019-05-21T18:06:38.073Z,22.31
2019-05-21T18:09:11.166Z,22.02
2019-05-21T18:11:41.089Z,22.12
2019-05-21T18:14:10.995Z,21.96
2019-05-21T18:16:40.822Z,21.72
2019-05-21T18:19:10.511Z,21.53
2019-05-21T18:21:41.247Z,21.32
2019-05-21T18:24:11.371Z,21.21
2019-05-21T18:26:41.203Z,21.13
2019-05-21T18:29:10.970Z,21.24
2019-05-21T18:31:40.795Z,21.19
2019-05-21T18:34:10.194Z,21.22
2019-05-21T18:36:39.858Z,21.29
2019-05-21T18:39:09.665Z,21.36
2019-05-21T18:41:39.438Z,21.45
2019-05-21T18:44:09.446Z,21.55
2019-05-21T18:46:39.220Z,21.62
2019-05-21T18:49:08.708Z,21.71
2019-05-21T18:51:38.133Z,21.69
2019-05-21T18:54:07.610Z,21.71
2019-05-21T18:56:37.289Z,21.72
2019-05-21T18:59:07.297Z,21.68
2019-05-21T19:01:38.529Z,21.71
2019-05-21T19:04:08.827Z,21.62
2019-05-21T19:06:38.700Z,21.44
2019-05-21T19:09:09.532Z,21.24
2019-05-21T19:11:38.965Z,21.10
2019-05-21T19:14:09.360Z,21.02
2019-05-21T19:16:39.073Z,20.92
2019-05-21T19:19:08.602Z,20.84
2019-05-21T19:21:38.293Z,20.82
2019-05-21T19:24:07.989Z,20.75
2019-05-21T19:26:37.533Z,20.67
2019-05-21T19:29:08.001Z,20.66
2019-05-21T19:31:37.735Z,20.59
2019-05-21T19:34:07.546Z,20.55
2019-05-21T19:36:37.031Z,20.45
2019-05-21T19:39:09.240Z,20.38
2019-05-21T19:41:38.922Z,20.36
2019-05-21T19:44:08.313Z,20.38
2019-05-21T19:46:38.054Z,20.39
2019-05-21T19:49:07.769Z,20.37
2019-05-21T19:51:37.547Z,20.37
2019-05-21T19:54:06.937Z,20.34
2019-05-21T19:56:36.781Z,20.30
2019-05-21T19:59:06.842Z,20.28
2019-05-21T20:01:36.331Z,20.22
2019-05-21T20:04:06.798Z,20.22
2019-05-21T20:06:37.298Z,20.14
2019-05-21T20:09:11.215Z,20.19
2019-05-21T20:11:40.781Z,20.09
2019-05-21T20:14:10.985Z,20.00
2019-05-21T20:16:40.793Z,19.95
2019-05-21T20:19:12.950Z,19.76
2019-05-21T20:21:43.357Z,19.73
2019-05-21T20:24:13.494Z,19.64
2019-05-21T20:26:43.510Z,19.58
2019-05-21T20:29:13.305Z,19.41
2019-05-21T20:31:43.927Z,19.23
2019-05-21T20:34:13.825Z,19.04
2019-05-21T20:36:43.557Z,18.80
2019-05-21T20:39:15.409Z,18.56
2019-05-21T20:41:45.583Z,18.35
2019-05-21T20:44:17.858Z,18.26
2019-05-21T20:46:48.184Z,18.20
2019-05-21T20:49:17.825Z,18.12
2019-05-21T20:51:48.068Z,18.02
2019-05-21T20:54:19.491Z,17.99
2019-05-21T20:56:49.585Z,17.85
2019-05-21T20:59:19.145Z,17.88
2019-05-21T21:01:48.869Z,17.89
2019-05-21T21:04:18.742Z,17.73
2019-05-21T21:06:48.541Z,17.67
2019-05-21T21:09:18.451Z,17.66
2019-05-21T21:11:48.085Z,17.62
2019-05-21T21:14:19.739Z,17.50
2019-05-21T21:16:49.638Z,17.38
2019-05-21T21:19:19.338Z,17.37
2019-05-21T21:21:49.079Z,17.33
2019-05-21T21:24:18.641Z,17.30
2019-05-21T21:26:48.754Z,17.25
2019-05-21T21:29:18.475Z,17.21
2019-05-21T21:31:48.063Z,17.17
2019-05-21T21:34:17.638Z,17.07
2019-05-21T21:36:47.567Z,16.93
2019-05-21T21:39:18.069Z,16.85
2019-05-21T21:41:48.366Z,16.82
2019-05-21T21:44:33.188Z,16.75
2019-05-21T21:46:51.032Z,16.70
2019-05-21T21:49:22.972Z,16.63
2019-05-21T21:51:52.562Z,16.57
2019-05-21T21:54:22.750Z,16.55
2019-05-21T21:56:52.617Z,16.56
2019-05-21T21:59:22.302Z,16.56
2019-05-21T22:01:55.888Z,16.51
2019-05-21T22:04:34.789Z,16.42
2019-05-21T22:07:05.314Z,16.33
2019-05-21T22:09:37.791Z,16.23
2019-05-21T22:12:10.372Z,16.20
2019-05-21T22:14:50.500Z,16.23
2019-05-21T22:17:15.706Z,16.24
2019-05-21T22:19:45.269Z,16.22
2019-05-21T22:22:15.177Z,16.19
2019-05-21T22:24:44.944Z,16.14
2019-05-21T22:27:14.527Z,16.10
2019-05-21T22:29:44.010Z,16.00
2019-05-21T22:32:16.568Z,16.14
2019-05-21T22:34:44.768Z,16.15
2019-05-21T22:37:16.079Z,16.09
2019-05-21T22:39:47.829Z,16.08
2019-05-21T22:42:17.721Z,16.12
2019-05-21T22:44:47.938Z,16.06
2019-05-21T22:47:17.389Z,16.02
2019-05-21T22:49:47.217Z,16.04
2019-05-21T22:52:16.919Z,16.06
2019-05-21T22:54:46.415Z,16.11
2019-05-21T22:57:15.979Z,16.09
2019-05-21T22:59:46.368Z,16.14
2019-05-21T23:02:21.320Z,16.23
2019-05-21T23:04:50.985Z,16.29
2019-05-21T23:07:20.754Z,16.27
2019-05-21T23:09:50.524Z,16.19
2019-05-21T23:12:20.220Z,16.23
2019-05-21T23:14:50.317Z,16.24
2019-05-21T23:17:20.023Z,16.23
2019-05-21T23:19:50.826Z,16.20
2019-05-21T23:22:24.095Z,16.19
2019-05-21T23:24:53.975Z,16.16
2019-05-21T23:27:24.670Z,16.12
2019-05-21T23:29:54.582Z,16.07
2019-05-21T23:32:24.837Z,16.05
2019-05-21T23:34:55.150Z,16.14
2019-05-21T23:37:25.411Z,16.09
2019-05-21T23:39:55.691Z,16.03
2019-05-21T23:42:30.209Z,15.97
2019-05-21T23:44:57.655Z,15.85
2019-05-21T23:47:28.093Z,15.78
2019-05-21T23:49:57.631Z,15.79
2019-05-21T23:52:27.525Z,15.80
2019-05-21T23:54:57.839Z,15.86
2019-05-21T23:57:31.948Z,15.76
