createdAt,value
2022-08-05T00:01:36.453Z,31.55
2022-08-05T00:04:17.538Z,31.54
2022-08-05T00:06:45.169Z,31.53
2022-08-05T00:09:16.025Z,31.53
2022-08-05T00:11:49.125Z,31.48
2022-08-05T00:14:17.579Z,31.47
2022-08-05T00:16:53.270Z,31.49
2022-08-05T00:19:23.342Z,31.48
2022-08-05T00:21:52.422Z,31.46
2022-08-05T00:24:24.197Z,31.45
2022-08-05T00:26:52.870Z,31.45
2022-08-05T00:29:22.583Z,31.46
2022-08-05T00:32:13.012Z,31.46
2022-08-05T00:35:03.593Z,31.49
2022-08-05T00:37:50.856Z,31.54
2022-08-05T00:40:17.819Z,31.54
2022-08-05T00:42:55.546Z,31.56
2022-08-05T00:45:28.265Z,31.55
2022-08-05T00:48:07.383Z,31.58
2022-08-05T00:50:36.368Z,31.56
2022-08-05T00:53:03.785Z,31.56
2022-08-05T00:55:42.896Z,31.53
2022-08-05T00:58:11.955Z,31.52
2022-08-05T01:00:40.363Z,31.52
2022-08-05T01:03:09.893Z,31.47
2022-08-05T01:05:41.409Z,31.46
2022-08-05T01:08:30.647Z,31.45
2022-08-05T01:10:59.722Z,31.48
2022-08-05T01:13:58.861Z,31.48
2022-08-05T01:16:26.926Z,31.48
2022-08-05T01:18:57.923Z,31.45
2022-08-05T01:22:00.616Z,31.43
2022-08-05T01:24:54.908Z,31.48
2022-08-05T01:27:33.084Z,31.51
2022-08-05T01:30:04.394Z,31.53
2022-08-05T01:32:34.927Z,31.52
2022-08-05T01:35:10.665Z,31.55
2022-08-05T01:37:44.332Z,31.55
2022-08-05T01:40:12.740Z,31.55
2022-08-05T01:42:42.599Z,31.53
2022-08-05T01:45:14.625Z,31.54
2022-08-05T01:47:44.490Z,31.52
2022-08-05T01:50:18.700Z,31.51
2022-08-05T01:52:59.981Z,31.51
2022-08-05T01:55:29.618Z,31.46
2022-08-05T01:58:12.155Z,31.44
2022-08-05T02:00:48.859Z,31.46
2022-08-05T02:03:28.993Z,31.43
2022-08-05T02:06:00.981Z,31.46
2022-08-05T02:08:31.606Z,31.44
2022-08-05T02:11:05.105Z,31.44
2022-08-05T02:13:53.273Z,31.46
2022-08-05T02:16:25.243Z,31.48
2022-08-05T02:18:58.563Z,31.52
2022-08-05T02:21:30.506Z,31.54
2022-08-05T02:24:17.962Z,31.57
2022-08-05T02:26:54.553Z,31.56
2022-08-05T02:29:58.143Z,31.59
2022-08-05T02:32:23.765Z,31.57
2022-08-05T02:34:54.997Z,31.56
2022-08-05T02:37:23.934Z,31.57
2022-08-05T02:39:53.550Z,31.56
2022-08-05T02:42:27.666Z,31.58
2022-08-05T02:45:00.121Z,31.55
2022-08-05T02:48:06.260Z,31.57
2022-08-05T02:50:20.629Z,31.54
2022-08-05T02:52:49.189Z,31.37
2022-08-05T02:55:51.935Z,31.28
2022-08-05T02:58:11.989Z,31.12
2022-08-05T03:00:48.163Z,30.95
2022-08-05T03:03:19.812Z,30.96
2022-08-05T03:06:53.820Z,30.95
2022-08-05T03:08:42.714Z,30.90
2022-08-05T03:11:57.367Z,30.89
2022-08-05T03:14:08.239Z,30.99
2022-08-05T03:16:35.923Z,31.01
2022-08-05T03:19:12.575Z,31.01
2022-08-05T03:21:48.826Z,30.97
2022-08-05T03:24:18.552Z,30.93
2022-08-05T03:26:57.067Z,30.94
2022-08-05T03:29:24.713Z,30.93
2022-08-05T03:32:12.099Z,30.92
2022-08-05T03:34:49.587Z,30.87
2022-08-05T03:37:19.952Z,30.80
2022-08-05T03:39:59.326Z,30.74
2022-08-05T03:42:32.263Z,30.72
2022-08-05T03:45:01.552Z,30.66
2022-08-05T03:47:35.351Z,30.65
2022-08-05T03:50:04.768Z,30.67
2022-08-05T03:55:06.779Z,30.68
2022-08-05T03:56:01.637Z,30.73
2022-08-05T03:58:29.111Z,30.71
2022-08-05T04:01:00.031Z,30.81
2022-08-05T04:03:29.230Z,30.84
2022-08-05T04:05:59.219Z,30.81
2022-08-05T04:08:34.689Z,30.80
2022-08-05T04:11:04.745Z,30.79
2022-08-05T04:13:49.813Z,30.83
2022-08-05T04:16:25.508Z,30.83
2022-08-05T04:19:00.042Z,30.78
2022-08-05T04:22:10.401Z,30.75
2022-08-05T04:24:19.107Z,30.69
2022-08-05T04:26:46.989Z,30.72
2022-08-05T04:29:14.284Z,30.61
2022-08-05T04:31:41.564Z,30.55
2022-08-05T04:34:31.668Z,30.51
2022-08-05T04:36:58.704Z,30.48
2022-08-05T04:39:27.571Z,30.50
2022-08-05T04:41:55.435Z,30.45
2022-08-05T04:44:29.455Z,30.47
2022-08-05T04:46:58.367Z,30.50
2022-08-05T04:50:02.133Z,30.49
2022-08-05T04:52:14.577Z,30.45
2022-08-05T04:54:42.313Z,30.41
2022-08-05T04:57:09.497Z,30.46
2022-08-05T04:59:38.788Z,30.36
2022-08-05T05:02:36.432Z,30.33
2022-08-05T05:05:02.202Z,30.36
2022-08-05T05:07:35.357Z,30.23
2022-08-05T05:10:03.359Z,30.06
2022-08-05T05:12:30.501Z,30.01
2022-08-05T05:14:57.684Z,29.84
2022-08-05T05:17:56.949Z,29.60
2022-08-05T05:20:13.366Z,29.33
2022-08-05T05:22:44.180Z,29.02
2022-08-05T05:25:16.854Z,28.95
2022-08-05T05:27:53.677Z,29.01
2022-08-05T05:30:29.624Z,29.25
2022-08-05T05:33:03.526Z,29.28
2022-08-05T05:35:38.120Z,28.98
2022-08-05T05:38:12.869Z,29.02
2022-08-05T05:40:49.511Z,28.89
2022-08-05T05:43:22.315Z,28.98
2022-08-05T05:46:09.508Z,28.97
2022-08-05T05:48:41.218Z,29.21
2022-08-05T05:51:15.596Z,29.13
2022-08-05T05:53:46.118Z,28.88
2022-08-05T05:56:32.917Z,28.93
2022-08-05T05:59:05.198Z,28.94
2022-08-05T06:01:37.417Z,28.88
2022-08-05T06:04:07.636Z,29.00
2022-08-05T06:06:35.661Z,29.10
2022-08-05T06:09:05.590Z,29.06
2022-08-05T06:11:35.396Z,28.99
2022-08-05T06:14:06.739Z,28.99
2022-08-05T06:16:37.139Z,29.07
2022-08-05T06:19:07.596Z,29.02
2022-08-05T06:21:37.533Z,28.58
2022-08-05T06:24:12.004Z,28.85
2022-08-05T06:26:40.214Z,28.83
2022-08-05T06:29:43.216Z,28.85
2022-08-05T06:32:26.263Z,28.82
2022-08-05T06:34:56.292Z,28.89
2022-08-05T06:37:39.384Z,28.91
2022-08-05T06:40:21.065Z,28.86
2022-08-05T06:42:52.370Z,28.96
2022-08-05T06:46:02.899Z,29.00
2022-08-05T06:48:36.626Z,29.06
2022-08-05T06:50:56.303Z,28.96
2022-08-05T06:53:27.814Z,28.94
2022-08-05T06:55:57.480Z,28.93
2022-08-05T06:58:35.113Z,28.84
2022-08-05T07:01:05.527Z,29.01
2022-08-05T07:03:33.638Z,28.82
2022-08-05T07:06:05.886Z,28.69
2022-08-05T07:08:41.912Z,28.88
2022-08-05T07:11:15.250Z,28.97
2022-08-05T07:13:58.734Z,28.57
2022-08-05T07:17:56.451Z,28.86
2022-08-05T07:19:16.066Z,28.94
2022-08-05T07:22:02.631Z,28.70
2022-08-05T07:24:30.033Z,28.68
2022-08-05T07:26:58.595Z,28.62
2022-08-05T07:30:25.575Z,28.73
2022-08-05T07:32:14.621Z,28.88
2022-08-05T07:34:42.570Z,28.94
2022-08-05T07:40:26.785Z,29.11
2022-08-05T07:49:25.274Z,29.38
2022-08-05T07:51:55.183Z,29.42
2022-08-05T07:54:26.605Z,29.45
2022-08-05T07:57:13.758Z,29.53
2022-08-05T07:59:46.979Z,29.60
2022-08-05T08:02:17.621Z,29.61
2022-08-05T08:15:15.456Z,29.86
2022-08-05T08:17:49.867Z,29.91
2022-08-05T08:20:43.507Z,29.92
2022-08-05T08:23:11.654Z,29.96
2022-08-05T08:26:00.163Z,30.00
2022-08-05T08:28:36.510Z,30.01
2022-08-05T08:31:16.457Z,29.99
2022-08-05T08:33:45.711Z,30.03
2022-08-05T08:36:38.197Z,30.01
2022-08-05T08:39:01.673Z,29.95
2022-08-05T08:41:50.668Z,29.91
2022-08-05T08:45:16.308Z,29.86
2022-08-05T08:47:47.590Z,29.82
2022-08-05T08:50:07.600Z,29.82
2022-08-05T08:52:53.647Z,29.86
2022-08-05T08:56:02.077Z,29.83
2022-08-05T08:58:10.070Z,29.87
2022-08-05T09:00:41.223Z,29.94
2022-08-05T09:03:10.632Z,30.01
2022-08-05T09:05:38.719Z,30.02
2022-08-05T09:08:26.625Z,30.03
2022-08-05T09:10:54.828Z,30.01
2022-08-05T09:13:23.473Z,30.06
2022-08-05T09:15:51.060Z,30.05
2022-08-05T09:18:19.834Z,30.06
2022-08-05T09:20:46.994Z,30.08
2022-08-05T09:23:18.754Z,30.05
2022-08-05T09:26:01.558Z,30.06
2022-08-05T09:28:33.827Z,30.07
2022-08-05T09:31:23.193Z,30.04
2022-08-05T09:33:55.176Z,30.01
2022-08-05T09:36:27.372Z,29.97
2022-08-05T09:39:00.105Z,30.04
2022-08-05T09:41:32.913Z,30.04
2022-08-05T09:44:05.362Z,30.01
2022-08-05T09:46:35.035Z,30.04
2022-08-05T09:49:06.798Z,29.99
2022-08-05T09:51:36.586Z,30.06
2022-08-05T09:54:05.063Z,30.06
2022-08-05T09:56:33.877Z,30.11
2022-08-05T09:59:03.211Z,30.10
2022-08-05T10:01:33.046Z,30.10
2022-08-05T10:04:02.023Z,30.16
2022-08-05T10:06:32.880Z,30.28
2022-08-05T10:09:25.063Z,30.32
2022-08-05T10:12:30.833Z,30.44
2022-08-05T10:14:54.470Z,30.47
2022-08-05T10:17:37.935Z,30.47
2022-08-05T10:20:10.067Z,30.40
2022-08-05T10:22:42.963Z,30.39
2022-08-05T10:25:19.577Z,30.42
2022-08-05T10:28:13.681Z,30.43
2022-08-05T10:31:20.053Z,30.47
2022-08-05T10:33:28.847Z,30.49
2022-08-05T10:35:59.159Z,30.57
2022-08-05T10:38:33.097Z,30.56
2022-08-05T10:41:12.409Z,30.59
2022-08-05T10:43:50.210Z,30.65
2022-08-05T10:46:19.162Z,30.70
2022-08-05T10:48:59.752Z,30.82
2022-08-05T10:51:53.099Z,30.93
2022-08-05T10:54:47.252Z,31.13
2022-08-05T10:57:31.737Z,31.21
2022-08-05T11:00:18.609Z,31.27
2022-08-05T11:03:23.229Z,31.29
2022-08-05T11:06:16.055Z,31.32
2022-08-05T11:09:32.437Z,31.36
2022-08-05T11:12:41.229Z,31.67
2022-08-05T11:15:20.314Z,31.75
2022-08-05T11:17:58.827Z,31.63
2022-08-05T11:20:38.977Z,31.77
2022-08-05T11:23:33.430Z,31.78
2022-08-05T11:26:28.610Z,31.83
2022-08-05T11:29:11.573Z,31.83
2022-08-05T11:31:57.004Z,31.83
2022-08-05T11:34:39.419Z,31.85
2022-08-05T11:38:28.888Z,31.85
2022-08-05T11:40:00.465Z,31.88
2022-08-05T11:42:32.779Z,31.88
2022-08-05T11:45:14.364Z,31.85
2022-08-05T11:47:55.182Z,31.86
2022-08-05T11:50:22.681Z,31.85
2022-08-05T11:52:53.195Z,31.84
2022-08-05T11:55:32.031Z,31.83
2022-08-05T11:58:09.151Z,31.81
2022-08-05T12:00:39.105Z,31.83
2022-08-05T12:03:29.086Z,31.79
2022-08-05T12:06:05.902Z,31.67
2022-08-05T12:08:50.036Z,31.58
2022-08-05T12:11:21.061Z,31.53
2022-08-05T12:13:58.672Z,31.55
2022-08-05T12:16:28.937Z,31.52
2022-08-05T12:18:57.814Z,31.48
2022-08-05T12:21:29.832Z,31.53
2022-08-05T12:24:04.806Z,31.53
2022-08-05T12:26:35.338Z,31.57
2022-08-05T12:29:03.209Z,31.61
2022-08-05T12:31:33.499Z,31.63
2022-08-05T12:34:20.730Z,31.68
2022-08-05T12:36:50.676Z,31.70
2022-08-05T12:39:18.509Z,31.75
2022-08-05T12:41:46.103Z,31.76
2022-08-05T12:44:28.649Z,31.78
2022-08-05T12:47:02.243Z,31.68
2022-08-05T12:50:04.748Z,31.49
2022-08-05T12:52:33.941Z,31.34
2022-08-05T12:55:16.907Z,31.36
2022-08-05T12:58:48.950Z,31.28
2022-08-05T13:02:04.266Z,31.09
2022-08-05T13:03:18.448Z,31.13
2022-08-05T13:05:48.404Z,31.17
2022-08-05T13:08:18.632Z,31.17
2022-08-05T13:10:50.291Z,31.19
2022-08-05T13:14:05.862Z,31.24
2022-08-05T13:16:12.953Z,31.21
2022-08-05T13:18:51.151Z,31.33
2022-08-05T13:21:19.712Z,31.34
2022-08-05T13:23:50.854Z,31.35
2022-08-05T13:26:22.877Z,31.34
2022-08-05T13:28:57.483Z,31.36
2022-08-05T13:31:33.916Z,31.37
2022-08-05T13:34:25.529Z,31.38
2022-08-05T13:36:54.657Z,31.40
2022-08-05T13:40:13.099Z,31.43
2022-08-05T13:42:14.585Z,31.45
2022-08-05T13:44:45.519Z,31.39
2022-08-05T13:47:35.694Z,31.27
2022-08-05T13:50:04.423Z,31.16
2022-08-05T13:52:35.629Z,31.09
2022-08-05T13:55:07.763Z,31.07
2022-08-05T13:57:51.331Z,31.06
2022-08-05T14:00:27.241Z,31.10
2022-08-05T14:02:56.046Z,31.06
2022-08-05T14:05:29.479Z,31.05
2022-08-05T14:08:21.283Z,31.02
2022-08-05T14:11:03.157Z,31.04
2022-08-05T14:13:42.580Z,31.00
2022-08-05T14:16:11.259Z,31.00
2022-08-05T14:18:38.924Z,31.04
2022-08-05T14:22:07.505Z,31.10
2022-08-05T14:23:54.780Z,31.03
2022-08-05T14:26:38.531Z,31.03
2022-08-05T14:29:16.300Z,31.03
2022-08-05T14:32:02.883Z,30.96
2022-08-05T14:34:35.081Z,30.90
2022-08-05T14:37:03.547Z,30.87
2022-08-05T14:39:49.793Z,30.81
2022-08-05T14:42:21.725Z,30.80
2022-08-05T14:44:49.239Z,30.78
2022-08-05T14:47:16.427Z,30.77
2022-08-05T14:50:18.311Z,30.73
2022-08-05T14:52:57.767Z,30.87
2022-08-05T14:55:38.400Z,30.91
2022-08-05T14:58:10.628Z,30.96
2022-08-05T15:00:39.454Z,30.96
2022-08-05T15:03:26.301Z,31.04
2022-08-05T15:06:07.877Z,31.03
2022-08-05T15:08:58.483Z,31.10
2022-08-05T15:11:52.365Z,31.18
2022-08-05T15:14:33.548Z,31.19
2022-08-05T15:17:04.180Z,31.23
2022-08-05T15:19:31.968Z,31.21
2022-08-05T15:21:59.974Z,31.22
2022-08-05T15:24:27.431Z,31.23
2022-08-05T15:26:57.033Z,31.22
2022-08-05T15:29:29.725Z,31.18
2022-08-05T15:32:03.291Z,31.16
2022-08-05T15:34:33.546Z,31.12
2022-08-05T15:37:05.087Z,31.08
2022-08-05T15:41:04.618Z,31.06
2022-08-05T15:42:53.631Z,31.05
2022-08-05T15:45:10.001Z,31.03
2022-08-05T15:47:37.381Z,31.02
2022-08-05T15:50:07.501Z,31.07
2022-08-05T15:52:53.542Z,31.05
2022-08-05T15:55:24.460Z,31.09
2022-08-05T15:57:53.739Z,31.13
2022-08-05T16:00:26.237Z,31.12
2022-08-05T16:03:10.418Z,31.18
2022-08-05T16:05:39.012Z,31.17
2022-08-05T16:08:06.331Z,31.18
2022-08-05T16:10:33.483Z,31.16
2022-08-05T16:13:02.004Z,31.15
2022-08-05T16:15:32.714Z,31.09
2022-08-05T16:18:01.197Z,31.07
2022-08-05T16:20:31.573Z,31.03
2022-08-05T16:22:59.684Z,31.06
2022-08-05T16:25:32.284Z,31.05
2022-08-05T16:28:06.104Z,31.05
2022-08-05T16:30:34.144Z,31.05
2022-08-05T16:33:01.645Z,31.07
2022-08-05T16:35:32.046Z,31.08
2022-08-05T16:38:02.756Z,31.11
2022-08-05T16:40:51.655Z,31.15
2022-08-05T16:43:24.144Z,31.19
2022-08-05T16:46:04.125Z,31.24
2022-08-05T16:48:36.993Z,31.27
2022-08-05T16:51:09.709Z,31.29
2022-08-05T16:54:03.914Z,31.29
2022-08-05T16:56:26.445Z,31.35
2022-08-05T16:58:56.029Z,31.33
2022-08-05T17:01:24.632Z,31.32
2022-08-05T17:03:52.159Z,31.32
2022-08-05T17:06:19.497Z,31.26
2022-08-05T17:08:53.611Z,31.23
2022-08-05T17:11:23.871Z,31.23
2022-08-05T17:14:00.476Z,31.26
2022-08-05T17:16:36.742Z,31.24
2022-08-05T17:19:07.750Z,31.23
2022-08-05T17:21:39.392Z,31.18
2022-08-05T17:24:28.307Z,31.17
2022-08-05T17:26:55.745Z,31.15
2022-08-05T17:29:33.111Z,31.12
2022-08-05T17:32:11.851Z,31.11
2022-08-05T17:34:44.922Z,31.04
2022-08-05T17:37:39.288Z,30.95
2022-08-05T17:40:02.901Z,30.96
2022-08-05T17:42:32.293Z,30.91
2022-08-05T17:45:00.558Z,30.89
2022-08-05T17:47:39.122Z,30.86
2022-08-05T17:50:10.972Z,30.79
2022-08-05T17:52:53.344Z,30.81
2022-08-05T17:55:22.580Z,30.73
2022-08-05T17:57:54.704Z,30.77
2022-08-05T18:00:21.861Z,30.73
2022-08-05T18:02:58.142Z,30.71
2022-08-05T18:05:28.111Z,30.72
2022-08-05T18:08:02.345Z,30.73
2022-08-05T18:10:33.558Z,30.71
2022-08-05T18:13:01.972Z,30.71
2022-08-05T18:15:35.009Z,30.70
2022-08-05T18:18:10.912Z,30.80
2022-08-05T18:20:38.727Z,30.91
2022-08-05T18:23:11.230Z,30.98
2022-08-05T18:25:39.592Z,31.03
2022-08-05T18:28:12.540Z,31.05
2022-08-05T18:30:44.121Z,31.02
2022-08-05T18:33:13.456Z,30.98
2022-08-05T18:36:01.333Z,30.98
2022-08-05T18:38:29.133Z,30.89
2022-08-05T18:41:56.412Z,30.87
2022-08-05T18:43:49.155Z,30.81
2022-08-05T18:46:20.211Z,30.84
2022-08-05T18:48:52.042Z,30.80
2022-08-05T18:52:04.881Z,30.77
2022-08-05T18:54:07.510Z,30.79
2022-08-05T18:56:36.119Z,30.83
2022-08-05T18:59:42.029Z,30.83
2022-08-05T19:01:57.075Z,30.80
2022-08-05T19:04:27.106Z,30.77
2022-08-05T19:06:54.273Z,30.78
2022-08-05T19:09:21.715Z,30.75
2022-08-05T19:12:00.362Z,30.76
2022-08-05T19:14:59.466Z,30.71
2022-08-05T19:17:16.612Z,30.64
2022-08-05T19:19:48.454Z,30.64
2022-08-05T19:22:22.767Z,30.66
2022-08-05T19:24:56.379Z,30.65
2022-08-05T19:27:24.546Z,30.58
2022-08-05T19:29:57.442Z,30.56
2022-08-05T19:32:26.109Z,30.50
2022-08-05T19:34:56.600Z,30.46
2022-08-05T19:37:30.034Z,30.41
2022-08-05T19:40:12.932Z,30.42
2022-08-05T19:42:42.282Z,30.50
2022-08-05T19:45:28.332Z,30.52
2022-08-05T19:48:00.400Z,30.55
2022-08-05T19:50:28.870Z,30.62
2022-08-05T19:52:56.971Z,30.67
2022-08-05T19:56:14.237Z,30.71
2022-08-05T19:58:29.484Z,30.74
2022-08-05T20:00:57.788Z,30.74
2022-08-05T20:03:25.378Z,30.77
2022-08-05T20:05:54.801Z,30.80
2022-08-05T20:08:24.459Z,30.81
2022-08-05T20:10:52.231Z,30.84
2022-08-05T20:13:30.228Z,30.83
2022-08-05T20:16:06.990Z,30.83
2022-08-05T20:18:36.133Z,30.81
2022-08-05T20:21:06.722Z,30.82
2022-08-05T20:23:40.122Z,30.83
2022-08-05T20:26:18.674Z,30.85
2022-08-05T20:28:46.988Z,30.88
2022-08-05T20:31:14.309Z,30.88
2022-08-05T20:33:44.913Z,30.91
2022-08-05T20:36:14.266Z,30.93
2022-08-05T20:38:54.563Z,31.00
2022-08-05T20:41:27.335Z,31.00
2022-08-05T20:44:17.222Z,31.04
2022-08-05T20:46:47.036Z,31.09
2022-08-05T20:49:14.598Z,31.07
2022-08-05T20:51:47.028Z,31.09
2022-08-05T20:54:21.153Z,31.07
2022-08-05T20:56:48.964Z,31.10
2022-08-05T20:59:19.313Z,31.09
2022-08-05T21:01:54.529Z,31.14
2022-08-05T21:04:27.051Z,31.08
2022-08-05T21:06:55.974Z,31.07
2022-08-05T21:09:23.300Z,31.04
2022-08-05T21:12:07.703Z,30.99
2022-08-05T21:14:37.811Z,30.98
2022-08-05T21:17:05.936Z,30.97
2022-08-05T21:19:47.502Z,30.97
2022-08-05T21:22:18.687Z,30.92
2022-08-05T21:24:52.045Z,30.91
2022-08-05T21:27:20.549Z,30.93
2022-08-05T21:29:52.037Z,30.91
2022-08-05T21:32:21.187Z,30.91
2022-08-05T21:35:06.726Z,30.93
2022-08-05T21:37:41.201Z,30.94
2022-08-05T21:40:13.195Z,30.93
2022-08-05T21:42:45.112Z,30.91
2022-08-05T21:45:12.984Z,30.90
2022-08-05T21:47:56.254Z,30.89
2022-08-05T21:50:25.249Z,30.89
2022-08-05T21:52:53.891Z,30.85
2022-08-05T21:56:00.822Z,30.81
2022-08-05T21:58:13.454Z,30.80
2022-08-05T22:00:40.785Z,30.77
2022-08-05T22:03:18.175Z,30.78
2022-08-05T22:06:05.487Z,30.78
2022-08-05T22:08:34.443Z,30.79
2022-08-05T22:11:01.626Z,30.79
2022-08-05T22:14:05.665Z,30.82
2022-08-05T22:16:42.116Z,30.86
2022-08-05T22:19:03.273Z,30.87
2022-08-05T22:21:43.516Z,30.90
2022-08-05T22:24:12.916Z,30.88
2022-08-05T22:26:40.636Z,30.92
2022-08-05T22:29:07.983Z,30.91
2022-08-05T22:31:44.327Z,30.91
2022-08-05T22:34:12.864Z,30.89
2022-08-05T22:36:48.193Z,30.88
2022-08-05T22:39:16.886Z,30.89
2022-08-05T22:42:11.717Z,30.87
2022-08-05T22:44:35.909Z,30.79
2022-08-05T22:47:04.989Z,30.83
2022-08-05T22:50:21.847Z,30.81
2022-08-05T22:52:30.319Z,30.84
2022-08-05T22:55:19.466Z,30.80
2022-08-05T22:57:49.130Z,30.78
2022-08-05T23:00:17.973Z,30.81
2022-08-05T23:02:48.464Z,30.78
2022-08-05T23:05:16.383Z,30.84
2022-08-05T23:07:45.344Z,30.87
2022-08-05T23:10:19.640Z,30.90
2022-08-05T23:12:51.158Z,30.90
2022-08-05T23:15:21.263Z,30.90
2022-08-05T23:18:00.903Z,30.94
2022-08-05T23:20:31.493Z,30.92
2022-08-05T23:22:59.909Z,30.92
2022-08-05T23:25:53.008Z,30.91
2022-08-05T23:28:17.249Z,30.89
2022-08-05T23:30:53.583Z,30.88
2022-08-05T23:33:26.459Z,30.80
2022-08-05T23:36:10.505Z,30.84
2022-08-05T23:38:37.871Z,30.83
2022-08-05T23:41:06.458Z,30.79
2022-08-05T23:44:04.797Z,30.81
2022-08-05T23:46:22.136Z,30.83
2022-08-05T23:49:00.608Z,30.83
2022-08-05T23:51:31.045Z,30.84
2022-08-05T23:54:01.542Z,30.87
2022-08-05T23:56:30.118Z,30.89
2022-08-05T23:58:58.712Z,30.90
