createdAt,value
2018-06-09T00:00:25.212Z,99.90
2018-06-09T00:02:53.545Z,99.90
2018-06-09T00:05:21.850Z,99.90
2018-06-09T00:07:50.169Z,99.90
2018-06-09T00:10:18.473Z,99.90
2018-06-09T00:12:46.806Z,99.90
2018-06-09T00:15:15.145Z,99.90
2018-06-09T00:17:43.472Z,99.90
2018-06-09T00:20:11.784Z,99.90
2018-06-09T00:22:40.113Z,99.90
2018-06-09T00:25:08.429Z,99.90
2018-06-09T00:27:36.768Z,99.90
2018-06-09T00:30:05.112Z,99.90
2018-06-09T00:32:33.446Z,99.90
2018-06-09T00:35:01.749Z,99.90
2018-06-09T00:37:30.080Z,99.90
2018-06-09T00:39:58.389Z,99.90
2018-06-09T00:42:26.724Z,99.90
2018-06-09T00:44:55.145Z,99.90
2018-06-09T00:47:23.472Z,99.90
2018-06-09T00:49:51.797Z,99.90
2018-06-09T00:52:20.124Z,99.90
2018-06-09T00:57:16.492Z,99.90
2018-06-09T00:59:44.804Z,99.90
2018-06-09T01:02:13.132Z,99.90
2018-06-09T01:04:41.466Z,99.90
2018-06-09T01:07:09.789Z,99.90
2018-06-09T01:12:06.264Z,99.90
2018-06-09T01:14:34.609Z,99.90
2018-06-09T01:17:02.948Z,99.90
2018-06-09T01:19:31.320Z,99.90
2018-06-09T01:21:59.665Z,99.90
2018-06-09T01:24:28.010Z,99.90
2018-06-09T01:26:56.322Z,99.90
2018-06-09T01:29:24.649Z,99.90
2018-06-09T01:31:52.961Z,99.90
2018-06-09T01:34:21.288Z,99.90
2018-06-09T01:36:49.597Z,99.90
2018-06-09T01:39:17.929Z,99.90
2018-06-09T01:41:46.245Z,99.90
2018-06-09T01:44:14.572Z,99.90
2018-06-09T01:46:42.889Z,99.90
2018-06-09T01:49:11.212Z,99.90
2018-06-09T01:51:39.513Z,99.90
2018-06-09T01:54:07.849Z,99.90
2018-06-09T01:56:36.161Z,99.90
2018-06-09T01:59:05.404Z,99.90
2018-06-09T02:01:33.725Z,99.90
2018-06-09T02:04:02.165Z,99.90
2018-06-09T02:06:30.471Z,99.90
2018-06-09T02:08:58.820Z,99.90
2018-06-09T02:11:27.132Z,99.90
2018-06-09T02:13:55.460Z,99.90
2018-06-09T02:16:23.781Z,99.90
2018-06-09T02:18:52.116Z,99.90
2018-06-09T02:21:20.424Z,99.90
2018-06-09T02:23:48.755Z,99.90
2018-06-09T02:26:17.077Z,99.90
2018-06-09T02:28:45.405Z,99.90
2018-06-09T02:31:13.708Z,99.90
2018-06-09T02:33:42.056Z,99.90
2018-06-09T02:36:10.370Z,99.90
2018-06-09T02:38:38.701Z,99.90
2018-06-09T02:41:07.021Z,99.90
2018-06-09T02:43:35.437Z,99.90
2018-06-09T02:46:03.765Z,99.90
2018-06-09T02:48:32.090Z,99.90
2018-06-09T02:51:00.427Z,99.90
2018-06-09T02:53:28.737Z,99.90
2018-06-09T02:55:57.073Z,99.90
2018-06-09T02:58:25.385Z,99.90
2018-06-09T03:00:53.721Z,99.90
2018-06-09T03:03:22.025Z,99.90
2018-06-09T03:05:50.361Z,99.90
2018-06-09T03:08:18.685Z,99.90
2018-06-09T03:10:47.016Z,99.90
2018-06-09T03:13:15.329Z,99.90
2018-06-09T03:15:43.662Z,99.90
2018-06-09T03:18:11.981Z,99.90
2018-06-09T03:20:40.301Z,99.90
2018-06-09T03:23:08.624Z,99.90
2018-06-09T03:25:36.949Z,99.90
2018-06-09T03:28:05.260Z,99.90
2018-06-09T03:30:33.590Z,99.90
2018-06-09T03:33:01.912Z,99.90
2018-06-09T03:35:30.253Z,99.90
2018-06-09T03:37:58.573Z,99.90
2018-06-09T03:40:26.901Z,99.90
2018-06-09T03:42:55.220Z,99.90
2018-06-09T03:45:23.548Z,99.90
2018-06-09T03:47:51.872Z,99.90
2018-06-09T03:50:20.204Z,99.90
2018-06-09T03:52:48.528Z,99.90
2018-06-09T03:55:16.881Z,99.90
2018-06-09T03:57:45.201Z,99.90
2018-06-09T04:00:13.533Z,99.90
2018-06-09T04:02:41.859Z,99.90
2018-06-09T04:05:10.185Z,99.90
2018-06-09T04:07:38.504Z,99.90
2018-06-09T04:10:06.855Z,99.90
2018-06-09T04:12:35.266Z,99.90
2018-06-09T04:15:03.592Z,99.90
2018-06-09T04:17:31.937Z,99.90
2018-06-09T04:20:00.281Z,99.90
2018-06-09T04:22:28.629Z,99.90
2018-06-09T04:24:56.940Z,99.90
2018-06-09T04:27:25.281Z,99.90
2018-06-09T04:29:53.598Z,99.90
2018-06-09T04:32:21.941Z,99.90
2018-06-09T04:34:50.249Z,99.90
2018-06-09T04:37:18.597Z,99.90
2018-06-09T04:39:46.963Z,99.90
2018-06-09T04:42:15.307Z,99.90
2018-06-09T04:44:43.621Z,99.90
2018-06-09T04:47:11.945Z,99.90
2018-06-09T04:49:40.256Z,99.90
2018-06-09T04:52:08.625Z,99.90
2018-06-09T04:54:36.932Z,99.90
2018-06-09T04:57:05.269Z,99.90
2018-06-09T04:59:33.591Z,99.90
2018-06-09T05:02:01.933Z,99.90
2018-06-09T05:04:30.266Z,99.90
2018-06-09T05:06:58.625Z,99.90
2018-06-09T05:09:26.941Z,99.90
2018-06-09T05:11:55.276Z,99.90
2018-06-09T05:14:23.585Z,99.90
2018-06-09T05:16:51.924Z,99.90
2018-06-09T05:19:20.236Z,99.90
2018-06-09T05:21:48.637Z,99.90
2018-06-09T05:24:16.956Z,99.90
2018-06-09T05:26:45.297Z,99.90
2018-06-09T05:29:13.624Z,99.90
2018-06-09T05:31:41.933Z,99.90
2018-06-09T05:34:10.259Z,99.90
2018-06-09T05:36:38.589Z,99.90
2018-06-09T05:41:35.732Z,99.90
2018-06-09T05:44:04.081Z,99.90
2018-06-09T05:46:32.445Z,99.90
2018-06-09T05:49:00.767Z,99.70
2018-06-09T05:51:29.069Z,98.90
2018-06-09T05:53:57.393Z,98.00
2018-06-09T05:56:25.768Z,97.90
2018-06-09T05:58:54.089Z,97.80
2018-06-09T06:01:22.396Z,97.20
2018-06-09T06:03:50.740Z,95.80
2018-06-09T06:06:19.060Z,96.00
2018-06-09T06:08:47.445Z,96.20
2018-06-09T06:11:15.758Z,96.30
2018-06-09T06:13:44.105Z,96.20
2018-06-09T06:16:12.428Z,96.70
2018-06-09T06:18:40.815Z,96.80
2018-06-09T06:21:09.109Z,96.80
2018-06-09T06:23:37.446Z,96.10
2018-06-09T06:26:05.769Z,96.80
2018-06-09T06:28:34.096Z,96.70
2018-06-09T06:31:02.412Z,96.90
2018-06-09T06:33:30.745Z,96.80
2018-06-09T06:35:59.053Z,96.40
2018-06-09T06:38:27.458Z,95.80
2018-06-09T06:40:55.771Z,96.00
2018-06-09T06:43:24.151Z,96.30
2018-06-09T06:45:52.456Z,96.50
2018-06-09T06:48:20.764Z,95.50
2018-06-09T06:50:49.139Z,95.70
2018-06-09T06:53:17.461Z,95.10
2018-06-09T06:55:45.793Z,95.00
2018-06-09T06:58:14.100Z,94.70
2018-06-09T07:00:42.451Z,94.50
2018-06-09T07:03:10.780Z,93.90
2018-06-09T07:05:39.132Z,93.20
2018-06-09T07:08:07.463Z,93.40
2018-06-09T07:10:35.827Z,92.30
2018-06-09T07:13:04.145Z,92.80
2018-06-09T07:15:32.583Z,92.10
2018-06-09T07:18:00.928Z,92.20
2018-06-09T07:20:29.265Z,93.00
2018-06-09T07:22:57.592Z,92.90
2018-06-09T07:25:25.924Z,92.10
2018-06-09T07:27:54.247Z,92.30
2018-06-09T07:30:22.605Z,92.80
2018-06-09T07:32:50.922Z,92.80
2018-06-09T07:35:19.323Z,92.80
2018-06-09T07:37:47.667Z,93.20
2018-06-09T07:40:16.017Z,93.90
2018-06-09T07:42:44.363Z,92.80
2018-06-09T07:45:12.708Z,92.10
2018-06-09T07:47:41.050Z,90.70
2018-06-09T07:50:09.396Z,91.40
2018-06-09T07:52:37.724Z,91.50
2018-06-09T07:55:06.068Z,91.20
2018-06-09T07:57:34.397Z,91.20
2018-06-09T08:00:02.766Z,90.70
2018-06-09T08:02:31.101Z,90.30
2018-06-09T08:04:59.441Z,89.40
2018-06-09T08:07:27.792Z,89.40
2018-06-09T08:09:56.113Z,88.40
2018-06-09T08:12:24.454Z,85.40
2018-06-09T08:14:52.777Z,85.70
2018-06-09T08:17:21.137Z,84.90
2018-06-09T08:19:49.450Z,85.80
2018-06-09T08:22:17.800Z,86.60
2018-06-09T08:24:46.137Z,87.10
2018-06-09T08:27:14.480Z,88.30
2018-06-09T08:29:42.810Z,88.60
2018-06-09T08:32:11.156Z,88.00
2018-06-09T08:34:39.596Z,86.30
2018-06-09T08:37:08.077Z,86.20
2018-06-09T08:39:36.448Z,87.20
2018-06-09T08:42:04.813Z,86.10
2018-06-09T08:44:33.136Z,87.30
2018-06-09T08:47:01.493Z,85.90
2018-06-09T08:49:29.857Z,83.80
2018-06-09T08:51:58.195Z,84.00
2018-06-09T08:54:26.529Z,84.10
2018-06-09T08:56:54.877Z,82.30
2018-06-09T08:59:23.213Z,83.40
2018-06-09T09:01:51.569Z,84.90
2018-06-09T09:04:19.893Z,85.60
2018-06-09T09:06:48.237Z,85.00
2018-06-09T09:09:16.605Z,81.80
2018-06-09T09:11:44.897Z,83.90
2018-06-09T09:14:13.232Z,82.30
2018-06-09T09:16:41.549Z,79.50
2018-06-09T09:19:09.885Z,80.50
2018-06-09T09:24:22.049Z,79.70
2018-06-09T09:26:50.368Z,78.30
2018-06-09T09:29:18.703Z,76.80
2018-06-09T09:31:47.033Z,78.60
2018-06-09T09:34:21.996Z,80.00
2018-06-09T09:36:50.336Z,80.60
2018-06-09T09:39:18.762Z,77.50
2018-06-09T09:41:47.045Z,78.50
2018-06-09T09:44:15.385Z,79.30
2018-06-09T09:46:43.718Z,78.20
2018-06-09T09:49:12.057Z,75.90
2018-06-09T09:51:40.364Z,74.40
2018-06-09T09:54:08.709Z,72.10
2018-06-09T09:56:37.031Z,72.40
2018-06-09T09:59:05.381Z,73.80
2018-06-09T10:01:33.790Z,72.20
2018-06-09T10:04:02.180Z,72.80
2018-06-09T10:06:30.506Z,73.20
2018-06-09T10:08:58.833Z,72.20
2018-06-09T10:11:27.149Z,71.60
2018-06-09T10:13:55.496Z,70.80
2018-06-09T10:16:23.809Z,71.80
2018-06-09T10:18:52.136Z,73.40
2018-06-09T10:21:20.460Z,73.10
2018-06-09T10:23:48.808Z,70.60
2018-06-09T10:26:17.128Z,69.60
2018-06-09T10:28:45.486Z,67.90
2018-06-09T10:31:13.799Z,67.90
2018-06-09T10:33:42.133Z,68.50
2018-06-09T10:36:10.488Z,68.40
2018-06-09T10:38:38.840Z,71.00
2018-06-09T10:41:13.793Z,71.60
2018-06-09T10:43:42.125Z,70.00
2018-06-09T10:46:10.460Z,68.90
2018-06-09T10:48:38.771Z,67.10
2018-06-09T10:51:07.108Z,70.10
2018-06-09T10:53:35.424Z,69.30
2018-06-09T10:56:03.769Z,68.30
2018-06-09T10:58:32.084Z,69.80
2018-06-09T11:01:00.433Z,69.70
2018-06-09T11:03:28.748Z,70.10
2018-06-09T11:05:57.148Z,70.80
2018-06-09T11:08:25.477Z,71.10
2018-06-09T11:10:53.813Z,71.20
2018-06-09T11:13:22.181Z,71.40
2018-06-09T11:15:50.516Z,72.20
2018-06-09T11:18:18.872Z,70.50
2018-06-09T11:20:47.217Z,69.30
2018-06-09T11:23:15.548Z,71.30
2018-06-09T11:25:43.906Z,69.70
2018-06-09T11:28:12.241Z,68.00
2018-06-09T11:30:40.629Z,67.20
2018-06-09T11:33:08.962Z,68.80
2018-06-09T11:35:37.325Z,70.00
2018-06-09T11:38:05.694Z,69.00
2018-06-09T11:40:34.068Z,68.30
2018-06-09T11:43:02.603Z,70.40
2018-06-09T11:45:30.965Z,68.80
2018-06-09T11:47:59.279Z,68.90
2018-06-09T11:50:27.681Z,69.50
2018-06-09T11:52:55.998Z,68.20
2018-06-09T11:55:24.330Z,66.90
2018-06-09T11:57:52.669Z,68.00
2018-06-09T12:00:20.992Z,69.20
2018-06-09T12:02:49.345Z,67.90
2018-06-09T12:05:17.669Z,63.50
2018-06-09T12:07:46.001Z,62.00
2018-06-09T12:10:14.329Z,62.60
2018-06-09T12:12:42.686Z,61.10
2018-06-09T12:15:11.000Z,59.30
2018-06-09T12:17:39.340Z,60.40
2018-06-09T12:20:07.685Z,59.60
2018-06-09T12:22:36.043Z,62.40
2018-06-09T12:25:04.484Z,59.00
2018-06-09T12:27:32.766Z,61.20
2018-06-09T12:30:01.089Z,61.50
2018-06-09T12:32:29.477Z,61.10
2018-06-09T12:34:57.784Z,62.70
2018-06-09T12:37:26.157Z,61.50
2018-06-09T12:39:54.472Z,63.00
2018-06-09T12:42:22.852Z,61.80
2018-06-09T12:44:51.397Z,62.10
2018-06-09T12:47:20.112Z,62.90
2018-06-09T12:49:48.437Z,63.50
2018-06-09T12:52:16.776Z,61.60
2018-06-09T12:54:45.142Z,59.30
2018-06-09T12:57:13.434Z,57.50
2018-06-09T12:59:41.749Z,59.20
2018-06-09T13:02:10.101Z,62.60
2018-06-09T13:04:38.425Z,58.70
2018-06-09T13:07:07.168Z,58.80
2018-06-09T13:09:35.481Z,57.70
2018-06-09T13:12:03.841Z,58.10
2018-06-09T13:14:32.169Z,57.20
2018-06-09T13:19:28.549Z,58.00
2018-06-09T13:21:56.916Z,58.00
2018-06-09T13:24:25.260Z,56.30
2018-06-09T13:26:53.593Z,57.10
2018-06-09T13:29:21.925Z,57.20
2018-06-09T13:31:50.320Z,58.60
2018-06-09T13:34:18.633Z,59.00
2018-06-09T13:36:47.092Z,60.20
2018-06-09T13:39:15.495Z,63.30
2018-06-09T13:41:43.889Z,64.30
2018-06-09T13:44:12.262Z,63.80
2018-06-09T13:46:40.821Z,63.70
2018-06-09T13:49:09.377Z,64.40
2018-06-09T13:51:37.789Z,66.10
2018-06-09T13:54:06.412Z,67.30
2018-06-09T13:56:34.805Z,67.60
2018-06-09T13:59:03.297Z,67.60
2018-06-09T14:01:31.933Z,73.50
2018-06-09T14:04:00.305Z,77.70
2018-06-09T14:06:28.732Z,81.70
2018-06-09T14:11:25.364Z,76.50
2018-06-09T14:13:53.814Z,81.10
2018-06-09T14:16:22.128Z,83.70
2018-06-09T14:18:50.493Z,82.30
2018-06-09T14:21:18.808Z,83.20
2018-06-09T14:23:47.161Z,86.40
2018-06-09T14:26:15.483Z,87.80
2018-06-09T14:28:43.932Z,89.30
2018-06-09T14:31:12.330Z,89.60
2018-06-09T14:33:40.841Z,87.80
2018-06-09T14:36:09.273Z,90.40
2018-06-09T14:38:37.656Z,91.40
2018-06-09T14:41:06.197Z,92.70
2018-06-09T14:43:34.603Z,92.80
2018-06-09T14:46:02.957Z,92.20
2018-06-09T14:48:31.337Z,92.30
2018-06-09T14:50:59.720Z,91.40
2018-06-09T14:53:28.070Z,91.30
2018-06-09T14:56:02.996Z,91.80
2018-06-09T14:58:31.410Z,91.80
2018-06-09T15:00:59.728Z,93.10
2018-06-09T15:03:28.216Z,92.30
2018-06-09T15:05:56.646Z,91.50
2018-06-09T15:08:24.973Z,92.10
2018-06-09T15:10:53.341Z,93.30
2018-06-09T15:13:21.816Z,93.60
2018-06-09T15:15:50.189Z,94.50
2018-06-09T15:18:18.525Z,95.00
2018-06-09T15:20:46.904Z,95.60
2018-06-09T15:23:15.262Z,96.70
2018-06-09T15:25:43.718Z,96.40
2018-06-09T15:28:12.101Z,96.40
2018-06-09T15:30:40.396Z,96.60
2018-06-09T15:33:08.718Z,96.30
2018-06-09T15:35:37.061Z,96.40
2018-06-09T15:38:05.376Z,96.30
2018-06-09T15:40:33.729Z,96.50
2018-06-09T15:43:02.113Z,96.90
2018-06-09T15:45:30.665Z,97.20
2018-06-09T15:47:59.177Z,96.20
2018-06-09T15:50:27.866Z,95.50
2018-06-09T15:52:56.332Z,95.50
2018-06-09T15:55:24.802Z,96.20
2018-06-09T15:57:53.244Z,96.30
2018-06-09T16:00:21.746Z,95.90
2018-06-09T16:02:50.057Z,96.00
2018-06-09T16:05:18.414Z,96.10
2018-06-09T16:07:46.891Z,96.30
2018-06-09T16:10:15.345Z,96.50
2018-06-09T16:12:43.700Z,96.30
2018-06-09T16:15:12.122Z,96.30
2018-06-09T16:17:40.589Z,96.50
2018-06-09T16:20:08.960Z,97.30
2018-06-09T16:22:38.425Z,97.10
2018-06-09T16:25:06.736Z,97.20
2018-06-09T16:27:35.079Z,97.10
2018-06-09T16:30:03.431Z,97.00
2018-06-09T16:32:31.822Z,96.90
2018-06-09T16:35:00.156Z,97.10
2018-06-09T16:37:28.518Z,97.00
2018-06-09T16:39:56.855Z,97.50
2018-06-09T16:42:25.181Z,97.50
2018-06-09T16:44:53.512Z,97.60
2018-06-09T16:47:21.857Z,97.50
2018-06-09T16:49:50.197Z,97.70
2018-06-09T16:52:18.544Z,97.60
2018-06-09T16:54:46.879Z,97.50
2018-06-09T16:57:15.233Z,97.50
2018-06-09T16:59:43.561Z,97.30
2018-06-09T17:02:11.896Z,97.10
2018-06-09T17:04:40.221Z,97.00
2018-06-09T17:07:08.608Z,96.70
2018-06-09T17:09:36.932Z,96.50
2018-06-09T17:12:05.341Z,96.70
2018-06-09T17:14:33.664Z,96.80
2018-06-09T17:17:02.309Z,96.80
2018-06-09T17:19:30.621Z,97.30
2018-06-09T17:21:58.970Z,97.60
2018-06-09T17:24:27.298Z,97.70
2018-06-09T17:26:55.649Z,97.90
2018-06-09T17:29:23.976Z,97.80
2018-06-09T17:31:52.331Z,97.90
2018-06-09T17:34:20.668Z,97.80
2018-06-09T17:36:49.024Z,97.70
2018-06-09T17:39:17.354Z,98.20
2018-06-09T17:41:45.757Z,98.30
2018-06-09T17:44:14.100Z,98.50
2018-06-09T17:46:42.461Z,98.70
2018-06-09T17:49:10.778Z,99.10
2018-06-09T17:51:39.104Z,99.10
2018-06-09T17:54:07.529Z,99.10
2018-06-09T17:56:35.897Z,98.60
2018-06-09T17:59:04.255Z,98.50
2018-06-09T18:01:32.597Z,98.60
2018-06-09T18:04:00.937Z,98.60
2018-06-09T18:06:29.265Z,98.50
2018-06-09T18:08:57.604Z,98.40
2018-06-09T18:11:25.925Z,98.40
2018-06-09T18:13:54.292Z,98.30
2018-06-09T18:16:22.648Z,98.00
2018-06-09T18:18:50.986Z,97.90
2018-06-09T18:21:19.316Z,97.80
2018-06-09T18:23:47.664Z,97.60
2018-06-09T18:26:15.985Z,97.40
2018-06-09T18:28:44.324Z,96.10
2018-06-09T18:31:12.651Z,95.60
2018-06-09T18:33:40.995Z,95.80
2018-06-09T18:36:09.325Z,96.00
2018-06-09T18:38:37.706Z,96.00
2018-06-09T18:41:06.080Z,96.00
2018-06-09T18:43:34.417Z,95.30
2018-06-09T18:46:02.741Z,94.60
2018-06-09T18:48:31.110Z,94.20
2018-06-09T18:50:59.423Z,94.20
2018-06-09T18:53:27.764Z,94.30
2018-06-09T18:55:56.097Z,94.50
2018-06-09T19:00:52.504Z,96.20
2018-06-09T19:03:20.861Z,96.50
2018-06-09T19:05:49.185Z,96.50
2018-06-09T19:08:17.533Z,96.30
2018-06-09T19:10:45.869Z,96.10
2018-06-09T19:13:14.220Z,96.10
2018-06-09T19:15:42.544Z,94.50
2018-06-09T19:18:10.919Z,94.10
2018-06-09T19:20:39.204Z,94.10
2018-06-09T19:23:07.620Z,93.70
2018-06-09T19:25:35.937Z,92.80
2018-06-09T19:28:04.298Z,92.60
2018-06-09T19:30:32.633Z,91.70
2018-06-09T19:33:00.977Z,91.60
2018-06-09T19:35:29.309Z,91.10
2018-06-09T19:37:57.665Z,91.40
2018-06-09T19:40:26.415Z,91.50
2018-06-09T19:42:54.740Z,91.50
2018-06-09T19:45:23.084Z,91.80
2018-06-09T19:47:51.444Z,92.10
2018-06-09T19:50:19.788Z,92.00
2018-06-09T19:52:48.117Z,92.10
2018-06-09T19:55:16.461Z,91.10
2018-06-09T19:57:44.781Z,91.60
2018-06-09T20:00:13.110Z,91.90
2018-06-09T20:02:47.749Z,92.30
2018-06-09T20:05:16.117Z,92.70
2018-06-09T20:07:44.448Z,92.80
2018-06-09T20:10:12.786Z,93.00
2018-06-09T20:12:41.124Z,93.10
2018-06-09T20:15:09.519Z,93.40
2018-06-09T20:17:37.780Z,93.40
2018-06-09T20:20:06.134Z,93.40
2018-06-09T20:22:34.445Z,93.50
2018-06-09T20:25:02.906Z,93.50
2018-06-09T20:27:31.417Z,94.10
2018-06-09T20:29:59.781Z,94.40
2018-06-09T20:32:28.113Z,94.60
2018-06-09T20:34:56.460Z,94.70
2018-06-09T20:37:24.877Z,94.90
2018-06-09T20:39:53.170Z,95.20
2018-06-09T20:42:21.488Z,95.30
2018-06-09T20:44:49.867Z,95.40
2018-06-09T20:47:18.249Z,95.60
2018-06-09T20:49:46.605Z,95.70
2018-06-09T20:52:14.941Z,95.90
2018-06-09T20:54:43.625Z,96.00
2018-06-09T20:57:11.948Z,96.40
2018-06-09T20:59:40.268Z,96.60
2018-06-09T21:02:08.592Z,96.60
2018-06-09T21:04:36.915Z,96.70
2018-06-09T21:07:05.459Z,96.90
2018-06-09T21:09:33.765Z,96.90
2018-06-09T21:12:02.096Z,97.10
2018-06-09T21:14:30.424Z,97.20
2018-06-09T21:16:58.748Z,97.20
2018-06-09T21:19:27.069Z,97.40
2018-06-09T21:21:55.396Z,97.60
2018-06-09T21:24:23.732Z,97.90
2018-06-09T21:26:57.413Z,98.10
2018-06-09T21:29:31.017Z,98.50
2018-06-09T21:32:03.565Z,98.90
2018-06-09T21:34:48.545Z,99.20
2018-06-09T21:37:21.088Z,99.40
2018-06-09T21:39:54.810Z,99.50
2018-06-09T21:42:26.405Z,99.50
2018-06-09T21:44:59.963Z,99.60
2018-06-09T21:47:28.283Z,99.50
2018-06-09T21:49:56.592Z,99.60
2018-06-09T21:52:25.033Z,99.80
2018-06-09T21:54:53.346Z,99.30
2018-06-09T21:57:21.701Z,99.30
2018-06-09T21:59:50.008Z,99.30
2018-06-09T22:02:18.392Z,99.60
2018-06-09T22:04:46.749Z,99.10
2018-06-09T22:07:15.072Z,99.00
2018-06-09T22:09:43.384Z,98.90
2018-06-09T22:12:11.737Z,98.90
2018-06-09T22:14:40.057Z,98.80
2018-06-09T22:17:08.371Z,98.90
2018-06-09T22:19:36.706Z,98.90
2018-06-09T22:24:33.140Z,98.80
2018-06-09T22:27:01.454Z,99.10
2018-06-09T22:29:29.772Z,98.60
2018-06-09T22:31:58.093Z,98.70
2018-06-09T22:34:26.429Z,98.60
2018-06-09T22:36:54.733Z,98.60
2018-06-09T22:39:23.060Z,98.60
2018-06-09T22:41:51.377Z,98.60
2018-06-09T22:44:19.733Z,98.70
2018-06-09T22:46:48.062Z,98.70
2018-06-09T22:49:16.372Z,98.80
2018-06-09T22:51:44.668Z,98.90
2018-06-09T22:54:13.096Z,99.40
2018-06-09T22:56:41.404Z,99.30
2018-06-09T22:59:09.737Z,99.20
2018-06-09T23:01:38.053Z,99.20
2018-06-09T23:04:06.405Z,99.20
2018-06-09T23:06:34.712Z,99.20
2018-06-09T23:09:03.115Z,99.20
2018-06-09T23:11:31.436Z,99.20
2018-06-09T23:13:59.788Z,99.10
2018-06-09T23:16:28.120Z,99.00
2018-06-09T23:18:56.458Z,99.00
2018-06-09T23:21:24.767Z,99.00
2018-06-09T23:23:53.088Z,99.20
2018-06-09T23:26:21.406Z,99.40
2018-06-09T23:28:49.732Z,99.50
2018-06-09T23:31:18.055Z,99.50
2018-06-09T23:33:46.387Z,99.60
2018-06-09T23:36:14.696Z,99.60
2018-06-09T23:38:43.025Z,99.60
2018-06-09T23:41:11.353Z,99.70
2018-06-09T23:43:39.661Z,99.70
2018-06-09T23:46:07.993Z,99.90
2018-06-09T23:48:36.313Z,99.90
2018-06-09T23:51:04.648Z,99.90
2018-06-09T23:53:32.964Z,99.90
2018-06-09T23:56:01.296Z,99.90
2018-06-09T23:58:29.609Z,99.90
