createdAt,value
2019-04-16T00:00:05.047Z,981.50
2019-04-16T00:01:05.148Z,981.22
2019-04-16T00:02:04.608Z,981.36
2019-04-16T00:03:10.242Z,981.45
2019-04-16T00:04:04.645Z,981.31
2019-04-16T00:05:04.732Z,981.36
2019-04-16T00:06:05.229Z,981.31
2019-04-16T00:07:04.527Z,981.31
2019-04-16T00:08:26.928Z,981.22
2019-04-16T00:09:05.490Z,981.25
2019-04-16T00:10:04.591Z,981.14
2019-04-16T00:11:05.073Z,981.12
2019-04-16T00:12:05.163Z,981.20
2019-04-16T00:13:05.392Z,980.98
2019-04-16T00:14:04.870Z,981.21
2019-04-16T00:15:05.052Z,981.15
2019-04-16T00:16:05.163Z,981.29
2019-04-16T00:17:05.311Z,981.15
2019-04-16T00:18:05.445Z,981.18
2019-04-16T00:19:06.858Z,981.10
2019-04-16T00:20:07.243Z,981.10
2019-04-16T00:21:10.548Z,981.02
2019-04-16T00:22:05.510Z,981.13
2019-04-16T00:23:05.561Z,981.13
2019-04-16T00:24:05.125Z,981.02
2019-04-16T00:25:05.010Z,980.91
2019-04-16T00:26:04.829Z,981.08
2019-04-16T00:27:04.736Z,981.03
2019-04-16T00:28:04.925Z,981.00
2019-04-16T00:29:05.192Z,980.94
2019-04-16T00:30:06.024Z,981.00
2019-04-16T00:31:05.938Z,980.97
2019-04-16T00:32:09.653Z,980.92
2019-04-16T00:33:11.403Z,980.81
2019-04-16T00:34:05.143Z,980.84
2019-04-16T00:35:05.594Z,980.95
2019-04-16T00:36:05.358Z,980.87
2019-04-16T00:37:04.591Z,981.04
2019-04-16T00:38:04.794Z,980.73
2019-04-16T00:39:04.951Z,980.98
2019-04-16T00:40:04.900Z,980.87
2019-04-16T00:41:05.598Z,980.98
2019-04-16T00:42:05.261Z,981.10
2019-04-16T00:43:05.419Z,980.73
2019-04-16T00:44:04.771Z,980.96
2019-04-16T00:45:04.801Z,980.79
2019-04-16T00:46:05.165Z,980.79
2019-04-16T00:47:04.882Z,980.76
2019-04-16T00:48:04.946Z,980.76
2019-04-16T00:49:04.953Z,980.85
2019-04-16T00:50:04.602Z,980.79
2019-04-16T00:51:05.327Z,980.88
2019-04-16T00:52:07.447Z,980.85
2019-04-16T00:53:08.932Z,980.91
2019-04-16T00:54:11.351Z,980.88
2019-04-16T00:55:05.040Z,980.74
2019-04-16T00:56:04.453Z,980.80
2019-04-16T00:57:04.882Z,980.83
2019-04-16T00:58:05.433Z,980.83
2019-04-16T00:59:05.215Z,980.72
2019-04-16T01:00:05.278Z,980.94
2019-04-16T01:01:05.431Z,980.86
2019-04-16T01:02:04.834Z,980.86
2019-04-16T01:03:04.736Z,980.78
2019-04-16T01:04:06.249Z,980.72
2019-04-16T01:05:05.101Z,980.72
2019-04-16T01:06:08.305Z,980.78
2019-04-16T01:07:05.099Z,980.72
2019-04-16T01:08:05.357Z,980.78
2019-04-16T01:09:04.810Z,980.67
2019-04-16T01:10:04.856Z,980.73
2019-04-16T01:11:05.520Z,980.81
2019-04-16T01:12:05.066Z,980.81
2019-04-16T01:13:05.182Z,980.84
2019-04-16T01:14:10.224Z,980.87
2019-04-16T01:15:04.665Z,980.82
2019-04-16T01:16:05.488Z,980.70
2019-04-16T01:17:05.794Z,980.70
2019-04-16T01:18:08.853Z,980.70
2019-04-16T01:19:09.152Z,980.73
2019-04-16T01:20:04.709Z,980.73
2019-04-16T01:21:05.142Z,980.68
2019-04-16T01:22:05.131Z,980.65
2019-04-16T01:23:04.918Z,980.65
2019-04-16T01:24:05.115Z,980.60
2019-04-16T01:25:04.629Z,980.71
2019-04-16T01:26:04.727Z,980.54
2019-04-16T01:27:05.086Z,980.54
2019-04-16T01:28:05.668Z,980.66
2019-04-16T01:29:05.107Z,980.69
2019-04-16T01:30:06.864Z,980.69
2019-04-16T01:31:08.740Z,980.66
2019-04-16T01:32:11.621Z,980.52
2019-04-16T01:33:04.619Z,980.50
2019-04-16T01:34:04.980Z,980.64
2019-04-16T01:35:04.543Z,980.69
2019-04-16T01:36:04.644Z,980.67
2019-04-16T01:37:04.958Z,980.50
2019-04-16T01:38:04.985Z,980.56
2019-04-16T01:39:18.184Z,980.61
2019-04-16T01:40:05.024Z,980.67
2019-04-16T01:41:05.532Z,980.56
2019-04-16T01:42:04.697Z,980.53
2019-04-16T01:43:05.158Z,980.64
2019-04-16T01:44:05.200Z,980.64
2019-04-16T01:45:05.275Z,980.48
2019-04-16T01:46:05.315Z,980.64
2019-04-16T01:47:05.696Z,980.53
2019-04-16T01:48:09.512Z,980.53
2019-04-16T01:49:11.085Z,980.53
2019-04-16T01:50:05.224Z,980.50
2019-04-16T01:51:05.120Z,980.42
2019-04-16T01:52:04.738Z,980.45
2019-04-16T01:53:04.547Z,980.48
2019-04-16T01:54:05.112Z,980.42
2019-04-16T01:55:05.443Z,980.42
2019-04-16T01:56:05.071Z,980.51
2019-04-16T01:57:05.480Z,980.40
2019-04-16T01:58:04.707Z,980.56
2019-04-16T01:59:06.633Z,980.45
2019-04-16T02:00:08.823Z,980.48
2019-04-16T02:01:07.918Z,980.37
2019-04-16T02:02:04.794Z,980.43
2019-04-16T02:03:05.306Z,980.37
2019-04-16T02:04:05.478Z,980.46
2019-04-16T02:05:05.332Z,980.51
2019-04-16T02:06:04.537Z,980.54
2019-04-16T02:07:05.148Z,980.48
2019-04-16T02:08:10.217Z,980.51
2019-04-16T02:09:04.598Z,980.37
2019-04-16T02:10:08.089Z,980.54
2019-04-16T02:11:10.999Z,980.60
2019-04-16T02:12:05.003Z,980.51
2019-04-16T02:13:04.660Z,980.49
2019-04-16T02:14:05.031Z,980.60
2019-04-16T02:15:05.200Z,980.46
2019-04-16T02:16:05.093Z,980.43
2019-04-16T02:17:05.133Z,980.63
2019-04-16T02:18:05.324Z,980.63
2019-04-16T02:19:04.963Z,980.41
2019-04-16T02:20:07.540Z,980.55
2019-04-16T02:21:11.122Z,980.49
2019-04-16T02:22:04.808Z,980.47
2019-04-16T02:23:05.080Z,980.72
2019-04-16T02:24:05.164Z,980.61
2019-04-16T02:25:05.480Z,980.55
2019-04-16T02:26:04.580Z,980.72
2019-04-16T02:27:04.597Z,980.61
2019-04-16T02:28:05.105Z,980.50
2019-04-16T02:29:05.329Z,980.67
2019-04-16T02:30:06.672Z,980.58
2019-04-16T02:31:15.988Z,980.53
2019-04-16T02:32:05.004Z,980.50
2019-04-16T02:33:05.255Z,980.56
2019-04-16T02:34:05.300Z,980.50
2019-04-16T02:35:04.883Z,980.59
2019-04-16T02:36:05.243Z,980.72
2019-04-16T02:37:05.298Z,980.67
2019-04-16T02:38:13.136Z,980.53
2019-04-16T02:39:05.657Z,980.72
2019-04-16T02:40:05.140Z,980.72
2019-04-16T02:41:04.824Z,980.61
2019-04-16T02:42:05.080Z,980.53
2019-04-16T02:43:10.005Z,980.59
2019-04-16T02:44:05.436Z,980.61
2019-04-16T02:45:04.520Z,980.73
2019-04-16T02:46:05.430Z,980.59
2019-04-16T02:47:08.703Z,980.70
2019-04-16T02:48:05.155Z,980.76
2019-04-16T02:49:05.075Z,980.78
2019-04-16T02:50:05.483Z,980.73
2019-04-16T02:51:08.652Z,980.65
2019-04-16T02:52:05.483Z,980.62
2019-04-16T02:53:05.465Z,980.70
2019-04-16T02:54:05.274Z,980.59
2019-04-16T02:55:11.348Z,980.51
2019-04-16T02:56:05.416Z,980.79
2019-04-16T02:57:04.941Z,980.62
2019-04-16T02:58:05.496Z,980.56
2019-04-16T02:59:12.889Z,980.70
2019-04-16T03:00:04.943Z,980.62
2019-04-16T03:01:05.138Z,980.76
2019-04-16T03:02:05.507Z,980.70
2019-04-16T03:03:10.377Z,980.76
2019-04-16T03:04:04.819Z,980.73
2019-04-16T03:05:05.597Z,980.79
2019-04-16T03:06:04.911Z,980.81
2019-04-16T03:07:05.308Z,980.76
2019-04-16T03:08:06.279Z,980.90
2019-04-16T03:09:09.818Z,980.84
2019-04-16T03:10:04.605Z,980.79
2019-04-16T03:11:04.673Z,980.65
2019-04-16T03:12:04.896Z,980.79
2019-04-16T03:13:05.023Z,980.79
2019-04-16T03:14:05.083Z,980.67
2019-04-16T03:15:05.349Z,980.76
2019-04-16T03:16:07.289Z,980.67
2019-04-16T03:17:11.325Z,980.59
2019-04-16T03:18:05.394Z,980.79
2019-04-16T03:19:04.823Z,980.76
2019-04-16T03:20:05.005Z,980.68
2019-04-16T03:21:04.607Z,980.70
2019-04-16T03:22:04.907Z,980.54
2019-04-16T03:23:07.065Z,980.65
2019-04-16T03:24:09.624Z,980.76
2019-04-16T03:25:04.703Z,980.59
2019-04-16T03:26:05.223Z,980.65
2019-04-16T03:27:05.910Z,980.65
2019-04-16T03:28:04.749Z,980.57
2019-04-16T03:29:04.691Z,980.71
2019-04-16T03:30:06.598Z,980.68
2019-04-16T03:31:18.610Z,980.76
2019-04-16T03:32:05.296Z,980.73
2019-04-16T03:33:14.181Z,980.76
2019-04-16T03:34:05.356Z,980.68
2019-04-16T03:35:05.308Z,980.68
2019-04-16T03:36:04.870Z,980.71
2019-04-16T03:37:05.358Z,980.79
2019-04-16T03:38:06.445Z,980.71
2019-04-16T03:39:05.586Z,980.76
2019-04-16T03:40:18.757Z,980.68
2019-04-16T03:41:05.374Z,980.54
2019-04-16T03:42:04.729Z,980.76
2019-04-16T03:43:10.066Z,980.62
2019-04-16T03:44:05.651Z,980.62
2019-04-16T03:45:09.747Z,980.65
2019-04-16T03:46:04.914Z,980.71
2019-04-16T03:47:04.839Z,980.63
2019-04-16T03:48:05.476Z,980.74
2019-04-16T03:49:05.040Z,980.54
2019-04-16T03:50:04.815Z,980.68
2019-04-16T03:51:05.437Z,980.68
2019-04-16T03:52:09.521Z,980.63
2019-04-16T03:53:04.990Z,980.60
2019-04-16T03:54:05.914Z,980.66
2019-04-16T03:55:04.944Z,980.69
2019-04-16T03:56:05.093Z,980.60
2019-04-16T03:57:05.238Z,980.49
2019-04-16T03:58:07.542Z,980.63
2019-04-16T03:59:12.023Z,980.66
2019-04-16T04:00:05.464Z,980.66
2019-04-16T04:01:05.448Z,980.52
2019-04-16T04:02:05.768Z,980.69
2019-04-16T04:03:05.398Z,980.61
2019-04-16T04:04:04.679Z,980.60
2019-04-16T04:05:07.812Z,980.58
2019-04-16T04:06:08.264Z,980.52
2019-04-16T04:07:04.975Z,980.61
2019-04-16T04:08:05.298Z,980.63
2019-04-16T04:09:04.949Z,980.58
2019-04-16T04:10:05.487Z,980.77
2019-04-16T04:11:10.663Z,980.58
2019-04-16T04:12:05.630Z,980.63
2019-04-16T04:13:05.767Z,980.69
2019-04-16T04:14:04.739Z,980.58
2019-04-16T04:15:05.021Z,980.58
2019-04-16T04:16:04.691Z,980.69
2019-04-16T04:17:07.459Z,980.66
2019-04-16T04:18:12.633Z,980.61
2019-04-16T04:19:05.279Z,980.66
2019-04-16T04:20:04.619Z,980.66
2019-04-16T04:21:04.943Z,980.80
2019-04-16T04:22:09.629Z,980.75
2019-04-16T04:23:05.174Z,980.78
2019-04-16T04:24:05.179Z,980.78
2019-04-16T04:25:05.994Z,980.64
2019-04-16T04:26:09.013Z,980.78
2019-04-16T04:27:05.212Z,980.69
2019-04-16T04:28:04.741Z,980.61
2019-04-16T04:29:06.587Z,980.64
2019-04-16T04:30:05.454Z,980.50
2019-04-16T04:31:05.032Z,980.61
2019-04-16T04:32:05.336Z,980.67
2019-04-16T04:33:09.813Z,980.64
2019-04-16T04:34:05.199Z,980.64
2019-04-16T04:35:05.260Z,980.64
2019-04-16T04:36:05.418Z,980.67
2019-04-16T04:37:05.313Z,980.72
2019-04-16T04:38:05.411Z,980.72
2019-04-16T04:39:13.091Z,980.72
2019-04-16T04:40:04.533Z,980.61
2019-04-16T04:41:04.978Z,980.64
2019-04-16T04:42:05.014Z,980.47
2019-04-16T04:43:04.709Z,980.72
2019-04-16T04:44:05.704Z,980.67
2019-04-16T04:45:10.124Z,980.67
2019-04-16T04:46:04.777Z,980.59
2019-04-16T04:47:05.024Z,980.72
2019-04-16T04:48:05.302Z,980.64
2019-04-16T04:49:05.073Z,980.67
2019-04-16T04:50:04.747Z,980.69
2019-04-16T04:51:09.042Z,980.67
2019-04-16T04:52:04.714Z,980.64
2019-04-16T04:53:04.943Z,980.66
2019-04-16T04:54:05.185Z,980.55
2019-04-16T04:55:05.564Z,980.55
2019-04-16T04:56:10.505Z,980.69
2019-04-16T04:57:04.937Z,980.60
2019-04-16T04:58:05.208Z,980.65
2019-04-16T04:59:06.315Z,980.65
2019-04-16T05:00:08.525Z,980.69
2019-04-16T05:01:05.137Z,980.61
2019-04-16T05:02:05.139Z,980.54
2019-04-16T05:03:05.037Z,980.59
2019-04-16T05:04:05.273Z,980.64
2019-04-16T05:05:05.516Z,980.67
2019-04-16T05:06:04.953Z,980.66
2019-04-16T05:07:05.359Z,980.63
2019-04-16T05:08:05.303Z,980.65
2019-04-16T05:09:04.688Z,980.70
2019-04-16T05:10:08.401Z,980.89
2019-04-16T05:11:05.200Z,980.74
2019-04-16T05:12:08.557Z,980.71
2019-04-16T05:13:05.274Z,980.79
2019-04-16T05:14:05.322Z,980.72
2019-04-16T05:15:04.625Z,980.72
2019-04-16T05:16:07.389Z,980.74
2019-04-16T05:17:07.782Z,980.65
2019-04-16T05:18:09.683Z,980.73
2019-04-16T05:19:05.111Z,980.70
2019-04-16T05:20:05.228Z,980.72
2019-04-16T05:21:05.364Z,980.74
2019-04-16T05:22:05.045Z,980.71
2019-04-16T05:23:05.511Z,980.79
2019-04-16T05:24:04.565Z,980.84
2019-04-16T05:25:04.824Z,980.97
2019-04-16T05:26:05.750Z,980.85
2019-04-16T05:27:09.329Z,980.82
2019-04-16T05:28:05.167Z,980.84
2019-04-16T05:29:05.229Z,980.89
2019-04-16T05:30:04.863Z,980.78
2019-04-16T05:31:04.557Z,980.80
2019-04-16T05:32:05.021Z,980.82
2019-04-16T05:33:06.312Z,980.90
2019-04-16T05:34:06.983Z,980.78
2019-04-16T05:35:10.571Z,980.98
2019-04-16T05:36:05.429Z,980.94
2019-04-16T05:37:04.972Z,980.94
2019-04-16T05:38:04.669Z,981.02
2019-04-16T05:39:05.070Z,981.01
2019-04-16T05:40:04.923Z,980.95
2019-04-16T05:41:17.105Z,981.00
2019-04-16T05:42:04.747Z,981.03
2019-04-16T05:43:10.602Z,980.82
2019-04-16T05:44:05.212Z,980.88
2019-04-16T05:45:06.609Z,981.01
2019-04-16T05:46:09.817Z,981.01
2019-04-16T05:47:05.495Z,980.98
2019-04-16T05:48:04.823Z,980.92
2019-04-16T05:49:04.904Z,981.05
2019-04-16T05:50:04.517Z,981.05
2019-04-16T05:51:05.267Z,981.22
2019-04-16T05:52:05.395Z,980.85
2019-04-16T05:53:09.244Z,981.10
2019-04-16T05:54:04.953Z,981.01
2019-04-16T05:55:05.224Z,981.07
2019-04-16T05:56:05.319Z,981.03
2019-04-16T05:57:04.867Z,980.92
2019-04-16T05:58:04.768Z,981.00
2019-04-16T05:59:04.999Z,981.14
2019-04-16T06:00:10.561Z,981.05
2019-04-16T06:01:05.380Z,981.19
2019-04-16T06:02:05.348Z,980.96
2019-04-16T06:03:04.858Z,981.07
2019-04-16T06:04:09.969Z,981.12
2019-04-16T06:05:04.818Z,981.09
2019-04-16T06:06:04.549Z,981.11
2019-04-16T06:07:07.999Z,981.11
2019-04-16T06:08:09.032Z,981.08
2019-04-16T06:09:04.761Z,981.05
2019-04-16T06:10:07.330Z,981.07
2019-04-16T06:11:05.038Z,981.15
2019-04-16T06:12:09.387Z,981.01
2019-04-16T06:13:05.464Z,981.06
2019-04-16T06:14:04.699Z,981.09
2019-04-16T06:15:04.855Z,981.23
2019-04-16T06:16:05.274Z,981.06
2019-04-16T06:17:05.050Z,981.20
2019-04-16T06:18:06.154Z,981.11
2019-04-16T06:19:05.108Z,981.02
2019-04-16T06:20:04.808Z,981.08
2019-04-16T06:21:04.975Z,981.02
2019-04-16T06:22:05.125Z,981.10
2019-04-16T06:23:05.399Z,981.13
2019-04-16T06:24:04.647Z,981.10
2019-04-16T06:25:11.307Z,981.21
2019-04-16T06:26:05.013Z,981.03
2019-04-16T06:27:05.594Z,981.09
2019-04-16T06:28:04.892Z,981.17
2019-04-16T06:29:05.300Z,981.08
2019-04-16T06:30:04.943Z,981.11
2019-04-16T06:31:10.356Z,981.05
2019-04-16T06:32:05.037Z,981.08
2019-04-16T06:33:04.739Z,981.10
2019-04-16T06:34:04.880Z,981.21
2019-04-16T06:35:05.095Z,981.10
2019-04-16T06:36:05.289Z,981.10
2019-04-16T06:37:05.455Z,981.24
2019-04-16T06:38:04.684Z,981.12
2019-04-16T06:39:05.433Z,981.03
2019-04-16T06:40:04.666Z,981.23
2019-04-16T06:41:04.650Z,981.12
2019-04-16T06:42:05.241Z,981.17
2019-04-16T06:43:10.279Z,981.11
2019-04-16T06:44:04.884Z,981.08
2019-04-16T06:45:06.089Z,981.11
2019-04-16T06:46:08.350Z,981.13
2019-04-16T06:47:04.836Z,981.02
2019-04-16T06:48:05.028Z,981.10
2019-04-16T06:49:05.193Z,981.16
2019-04-16T06:50:04.596Z,981.10
2019-04-16T06:51:04.672Z,981.18
2019-04-16T06:52:05.343Z,981.12
2019-04-16T06:53:04.518Z,981.15
2019-04-16T06:54:04.871Z,981.06
2019-04-16T06:55:05.236Z,981.06
2019-04-16T06:56:09.222Z,981.17
2019-04-16T06:57:05.360Z,981.03
2019-04-16T06:58:05.593Z,980.97
2019-04-16T06:59:04.959Z,981.00
2019-04-16T07:00:07.611Z,981.11
2019-04-16T07:01:07.320Z,980.99
2019-04-16T07:02:10.604Z,981.05
2019-04-16T07:03:04.878Z,980.99
2019-04-16T07:04:07.257Z,981.13
2019-04-16T07:05:04.981Z,980.90
2019-04-16T07:06:05.628Z,981.04
2019-04-16T07:07:09.417Z,981.01
2019-04-16T07:08:05.139Z,981.12
2019-04-16T07:09:04.870Z,980.89
2019-04-16T07:10:04.571Z,981.06
2019-04-16T07:11:04.875Z,980.86
2019-04-16T07:12:05.288Z,980.97
2019-04-16T07:13:11.356Z,980.97
2019-04-16T07:14:05.738Z,981.11
2019-04-16T07:15:05.438Z,981.11
2019-04-16T07:16:05.223Z,981.11
2019-04-16T07:17:04.731Z,981.08
2019-04-16T07:18:06.463Z,981.05
2019-04-16T07:19:11.562Z,981.08
2019-04-16T07:20:05.431Z,980.99
2019-04-16T07:21:05.346Z,981.10
2019-04-16T07:22:04.697Z,981.07
2019-04-16T07:23:05.041Z,980.96
2019-04-16T07:24:05.028Z,980.93
2019-04-16T07:25:06.699Z,981.02
2019-04-16T07:26:05.039Z,981.04
2019-04-16T07:27:05.268Z,980.99
2019-04-16T07:28:04.740Z,980.96
2019-04-16T07:29:04.517Z,980.90
2019-04-16T07:30:08.928Z,980.93
2019-04-16T07:31:05.374Z,981.04
2019-04-16T07:32:05.982Z,981.10
2019-04-16T07:33:05.046Z,980.98
2019-04-16T07:34:05.328Z,981.01
2019-04-16T07:35:04.774Z,981.03
2019-04-16T07:36:05.263Z,980.92
2019-04-16T07:37:05.493Z,981.06
2019-04-16T07:38:06.906Z,981.09
2019-04-16T07:39:06.501Z,981.11
2019-04-16T07:40:10.454Z,980.85
2019-04-16T07:41:05.032Z,980.88
2019-04-16T07:42:15.543Z,980.96
2019-04-16T07:43:09.890Z,980.99
2019-04-16T07:44:11.406Z,980.93
2019-04-16T07:45:05.275Z,980.93
2019-04-16T07:46:04.734Z,980.87
2019-04-16T07:47:05.409Z,980.98
2019-04-16T07:48:07.299Z,981.01
2019-04-16T07:49:05.041Z,980.92
2019-04-16T07:50:05.427Z,981.00
2019-04-16T07:51:05.537Z,980.94
2019-04-16T07:52:10.244Z,980.92
2019-04-16T07:53:05.071Z,980.83
2019-04-16T07:54:05.279Z,980.94
2019-04-16T07:55:04.985Z,980.89
2019-04-16T07:56:05.203Z,980.83
2019-04-16T07:57:05.194Z,980.89
2019-04-16T07:58:05.118Z,980.80
2019-04-16T07:59:04.605Z,980.83
2019-04-16T08:00:09.703Z,980.77
2019-04-16T08:01:05.473Z,980.88
2019-04-16T08:02:04.794Z,980.88
2019-04-16T08:03:05.478Z,980.77
2019-04-16T08:04:05.268Z,980.80
2019-04-16T08:05:09.297Z,980.82
2019-04-16T08:06:04.845Z,980.88
2019-04-16T08:07:04.643Z,980.88
2019-04-16T08:08:04.964Z,980.94
2019-04-16T08:09:04.997Z,980.82
2019-04-16T08:10:04.530Z,980.77
2019-04-16T08:11:04.932Z,980.91
2019-04-16T08:12:04.772Z,981.00
2019-04-16T08:13:05.592Z,980.82
2019-04-16T08:14:10.201Z,980.80
2019-04-16T08:15:15.337Z,980.82
2019-04-16T08:16:05.250Z,980.82
2019-04-16T08:17:05.440Z,981.05
2019-04-16T08:18:04.552Z,980.88
2019-04-16T08:19:04.829Z,980.85
2019-04-16T08:20:05.575Z,980.82
2019-04-16T08:21:12.726Z,980.82
2019-04-16T08:22:05.270Z,980.84
2019-04-16T08:23:04.931Z,980.93
2019-04-16T08:24:05.544Z,980.78
2019-04-16T08:25:04.752Z,980.81
2019-04-16T08:26:13.717Z,980.93
2019-04-16T08:27:05.607Z,980.81
2019-04-16T08:28:07.925Z,980.84
2019-04-16T08:29:05.034Z,980.83
2019-04-16T08:30:05.225Z,980.75
2019-04-16T08:31:04.566Z,980.89
2019-04-16T08:32:05.243Z,980.92
2019-04-16T08:33:04.908Z,980.92
2019-04-16T08:34:05.325Z,980.86
2019-04-16T08:35:05.440Z,981.15
2019-04-16T08:36:05.560Z,980.89
2019-04-16T08:37:08.778Z,980.95
2019-04-16T08:38:04.508Z,980.86
2019-04-16T08:39:07.676Z,980.98
2019-04-16T08:40:05.279Z,980.89
2019-04-16T08:41:04.975Z,980.75
2019-04-16T08:42:04.632Z,980.72
2019-04-16T08:43:04.879Z,980.80
2019-04-16T08:44:05.217Z,980.80
2019-04-16T08:45:09.296Z,980.71
2019-04-16T08:46:11.540Z,980.88
2019-04-16T08:47:05.501Z,980.80
2019-04-16T08:48:06.455Z,980.76
2019-04-16T08:49:05.482Z,980.85
2019-04-16T08:50:05.084Z,980.85
2019-04-16T08:51:05.691Z,980.88
2019-04-16T08:52:11.004Z,980.82
2019-04-16T08:53:04.979Z,980.84
2019-04-16T08:54:05.089Z,980.73
2019-04-16T08:55:10.240Z,980.79
2019-04-16T08:56:04.771Z,980.90
2019-04-16T08:57:05.091Z,980.73
2019-04-16T08:58:07.597Z,980.81
2019-04-16T08:59:11.111Z,980.93
2019-04-16T09:00:04.972Z,980.75
2019-04-16T09:01:04.598Z,980.72
2019-04-16T09:02:04.953Z,980.75
2019-04-16T09:03:05.078Z,980.81
2019-04-16T09:04:04.488Z,980.83
2019-04-16T09:05:10.970Z,980.78
2019-04-16T09:06:05.279Z,980.92
2019-04-16T09:07:13.497Z,980.72
2019-04-16T09:08:13.917Z,980.83
2019-04-16T09:09:16.678Z,980.78
2019-04-16T09:10:20.158Z,980.77
2019-04-16T09:11:05.230Z,980.83
2019-04-16T09:12:10.113Z,980.86
2019-04-16T09:13:05.738Z,980.89
2019-04-16T09:14:04.670Z,980.94
2019-04-16T09:15:04.966Z,980.80
2019-04-16T09:16:05.354Z,980.89
2019-04-16T09:17:04.880Z,980.89
2019-04-16T09:18:05.155Z,981.00
2019-04-16T09:19:05.417Z,980.77
2019-04-16T09:20:06.550Z,980.83
2019-04-16T09:21:10.598Z,980.89
2019-04-16T09:22:05.230Z,980.92
2019-04-16T09:23:04.941Z,980.80
2019-04-16T09:24:10.019Z,980.86
2019-04-16T09:25:04.847Z,980.83
2019-04-16T09:26:16.054Z,980.71
2019-04-16T09:27:05.257Z,980.83
2019-04-16T09:28:23.708Z,980.88
2019-04-16T09:29:10.429Z,980.65
2019-04-16T09:30:05.153Z,980.88
2019-04-16T09:31:05.643Z,980.82
2019-04-16T09:32:05.400Z,980.79
2019-04-16T09:33:05.557Z,980.88
2019-04-16T09:34:07.116Z,980.85
2019-04-16T09:35:17.683Z,980.76
2019-04-16T09:36:05.129Z,980.96
2019-04-16T09:37:05.511Z,980.85
2019-04-16T09:38:05.434Z,980.79
2019-04-16T09:39:04.838Z,980.96
2019-04-16T09:40:18.360Z,980.93
2019-04-16T09:41:05.217Z,980.82
2019-04-16T09:42:05.542Z,980.82
2019-04-16T09:43:17.895Z,980.82
2019-04-16T09:44:04.874Z,980.93
2019-04-16T09:45:05.991Z,980.70
2019-04-16T09:46:20.145Z,980.76
2019-04-16T09:47:05.736Z,980.90
2019-04-16T09:48:04.562Z,980.84
2019-04-16T09:49:06.203Z,980.84
2019-04-16T09:50:11.347Z,980.84
2019-04-16T09:51:05.328Z,981.04
2019-04-16T09:52:05.304Z,980.78
2019-04-16T09:53:04.999Z,980.83
2019-04-16T09:54:05.231Z,980.83
2019-04-16T09:55:04.609Z,980.89
2019-04-16T09:56:04.859Z,980.83
2019-04-16T09:57:05.052Z,980.89
2019-04-16T09:58:07.354Z,980.86
2019-04-16T09:59:05.014Z,980.80
2019-04-16T10:00:08.699Z,980.69
2019-04-16T10:01:05.401Z,980.86
2019-04-16T10:02:04.544Z,980.86
2019-04-16T10:03:09.798Z,980.89
2019-04-16T10:04:05.283Z,980.72
2019-04-16T10:05:04.878Z,980.86
2019-04-16T10:06:06.114Z,980.80
2019-04-16T10:07:05.133Z,980.77
2019-04-16T10:08:04.702Z,980.83
2019-04-16T10:09:04.851Z,980.77
2019-04-16T10:10:05.034Z,980.83
2019-04-16T10:11:06.745Z,980.77
2019-04-16T10:12:08.772Z,980.75
2019-04-16T10:13:05.475Z,980.80
2019-04-16T10:14:05.052Z,980.83
2019-04-16T10:15:05.219Z,980.83
2019-04-16T10:16:05.667Z,980.60
2019-04-16T10:17:04.700Z,980.74
2019-04-16T10:18:04.720Z,980.57
2019-04-16T10:19:09.222Z,980.91
2019-04-16T10:20:05.118Z,980.71
2019-04-16T10:21:04.766Z,980.71
2019-04-16T10:22:04.952Z,980.71
2019-04-16T10:23:05.401Z,980.77
2019-04-16T10:24:05.450Z,980.68
2019-04-16T10:25:05.392Z,980.80
2019-04-16T10:26:05.251Z,980.60
2019-04-16T10:27:05.165Z,980.59
2019-04-16T10:28:06.027Z,980.59
2019-04-16T10:29:06.456Z,980.62
2019-04-16T10:30:05.224Z,980.65
2019-04-16T10:31:04.870Z,980.65
2019-04-16T10:32:04.941Z,980.62
2019-04-16T10:33:05.405Z,980.53
2019-04-16T10:34:04.792Z,980.62
2019-04-16T10:35:05.121Z,980.50
2019-04-16T10:36:06.452Z,980.39
2019-04-16T10:37:05.308Z,980.44
2019-04-16T10:38:04.884Z,980.50
2019-04-16T10:39:04.590Z,980.59
2019-04-16T10:40:05.447Z,980.62
2019-04-16T10:41:05.287Z,980.44
2019-04-16T10:42:04.976Z,980.38
2019-04-16T10:43:09.582Z,980.50
2019-04-16T10:44:05.078Z,980.61
2019-04-16T10:45:05.316Z,980.47
2019-04-16T10:46:05.376Z,980.53
2019-04-16T10:47:04.850Z,980.50
2019-04-16T10:48:04.938Z,980.65
2019-04-16T10:49:05.165Z,980.44
2019-04-16T10:50:05.101Z,980.62
2019-04-16T10:51:05.187Z,980.47
2019-04-16T10:52:05.571Z,980.39
2019-04-16T10:53:05.156Z,980.44
2019-04-16T10:54:04.590Z,980.44
2019-04-16T10:55:05.342Z,980.24
2019-04-16T10:56:05.451Z,980.36
2019-04-16T10:57:05.176Z,980.41
2019-04-16T10:58:05.331Z,980.24
2019-04-16T10:59:05.064Z,980.21
2019-04-16T11:00:05.570Z,980.35
2019-04-16T11:01:05.815Z,980.35
2019-04-16T11:02:09.496Z,980.23
2019-04-16T11:03:04.748Z,980.40
2019-04-16T11:04:07.964Z,980.28
2019-04-16T11:05:04.568Z,980.18
2019-04-16T11:06:04.844Z,980.28
2019-04-16T11:07:05.290Z,980.25
2019-04-16T11:08:08.141Z,980.34
2019-04-16T11:09:05.125Z,980.36
2019-04-16T11:10:05.399Z,980.42
2019-04-16T11:11:05.295Z,980.28
2019-04-16T11:12:06.329Z,980.30
2019-04-16T11:13:05.114Z,980.28
2019-04-16T11:14:05.358Z,980.36
2019-04-16T11:15:05.512Z,980.42
2019-04-16T11:16:04.666Z,980.45
2019-04-16T11:17:05.139Z,980.39
2019-04-16T11:18:04.717Z,980.30
2019-04-16T11:19:05.319Z,980.36
2019-04-16T11:20:04.879Z,980.22
2019-04-16T11:21:05.250Z,980.25
2019-04-16T11:22:05.974Z,980.25
2019-04-16T11:23:08.169Z,980.28
2019-04-16T11:24:05.512Z,980.17
2019-04-16T11:25:05.452Z,980.31
2019-04-16T11:26:04.958Z,980.31
2019-04-16T11:27:05.093Z,980.25
2019-04-16T11:28:05.283Z,980.14
2019-04-16T11:29:05.416Z,980.33
2019-04-16T11:30:04.822Z,980.17
2019-04-16T11:31:05.290Z,980.27
2019-04-16T11:32:05.493Z,980.22
2019-04-16T11:33:05.515Z,980.42
2019-04-16T11:34:05.369Z,980.27
2019-04-16T11:35:05.170Z,980.25
2019-04-16T11:36:20.835Z,980.27
2019-04-16T11:37:09.790Z,980.22
2019-04-16T11:38:05.563Z,980.27
2019-04-16T11:39:05.022Z,980.21
2019-04-16T11:40:05.212Z,980.14
2019-04-16T11:41:04.795Z,980.13
2019-04-16T11:42:04.986Z,980.24
2019-04-16T11:43:10.376Z,980.10
2019-04-16T11:44:16.969Z,980.24
2019-04-16T11:45:05.061Z,980.33
2019-04-16T11:46:05.453Z,980.13
2019-04-16T11:47:04.899Z,980.30
2019-04-16T11:48:04.938Z,980.36
2019-04-16T11:49:05.119Z,980.27
2019-04-16T11:50:05.285Z,980.24
2019-04-16T11:51:05.733Z,980.17
2019-04-16T11:52:05.511Z,980.14
2019-04-16T11:53:04.897Z,980.08
2019-04-16T11:54:05.543Z,980.14
2019-04-16T11:55:05.582Z,980.27
2019-04-16T11:56:04.994Z,980.25
2019-04-16T11:57:05.232Z,980.22
2019-04-16T11:58:04.790Z,980.17
2019-04-16T11:59:05.358Z,980.02
2019-04-16T12:00:08.727Z,980.36
2019-04-16T12:01:05.491Z,980.11
2019-04-16T12:02:05.122Z,980.11
2019-04-16T12:03:05.561Z,980.27
2019-04-16T12:04:05.303Z,980.24
2019-04-16T12:05:06.354Z,980.11
2019-04-16T12:06:05.013Z,980.16
2019-04-16T12:07:06.681Z,980.24
2019-04-16T12:08:05.487Z,980.13
2019-04-16T12:09:04.770Z,980.13
2019-04-16T12:10:04.935Z,980.10
2019-04-16T12:11:05.106Z,980.21
2019-04-16T12:12:04.743Z,980.33
2019-04-16T12:13:05.047Z,980.05
2019-04-16T12:14:10.324Z,980.27
2019-04-16T12:15:05.743Z,980.10
2019-04-16T12:16:04.651Z,979.99
2019-04-16T12:17:05.087Z,980.14
2019-04-16T12:18:04.701Z,980.21
2019-04-16T12:19:05.077Z,979.99
2019-04-16T12:20:05.291Z,980.11
2019-04-16T12:21:04.833Z,980.11
2019-04-16T12:22:05.076Z,979.93
2019-04-16T12:23:05.759Z,980.21
2019-04-16T12:24:05.304Z,980.14
2019-04-16T12:25:05.036Z,980.08
2019-04-16T12:26:08.624Z,979.91
2019-04-16T12:27:05.404Z,979.99
2019-04-16T12:28:12.463Z,980.11