createdAt,value
2022-10-15T00:00:50.637Z,82.59
2022-10-15T00:03:17.342Z,83.21
2022-10-15T00:05:44.078Z,83.52
2022-10-15T00:08:12.191Z,82.99
2022-10-15T00:10:38.916Z,83.42
2022-10-15T00:13:06.039Z,83.51
2022-10-15T00:15:32.690Z,83.35
2022-10-15T00:17:59.560Z,82.89
2022-10-15T00:20:26.256Z,83.44
2022-10-15T00:22:53.126Z,82.96
2022-10-15T00:25:19.878Z,83.16
2022-10-15T00:27:46.654Z,83.38
2022-10-15T00:30:13.489Z,83.26
2022-10-15T00:32:40.201Z,83.23
2022-10-15T00:35:07.657Z,82.91
2022-10-15T00:37:34.258Z,82.73
2022-10-15T00:42:33.046Z,82.62
2022-10-15T00:45:00.209Z,82.52
2022-10-15T00:47:34.755Z,82.35
2022-10-15T00:50:04.204Z,82.49
2022-10-15T00:53:00.289Z,82.41
2022-10-15T00:55:32.783Z,83.50
2022-10-15T00:58:09.044Z,83.86
2022-10-15T01:00:35.923Z,84.67
2022-10-15T01:03:02.974Z,84.13
2022-10-15T01:05:30.470Z,84.46
2022-10-15T01:07:57.195Z,84.04
2022-10-15T01:10:31.907Z,83.86
2022-10-15T01:13:24.636Z,84.14
2022-10-15T01:15:57.535Z,83.54
2022-10-15T01:18:27.096Z,83.40
2022-10-15T01:21:15.803Z,83.22
2022-10-15T01:24:19.053Z,83.84
2022-10-15T01:27:11.063Z,83.52
2022-10-15T01:30:34.822Z,84.07
2022-10-15T01:33:36.971Z,83.28
2022-10-15T01:36:39.138Z,83.55
2022-10-15T01:39:31.191Z,83.50
2022-10-15T01:42:03.959Z,82.89
2022-10-15T01:44:41.542Z,82.66
2022-10-15T01:47:44.353Z,83.09
2022-10-15T01:50:14.894Z,83.14
2022-10-15T01:52:43.497Z,82.86
2022-10-15T01:55:14.019Z,82.14
2022-10-15T01:57:44.210Z,81.83
2022-10-15T02:00:12.752Z,82.53
2022-10-15T02:02:39.736Z,82.24
2022-10-15T02:05:19.930Z,82.25
2022-10-15T02:07:54.644Z,82.22
2022-10-15T02:11:02.861Z,82.47
2022-10-15T02:14:03.527Z,82.67
2022-10-15T02:16:55.398Z,82.66
2022-10-15T02:19:32.160Z,82.03
2022-10-15T02:22:18.981Z,82.40
2022-10-15T02:24:55.735Z,82.37
2022-10-15T02:27:24.968Z,82.22
2022-10-15T02:29:53.489Z,81.21
2022-10-15T02:32:22.349Z,81.19
2022-10-15T02:34:50.885Z,81.21
2022-10-15T02:37:22.321Z,81.58
2022-10-15T02:39:49.074Z,80.96
2022-10-15T02:42:18.441Z,80.55
2022-10-15T02:44:47.774Z,79.67
2022-10-15T02:47:14.876Z,80.34
2022-10-15T02:49:41.533Z,80.05
2022-10-15T02:52:08.254Z,80.35
2022-10-15T02:54:34.970Z,80.21
2022-10-15T02:57:01.962Z,80.38
2022-10-15T02:59:28.604Z,80.53
2022-10-15T03:01:56.057Z,80.16
2022-10-15T03:04:23.308Z,80.06
2022-10-15T03:06:50.799Z,79.96
2022-10-15T03:09:18.274Z,79.61
2022-10-15T03:11:45.012Z,79.33
2022-10-15T03:14:12.461Z,78.79
2022-10-15T03:16:39.077Z,78.75
2022-10-15T03:19:05.807Z,78.65
2022-10-15T03:21:33.122Z,78.26
2022-10-15T03:24:07.022Z,78.49
2022-10-15T03:26:33.924Z,78.21
2022-10-15T03:29:00.762Z,77.85
2022-10-15T03:31:34.468Z,78.31
2022-10-15T03:34:03.226Z,78.16
2022-10-15T03:36:30.792Z,77.87
2022-10-15T03:38:58.372Z,77.73
2022-10-15T03:41:25.245Z,78.09
2022-10-15T03:43:52.010Z,77.89
2022-10-15T03:46:18.735Z,78.66
2022-10-15T03:48:51.012Z,78.13
2022-10-15T03:51:23.504Z,78.56
2022-10-15T03:53:56.541Z,78.13
2022-10-15T03:56:23.685Z,78.39
2022-10-15T03:58:50.316Z,78.18
2022-10-15T04:01:18.549Z,78.09
2022-10-15T04:03:46.083Z,77.63
2022-10-15T04:06:15.741Z,77.40
2022-10-15T04:08:42.397Z,77.22
2022-10-15T04:11:24.068Z,77.44
2022-10-15T04:14:00.887Z,77.22
2022-10-15T04:16:28.089Z,77.03
2022-10-15T04:18:54.944Z,77.34
2022-10-15T04:21:21.749Z,77.14
2022-10-15T04:23:54.675Z,77.62
2022-10-15T04:26:34.059Z,77.08
2022-10-15T04:29:01.781Z,76.45
2022-10-15T04:31:29.280Z,76.58
2022-10-15T04:33:56.741Z,76.15
2022-10-15T04:36:23.380Z,76.04
2022-10-15T04:38:57.663Z,76.00
2022-10-15T04:41:34.695Z,75.70
2022-10-15T04:44:04.969Z,76.08
2022-10-15T04:46:32.671Z,76.13
2022-10-15T04:49:04.599Z,75.86
2022-10-15T04:51:31.285Z,76.77
2022-10-15T04:54:02.041Z,76.48
2022-10-15T04:56:30.195Z,76.45
2022-10-15T04:58:57.189Z,76.19
2022-10-15T05:01:27.209Z,76.33
2022-10-15T05:04:01.101Z,76.20
2022-10-15T05:06:28.870Z,76.31
2022-10-15T05:09:02.590Z,76.74
2022-10-15T05:11:31.432Z,76.70
2022-10-15T05:13:59.081Z,76.67
2022-10-15T05:16:29.134Z,76.29
2022-10-15T05:19:03.252Z,76.06
2022-10-15T05:21:32.304Z,76.65
2022-10-15T05:24:02.116Z,75.94
2022-10-15T05:26:48.673Z,75.99
2022-10-15T05:29:15.931Z,75.68
2022-10-15T05:31:42.626Z,75.75
2022-10-15T05:34:17.100Z,75.89
2022-10-15T05:36:54.683Z,75.89
2022-10-15T05:39:21.607Z,75.78
2022-10-15T05:41:49.386Z,75.63
2022-10-15T05:44:16.197Z,75.67
2022-10-15T05:46:42.856Z,75.76
2022-10-15T05:49:14.016Z,75.55
2022-10-15T05:51:48.066Z,75.49
2022-10-15T05:54:23.753Z,75.41
2022-10-15T05:56:50.376Z,75.36
2022-10-15T05:59:17.000Z,75.37
2022-10-15T06:01:43.650Z,75.41
2022-10-15T06:04:11.073Z,75.47
2022-10-15T06:06:38.799Z,75.42
2022-10-15T06:09:05.449Z,75.86
2022-10-15T06:11:35.695Z,75.34
2022-10-15T06:14:02.582Z,75.61
2022-10-15T06:16:29.321Z,75.46
2022-10-15T06:18:56.013Z,75.64
2022-10-15T06:21:22.669Z,75.43
2022-10-15T06:23:49.324Z,75.30
2022-10-15T06:26:16.001Z,75.58
2022-10-15T06:28:45.144Z,75.76
2022-10-15T06:31:12.354Z,75.69
2022-10-15T06:33:38.970Z,75.44
2022-10-15T06:36:08.560Z,75.69
2022-10-15T06:38:35.638Z,75.47
2022-10-15T06:41:07.180Z,75.54
2022-10-15T06:43:35.494Z,75.90
2022-10-15T06:46:04.065Z,75.47
2022-10-15T06:48:30.781Z,75.60
2022-10-15T06:50:59.530Z,75.58
2022-10-15T06:53:26.847Z,75.62
2022-10-15T06:56:00.118Z,75.55
2022-10-15T06:58:27.787Z,75.22
2022-10-15T07:01:00.504Z,75.55
2022-10-15T07:03:27.352Z,75.55
2022-10-15T07:05:53.920Z,75.36
2022-10-15T07:08:20.561Z,75.48
2022-10-15T07:10:47.405Z,75.67
2022-10-15T07:13:14.607Z,75.82
2022-10-15T07:15:42.036Z,75.83
2022-10-15T07:18:08.635Z,75.78
2022-10-15T07:20:36.218Z,75.83
2022-10-15T07:23:03.392Z,76.09
2022-10-15T07:25:31.462Z,76.18
2022-10-15T07:27:58.157Z,76.72
2022-10-15T07:30:28.736Z,76.67
2022-10-15T07:32:57.230Z,76.63
2022-10-15T07:35:25.425Z,77.02
2022-10-15T07:37:52.091Z,76.83
2022-10-15T07:40:19.282Z,76.76
2022-10-15T07:42:52.753Z,76.79
2022-10-15T07:45:22.104Z,76.88
2022-10-15T07:47:48.749Z,76.91
2022-10-15T07:50:16.268Z,76.99
2022-10-15T07:52:44.436Z,76.43
2022-10-15T07:55:11.420Z,77.70
2022-10-15T07:57:38.360Z,77.25
2022-10-15T08:00:06.306Z,77.93
2022-10-15T08:02:40.043Z,77.34
2022-10-15T08:05:07.170Z,77.23
2022-10-15T08:07:33.858Z,76.91
2022-10-15T08:10:01.355Z,76.73
2022-10-15T08:12:28.755Z,77.95
2022-10-15T08:14:55.374Z,76.81
2022-10-15T08:17:22.459Z,76.47
2022-10-15T08:19:49.162Z,75.91
2022-10-15T08:22:15.786Z,76.05
2022-10-15T08:24:42.432Z,75.53
2022-10-15T08:27:09.060Z,75.37
2022-10-15T08:29:37.111Z,75.46
2022-10-15T08:32:03.921Z,74.96
2022-10-15T08:34:30.799Z,74.73
2022-10-15T08:36:57.513Z,74.63
2022-10-15T08:39:24.206Z,74.54
2022-10-15T08:41:58.578Z,74.60
2022-10-15T08:44:28.738Z,73.44
2022-10-15T08:47:30.955Z,72.95
2022-10-15T08:50:01.447Z,72.59
2022-10-15T08:52:43.139Z,72.59
2022-10-15T08:55:13.509Z,72.86
2022-10-15T08:58:07.924Z,72.68
2022-10-15T09:00:48.375Z,72.62
2022-10-15T09:03:17.759Z,72.19
2022-10-15T09:06:17.539Z,72.30
2022-10-15T09:08:54.466Z,72.19
2022-10-15T09:11:45.631Z,72.78
2022-10-15T09:14:16.531Z,73.43
2022-10-15T09:16:46.656Z,72.81
2022-10-15T09:19:18.198Z,72.93
2022-10-15T09:21:46.799Z,73.08
2022-10-15T09:24:20.539Z,72.96
2022-10-15T09:26:53.261Z,73.26
2022-10-15T09:29:22.916Z,74.16
2022-10-15T09:32:31.411Z,74.48
2022-10-15T09:35:14.976Z,74.58
2022-10-15T09:38:05.667Z,74.63
2022-10-15T09:40:55.394Z,74.61
2022-10-15T09:43:31.904Z,73.87
2022-10-15T09:45:58.596Z,73.88
2022-10-15T09:48:30.818Z,73.29
2022-10-15T09:51:03.957Z,73.11
2022-10-15T09:53:45.847Z,73.35
2022-10-15T09:56:19.887Z,73.33
2022-10-15T09:58:55.867Z,73.34
2022-10-15T10:01:25.153Z,72.97
2022-10-15T10:04:18.940Z,73.39
2022-10-15T10:06:48.577Z,73.18
2022-10-15T10:09:20.049Z,72.47
2022-10-15T10:11:50.858Z,71.28
2022-10-15T10:14:28.897Z,71.17
2022-10-15T10:17:07.582Z,71.42
2022-10-15T10:19:34.278Z,71.52
2022-10-15T10:22:17.318Z,72.44
2022-10-15T10:24:45.074Z,71.84
2022-10-15T10:27:23.195Z,71.93
2022-10-15T10:29:57.010Z,72.05
2022-10-15T10:32:31.501Z,72.00
2022-10-15T10:35:00.915Z,72.87
2022-10-15T10:37:28.887Z,72.31
2022-10-15T10:40:00.752Z,71.91
2022-10-15T10:42:33.544Z,72.22
2022-10-15T10:45:20.712Z,72.68
2022-10-15T10:47:48.025Z,72.07
2022-10-15T10:50:30.522Z,71.82
2022-10-15T10:52:59.968Z,71.97
2022-10-15T10:55:38.682Z,72.37
2022-10-15T10:58:05.670Z,73.09
2022-10-15T11:00:37.413Z,74.02
2022-10-15T11:03:04.987Z,73.86
2022-10-15T11:05:38.017Z,74.09
2022-10-15T11:08:20.904Z,74.23
2022-10-15T11:10:48.048Z,74.08
2022-10-15T11:13:33.682Z,73.91
2022-10-15T11:16:37.923Z,74.90
2022-10-15T11:19:19.874Z,74.72
2022-10-15T11:22:25.467Z,73.76
2022-10-15T11:25:29.260Z,74.53
2022-10-15T11:28:06.219Z,73.55
2022-10-15T11:30:35.904Z,74.01
2022-10-15T11:33:40.467Z,74.31
2022-10-15T11:36:44.571Z,74.45
2022-10-15T11:39:20.041Z,73.97
2022-10-15T11:41:55.436Z,73.62
2022-10-15T11:44:32.685Z,72.77
2022-10-15T11:47:06.129Z,72.51
2022-10-15T11:49:55.338Z,71.63
2022-10-15T11:52:43.433Z,72.29
2022-10-15T11:55:21.449Z,71.80
2022-10-15T11:57:52.077Z,72.45
2022-10-15T12:00:43.276Z,72.24
2022-10-15T12:03:16.489Z,72.07
2022-10-15T12:05:53.492Z,71.68
2022-10-15T12:08:22.883Z,72.73
2022-10-15T12:11:15.081Z,73.00
2022-10-15T12:14:02.411Z,72.96
2022-10-15T12:17:04.223Z,73.08
2022-10-15T12:19:49.930Z,73.17
2022-10-15T12:22:39.653Z,73.57
2022-10-15T12:25:27.236Z,73.18
2022-10-15T12:28:01.117Z,72.87
2022-10-15T12:30:37.545Z,72.88
2022-10-15T12:33:21.639Z,73.38
2022-10-15T12:36:00.255Z,73.85
2022-10-15T12:38:36.792Z,73.25
2022-10-15T12:41:12.181Z,72.12
2022-10-15T12:43:52.903Z,72.17
2022-10-15T12:46:19.689Z,72.44
2022-10-15T12:48:47.223Z,73.44
2022-10-15T12:51:16.588Z,73.35
2022-10-15T12:53:45.076Z,73.38
2022-10-15T12:56:11.907Z,72.81
2022-10-15T12:58:42.943Z,71.92
2022-10-15T13:01:15.476Z,72.89
2022-10-15T13:03:54.236Z,72.32
2022-10-15T13:06:20.863Z,73.02
2022-10-15T13:08:53.523Z,72.36
2022-10-15T13:11:28.377Z,73.72
2022-10-15T13:14:09.307Z,73.23
2022-10-15T13:16:36.544Z,73.34
2022-10-15T13:19:04.048Z,73.66
2022-10-15T13:21:55.619Z,73.64
2022-10-15T13:24:28.033Z,73.56
2022-10-15T13:26:56.677Z,73.43
2022-10-15T13:29:27.809Z,73.33
2022-10-15T13:31:57.046Z,72.96
2022-10-15T13:34:36.421Z,73.07
2022-10-15T13:37:04.545Z,73.04
2022-10-15T13:39:39.987Z,72.11
2022-10-15T13:42:20.858Z,72.08
2022-10-15T13:45:15.437Z,72.24
2022-10-15T13:47:50.523Z,71.64
2022-10-15T13:50:19.363Z,71.79
2022-10-15T13:52:50.504Z,72.04
2022-10-15T13:55:21.656Z,71.38
2022-10-15T13:57:50.349Z,70.87
2022-10-15T14:00:21.684Z,71.55
2022-10-15T14:03:20.539Z,70.83
2022-10-15T14:05:49.395Z,71.59
2022-10-15T14:08:22.467Z,72.05
2022-10-15T14:10:51.028Z,72.06
2022-10-15T14:13:18.294Z,72.59
2022-10-15T14:15:58.439Z,74.08
2022-10-15T14:18:33.501Z,73.07
2022-10-15T14:21:00.832Z,73.47
2022-10-15T14:23:28.317Z,73.40
2022-10-15T14:25:58.206Z,73.53
2022-10-15T14:28:26.276Z,74.22
2022-10-15T14:30:54.004Z,73.85
2022-10-15T14:33:42.025Z,74.96
2022-10-15T14:36:26.848Z,75.72
2022-10-15T14:38:54.994Z,75.02
2022-10-15T14:41:30.884Z,76.07
2022-10-15T14:44:05.774Z,76.66
2022-10-15T14:46:44.628Z,76.65
2022-10-15T14:49:28.563Z,75.78
2022-10-15T14:52:08.341Z,76.59
2022-10-15T14:54:39.445Z,76.58
2022-10-15T14:57:20.448Z,76.07
2022-10-15T14:59:47.175Z,75.11
2022-10-15T15:02:15.871Z,75.30
2022-10-15T15:04:45.868Z,75.06
2022-10-15T15:07:16.755Z,74.50
2022-10-15T15:09:46.659Z,74.28
2022-10-15T15:12:25.641Z,74.79
2022-10-15T15:14:54.652Z,74.85
2022-10-15T15:17:24.342Z,74.74
2022-10-15T15:19:53.006Z,75.45
2022-10-15T15:22:31.734Z,75.68
2022-10-15T15:25:00.748Z,75.60
2022-10-15T15:27:30.234Z,74.86
2022-10-15T15:29:58.005Z,75.09
2022-10-15T15:32:25.383Z,75.13
2022-10-15T15:34:52.872Z,75.03
2022-10-15T15:37:22.331Z,74.76
2022-10-15T15:39:49.724Z,76.14
2022-10-15T15:42:18.725Z,75.68
2022-10-15T15:44:45.451Z,75.73
2022-10-15T15:47:12.479Z,75.46
2022-10-15T15:49:40.113Z,75.95
2022-10-15T15:52:12.218Z,76.49
2022-10-15T15:54:39.129Z,76.25
2022-10-15T15:57:06.041Z,76.51
2022-10-15T15:59:32.772Z,76.29
2022-10-15T16:01:59.440Z,76.43
2022-10-15T16:04:26.176Z,77.26
2022-10-15T16:06:52.791Z,75.95
2022-10-15T16:09:22.450Z,76.31
2022-10-15T16:11:50.188Z,76.24
2022-10-15T16:14:17.293Z,76.28
2022-10-15T16:16:44.161Z,76.16
2022-10-15T16:19:13.762Z,76.62
2022-10-15T16:21:40.479Z,75.90
2022-10-15T16:24:07.450Z,76.17
2022-10-15T16:26:34.490Z,76.17
2022-10-15T16:29:01.192Z,76.31
2022-10-15T16:31:33.257Z,76.12
2022-10-15T16:33:59.952Z,76.24
2022-10-15T16:36:27.091Z,75.96
2022-10-15T16:38:54.042Z,76.22
2022-10-15T16:41:20.770Z,76.43
2022-10-15T16:43:48.235Z,75.76
2022-10-15T16:46:19.108Z,76.03
2022-10-15T16:48:46.388Z,75.63
2022-10-15T16:51:16.536Z,75.83
2022-10-15T16:53:46.305Z,75.83
2022-10-15T16:56:19.960Z,76.03
2022-10-15T16:58:47.058Z,75.65
2022-10-15T17:01:18.459Z,76.43
2022-10-15T17:03:45.885Z,76.88
2022-10-15T17:06:17.952Z,77.00
2022-10-15T17:08:48.427Z,77.06
2022-10-15T17:11:18.424Z,76.61
2022-10-15T17:13:45.112Z,76.14
2022-10-15T17:16:22.626Z,76.52
2022-10-15T17:21:22.912Z,76.14
2022-10-15T17:23:55.065Z,76.31
2022-10-15T17:26:24.902Z,75.75
2022-10-15T17:28:52.890Z,75.45
2022-10-15T17:31:22.603Z,75.90
2022-10-15T17:33:49.888Z,75.97
2022-10-15T17:36:19.103Z,76.21
2022-10-15T17:38:46.585Z,76.64
2022-10-15T17:41:24.238Z,76.41
2022-10-15T17:43:52.226Z,76.42
2022-10-15T17:46:25.513Z,75.76
2022-10-15T17:48:53.531Z,75.65
2022-10-15T17:51:23.478Z,75.83
2022-10-15T17:53:55.362Z,75.20
2022-10-15T17:56:27.782Z,75.26
2022-10-15T17:58:57.357Z,74.77
2022-10-15T18:01:39.222Z,74.97
2022-10-15T18:04:07.005Z,75.08
2022-10-15T18:06:33.757Z,75.46
2022-10-15T18:09:00.915Z,75.93
2022-10-15T18:11:30.684Z,75.69
2022-10-15T18:13:57.384Z,76.23
2022-10-15T18:16:24.537Z,76.24
2022-10-15T18:18:53.002Z,76.89
2022-10-15T18:21:20.918Z,76.72
2022-10-15T18:23:47.932Z,77.59
2022-10-15T18:26:19.560Z,77.20
2022-10-15T18:28:48.664Z,77.66
2022-10-15T18:31:16.323Z,77.61
2022-10-15T18:33:46.011Z,77.98
2022-10-15T18:36:18.669Z,77.75
2022-10-15T18:38:45.472Z,77.93
2022-10-15T18:41:33.776Z,77.75
2022-10-15T18:44:21.555Z,77.88
2022-10-15T18:46:48.280Z,77.74
2022-10-15T18:49:17.698Z,77.61
2022-10-15T18:51:46.409Z,77.82
2022-10-15T18:54:13.572Z,77.77
2022-10-15T18:56:40.276Z,77.68
2022-10-15T18:59:07.118Z,77.27
2022-10-15T19:01:36.630Z,77.45
2022-10-15T19:04:06.470Z,77.44
2022-10-15T19:06:36.121Z,77.34
2022-10-15T19:09:06.760Z,77.72
2022-10-15T19:11:35.015Z,77.34
2022-10-15T19:14:03.431Z,77.45
2022-10-15T19:16:30.691Z,76.96
2022-10-15T19:19:03.032Z,77.16
2022-10-15T19:21:29.706Z,77.40
2022-10-15T19:23:56.976Z,77.90
2022-10-15T19:26:23.844Z,77.03
2022-10-15T19:28:51.825Z,77.04
2022-10-15T19:31:25.912Z,77.67
2022-10-15T19:33:54.318Z,78.55
2022-10-15T19:36:29.482Z,79.56
2022-10-15T19:38:56.585Z,78.75
2022-10-15T19:41:23.272Z,77.75
2022-10-15T19:43:51.612Z,78.02
2022-10-15T19:46:18.341Z,77.69
2022-10-15T19:48:47.495Z,77.65
2022-10-15T19:51:14.455Z,78.31
2022-10-15T19:53:41.270Z,77.73
2022-10-15T19:56:11.030Z,77.77
2022-10-15T19:58:37.707Z,77.57
2022-10-15T20:01:05.509Z,78.44
2022-10-15T20:03:32.494Z,77.35
2022-10-15T20:06:06.210Z,76.63
2022-10-15T20:08:33.095Z,76.57
2022-10-15T20:10:59.775Z,77.29
2022-10-15T20:13:26.521Z,77.08
2022-10-15T20:15:54.559Z,76.65
2022-10-15T20:18:22.314Z,76.91
2022-10-15T20:20:49.193Z,77.01
2022-10-15T20:23:16.954Z,76.34
2022-10-15T20:25:44.304Z,76.06
2022-10-15T20:28:12.345Z,76.51
2022-10-15T20:30:39.983Z,76.51
2022-10-15T20:33:07.713Z,76.98
2022-10-15T20:35:36.024Z,77.10
2022-10-15T20:38:03.736Z,76.98
2022-10-15T20:40:30.859Z,76.63
2022-10-15T20:42:57.545Z,76.65
2022-10-15T20:45:28.658Z,76.89
2022-10-15T20:47:55.379Z,77.23
2022-10-15T20:50:31.895Z,77.28
2022-10-15T20:52:58.595Z,77.18
2022-10-15T20:55:25.535Z,77.10
2022-10-15T20:57:52.376Z,77.02
2022-10-15T21:00:19.106Z,76.74
2022-10-15T21:02:45.751Z,77.17
2022-10-15T21:05:12.589Z,77.49
2022-10-15T21:07:39.406Z,77.27
2022-10-15T21:10:06.447Z,76.69
2022-10-15T21:12:33.162Z,77.62
2022-10-15T21:14:59.804Z,76.63
2022-10-15T21:17:26.621Z,76.22
2022-10-15T21:19:53.546Z,76.16
2022-10-15T21:22:20.471Z,77.27
2022-10-15T21:24:47.122Z,76.81
2022-10-15T21:27:13.945Z,76.21
2022-10-15T21:29:42.295Z,76.06
2022-10-15T21:32:09.169Z,75.64
2022-10-15T21:34:35.936Z,75.37
2022-10-15T21:37:02.921Z,75.10
2022-10-15T21:39:29.738Z,74.36
2022-10-15T21:41:56.494Z,74.25
2022-10-15T21:44:23.211Z,73.52
2022-10-15T21:46:49.849Z,73.11
2022-10-15T21:49:16.529Z,73.58
2022-10-15T21:51:43.174Z,73.10
2022-10-15T21:54:10.080Z,73.22
2022-10-15T21:56:37.671Z,73.18
2022-10-15T21:59:04.777Z,73.01
2022-10-15T22:01:33.543Z,73.28
2022-10-15T22:04:07.365Z,73.10
2022-10-15T22:06:35.474Z,72.79
2022-10-15T22:09:04.065Z,72.65
2022-10-15T22:11:34.135Z,72.79
2022-10-15T22:14:03.754Z,72.61
2022-10-15T22:16:33.105Z,73.30
2022-10-15T22:18:59.794Z,72.58
2022-10-15T22:21:29.093Z,72.43
2022-10-15T22:24:08.225Z,72.41
2022-10-15T22:26:40.375Z,72.40
2022-10-15T22:29:09.135Z,72.03
2022-10-15T22:31:35.920Z,72.33
2022-10-15T22:34:02.675Z,71.99
2022-10-15T22:36:31.012Z,71.60
2022-10-15T22:39:04.843Z,71.44
2022-10-15T22:41:36.372Z,71.83
2022-10-15T22:44:03.392Z,71.59
2022-10-15T22:46:34.947Z,71.17
2022-10-15T22:49:02.190Z,71.36
2022-10-15T22:51:29.197Z,71.32
2022-10-15T22:53:58.131Z,71.22
2022-10-15T22:56:25.990Z,71.10
2022-10-15T22:58:53.312Z,71.36
2022-10-15T23:01:25.432Z,71.28
2022-10-15T23:03:54.749Z,71.43
2022-10-15T23:06:22.882Z,71.31
2022-10-15T23:08:50.195Z,71.53
2022-10-15T23:11:21.592Z,71.47
2022-10-15T23:13:53.128Z,71.76
2022-10-15T23:16:22.631Z,71.87
2022-10-15T23:18:57.908Z,71.73
2022-10-15T23:21:39.405Z,72.23
2022-10-15T23:24:06.751Z,71.99
2022-10-15T23:26:33.427Z,71.84
2022-10-15T23:29:02.649Z,71.90
2022-10-15T23:31:32.574Z,72.18
2022-10-15T23:34:00.174Z,72.01
2022-10-15T23:36:27.699Z,72.03
2022-10-15T23:39:04.248Z,72.32
2022-10-15T23:41:31.541Z,72.25
2022-10-15T23:43:58.559Z,72.47
2022-10-15T23:46:25.282Z,72.57
2022-10-15T23:48:52.166Z,72.73
2022-10-15T23:51:24.828Z,72.88
2022-10-15T23:53:53.849Z,72.06
2022-10-15T23:56:20.997Z,72.18
2022-10-15T23:58:52.511Z,72.11
