createdAt,value
2022-12-07T00:00:21.094Z,12.13
2022-12-07T00:03:07.112Z,12.16
2022-12-07T00:05:53.203Z,12.13
2022-12-07T00:08:39.363Z,12.15
2022-12-07T00:11:25.923Z,12.15
2022-12-07T00:14:14.337Z,12.15
2022-12-07T00:17:00.321Z,12.15
2022-12-07T00:19:46.382Z,12.12
2022-12-07T00:22:32.120Z,12.14
2022-12-07T00:25:17.986Z,12.11
2022-12-07T00:28:03.992Z,12.10
2022-12-07T00:30:50.113Z,12.05
2022-12-07T00:33:36.676Z,11.99
2022-12-07T00:36:27.302Z,11.94
2022-12-07T00:39:13.574Z,12.02
2022-12-07T00:41:59.751Z,11.98
2022-12-07T00:44:45.514Z,12.05
2022-12-07T00:47:31.403Z,11.95
2022-12-07T00:50:17.593Z,11.98
2022-12-07T00:53:04.194Z,11.97
2022-12-07T00:55:50.152Z,11.82
2022-12-07T00:58:36.059Z,12.02
2022-12-07T01:01:22.362Z,12.04
2022-12-07T01:04:09.196Z,12.03
2022-12-07T01:06:55.142Z,12.01
2022-12-07T01:09:41.079Z,11.99
2022-12-07T01:12:27.142Z,11.93
2022-12-07T01:15:13.009Z,12.00
2022-12-07T01:17:58.776Z,12.02
2022-12-07T01:20:44.683Z,12.03
2022-12-07T01:23:31.094Z,12.01
2022-12-07T01:26:19.835Z,12.03
2022-12-07T01:29:05.899Z,11.93
2022-12-07T01:31:51.661Z,12.06
2022-12-07T01:34:37.786Z,11.94
2022-12-07T01:37:24.258Z,11.93
2022-12-07T01:40:11.922Z,12.01
2022-12-07T01:42:57.723Z,11.94
2022-12-07T01:45:43.783Z,12.05
2022-12-07T01:48:41.018Z,11.91
2022-12-07T01:51:28.096Z,12.04
2022-12-07T01:54:16.228Z,12.10
2022-12-07T01:57:02.705Z,12.01
2022-12-07T01:59:51.085Z,12.05
2022-12-07T02:03:08.726Z,12.03
2022-12-07T02:05:55.365Z,12.06
2022-12-07T02:08:41.476Z,12.03
2022-12-07T02:11:27.476Z,12.07
2022-12-07T02:14:13.706Z,12.02
2022-12-07T02:17:13.996Z,12.05
2022-12-07T02:20:10.295Z,11.97
2022-12-07T02:23:09.303Z,11.96
2022-12-07T02:26:09.422Z,11.97
2022-12-07T02:29:28.004Z,11.92
2022-12-07T02:32:18.053Z,11.94
2022-12-07T02:35:12.748Z,11.81
2022-12-07T02:38:06.319Z,11.97
2022-12-07T02:40:55.752Z,11.95
2022-12-07T02:43:46.447Z,11.84
2022-12-07T02:46:37.357Z,11.96
2022-12-07T02:49:25.086Z,11.84
2022-12-07T02:52:11.572Z,11.82
2022-12-07T02:54:57.631Z,11.89
2022-12-07T02:58:00.139Z,11.68
2022-12-07T03:01:05.671Z,11.72
2022-12-07T03:04:01.078Z,11.71
2022-12-07T03:06:54.902Z,11.63
2022-12-07T03:10:36.630Z,11.59
2022-12-07T03:13:48.993Z,11.46
2022-12-07T03:16:38.956Z,11.62
2022-12-07T03:19:25.443Z,11.62
2022-12-07T03:22:13.630Z,11.62
2022-12-07T03:25:01.637Z,11.63
2022-12-07T03:27:57.140Z,11.58
2022-12-07T03:31:12.360Z,11.55
2022-12-07T03:34:27.480Z,11.56
2022-12-07T03:37:39.703Z,11.53
2022-12-07T03:40:29.906Z,11.61
2022-12-07T03:43:15.913Z,11.58
2022-12-07T03:46:26.665Z,11.49
2022-12-07T03:49:28.898Z,11.59
2022-12-07T03:52:29.818Z,11.60
2022-12-07T03:55:20.427Z,11.63
2022-12-07T03:58:10.528Z,11.61
2022-12-07T04:00:56.668Z,11.63
2022-12-07T04:03:42.640Z,11.65
2022-12-07T04:06:28.419Z,11.62
2022-12-07T04:09:15.572Z,11.63
2022-12-07T04:12:01.661Z,11.63
2022-12-07T04:14:47.843Z,11.63
2022-12-07T04:17:33.718Z,11.59
2022-12-07T04:20:19.471Z,11.63
2022-12-07T04:23:05.708Z,11.51
2022-12-07T04:25:51.498Z,11.55
2022-12-07T04:28:37.447Z,11.59
2022-12-07T04:31:23.561Z,11.60
2022-12-07T04:34:09.675Z,11.60
2022-12-07T04:36:55.533Z,11.56
2022-12-07T04:39:41.996Z,11.49
2022-12-07T04:42:27.964Z,11.49
2022-12-07T04:45:13.989Z,11.50
2022-12-07T04:47:59.771Z,11.45
2022-12-07T04:50:46.464Z,11.42
2022-12-07T04:53:32.444Z,11.31
2022-12-07T04:56:18.781Z,11.45
2022-12-07T04:59:05.017Z,11.32
2022-12-07T05:01:51.166Z,11.40
2022-12-07T05:04:36.986Z,11.43
2022-12-07T05:07:22.966Z,11.42
2022-12-07T05:10:09.256Z,11.40
2022-12-07T05:12:55.109Z,11.37
2022-12-07T05:15:41.441Z,11.47
2022-12-07T05:18:27.614Z,11.39
2022-12-07T05:21:13.358Z,11.53
2022-12-07T05:23:59.572Z,11.57
2022-12-07T05:26:46.219Z,11.55
2022-12-07T05:29:32.255Z,11.46
2022-12-07T05:32:18.857Z,11.49
2022-12-07T05:35:05.184Z,11.57
2022-12-07T05:37:51.218Z,11.62
2022-12-07T05:40:37.916Z,11.62
2022-12-07T05:43:23.944Z,11.59
2022-12-07T05:46:10.052Z,11.61
2022-12-07T05:48:55.937Z,11.61
2022-12-07T05:51:41.816Z,11.62
2022-12-07T05:54:27.891Z,11.62
2022-12-07T05:57:13.651Z,11.62
2022-12-07T05:59:59.817Z,11.66
2022-12-07T06:02:46.158Z,11.60
2022-12-07T06:05:32.562Z,11.59
2022-12-07T06:08:18.542Z,11.55
2022-12-07T06:11:22.924Z,11.56
2022-12-07T06:14:09.000Z,11.50
2022-12-07T06:16:55.021Z,11.42
2022-12-07T06:19:41.330Z,11.46
2022-12-07T06:22:27.199Z,11.46
2022-12-07T06:25:13.249Z,11.39
2022-12-07T06:27:59.204Z,11.33
2022-12-07T06:30:44.967Z,11.27
2022-12-07T06:33:31.930Z,11.25
2022-12-07T06:36:20.366Z,11.26
2022-12-07T06:39:10.250Z,11.26
2022-12-07T06:41:57.155Z,11.15
2022-12-07T06:44:43.488Z,11.24
2022-12-07T06:47:40.637Z,11.20
2022-12-07T06:50:27.865Z,11.30
2022-12-07T06:53:14.028Z,11.34
2022-12-07T06:56:00.018Z,11.33
2022-12-07T06:58:45.848Z,11.31
2022-12-07T07:01:31.685Z,11.14
2022-12-07T07:04:17.587Z,11.23
2022-12-07T07:07:03.393Z,11.30
2022-12-07T07:09:49.394Z,11.28
2022-12-07T07:12:35.275Z,11.33
2022-12-07T07:15:21.266Z,11.34
2022-12-07T07:18:08.100Z,11.27
2022-12-07T07:20:54.769Z,11.35
2022-12-07T07:23:40.740Z,11.45
2022-12-07T07:26:26.740Z,11.43
2022-12-07T07:29:12.806Z,11.46
2022-12-07T07:32:03.280Z,11.45
2022-12-07T07:34:52.578Z,11.46
2022-12-07T07:37:38.555Z,11.50
2022-12-07T07:40:24.929Z,11.49
2022-12-07T07:43:10.794Z,11.43
2022-12-07T07:45:56.628Z,11.56
2022-12-07T07:48:42.556Z,11.53
2022-12-07T07:51:28.377Z,11.60
2022-12-07T07:54:14.325Z,11.59
2022-12-07T07:57:00.320Z,11.54
2022-12-07T07:59:46.582Z,11.54
2022-12-07T08:02:32.584Z,11.58
2022-12-07T08:05:18.724Z,11.60
2022-12-07T08:08:05.059Z,11.59
2022-12-07T08:10:51.562Z,11.56
2022-12-07T08:13:38.236Z,11.70
2022-12-07T08:16:24.372Z,11.71
2022-12-07T08:19:10.809Z,11.70
2022-12-07T08:21:57.435Z,11.64
2022-12-07T08:24:43.238Z,11.75
2022-12-07T08:27:29.693Z,11.77
2022-12-07T08:30:16.079Z,11.78
2022-12-07T08:33:02.367Z,11.83
2022-12-07T08:35:48.119Z,11.85
2022-12-07T08:38:36.065Z,11.88
2022-12-07T08:41:22.346Z,11.89
2022-12-07T08:44:10.654Z,12.02
2022-12-07T08:47:04.084Z,12.02
2022-12-07T08:49:50.585Z,12.11
2022-12-07T08:52:37.008Z,12.12
2022-12-07T08:55:23.028Z,12.30
2022-12-07T08:58:08.956Z,12.28
2022-12-07T09:00:55.014Z,12.38
2022-12-07T09:03:41.065Z,12.37
2022-12-07T09:06:27.538Z,12.42
2022-12-07T09:09:14.976Z,12.45
2022-12-07T09:12:00.914Z,12.56
2022-12-07T09:14:46.850Z,12.52
2022-12-07T09:17:36.874Z,12.71
2022-12-07T09:20:27.624Z,12.78
2022-12-07T09:23:14.564Z,12.86
2022-12-07T09:26:07.413Z,12.93
2022-12-07T09:28:56.832Z,13.05
2022-12-07T09:31:42.731Z,13.07
2022-12-07T09:34:32.039Z,13.13
2022-12-07T09:37:18.336Z,13.16
2022-12-07T09:40:06.188Z,13.17
2022-12-07T09:42:54.726Z,13.35
2022-12-07T09:45:44.362Z,13.36
2022-12-07T09:48:38.114Z,13.42
2022-12-07T09:51:25.826Z,13.49
2022-12-07T09:54:17.708Z,13.56
2022-12-07T09:57:04.611Z,13.65
2022-12-07T09:59:51.276Z,13.72
2022-12-07T10:02:44.240Z,13.75
2022-12-07T10:05:38.691Z,13.82
2022-12-07T10:08:26.798Z,13.87
2022-12-07T10:11:15.746Z,13.81
2022-12-07T10:14:13.663Z,13.73
2022-12-07T10:16:59.831Z,13.87
2022-12-07T10:19:45.821Z,13.93
2022-12-07T10:22:32.197Z,13.92
2022-12-07T10:25:21.291Z,14.04
2022-12-07T10:28:15.260Z,13.84
2022-12-07T10:31:04.995Z,13.95
2022-12-07T10:33:52.497Z,14.13
2022-12-07T10:36:39.962Z,14.05
2022-12-07T10:39:26.045Z,14.17
2022-12-07T10:42:21.192Z,14.01
2022-12-07T10:45:18.984Z,14.10
2022-12-07T10:48:40.336Z,14.04
2022-12-07T10:51:39.607Z,14.04
2022-12-07T10:55:05.862Z,14.01
2022-12-07T10:57:58.333Z,14.15
2022-12-07T11:00:53.779Z,14.10
2022-12-07T11:04:16.815Z,14.11
2022-12-07T11:07:12.061Z,14.22
2022-12-07T11:10:16.311Z,14.08
2022-12-07T11:13:29.461Z,14.11
2022-12-07T11:16:30.941Z,14.14
2022-12-07T11:19:27.931Z,14.16
2022-12-07T11:22:24.589Z,14.23
2022-12-07T11:25:25.616Z,14.22
2022-12-07T11:28:21.425Z,14.38
2022-12-07T11:31:13.619Z,14.40
2022-12-07T11:34:11.685Z,14.43
2022-12-07T11:36:57.954Z,14.34
2022-12-07T11:39:51.942Z,14.31
2022-12-07T11:42:42.283Z,14.42
2022-12-07T11:45:32.135Z,14.38
2022-12-07T11:48:30.749Z,14.27
2022-12-07T11:51:17.556Z,14.48
2022-12-07T11:54:11.035Z,14.60
2022-12-07T11:57:00.921Z,14.58
2022-12-07T11:59:51.312Z,14.68
2022-12-07T12:02:46.162Z,14.45
2022-12-07T12:05:32.070Z,14.58
2022-12-07T12:15:24.570Z,14.43
2022-12-07T12:18:13.660Z,14.62
2022-12-07T12:21:04.128Z,14.60
2022-12-07T12:23:56.822Z,14.62
2022-12-07T12:26:54.707Z,14.54
2022-12-07T12:29:42.503Z,14.67
2022-12-07T12:32:41.672Z,14.56
2022-12-07T12:35:37.947Z,14.46
2022-12-07T12:38:52.453Z,14.55
2022-12-07T12:41:38.634Z,14.60
2022-12-07T12:44:30.936Z,14.71
2022-12-07T12:47:41.066Z,14.65
2022-12-07T12:50:26.996Z,14.74
2022-12-07T12:53:15.778Z,14.72
2022-12-07T12:56:29.287Z,14.53
2022-12-07T12:59:26.422Z,14.64
2022-12-07T13:02:33.332Z,14.44
2022-12-07T13:05:28.328Z,14.60
2022-12-07T13:08:23.118Z,14.55
2022-12-07T13:11:30.339Z,14.59
2022-12-07T13:14:38.414Z,14.70
2022-12-07T13:17:33.879Z,14.73
2022-12-07T13:20:44.168Z,14.73
2022-12-07T13:23:31.723Z,14.81
2022-12-07T13:26:24.233Z,14.79
2022-12-07T13:29:13.425Z,14.57
2022-12-07T13:32:00.094Z,14.74
2022-12-07T13:34:47.275Z,14.71
2022-12-07T13:37:38.491Z,14.71
2022-12-07T13:40:25.357Z,14.74
2022-12-07T13:43:15.880Z,14.69
2022-12-07T13:46:02.398Z,14.69
2022-12-07T13:48:50.060Z,14.69
2022-12-07T13:51:37.981Z,14.76
2022-12-07T13:54:24.156Z,14.76
2022-12-07T13:57:10.146Z,14.77
2022-12-07T13:59:57.678Z,14.74
2022-12-07T14:03:01.833Z,14.71
2022-12-07T14:05:48.010Z,14.68
2022-12-07T14:08:34.182Z,14.65
2022-12-07T14:11:21.431Z,14.67
2022-12-07T14:14:07.505Z,14.63
2022-12-07T14:17:00.309Z,14.56
2022-12-07T14:19:48.770Z,14.35
2022-12-07T14:22:37.228Z,14.39
2022-12-07T14:25:27.959Z,14.46
2022-12-07T14:28:34.093Z,14.41
2022-12-07T14:31:29.767Z,14.40
2022-12-07T14:34:16.523Z,14.44
2022-12-07T14:37:02.658Z,14.42
2022-12-07T14:39:48.567Z,14.40
2022-12-07T14:42:35.551Z,14.42
2022-12-07T14:45:23.825Z,14.44
2022-12-07T14:54:28.722Z,14.21
2022-12-07T14:57:14.890Z,14.22
2022-12-07T15:00:00.753Z,14.15
2022-12-07T15:02:48.507Z,14.14
2022-12-07T15:05:34.897Z,14.06
2022-12-07T15:08:21.171Z,14.00
2022-12-07T15:11:06.865Z,13.90
2022-12-07T15:14:12.393Z,13.89
2022-12-07T15:17:24.753Z,13.88
2022-12-07T15:20:05.725Z,13.77
2022-12-07T15:22:51.752Z,13.80
2022-12-07T15:25:38.474Z,13.82
2022-12-07T15:28:24.309Z,13.78
2022-12-07T15:31:39.109Z,13.80
2022-12-07T15:34:21.326Z,13.71
2022-12-07T15:37:07.958Z,13.72
2022-12-07T15:39:54.392Z,13.71
2022-12-07T15:42:40.460Z,13.66
2022-12-07T15:45:26.546Z,13.60
2022-12-07T15:48:29.676Z,13.58
2022-12-07T15:51:20.229Z,13.56
2022-12-07T15:54:11.161Z,13.37
2022-12-07T15:56:57.670Z,13.41
2022-12-07T15:59:43.914Z,13.42
2022-12-07T16:02:31.211Z,13.44
2022-12-07T16:05:19.811Z,13.38
2022-12-07T16:08:06.173Z,13.37
2022-12-07T16:10:52.030Z,13.19
2022-12-07T16:13:38.096Z,13.25
2022-12-07T16:16:24.448Z,13.24
2022-12-07T16:19:12.097Z,13.16
2022-12-07T16:21:58.212Z,13.13
2022-12-07T16:24:44.243Z,13.11
2022-12-07T16:27:30.901Z,13.15
2022-12-07T16:30:17.453Z,13.17
2022-12-07T16:33:03.849Z,13.11
2022-12-07T16:35:49.980Z,13.13
2022-12-07T16:38:36.622Z,13.10
2022-12-07T16:41:22.883Z,13.14
2022-12-07T16:44:11.860Z,12.98
2022-12-07T16:46:57.786Z,13.14
2022-12-07T16:49:43.984Z,13.14
2022-12-07T16:52:30.217Z,13.18
2022-12-07T16:55:16.324Z,13.17
2022-12-07T16:58:02.460Z,13.21
2022-12-07T17:00:49.498Z,13.20
2022-12-07T17:03:35.329Z,13.18
2022-12-07T17:06:23.568Z,13.19
2022-12-07T17:09:10.818Z,13.19
2022-12-07T17:11:56.758Z,13.22
2022-12-07T17:15:01.609Z,13.11
2022-12-07T17:17:54.437Z,13.05
2022-12-07T17:20:40.671Z,13.04
2022-12-07T17:23:27.152Z,13.06
2022-12-07T17:26:17.455Z,13.04
2022-12-07T17:29:05.378Z,13.00
2022-12-07T17:31:52.245Z,13.02
2022-12-07T17:34:38.306Z,12.99
2022-12-07T17:37:24.235Z,13.00
2022-12-07T17:40:10.556Z,12.95
2022-12-07T17:42:56.493Z,12.95
2022-12-07T17:45:42.317Z,12.96
2022-12-07T17:48:28.306Z,13.01
2022-12-07T17:51:32.493Z,12.92
2022-12-07T17:54:19.260Z,12.95
2022-12-07T17:57:05.625Z,12.91
2022-12-07T17:59:52.389Z,12.82
2022-12-07T18:02:38.622Z,12.92
2022-12-07T18:05:24.809Z,12.88
2022-12-07T18:08:10.903Z,12.88
2022-12-07T18:11:00.858Z,12.85
2022-12-07T18:13:46.979Z,12.85
2022-12-07T18:16:36.869Z,12.79
2022-12-07T18:19:23.143Z,12.84
2022-12-07T18:22:09.577Z,12.78
2022-12-07T18:24:55.795Z,12.64
2022-12-07T18:27:41.616Z,12.69
2022-12-07T18:30:58.558Z,12.69
2022-12-07T18:33:33.864Z,12.59
2022-12-07T18:36:19.842Z,12.58
2022-12-07T18:39:07.556Z,12.58
2022-12-07T18:41:53.556Z,12.56
2022-12-07T18:44:39.608Z,12.44
2022-12-07T18:47:25.462Z,12.48
2022-12-07T18:50:11.599Z,12.53
2022-12-07T18:52:59.281Z,12.56
2022-12-07T18:55:45.981Z,12.55
2022-12-07T18:58:32.505Z,12.54
2022-12-07T19:01:18.640Z,12.54
2022-12-07T19:04:04.831Z,12.54
2022-12-07T19:06:51.424Z,12.59
2022-12-07T19:09:37.351Z,12.52
2022-12-07T19:12:23.604Z,12.50
2022-12-07T19:15:11.297Z,12.56
2022-12-07T19:17:57.359Z,12.54
2022-12-07T19:20:43.420Z,12.55
2022-12-07T19:23:29.797Z,12.40
2022-12-07T19:26:15.576Z,12.38
2022-12-07T19:29:01.974Z,12.51
2022-12-07T19:31:48.085Z,12.42
2022-12-07T19:34:34.457Z,12.43
2022-12-07T19:37:20.812Z,12.44
2022-12-07T19:40:07.385Z,12.38
2022-12-07T19:42:53.640Z,12.43
2022-12-07T19:45:39.717Z,12.39
2022-12-07T19:48:25.455Z,12.41
2022-12-07T19:51:11.428Z,12.39
2022-12-07T19:53:59.255Z,12.36
2022-12-07T19:56:46.201Z,12.43
2022-12-07T19:59:32.185Z,12.42
2022-12-07T20:02:18.333Z,12.38
2022-12-07T20:05:06.595Z,12.34
2022-12-07T20:07:52.864Z,12.43
2022-12-07T20:10:39.371Z,12.41
2022-12-07T20:13:32.355Z,12.38
2022-12-07T20:16:20.083Z,12.46
2022-12-07T20:19:07.450Z,12.42
2022-12-07T20:21:53.479Z,12.44
2022-12-07T20:24:39.843Z,12.45
2022-12-07T20:27:26.043Z,12.39
2022-12-07T20:30:12.123Z,12.34
2022-12-07T20:32:58.688Z,12.35
2022-12-07T20:35:44.575Z,12.34
2022-12-07T20:38:34.292Z,12.35
2022-12-07T20:41:38.916Z,12.32
2022-12-07T20:44:25.101Z,12.35
2022-12-07T20:47:11.150Z,12.34
2022-12-07T20:49:57.094Z,12.29
2022-12-07T20:52:42.884Z,12.28
2022-12-07T20:55:28.969Z,12.28
2022-12-07T20:58:15.386Z,12.29
2022-12-07T21:01:02.411Z,12.31
2022-12-07T21:03:48.932Z,12.32
2022-12-07T21:06:34.901Z,12.30
2022-12-07T21:09:26.686Z,12.27
2022-12-07T21:12:14.232Z,12.27
2022-12-07T21:15:00.703Z,12.23
2022-12-07T21:17:47.023Z,12.15
2022-12-07T21:20:33.274Z,12.25
2022-12-07T21:23:19.656Z,12.28
2022-12-07T21:26:13.263Z,12.28
2022-12-07T21:28:59.686Z,12.19
2022-12-07T21:31:45.918Z,12.24
2022-12-07T21:34:32.006Z,12.26
2022-12-07T21:37:18.307Z,12.24
2022-12-07T21:40:05.300Z,12.25
2022-12-07T21:42:54.178Z,12.30
2022-12-07T21:45:40.585Z,12.26
2022-12-07T21:48:26.689Z,12.31
2022-12-07T21:51:14.386Z,12.32
2022-12-07T21:54:02.027Z,12.27
2022-12-07T21:56:48.007Z,12.28
2022-12-07T21:59:34.345Z,12.26
2022-12-07T22:02:20.459Z,12.25
2022-12-07T22:05:06.953Z,12.28
2022-12-07T22:07:53.255Z,12.30
2022-12-07T22:10:39.288Z,12.26
2022-12-07T22:13:44.988Z,12.23
2022-12-07T22:16:31.576Z,12.28
2022-12-07T22:19:18.223Z,12.20
2022-12-07T22:22:04.237Z,12.20
2022-12-07T22:24:50.469Z,12.18
2022-12-07T22:27:36.634Z,12.19
2022-12-07T22:30:22.627Z,12.09
2022-12-07T22:33:08.867Z,12.17
2022-12-07T22:35:54.630Z,12.17
2022-12-07T22:38:41.147Z,12.17
2022-12-07T22:41:29.217Z,12.17
2022-12-07T22:44:15.135Z,12.09
2022-12-07T22:47:01.043Z,12.10
2022-12-07T22:49:47.381Z,12.10
2022-12-07T22:52:33.113Z,12.09
2022-12-07T22:55:18.819Z,12.15
2022-12-07T22:58:04.870Z,12.15
2022-12-07T23:00:50.879Z,12.17
2022-12-07T23:03:37.047Z,12.14
2022-12-07T23:06:27.272Z,12.13
2022-12-07T23:09:13.922Z,12.19
2022-12-07T23:12:18.572Z,12.15
2022-12-07T23:15:06.144Z,12.14
2022-12-07T23:17:52.895Z,12.14
2022-12-07T23:20:39.010Z,12.13
2022-12-07T23:23:25.684Z,12.13
2022-12-07T23:26:12.387Z,11.97
2022-12-07T23:28:58.505Z,12.05
2022-12-07T23:31:45.412Z,12.02
2022-12-07T23:34:31.451Z,12.04
2022-12-07T23:37:17.388Z,12.05
2022-12-07T23:40:03.782Z,11.99
2022-12-07T23:42:49.981Z,12.01
2022-12-07T23:45:35.721Z,12.02
2022-12-07T23:48:21.791Z,11.96
2022-12-07T23:51:08.654Z,11.92
2022-12-07T23:53:54.770Z,11.83
2022-12-07T23:56:41.116Z,11.86
2022-12-07T23:59:27.238Z,11.87
