createdAt,value
2019-01-13T00:02:20.005Z,99.90
2019-01-13T00:04:48.114Z,99.90
2019-01-13T00:07:16.216Z,99.90
2019-01-13T00:09:44.326Z,99.90
2019-01-13T00:12:12.483Z,99.90
2019-01-13T00:14:40.662Z,99.90
2019-01-13T00:17:08.789Z,99.90
2019-01-13T00:19:37.364Z,99.90
2019-01-13T00:22:07.849Z,99.90
2019-01-13T00:24:36.007Z,99.90
2019-01-13T00:27:04.202Z,99.90
2019-01-13T00:29:32.402Z,99.90
2019-01-13T00:32:00.541Z,99.90
2019-01-13T00:34:28.753Z,99.90
2019-01-13T00:36:56.972Z,99.90
2019-01-13T00:39:25.073Z,99.90
2019-01-13T00:41:53.246Z,99.90
2019-01-13T00:44:21.401Z,99.90
2019-01-13T00:46:49.493Z,99.90
2019-01-13T00:49:18.793Z,99.90
2019-01-13T00:51:46.888Z,99.90
2019-01-13T00:54:15.011Z,99.90
2019-01-13T00:56:43.112Z,99.90
2019-01-13T00:59:11.266Z,99.90
2019-01-13T01:01:39.390Z,99.90
2019-01-13T01:04:07.482Z,99.90
2019-01-13T01:06:35.642Z,99.90
2019-01-13T01:09:05.682Z,99.90
2019-01-13T01:11:33.841Z,99.90
2019-01-13T01:14:01.927Z,99.90
2019-01-13T01:16:30.043Z,99.90
2019-01-13T01:18:58.140Z,99.90
2019-01-13T01:21:26.313Z,99.90
2019-01-13T01:23:54.428Z,99.90
2019-01-13T01:26:22.588Z,99.90
2019-01-13T01:28:50.693Z,99.90
2019-01-13T01:31:19.240Z,99.90
2019-01-13T01:33:47.392Z,99.90
2019-01-13T01:36:15.475Z,99.90
2019-01-13T01:38:43.587Z,99.90
2019-01-13T01:41:11.737Z,99.90
2019-01-13T01:43:39.845Z,99.90
2019-01-13T01:46:08.233Z,99.90
2019-01-13T01:48:36.417Z,99.90
2019-01-13T01:51:04.503Z,99.90
2019-01-13T01:53:32.615Z,99.90
2019-01-13T01:56:00.785Z,99.90
2019-01-13T01:58:28.957Z,99.90
2019-01-13T02:00:57.050Z,99.90
2019-01-13T02:03:25.225Z,99.90
2019-01-13T02:05:53.707Z,99.90
2019-01-13T02:08:21.836Z,99.90
2019-01-13T02:10:49.928Z,99.90
2019-01-13T02:13:18.288Z,99.90
2019-01-13T02:15:46.476Z,99.90
2019-01-13T02:18:14.569Z,99.90
2019-01-13T02:20:42.993Z,99.90
2019-01-13T02:23:11.076Z,99.50
2019-01-13T02:25:39.252Z,99.60
2019-01-13T02:28:07.431Z,99.60
2019-01-13T02:30:35.517Z,99.60
2019-01-13T02:33:03.618Z,99.50
2019-01-13T02:35:31.728Z,99.60
2019-01-13T02:37:59.889Z,99.70
2019-01-13T02:40:28.044Z,99.80
2019-01-13T02:42:56.274Z,99.90
2019-01-13T02:45:25.579Z,99.90
2019-01-13T02:47:53.680Z,99.90
2019-01-13T02:50:21.874Z,99.90
2019-01-13T02:52:50.049Z,99.90
2019-01-13T02:55:18.205Z,99.90
2019-01-13T02:57:46.425Z,99.90
2019-01-13T03:00:15.913Z,99.90
2019-01-13T03:02:44.022Z,99.90
2019-01-13T03:05:12.426Z,99.90
2019-01-13T03:07:40.660Z,99.90
2019-01-13T03:10:11.097Z,99.90
2019-01-13T03:12:39.258Z,99.90
2019-01-13T03:15:07.850Z,99.90
2019-01-13T03:17:35.978Z,99.90
2019-01-13T03:20:04.952Z,99.90
2019-01-13T03:22:33.319Z,99.90
2019-01-13T03:25:01.787Z,99.90
2019-01-13T03:27:29.884Z,99.90
2019-01-13T03:29:57.978Z,99.90
2019-01-13T03:32:26.173Z,99.90
2019-01-13T03:34:54.565Z,99.90
2019-01-13T03:37:22.774Z,99.90
2019-01-13T03:39:50.986Z,99.90
2019-01-13T03:42:19.158Z,99.90
2019-01-13T03:44:47.245Z,99.90
2019-01-13T03:47:15.367Z,99.90
2019-01-13T03:49:43.493Z,99.90
2019-01-13T03:52:11.584Z,99.90
2019-01-13T03:54:39.745Z,99.90
2019-01-13T03:57:07.966Z,99.90
2019-01-13T03:59:36.109Z,99.90
2019-01-13T04:02:04.397Z,99.90
2019-01-13T04:04:32.582Z,99.90
2019-01-13T04:07:00.778Z,99.90
2019-01-13T04:09:28.953Z,99.90
2019-01-13T04:11:57.125Z,99.90
2019-01-13T04:14:25.258Z,99.90
2019-01-13T04:16:54.226Z,99.90
2019-01-13T04:19:22.349Z,99.90
2019-01-13T04:21:50.557Z,99.90
2019-01-13T04:24:18.680Z,99.90
2019-01-13T04:26:46.831Z,99.90
2019-01-13T04:29:15.001Z,99.90
2019-01-13T04:31:43.187Z,99.90
2019-01-13T04:34:11.391Z,99.90
2019-01-13T04:36:39.565Z,99.90
2019-01-13T04:39:08.797Z,99.90
2019-01-13T04:41:36.893Z,99.90
2019-01-13T04:44:05.082Z,99.90
2019-01-13T04:46:33.175Z,99.90
2019-01-13T04:49:01.357Z,99.90
2019-01-13T04:51:29.463Z,99.90
2019-01-13T04:53:57.635Z,99.90
2019-01-13T04:56:25.836Z,99.90
2019-01-13T04:58:54.005Z,99.90
2019-01-13T05:01:22.170Z,99.90
2019-01-13T05:03:50.416Z,99.90
2019-01-13T05:06:18.599Z,99.90
2019-01-13T05:08:46.690Z,99.90
2019-01-13T05:11:14.849Z,99.90
2019-01-13T05:13:43.038Z,99.90
2019-01-13T05:16:11.202Z,99.90
2019-01-13T05:18:39.301Z,99.90
2019-01-13T05:21:07.498Z,99.90
2019-01-13T05:23:35.579Z,99.90
2019-01-13T05:26:03.673Z,99.90
2019-01-13T05:28:32.082Z,99.90
2019-01-13T05:31:00.178Z,99.90
2019-01-13T05:33:28.274Z,99.90
2019-01-13T05:35:56.453Z,99.90
2019-01-13T05:38:24.578Z,99.90
2019-01-13T05:40:52.698Z,99.90
2019-01-13T05:43:20.785Z,99.90
2019-01-13T05:45:48.978Z,99.90
2019-01-13T05:48:17.132Z,99.90
2019-01-13T05:50:45.332Z,99.90
2019-01-13T05:53:13.497Z,99.90
2019-01-13T05:55:41.685Z,99.90
2019-01-13T05:58:09.809Z,99.90
2019-01-13T06:00:42.641Z,99.90
2019-01-13T06:03:10.837Z,99.90
2019-01-13T06:05:38.938Z,99.90
2019-01-13T06:08:07.057Z,99.90
2019-01-13T06:10:35.308Z,99.90
2019-01-13T06:13:03.489Z,99.90
2019-01-13T06:15:31.758Z,99.90
2019-01-13T06:17:59.954Z,99.90
2019-01-13T06:20:28.072Z,99.90
2019-01-13T06:22:56.166Z,99.90
2019-01-13T06:25:24.349Z,99.90
2019-01-13T06:27:52.585Z,99.90
2019-01-13T06:30:21.570Z,99.90
2019-01-13T06:32:49.681Z,99.90
2019-01-13T06:35:17.882Z,99.90
2019-01-13T06:37:46.025Z,99.90
2019-01-13T06:40:15.130Z,99.90
2019-01-13T06:42:43.320Z,99.90
2019-01-13T06:45:15.550Z,99.90
2019-01-13T06:47:43.763Z,99.90
2019-01-13T06:50:12.351Z,99.90
2019-01-13T06:52:40.462Z,99.90
2019-01-13T06:55:08.654Z,99.90
2019-01-13T06:57:36.774Z,99.90
2019-01-13T07:00:06.964Z,99.90
2019-01-13T07:02:35.150Z,99.90
2019-01-13T07:05:03.342Z,99.90
2019-01-13T07:07:31.441Z,99.90
2019-01-13T07:09:59.550Z,99.90
2019-01-13T07:12:27.669Z,99.90
2019-01-13T07:14:55.774Z,99.90
2019-01-13T07:17:23.894Z,99.90
2019-01-13T07:19:52.071Z,99.90
2019-01-13T07:22:20.229Z,99.90
2019-01-13T07:24:48.406Z,99.90
2019-01-13T07:27:16.794Z,99.90
2019-01-13T07:29:45.010Z,99.90
2019-01-13T07:32:13.181Z,99.90
2019-01-13T07:34:41.371Z,99.90
2019-01-13T07:37:09.565Z,99.90
2019-01-13T07:39:37.710Z,99.90
2019-01-13T07:42:05.825Z,99.90
2019-01-13T07:44:33.966Z,99.90
2019-01-13T07:47:02.210Z,99.90
2019-01-13T07:49:30.365Z,99.90
2019-01-13T07:51:58.559Z,99.90
2019-01-13T07:54:26.753Z,99.90
2019-01-13T07:56:54.957Z,99.90
2019-01-13T07:59:23.072Z,99.90
2019-01-13T08:01:51.294Z,99.90
2019-01-13T08:04:19.510Z,99.90
2019-01-13T08:06:47.598Z,99.90
2019-01-13T08:09:15.802Z,99.90
2019-01-13T08:11:43.937Z,99.90
2019-01-13T08:14:12.138Z,99.90
2019-01-13T08:16:40.345Z,99.90
2019-01-13T08:19:08.534Z,99.90
2019-01-13T08:21:36.702Z,99.90
2019-01-13T08:24:05.025Z,99.90
2019-01-13T08:26:33.188Z,99.90
2019-01-13T08:29:01.298Z,99.90
2019-01-13T08:31:29.490Z,99.90
2019-01-13T08:33:57.599Z,99.90
2019-01-13T08:36:25.694Z,99.90
2019-01-13T08:38:53.837Z,99.90
2019-01-13T08:41:21.933Z,99.90
2019-01-13T08:43:50.106Z,99.90
2019-01-13T08:46:18.224Z,99.90
2019-01-13T08:48:46.513Z,99.90
2019-01-13T08:51:14.766Z,99.90
2019-01-13T08:53:43.051Z,99.90
2019-01-13T08:56:11.286Z,99.90
2019-01-13T08:58:39.486Z,99.90
2019-01-13T09:01:07.658Z,99.90
2019-01-13T09:03:35.867Z,99.90
2019-01-13T09:06:04.362Z,99.90
2019-01-13T09:08:32.554Z,99.90
2019-01-13T09:11:00.791Z,99.90
2019-01-13T09:13:28.954Z,99.90
2019-01-13T09:15:57.811Z,99.90
2019-01-13T09:18:26.035Z,99.90
2019-01-13T09:20:54.293Z,99.90
2019-01-13T09:23:22.438Z,99.90
2019-01-13T09:25:50.629Z,99.90
2019-01-13T09:28:18.841Z,99.90
2019-01-13T09:30:47.005Z,99.90
2019-01-13T09:33:15.163Z,99.90
2019-01-13T09:35:43.285Z,99.90
2019-01-13T09:38:11.385Z,99.90
2019-01-13T09:40:39.573Z,99.90
2019-01-13T09:43:07.782Z,99.90
2019-01-13T09:45:36.101Z,99.90
2019-01-13T09:48:04.383Z,99.90
2019-01-13T09:50:32.573Z,99.90
2019-01-13T09:53:00.763Z,99.90
2019-01-13T09:55:28.938Z,99.90
2019-01-13T09:57:57.134Z,99.90
2019-01-13T10:00:29.077Z,99.90
2019-01-13T10:02:57.481Z,99.90
2019-01-13T10:05:25.747Z,99.90
2019-01-13T10:07:53.850Z,99.90
2019-01-13T10:10:22.063Z,99.90
2019-01-13T10:12:50.426Z,99.90
2019-01-13T10:15:19.344Z,99.90
2019-01-13T10:17:47.580Z,99.90
2019-01-13T10:20:15.867Z,99.90
2019-01-13T10:22:44.475Z,99.90
2019-01-13T10:25:12.706Z,99.90
2019-01-13T10:27:40.982Z,99.90
2019-01-13T10:30:16.221Z,99.90
2019-01-13T10:32:44.549Z,99.90
2019-01-13T10:35:13.053Z,99.90
2019-01-13T10:37:41.149Z,99.90
2019-01-13T10:40:10.914Z,99.90
2019-01-13T10:42:39.341Z,99.90
2019-01-13T10:45:08.084Z,99.90
2019-01-13T10:47:36.338Z,99.90
2019-01-13T10:50:05.137Z,99.90
2019-01-13T10:52:33.377Z,99.90
2019-01-13T10:55:02.308Z,99.90
2019-01-13T10:57:30.896Z,99.90
2019-01-13T10:59:59.079Z,99.90
2019-01-13T11:02:27.333Z,99.90
2019-01-13T11:04:55.510Z,99.90
2019-01-13T11:07:23.618Z,99.90
2019-01-13T11:09:51.734Z,99.90
2019-01-13T11:12:19.897Z,99.90
2019-01-13T11:14:48.138Z,99.90
2019-01-13T11:17:16.346Z,99.90
2019-01-13T11:19:44.594Z,99.90
2019-01-13T11:22:12.696Z,99.90
2019-01-13T11:24:41.081Z,99.90
2019-01-13T11:27:09.682Z,99.90
2019-01-13T11:29:38.917Z,99.90
2019-01-13T11:32:08.206Z,99.90
2019-01-13T11:34:37.503Z,99.90
2019-01-13T11:37:06.657Z,99.90
2019-01-13T11:39:35.846Z,99.90
2019-01-13T11:42:05.097Z,99.90
2019-01-13T11:44:34.259Z,99.90
2019-01-13T11:47:03.535Z,99.90
2019-01-13T11:49:32.722Z,99.90
2019-01-13T11:52:01.896Z,99.90
2019-01-13T11:54:31.068Z,99.90
2019-01-13T11:57:00.311Z,99.90
2019-01-13T11:59:29.439Z,99.90
2019-01-13T12:01:58.614Z,99.90
2019-01-13T12:04:27.834Z,99.90
2019-01-13T12:06:56.986Z,99.90
2019-01-13T12:09:26.236Z,99.90
2019-01-13T12:11:55.376Z,99.90
2019-01-13T12:14:24.648Z,99.90
2019-01-13T12:16:53.910Z,99.90
2019-01-13T12:19:23.045Z,99.90
2019-01-13T12:21:52.271Z,99.90
2019-01-13T12:24:21.390Z,99.90
2019-01-13T12:26:50.542Z,99.90
2019-01-13T12:29:19.707Z,99.90
2019-01-13T12:31:48.947Z,99.90
2019-01-13T12:34:18.118Z,99.90
2019-01-13T12:36:47.254Z,99.90
2019-01-13T12:39:16.474Z,99.90
2019-01-13T12:41:45.677Z,99.90
2019-01-13T12:44:14.793Z,99.90
2019-01-13T12:46:44.066Z,99.90
2019-01-13T12:49:13.266Z,99.90
2019-01-13T12:51:42.673Z,99.90
2019-01-13T12:54:11.886Z,99.90
2019-01-13T12:56:41.026Z,99.90
2019-01-13T12:59:10.214Z,99.90
2019-01-13T13:01:39.573Z,99.90
2019-01-13T13:04:08.809Z,99.90
2019-01-13T13:06:38.022Z,99.90
2019-01-13T13:09:09.690Z,99.90
2019-01-13T13:11:38.929Z,99.90
2019-01-13T13:14:13.974Z,99.90
2019-01-13T13:16:43.093Z,99.90
2019-01-13T13:19:12.308Z,99.90
2019-01-13T13:21:42.562Z,99.90
2019-01-13T13:24:11.716Z,99.90
2019-01-13T13:26:40.866Z,99.90
2019-01-13T13:29:10.303Z,99.90
2019-01-13T13:31:41.403Z,99.90
2019-01-13T13:34:10.554Z,99.90
2019-01-13T13:36:39.686Z,99.90
2019-01-13T13:39:10.265Z,99.90
2019-01-13T13:41:39.391Z,99.90
2019-01-13T13:44:08.530Z,99.90
2019-01-13T13:46:37.682Z,99.90
2019-01-13T13:49:06.914Z,99.90
2019-01-13T13:51:36.102Z,99.90
2019-01-13T13:54:05.254Z,99.90
2019-01-13T13:56:34.433Z,99.90
2019-01-13T13:59:03.765Z,99.90
2019-01-13T14:01:32.929Z,99.90
2019-01-13T14:04:02.109Z,99.90
2019-01-13T14:06:31.290Z,99.90
2019-01-13T14:09:00.486Z,99.90
2019-01-13T14:11:29.647Z,99.90
2019-01-13T14:13:58.874Z,99.90
2019-01-13T14:16:28.024Z,99.90
2019-01-13T14:18:57.442Z,99.90
2019-01-13T14:21:26.648Z,99.90
2019-01-13T14:23:55.773Z,99.90
2019-01-13T14:26:25.010Z,99.90
2019-01-13T14:28:54.269Z,99.90
2019-01-13T14:31:23.487Z,99.90
2019-01-13T14:33:53.123Z,99.90
2019-01-13T14:36:22.565Z,99.90
2019-01-13T14:38:51.839Z,99.90
2019-01-13T14:41:20.998Z,99.90
2019-01-13T14:43:50.253Z,99.90
2019-01-13T14:46:19.368Z,99.90
2019-01-13T14:48:48.553Z,99.90
2019-01-13T14:51:17.773Z,99.90
2019-01-13T14:53:46.997Z,99.90
2019-01-13T14:56:16.198Z,99.90
2019-01-13T14:58:45.333Z,99.90
2019-01-13T15:01:14.521Z,99.90
2019-01-13T15:03:43.726Z,99.90
2019-01-13T15:06:12.954Z,99.90
2019-01-13T15:08:42.224Z,99.90
2019-01-13T15:11:11.446Z,99.90
2019-01-13T15:13:40.980Z,99.90
2019-01-13T15:16:10.299Z,99.90
2019-01-13T15:18:39.595Z,99.90
2019-01-13T15:21:08.809Z,99.90
2019-01-13T15:23:38.030Z,99.90
2019-01-13T15:26:07.165Z,99.90
2019-01-13T15:28:36.299Z,99.90
2019-01-13T15:31:05.444Z,99.90
2019-01-13T15:33:36.467Z,99.90
2019-01-13T15:36:05.628Z,99.90
2019-01-13T15:38:34.801Z,99.90
2019-01-13T15:41:04.057Z,99.90
2019-01-13T15:43:33.276Z,99.90
2019-01-13T15:46:02.403Z,99.90
2019-01-13T15:48:31.626Z,99.90
2019-01-13T15:51:00.871Z,99.90
2019-01-13T15:53:29.996Z,99.90
2019-01-13T15:55:59.462Z,99.90
2019-01-13T15:58:28.602Z,99.90
2019-01-13T16:00:57.727Z,99.90
2019-01-13T16:03:26.945Z,99.90
2019-01-13T16:05:56.083Z,99.90
2019-01-13T16:08:25.544Z,99.90
2019-01-13T16:10:54.670Z,99.90
2019-01-13T16:13:23.827Z,99.90
2019-01-13T16:15:53.242Z,99.90
2019-01-13T16:18:22.369Z,99.90
2019-01-13T16:20:51.574Z,99.90
2019-01-13T16:23:20.729Z,99.90
2019-01-13T16:25:49.860Z,99.90
2019-01-13T16:28:19.080Z,99.90
2019-01-13T16:30:48.284Z,99.90
2019-01-13T16:33:17.724Z,99.90
2019-01-13T16:35:46.846Z,99.90
2019-01-13T16:38:15.970Z,99.90
2019-01-13T16:40:45.137Z,99.90
2019-01-13T16:43:14.279Z,99.90
2019-01-13T16:45:43.393Z,99.90
2019-01-13T16:48:12.551Z,99.90
2019-01-13T16:50:41.790Z,99.90
2019-01-13T16:53:10.961Z,99.90
2019-01-13T16:55:40.117Z,99.90
2019-01-13T16:58:09.446Z,99.90
2019-01-13T17:00:39.010Z,99.90
2019-01-13T17:03:08.136Z,99.90
2019-01-13T17:05:37.281Z,99.90
2019-01-13T17:08:06.478Z,99.90
2019-01-13T17:10:35.678Z,99.90
2019-01-13T17:13:04.857Z,99.90
2019-01-13T17:15:37.752Z,99.90
2019-01-13T17:18:08.098Z,99.90
2019-01-13T17:20:37.221Z,99.90
2019-01-13T17:23:06.594Z,99.90
2019-01-13T17:25:35.816Z,99.90
2019-01-13T17:28:04.957Z,99.90
2019-01-13T17:30:35.498Z,99.90
2019-01-13T17:33:05.010Z,99.90
2019-01-13T17:35:34.326Z,99.90
2019-01-13T17:38:03.492Z,99.90
2019-01-13T17:40:32.686Z,99.90
2019-01-13T17:43:02.150Z,99.90
2019-01-13T17:45:32.764Z,99.90
2019-01-13T17:48:02.085Z,99.90
2019-01-13T17:50:31.281Z,99.90
2019-01-13T17:53:00.565Z,99.90
2019-01-13T17:55:31.461Z,99.90
2019-01-13T17:58:00.871Z,99.90
2019-01-13T18:00:36.395Z,99.90
2019-01-13T18:03:06.229Z,99.90
2019-01-13T18:05:35.459Z,99.90
2019-01-13T18:08:04.686Z,99.90
2019-01-13T18:10:33.861Z,99.90
2019-01-13T18:13:03.187Z,99.90
2019-01-13T18:15:32.377Z,99.90
2019-01-13T18:18:01.510Z,99.90
2019-01-13T18:20:30.678Z,99.90
2019-01-13T18:22:59.900Z,99.90
2019-01-13T18:25:29.058Z,99.90
2019-01-13T18:27:58.201Z,99.90
2019-01-13T18:30:27.694Z,99.90
2019-01-13T18:32:56.823Z,99.90
2019-01-13T18:35:26.061Z,99.90
2019-01-13T18:37:55.282Z,99.90
2019-01-13T18:40:24.528Z,99.90
2019-01-13T18:42:54.032Z,99.80
2019-01-13T18:45:23.233Z,99.70
2019-01-13T18:47:52.405Z,99.70
2019-01-13T18:50:21.862Z,99.60
2019-01-13T18:52:57.665Z,99.30
2019-01-13T18:55:26.999Z,99.20
2019-01-13T18:57:56.190Z,98.90
2019-01-13T19:00:25.330Z,98.60
2019-01-13T19:02:54.713Z,98.80
2019-01-13T19:05:24.470Z,98.80
2019-01-13T19:07:53.670Z,98.60
2019-01-13T19:10:42.134Z,98.50
2019-01-13T19:13:35.671Z,98.40
2019-01-13T19:16:04.963Z,98.10
2019-01-13T19:18:34.093Z,98.40
2019-01-13T19:21:03.271Z,98.50
2019-01-13T19:23:32.549Z,98.50
2019-01-13T19:26:01.761Z,98.40
2019-01-13T19:28:30.937Z,98.10
2019-01-13T19:31:00.406Z,98.30
2019-01-13T19:33:29.611Z,98.10
2019-01-13T19:35:58.870Z,97.90
2019-01-13T19:38:28.066Z,97.60
2019-01-13T19:40:57.194Z,97.70
2019-01-13T19:43:26.390Z,98.00
2019-01-13T19:45:55.553Z,97.90
2019-01-13T19:48:24.678Z,97.90
2019-01-13T19:50:53.828Z,97.80
2019-01-13T19:53:22.978Z,97.90
2019-01-13T19:55:52.138Z,98.10
2019-01-13T19:58:21.268Z,98.20
2019-01-13T20:00:50.470Z,98.60
2019-01-13T20:03:19.657Z,98.60
2019-01-13T20:05:48.793Z,97.50
2019-01-13T20:08:17.993Z,98.00
2019-01-13T20:10:47.218Z,97.70
2019-01-13T20:13:16.601Z,98.00
2019-01-13T20:15:46.125Z,98.20
2019-01-13T20:18:15.338Z,98.40
2019-01-13T20:20:44.457Z,98.20
2019-01-13T20:23:13.607Z,98.10
2019-01-13T20:25:42.886Z,98.30
2019-01-13T20:28:12.044Z,98.50
2019-01-13T20:30:41.191Z,98.70
2019-01-13T20:33:10.326Z,98.70
2019-01-13T20:35:39.845Z,98.30
2019-01-13T20:38:08.973Z,98.30
2019-01-13T20:40:38.106Z,98.20
2019-01-13T20:43:08.257Z,98.00
2019-01-13T20:45:39.994Z,97.90
2019-01-13T20:48:09.254Z,97.50
2019-01-13T20:50:38.378Z,97.50
2019-01-13T20:53:07.530Z,97.30
2019-01-13T20:55:36.649Z,97.20
2019-01-13T20:58:05.819Z,97.20
2019-01-13T21:00:34.961Z,97.00
2019-01-13T21:03:04.101Z,97.00
2019-01-13T21:05:33.275Z,96.80
2019-01-13T21:08:02.438Z,96.50
2019-01-13T21:10:31.584Z,96.80
2019-01-13T21:13:00.735Z,97.00
2019-01-13T21:15:32.793Z,97.20
2019-01-13T21:18:01.926Z,97.00
2019-01-13T21:20:31.054Z,97.10
2019-01-13T21:23:00.211Z,97.60
2019-01-13T21:25:29.361Z,97.00
2019-01-13T21:28:00.974Z,96.80
2019-01-13T21:30:31.244Z,96.90
2019-01-13T21:33:00.445Z,96.90
2019-01-13T21:35:33.866Z,97.30
2019-01-13T21:38:00.534Z,97.10
2019-01-13T21:40:29.758Z,97.20
2019-01-13T21:42:59.197Z,97.10
2019-01-13T21:45:28.324Z,96.90
2019-01-13T21:47:57.526Z,96.80
2019-01-13T21:50:26.876Z,96.90
2019-01-13T21:52:56.122Z,96.90
2019-01-13T21:55:25.282Z,96.90
2019-01-13T21:57:54.510Z,97.10
2019-01-13T22:00:25.379Z,96.80
2019-01-13T22:02:55.289Z,96.60
2019-01-13T22:05:24.872Z,96.50
2019-01-13T22:07:54.337Z,96.50
2019-01-13T22:10:24.349Z,96.40
2019-01-13T22:12:53.938Z,96.30
2019-01-13T22:15:23.260Z,96.10
2019-01-13T22:17:52.417Z,96.10
2019-01-13T22:20:22.557Z,96.10
2019-01-13T22:22:51.927Z,95.90
2019-01-13T22:25:21.054Z,95.70
2019-01-13T22:27:50.680Z,95.70
2019-01-13T22:30:22.215Z,95.70
2019-01-13T22:32:51.445Z,95.70
2019-01-13T22:35:20.912Z,95.60
2019-01-13T22:37:55.474Z,95.40
2019-01-13T22:40:20.975Z,95.40
2019-01-13T22:42:50.218Z,95.10
2019-01-13T22:45:21.402Z,95.30
2019-01-13T22:47:50.525Z,95.20
2019-01-13T22:50:20.402Z,95.20
2019-01-13T22:52:49.929Z,95.20
2019-01-13T22:55:19.070Z,95.30
2019-01-13T22:57:48.206Z,95.30
2019-01-13T23:01:07.294Z,95.50
2019-01-13T23:03:37.297Z,95.10
2019-01-13T23:06:06.777Z,94.90
2019-01-13T23:08:36.060Z,94.80
2019-01-13T23:11:07.398Z,94.70
2019-01-13T23:13:36.670Z,94.70
2019-01-13T23:16:05.921Z,94.50
2019-01-13T23:18:35.082Z,94.50
2019-01-13T23:21:04.311Z,94.30
2019-01-13T23:23:33.577Z,94.20
2019-01-13T23:26:02.699Z,94.10
2019-01-13T23:28:31.849Z,93.90
2019-01-13T23:31:01.018Z,94.00
2019-01-13T23:33:30.145Z,94.00
2019-01-13T23:36:02.892Z,94.10
2019-01-13T23:38:30.161Z,94.00
2019-01-13T23:40:59.352Z,94.00
2019-01-13T23:43:28.480Z,93.40
2019-01-13T23:45:57.612Z,93.10
2019-01-13T23:48:26.765Z,92.80
2019-01-13T23:50:55.994Z,92.90
2019-01-13T23:53:25.150Z,92.90
2019-01-13T23:55:54.306Z,92.90
2019-01-13T23:58:23.446Z,92.50
