createdAt,value
2018-07-26T00:00:30.679Z,101486.44
2018-07-26T00:02:59.349Z,101486.94
2018-07-26T00:05:28.059Z,101493.76
2018-07-26T00:07:56.733Z,101490.33
2018-07-26T00:10:25.408Z,101493.59
2018-07-26T00:12:54.431Z,101495.30
2018-07-26T00:15:23.118Z,101494.42
2018-07-26T00:17:51.756Z,101495.53
2018-07-26T00:20:20.446Z,101495.25
2018-07-26T00:22:49.124Z,101493.51
2018-07-26T00:25:17.790Z,101500.05
2018-07-26T00:27:46.588Z,101494.39
2018-07-26T00:30:15.314Z,101506.75
2018-07-26T00:32:43.953Z,101498.03
2018-07-26T00:35:12.645Z,101503.16
2018-07-26T00:37:41.292Z,101498.70
2018-07-26T00:40:09.984Z,101501.67
2018-07-26T00:42:38.640Z,101508.84
2018-07-26T00:45:07.543Z,101511.23
2018-07-26T00:47:36.181Z,101516.44
2018-07-26T00:50:05.032Z,101511.52
2018-07-26T00:52:33.705Z,101513.67
2018-07-26T00:55:02.397Z,101515.61
2018-07-26T00:57:31.043Z,101514.16
2018-07-26T00:59:59.710Z,101515.44
2018-07-26T01:02:28.370Z,101520.70
2018-07-26T01:04:57.041Z,101518.59
2018-07-26T01:07:25.735Z,101519.30
2018-07-26T01:09:54.435Z,101522.86
2018-07-26T01:12:23.084Z,101521.48
2018-07-26T01:14:51.755Z,101525.34
2018-07-26T01:17:20.434Z,101523.08
2018-07-26T01:19:49.196Z,101522.24
2018-07-26T01:22:17.865Z,101521.48
2018-07-26T01:24:46.554Z,101523.77
2018-07-26T01:27:15.212Z,101515.11
2018-07-26T01:29:43.887Z,101517.55
2018-07-26T01:32:12.552Z,101511.29
2018-07-26T01:34:41.229Z,101509.55
2018-07-26T01:37:09.870Z,101510.89
2018-07-26T01:39:38.560Z,101513.98
2018-07-26T01:42:07.205Z,101517.39
2018-07-26T01:44:35.860Z,101517.27
2018-07-26T01:47:04.549Z,101518.03
2018-07-26T01:49:33.199Z,101513.59
2018-07-26T01:52:01.891Z,101521.72
2018-07-26T01:54:30.540Z,101514.36
2018-07-26T01:56:59.226Z,101516.88
2018-07-26T01:59:27.860Z,101527.75
2018-07-26T02:01:56.535Z,101518.16
2018-07-26T02:04:25.181Z,101519.98
2018-07-26T02:06:53.957Z,101521.05
2018-07-26T02:09:22.635Z,101514.26
2018-07-26T02:11:51.315Z,101516.62
2018-07-26T02:14:25.135Z,101517.91
2018-07-26T02:16:53.874Z,101519.05
2018-07-26T02:19:22.531Z,101517.38
2018-07-26T02:21:51.216Z,101516.45
2018-07-26T02:24:19.882Z,101515.26
2018-07-26T02:26:48.540Z,101512.86
2018-07-26T02:29:17.182Z,101518.02
2018-07-26T02:31:45.901Z,101519.30
2018-07-26T02:34:14.541Z,101526.24
2018-07-26T02:36:43.289Z,101523.54
2018-07-26T02:39:11.964Z,101522.14
2018-07-26T02:41:40.657Z,101528.67
2018-07-26T02:44:09.310Z,101528.44
2018-07-26T02:46:38.020Z,101526.31
2018-07-26T02:49:06.672Z,101523.12
2018-07-26T02:51:35.347Z,101523.20
2018-07-26T02:54:04.055Z,101526.05
2018-07-26T02:56:32.724Z,101528.48
2018-07-26T02:59:01.353Z,101531.95
2018-07-26T03:01:30.013Z,101532.79
2018-07-26T03:03:58.670Z,101537.31
2018-07-26T03:06:27.420Z,101538.94
2018-07-26T03:08:56.068Z,101543.23
2018-07-26T03:11:24.748Z,101542.64
2018-07-26T03:13:53.388Z,101540.42
2018-07-26T03:16:22.212Z,101541.80
2018-07-26T03:18:50.891Z,101545.02
2018-07-26T03:21:19.570Z,101548.94
2018-07-26T03:23:48.224Z,101546.39
2018-07-26T03:26:16.881Z,101548.99
2018-07-26T03:28:45.535Z,101552.37
2018-07-26T03:31:14.205Z,101547.56
2018-07-26T03:33:42.862Z,101542.25
2018-07-26T03:36:11.536Z,101543.79
2018-07-26T03:38:40.187Z,101538.97
2018-07-26T03:41:08.873Z,101542.42
2018-07-26T03:43:37.533Z,101542.03
2018-07-26T03:46:06.340Z,101547.14
2018-07-26T03:48:34.987Z,101544.97
2018-07-26T03:51:03.768Z,101545.52
2018-07-26T03:53:32.413Z,101543.27
2018-07-26T03:56:01.067Z,101546.63
2018-07-26T03:58:29.740Z,101544.89
2018-07-26T04:00:58.385Z,101545.09
2018-07-26T04:03:27.052Z,101542.41
2018-07-26T04:05:55.731Z,101547.93
2018-07-26T04:08:24.409Z,101552.61
2018-07-26T04:10:53.091Z,101541.86
2018-07-26T04:13:21.761Z,101555.59
2018-07-26T04:15:50.422Z,101553.52
2018-07-26T04:18:19.104Z,101551.81
2018-07-26T04:20:47.747Z,101551.45
2018-07-26T04:23:16.470Z,101547.98
2018-07-26T04:25:45.145Z,101553.42
2018-07-26T04:28:13.829Z,101556.70
2018-07-26T04:30:42.495Z,101556.77
2018-07-26T04:33:11.148Z,101559.88
2018-07-26T04:35:39.796Z,101558.02
2018-07-26T04:38:08.468Z,101560.77
2018-07-26T04:40:37.138Z,101559.88
2018-07-26T04:43:05.841Z,101562.37
2018-07-26T04:45:34.514Z,101557.94
2018-07-26T04:48:03.269Z,101562.91
2018-07-26T04:50:31.923Z,101561.45
2018-07-26T04:53:00.644Z,101560.50
2018-07-26T04:55:29.305Z,101561.30
2018-07-26T04:57:57.984Z,101566.83
2018-07-26T05:00:26.651Z,101566.89
2018-07-26T05:02:55.340Z,101566.68
2018-07-26T05:05:24.233Z,101562.31
2018-07-26T05:07:53.082Z,101558.73
2018-07-26T05:10:21.795Z,101562.04
2018-07-26T05:12:50.839Z,101557.67
2018-07-26T05:15:19.547Z,101555.91
2018-07-26T05:17:48.203Z,101559.15
2018-07-26T05:20:16.868Z,101553.56
2018-07-26T05:22:45.545Z,101559.20
2018-07-26T05:25:14.206Z,101559.52
2018-07-26T05:27:42.970Z,101555.44
2018-07-26T05:30:11.632Z,101553.00
2018-07-26T05:32:40.307Z,101552.04
2018-07-26T05:35:08.984Z,101544.59
2018-07-26T05:37:37.681Z,101550.25
2018-07-26T05:40:06.477Z,101541.77
2018-07-26T05:42:35.196Z,101549.23
2018-07-26T05:45:03.894Z,101535.72
2018-07-26T05:47:32.602Z,101544.88
2018-07-26T05:50:01.250Z,101541.44
2018-07-26T05:52:29.932Z,101542.48
2018-07-26T05:54:58.589Z,101542.05
2018-07-26T05:57:27.269Z,101552.24
2018-07-26T05:59:55.967Z,101544.45
2018-07-26T06:02:24.621Z,101555.56
2018-07-26T06:04:53.295Z,101556.77
2018-07-26T06:07:22.028Z,101546.70
2018-07-26T06:09:50.668Z,101546.83
2018-07-26T06:12:19.335Z,101540.06
2018-07-26T06:14:48.025Z,101552.87
2018-07-26T06:17:16.729Z,101549.69
2018-07-26T06:19:45.375Z,101554.53
2018-07-26T06:22:14.003Z,101560.98
2018-07-26T06:24:42.694Z,101562.22
2018-07-26T06:27:11.472Z,101567.09
2018-07-26T06:29:40.178Z,101569.13
2018-07-26T06:32:08.846Z,101572.53
2018-07-26T06:34:37.516Z,101571.96
2018-07-26T06:37:06.426Z,101576.98
2018-07-26T06:39:35.271Z,101572.53
2018-07-26T06:42:03.965Z,101574.20
2018-07-26T06:44:32.617Z,101577.82
2018-07-26T06:47:01.286Z,101578.36
2018-07-26T06:49:29.960Z,101578.31
2018-07-26T06:51:58.605Z,101579.95
2018-07-26T06:54:27.288Z,101589.43
2018-07-26T06:56:55.927Z,101581.30
2018-07-26T06:59:24.610Z,101584.30
2018-07-26T07:01:54.449Z,101585.09
2018-07-26T07:04:23.406Z,101584.77
2018-07-26T07:06:52.103Z,101582.98
2018-07-26T07:09:20.752Z,101585.92
2018-07-26T07:11:49.490Z,101579.35
2018-07-26T07:14:18.166Z,101581.20
2018-07-26T07:16:46.836Z,101578.28
2018-07-26T07:19:15.488Z,101587.92
2018-07-26T07:21:44.128Z,101587.98
2018-07-26T07:24:16.922Z,101588.05
2018-07-26T07:26:45.550Z,101585.17
2018-07-26T07:29:14.209Z,101585.91
2018-07-26T07:31:42.837Z,101581.94
2018-07-26T07:34:11.486Z,101584.17
2018-07-26T07:36:40.129Z,101588.03
2018-07-26T07:39:11.564Z,101587.71
2018-07-26T07:41:40.296Z,101582.84
2018-07-26T07:44:09.492Z,101586.23
2018-07-26T07:46:38.612Z,101586.26
2018-07-26T07:49:07.499Z,101591.77
2018-07-26T07:52:02.822Z,101581.84
2018-07-26T07:54:31.487Z,101584.20
2018-07-26T07:57:00.160Z,101584.69
2018-07-26T07:59:28.886Z,101582.18
2018-07-26T08:01:57.508Z,101587.73
2018-07-26T08:04:26.160Z,101591.64
2018-07-26T08:06:54.823Z,101585.91
2018-07-26T08:09:23.479Z,101592.16
2018-07-26T08:11:52.136Z,101592.94
2018-07-26T08:14:20.790Z,101592.66
2018-07-26T08:16:49.449Z,101588.75
2018-07-26T08:19:18.133Z,101589.70
2018-07-26T08:21:46.770Z,101588.89
2018-07-26T08:24:15.465Z,101580.98
2018-07-26T08:26:44.100Z,101584.97
2018-07-26T08:29:12.778Z,101585.92
2018-07-26T08:31:41.419Z,101587.47
2018-07-26T08:34:10.101Z,101586.77
2018-07-26T08:36:38.753Z,101581.68
2018-07-26T08:39:09.857Z,101592.23
2018-07-26T08:41:38.484Z,101589.69
2018-07-26T08:44:07.135Z,101591.95
2018-07-26T08:46:35.831Z,101588.01
2018-07-26T08:49:04.517Z,101588.98
2018-07-26T08:51:33.277Z,101590.22
2018-07-26T08:54:01.911Z,101585.16
2018-07-26T08:56:30.573Z,101588.64
2018-07-26T08:58:59.231Z,101588.81
2018-07-26T09:01:27.914Z,101582.22
2018-07-26T09:03:56.550Z,101590.57
2018-07-26T09:06:25.247Z,101586.84
2018-07-26T09:08:53.883Z,101588.51
2018-07-26T09:11:22.559Z,101589.41
2018-07-26T09:13:51.260Z,101583.02
2018-07-26T09:16:20.113Z,101585.98
2018-07-26T09:18:48.767Z,101590.79
2018-07-26T09:21:17.445Z,101584.03
2018-07-26T09:23:46.129Z,101586.58
2018-07-26T09:26:14.892Z,101586.34
2018-07-26T09:28:43.537Z,101581.16
2018-07-26T09:31:12.210Z,101584.45
2018-07-26T09:33:40.899Z,101578.56
2018-07-26T09:36:10.204Z,101585.08
2018-07-26T09:38:38.868Z,101583.08
2018-07-26T09:41:07.612Z,101580.33
2018-07-26T09:43:36.269Z,101580.83
2018-07-26T09:46:04.984Z,101574.27
2018-07-26T09:48:33.651Z,101579.91
2018-07-26T09:51:02.323Z,101576.22
2018-07-26T09:53:31.053Z,101572.64
2018-07-26T09:55:59.743Z,101574.94
2018-07-26T09:58:28.397Z,101566.30
2018-07-26T10:01:02.234Z,101567.22
2018-07-26T10:03:30.881Z,101565.03
2018-07-26T10:05:59.568Z,101559.81
2018-07-26T10:08:28.228Z,101560.09
2018-07-26T10:10:56.890Z,101560.94
2018-07-26T10:13:25.534Z,101564.22
2018-07-26T10:15:54.259Z,101562.57
2018-07-26T10:18:22.878Z,101562.57
2018-07-26T10:20:51.551Z,101557.59
2018-07-26T10:23:20.221Z,101555.98
2018-07-26T10:25:48.883Z,101552.98
2018-07-26T10:28:17.530Z,101557.94
2018-07-26T10:30:46.201Z,101549.16
2018-07-26T10:33:14.842Z,101554.23
2018-07-26T10:35:43.535Z,101547.16
2018-07-26T10:38:12.175Z,101541.13
2018-07-26T10:40:40.828Z,101545.47
2018-07-26T10:43:09.474Z,101540.72
2018-07-26T10:45:38.151Z,101541.77
2018-07-26T10:48:07.031Z,101547.94
2018-07-26T10:50:35.716Z,101537.92
2018-07-26T10:53:04.385Z,101535.23
2018-07-26T10:55:33.034Z,101537.40
2018-07-26T10:58:01.707Z,101535.05
2018-07-26T11:00:30.360Z,101529.97
2018-07-26T11:02:59.036Z,101527.73
2018-07-26T11:05:27.709Z,101526.44
2018-07-26T11:07:56.373Z,101531.13
2018-07-26T11:10:25.012Z,101523.97
2018-07-26T11:12:53.676Z,101516.93
2018-07-26T11:15:34.337Z,101523.41
2018-07-26T11:18:03.269Z,101523.05
2018-07-26T11:20:31.896Z,101517.12
2018-07-26T11:23:00.739Z,101522.94
2018-07-26T11:25:29.449Z,101524.21
2018-07-26T11:27:58.127Z,101520.83
2018-07-26T11:30:26.765Z,101519.86
2018-07-26T11:32:55.461Z,101519.93
2018-07-26T11:35:24.130Z,101506.99
2018-07-26T11:37:52.800Z,101512.77
2018-07-26T11:40:21.493Z,101506.82
2018-07-26T11:42:50.211Z,101509.91
2018-07-26T11:45:18.855Z,101497.60
2018-07-26T11:47:47.508Z,101513.81
2018-07-26T11:50:16.160Z,101509.67
2018-07-26T11:52:44.822Z,101512.38
2018-07-26T11:55:13.484Z,101504.05
2018-07-26T11:57:42.159Z,101503.36
2018-07-26T12:00:10.829Z,101501.48
2018-07-26T12:02:39.500Z,101493.46
2018-07-26T12:05:08.157Z,101497.52
2018-07-26T12:07:36.848Z,101496.14
2018-07-26T12:10:05.827Z,101493.81
2018-07-26T12:12:35.341Z,101492.97
2018-07-26T12:15:04.119Z,101492.09
2018-07-26T12:17:32.789Z,101489.36
2018-07-26T12:20:01.429Z,101481.05
2018-07-26T12:22:30.103Z,101481.39
2018-07-26T12:24:58.740Z,101492.73
2018-07-26T12:27:27.423Z,101480.59
2018-07-26T12:29:56.091Z,101487.20
2018-07-26T12:32:24.783Z,101474.25
2018-07-26T12:34:53.446Z,101470.71
2018-07-26T12:37:22.108Z,101471.66
2018-07-26T12:39:50.737Z,101462.98
2018-07-26T12:42:21.265Z,101475.25
2018-07-26T12:44:49.985Z,101460.58
2018-07-26T12:47:18.665Z,101468.13
2018-07-26T12:49:47.358Z,101466.24
2018-07-26T12:52:18.614Z,101457.39
2018-07-26T12:54:47.308Z,101460.64
2018-07-26T12:57:16.143Z,101451.83
2018-07-26T12:59:44.859Z,101449.17
2018-07-26T13:02:13.660Z,101445.84
2018-07-26T13:04:42.308Z,101452.48
2018-07-26T13:07:11.106Z,101453.53
2018-07-26T13:09:39.760Z,101449.95
2018-07-26T13:12:08.504Z,101452.19
2018-07-26T13:14:37.170Z,101448.78
2018-07-26T13:17:05.827Z,101439.89
2018-07-26T13:19:34.495Z,101445.55
2018-07-26T13:22:03.142Z,101450.17
2018-07-26T13:24:31.815Z,101449.69
2018-07-26T13:27:00.508Z,101448.38
2018-07-26T13:29:29.188Z,101438.20
2018-07-26T13:31:57.828Z,101449.17
2018-07-26T13:34:26.514Z,101438.46
2018-07-26T13:36:55.216Z,101427.85
2018-07-26T13:39:23.877Z,101434.72
2018-07-26T13:41:52.544Z,101430.39
2018-07-26T13:44:21.199Z,101431.90
2018-07-26T13:46:49.860Z,101427.91
2018-07-26T13:49:18.526Z,101431.73
2018-07-26T13:51:47.155Z,101426.42
2018-07-26T13:54:15.796Z,101433.31
2018-07-26T13:56:44.430Z,101433.31
2018-07-26T13:59:13.104Z,101426.48
2018-07-26T14:01:41.766Z,101424.09
2018-07-26T14:04:10.423Z,101429.22
2018-07-26T14:06:39.078Z,101431.44
2018-07-26T14:09:09.968Z,101430.63
2018-07-26T14:11:38.596Z,101431.06
2018-07-26T14:14:07.664Z,101433.03
2018-07-26T14:16:36.318Z,101427.30
2018-07-26T14:19:05.335Z,101421.49
2018-07-26T14:21:33.985Z,101420.11
2018-07-26T14:24:03.605Z,101420.84
2018-07-26T14:26:32.660Z,101413.47
2018-07-26T14:29:01.336Z,101410.88
2018-07-26T14:31:29.998Z,101417.11
2018-07-26T14:33:58.661Z,101408.05
2018-07-26T14:36:27.352Z,101416.41
2018-07-26T14:38:57.365Z,101409.91
2018-07-26T14:41:26.041Z,101405.91
2018-07-26T14:43:54.721Z,101401.44
2018-07-26T14:46:23.399Z,101401.38
2018-07-26T14:48:52.089Z,101399.81
2018-07-26T14:51:20.743Z,101398.66
2018-07-26T14:53:49.440Z,101393.63
2018-07-26T14:56:18.073Z,101397.66
2018-07-26T14:58:46.761Z,101399.70
2018-07-26T15:01:15.421Z,101391.86
2018-07-26T15:03:44.084Z,101402.36
2018-07-26T15:06:12.829Z,101400.72
2018-07-26T15:08:41.505Z,101401.03
2018-07-26T15:11:10.180Z,101396.05
2018-07-26T15:13:38.888Z,101395.59
2018-07-26T15:16:07.519Z,101398.27
2018-07-26T15:18:36.210Z,101412.82
2018-07-26T15:21:04.892Z,101409.00
2018-07-26T15:23:33.660Z,101409.97
2018-07-26T15:26:02.320Z,101413.01
2018-07-26T15:28:31.000Z,101413.69
2018-07-26T15:30:59.664Z,101414.98
2018-07-26T15:33:28.329Z,101410.59
2018-07-26T15:35:56.994Z,101407.81
2018-07-26T15:38:25.624Z,101410.65
2018-07-26T15:40:54.351Z,101405.77
2018-07-26T15:43:22.999Z,101420.22
2018-07-26T15:45:51.685Z,101419.23
2018-07-26T15:48:20.336Z,101418.92
2018-07-26T15:50:49.021Z,101417.33
2018-07-26T15:53:17.671Z,101422.67
2018-07-26T15:55:46.358Z,101421.43
2018-07-26T15:58:15.018Z,101423.03
2018-07-26T16:00:43.698Z,101423.20
2018-07-26T16:03:12.349Z,101421.48
2018-07-26T16:05:41.040Z,101422.94
2018-07-26T16:08:09.682Z,101425.41
2018-07-26T16:10:38.355Z,101417.11
2018-07-26T16:13:07.047Z,101415.97
2018-07-26T16:15:35.728Z,101411.62
2018-07-26T16:18:04.453Z,101411.06
2018-07-26T16:20:33.114Z,101408.23
2018-07-26T16:23:01.820Z,101411.45
2018-07-26T16:25:30.479Z,101414.69
2018-07-26T16:27:59.139Z,101411.15
2018-07-26T16:30:27.804Z,101408.32
2018-07-26T16:32:56.499Z,101405.69
2018-07-26T16:35:25.179Z,101403.09
2018-07-26T16:37:53.849Z,101407.58
2018-07-26T16:40:22.541Z,101401.88
2018-07-26T16:42:51.209Z,101401.96
2018-07-26T16:45:20.007Z,101401.33
2018-07-26T16:47:48.661Z,101395.97
2018-07-26T16:50:17.355Z,101402.06
2018-07-26T16:52:46.229Z,101398.27
2018-07-26T16:55:14.927Z,101401.92
2018-07-26T16:57:43.548Z,101399.91
2018-07-26T17:00:12.250Z,101405.04
2018-07-26T17:02:40.941Z,101400.88
2018-07-26T17:05:10.129Z,101405.88
2018-07-26T17:07:38.859Z,101397.01
2018-07-26T17:10:08.382Z,101407.78
2018-07-26T17:12:37.213Z,101405.06
2018-07-26T17:15:07.237Z,101411.39
2018-07-26T17:17:35.894Z,101412.53
2018-07-26T17:20:05.367Z,101409.64
2018-07-26T17:22:34.047Z,101405.59
2018-07-26T17:25:02.738Z,101411.39
2018-07-26T17:27:31.548Z,101412.25
2018-07-26T17:30:00.220Z,101411.49
2018-07-26T17:32:28.896Z,101413.50
2018-07-26T17:34:57.584Z,101424.36
2018-07-26T17:37:26.238Z,101421.09
2018-07-26T17:39:54.945Z,101417.28
2018-07-26T17:42:23.634Z,101416.04
2018-07-26T17:44:52.331Z,101417.35
2018-07-26T17:47:21.030Z,101414.53
2018-07-26T17:49:49.674Z,101424.48
2018-07-26T17:52:18.339Z,101422.24
2018-07-26T17:54:46.979Z,101418.88
2018-07-26T17:57:15.648Z,101418.40
2018-07-26T17:59:44.622Z,101418.59
2018-07-26T18:02:13.274Z,101422.56
2018-07-26T18:04:42.083Z,101420.31
2018-07-26T18:07:10.792Z,101423.78
2018-07-26T18:09:39.419Z,101422.31
2018-07-26T18:12:08.113Z,101423.44
2018-07-26T18:14:36.839Z,101427.63
2018-07-26T18:17:05.647Z,101426.13
2018-07-26T18:19:34.280Z,101429.72
2018-07-26T18:22:03.042Z,101424.45
2018-07-26T18:24:31.705Z,101428.23
2018-07-26T18:27:00.368Z,101436.80
2018-07-26T18:29:29.015Z,101442.56
2018-07-26T18:31:57.798Z,101441.50
2018-07-26T18:34:26.439Z,101446.80
2018-07-26T18:36:55.103Z,101445.27
2018-07-26T18:39:23.740Z,101448.58
2018-07-26T18:41:52.436Z,101451.69
2018-07-26T18:44:21.078Z,101452.86
2018-07-26T18:46:49.738Z,101457.21
2018-07-26T18:49:18.406Z,101464.69
2018-07-26T18:51:47.092Z,101460.79
2018-07-26T18:54:15.726Z,101465.74
2018-07-26T18:56:44.425Z,101473.42
2018-07-26T18:59:13.054Z,101474.73
2018-07-26T19:01:41.732Z,101478.90
2018-07-26T19:04:10.366Z,101478.70
2018-07-26T19:06:39.052Z,101480.83
2018-07-26T19:09:09.789Z,101479.82
2018-07-26T19:11:38.466Z,101476.11
2018-07-26T19:14:07.129Z,101482.19
2018-07-26T19:16:35.801Z,101481.81
2018-07-26T19:19:04.561Z,101482.93
2018-07-26T19:21:33.240Z,101492.66
2018-07-26T19:24:01.894Z,101493.12
2018-07-26T19:26:30.546Z,101503.11
2018-07-26T19:28:59.176Z,101506.95
2018-07-26T19:31:27.876Z,101504.78
2018-07-26T19:33:56.520Z,101513.98
2018-07-26T19:36:25.192Z,101520.55
2018-07-26T19:38:53.817Z,101522.06
2018-07-26T19:41:22.472Z,101525.55
2018-07-26T19:43:51.144Z,101525.15
2018-07-26T19:46:19.783Z,101518.50
2018-07-26T19:48:48.443Z,101522.22
2018-07-26T19:51:17.086Z,101522.87
2018-07-26T19:53:45.769Z,101528.59
2018-07-26T19:56:14.447Z,101527.80
2018-07-26T19:58:43.158Z,101533.51
2018-07-26T20:01:11.804Z,101535.78
2018-07-26T20:03:40.471Z,101533.91
2018-07-26T20:06:09.137Z,101539.00
2018-07-26T20:08:37.876Z,101538.75
2018-07-26T20:11:06.753Z,101539.06
2018-07-26T20:13:35.472Z,101542.73
2018-07-26T20:16:04.135Z,101535.52
2018-07-26T20:18:32.780Z,101538.58
2018-07-26T20:21:01.429Z,101536.04
2018-07-26T20:23:36.821Z,101544.17
2018-07-26T20:26:05.562Z,101542.20
2018-07-26T20:28:34.240Z,101541.95
2018-07-26T20:31:02.876Z,101540.89
2018-07-26T20:33:31.594Z,101547.36
2018-07-26T20:36:00.233Z,101546.28
2018-07-26T20:38:28.904Z,101546.91
2018-07-26T20:40:57.572Z,101554.17
2018-07-26T20:43:26.288Z,101550.84
2018-07-26T20:45:54.956Z,101552.25
2018-07-26T20:48:23.689Z,101551.69
2018-07-26T20:50:52.297Z,101555.34
2018-07-26T20:53:20.962Z,101551.97
2018-07-26T20:55:49.606Z,101551.39
2018-07-26T20:58:18.269Z,101549.98
2018-07-26T21:00:46.936Z,101555.86
2018-07-26T21:03:15.613Z,101556.97
2018-07-26T21:05:44.309Z,101553.62
2018-07-26T21:08:13.009Z,101551.69
2018-07-26T21:10:41.669Z,101555.05
2018-07-26T21:13:10.563Z,101557.55
2018-07-26T21:15:39.204Z,101563.96
2018-07-26T21:18:07.989Z,101563.42
2018-07-26T21:20:37.145Z,101570.67
2018-07-26T21:23:05.878Z,101568.16
2018-07-26T21:25:34.536Z,101575.11
2018-07-26T21:28:03.197Z,101570.92
2018-07-26T21:30:32.015Z,101570.34
2018-07-26T21:33:00.686Z,101566.65
2018-07-26T21:35:29.333Z,101569.95
2018-07-26T21:37:58.000Z,101575.75
2018-07-26T21:40:26.697Z,101573.48
2018-07-26T21:42:55.357Z,101577.06
2018-07-26T21:45:23.987Z,101580.36
2018-07-26T21:47:52.663Z,101578.52
2018-07-26T21:50:21.300Z,101583.39
2018-07-26T21:52:50.316Z,101577.56
2018-07-26T21:55:18.979Z,101580.19
2018-07-26T21:57:47.647Z,101581.48
2018-07-26T22:00:16.315Z,101584.75
2018-07-26T22:02:44.956Z,101586.20
2018-07-26T22:05:13.664Z,101582.59
2018-07-26T22:07:42.335Z,101587.32
2018-07-26T22:10:11.005Z,101589.30
2018-07-26T22:12:39.664Z,101586.83
2018-07-26T22:15:08.421Z,101590.42
2018-07-26T22:17:37.090Z,101595.91
2018-07-26T22:20:06.086Z,101596.00
2018-07-26T22:22:34.744Z,101597.27
2018-07-26T22:25:03.420Z,101590.94
2018-07-26T22:27:32.088Z,101600.26
2018-07-26T22:30:00.773Z,101602.41
2018-07-26T22:32:29.406Z,101598.14
2018-07-26T22:34:57.955Z,101590.31
2018-07-26T22:37:26.459Z,101587.26
2018-07-26T22:39:55.011Z,101590.63
2018-07-26T22:42:23.510Z,101591.42
2018-07-26T22:44:52.036Z,101592.95
2018-07-26T22:47:20.557Z,101589.23
2018-07-26T22:49:49.112Z,101593.86
2018-07-26T22:52:17.694Z,101592.13
2018-07-26T22:54:46.248Z,101594.98
2018-07-26T22:57:14.795Z,101594.98
2018-07-26T22:59:43.339Z,101596.42
2018-07-26T23:02:11.867Z,101595.42
2018-07-26T23:04:40.411Z,101592.84
2018-07-26T23:07:09.038Z,101592.44
2018-07-26T23:09:37.607Z,101594.16
2018-07-26T23:12:06.367Z,101592.16
2018-07-26T23:14:34.904Z,101599.36
2018-07-26T23:17:03.444Z,101598.42
2018-07-26T23:19:32.076Z,101593.59
2018-07-26T23:22:00.638Z,101593.88
2018-07-26T23:24:29.227Z,101594.55
2018-07-26T23:26:57.759Z,101596.88
2018-07-26T23:29:26.293Z,101603.15
2018-07-26T23:31:54.824Z,101596.20
2018-07-26T23:34:23.358Z,101598.42
2018-07-26T23:36:51.878Z,101596.53
2018-07-26T23:39:20.426Z,101588.81
2018-07-26T23:41:48.946Z,101593.08
2018-07-26T23:44:17.491Z,101586.51
2018-07-26T23:46:46.013Z,101589.33
2018-07-26T23:49:14.537Z,101596.28
2018-07-26T23:51:43.051Z,101592.34
2018-07-26T23:54:11.604Z,101593.78
2018-07-26T23:56:40.122Z,101588.49
2018-07-26T23:59:08.672Z,101590.44
