createdAt,value
2023-04-16T00:00:26.441Z,99447.47
2023-04-16T00:04:42.986Z,99460.03
2023-04-16T00:08:59.554Z,99451.28
2023-04-16T00:13:15.850Z,99452.69
2023-04-16T00:17:32.145Z,99461.91
2023-04-16T00:21:48.485Z,99463.03
2023-04-16T00:26:05.079Z,99470.09
2023-04-16T00:30:21.350Z,99478.00
2023-04-16T00:34:37.609Z,99476.63
2023-04-16T00:38:54.116Z,99478.81
2023-04-16T00:43:10.300Z,99476.38
2023-04-16T00:47:28.320Z,99475.81
2023-04-16T00:51:44.681Z,99471.19
2023-04-16T00:56:02.670Z,99469.28
2023-04-16T01:00:21.504Z,99472.81
2023-04-16T01:04:37.844Z,99476.91
2023-04-16T01:08:54.088Z,99483.16
2023-04-16T01:13:10.341Z,99486.72
2023-04-16T01:17:26.645Z,99491.59
2023-04-16T01:21:42.971Z,99480.97
2023-04-16T01:25:59.239Z,99488.28
2023-04-16T01:30:15.592Z,99478.28
2023-04-16T01:34:31.754Z,99478.53
2023-04-16T01:38:48.116Z,99470.91
2023-04-16T01:43:04.941Z,99469.78
2023-04-16T01:47:21.660Z,99473.88
2023-04-16T01:51:37.840Z,99478.50
2023-04-16T01:55:54.138Z,99490.69
2023-04-16T02:00:10.652Z,99500.72
2023-04-16T02:04:26.934Z,99497.19
2023-04-16T02:08:43.473Z,99495.34
2023-04-16T02:12:59.673Z,99501.28
2023-04-16T02:17:15.964Z,99508.38
2023-04-16T02:21:32.109Z,99507.56
2023-04-16T02:25:48.495Z,99502.28
2023-04-16T02:30:05.173Z,99506.19
2023-04-16T02:34:21.387Z,99505.59
2023-04-16T02:38:37.830Z,99503.63
2023-04-16T02:42:54.438Z,99494.09
2023-04-16T02:47:10.601Z,99504.97
2023-04-16T02:51:27.915Z,99510.81
2023-04-16T02:55:52.868Z,99514.19
2023-04-16T03:00:10.075Z,99516.91
2023-04-16T03:04:26.455Z,99522.81
2023-04-16T03:08:42.683Z,99528.25
2023-04-16T03:12:59.239Z,99525.78
2023-04-16T03:17:15.624Z,99532.50
2023-04-16T03:21:32.126Z,99532.50
2023-04-16T03:25:48.372Z,99534.84
2023-04-16T03:30:05.059Z,99538.50
2023-04-16T03:34:21.302Z,99546.59
2023-04-16T03:38:37.635Z,99549.88
2023-04-16T03:42:53.814Z,99538.91
2023-04-16T03:47:10.144Z,99546.06
2023-04-16T03:51:26.592Z,99553.41
2023-04-16T03:55:43.224Z,99550.97
2023-04-16T03:59:59.426Z,99569.06
2023-04-16T04:04:16.009Z,99570.50
2023-04-16T04:08:32.276Z,99577.28
2023-04-16T04:12:48.451Z,99578.31
2023-04-16T04:17:04.674Z,99587.81
2023-04-16T04:21:21.048Z,99595.28
2023-04-16T04:25:37.659Z,99600.25
2023-04-16T04:29:54.520Z,99597.69
2023-04-16T04:34:10.821Z,99601.97
2023-04-16T04:38:27.135Z,99602.53
2023-04-16T04:42:43.379Z,99596.50
2023-04-16T04:46:59.628Z,99597.97
2023-04-16T04:51:16.005Z,99599.34
2023-04-16T04:55:32.372Z,99606.47
2023-04-16T04:59:48.585Z,99612.97
2023-04-16T05:04:05.120Z,99609.47
2023-04-16T05:08:21.350Z,99605.63
2023-04-16T05:12:37.556Z,99620.19
2023-04-16T05:16:54.324Z,99610.56
2023-04-16T05:21:10.515Z,99619.69
2023-04-16T05:25:26.675Z,99621.44
2023-04-16T05:29:42.841Z,99624.09
2023-04-16T05:33:58.976Z,99624.78
2023-04-16T05:38:15.107Z,99622.31
2023-04-16T05:42:31.357Z,99621.81
2023-04-16T05:46:47.637Z,99632.78
2023-04-16T05:51:04.012Z,99635.28
2023-04-16T05:55:20.261Z,99632.91
2023-04-16T05:59:36.561Z,99627.47
2023-04-16T06:03:52.953Z,99616.28
2023-04-16T06:08:09.218Z,99618.22
2023-04-16T06:12:25.686Z,99623.62
2023-04-16T06:16:41.964Z,99631.50
2023-04-16T06:20:59.646Z,99643.53
2023-04-16T06:25:18.121Z,99644.09
2023-04-16T06:29:41.124Z,99662.62
2023-04-16T06:33:58.195Z,99659.63
2023-04-16T06:38:14.706Z,99654.12
2023-04-16T06:42:31.161Z,99645.03
2023-04-16T06:46:47.442Z,99648.88
2023-04-16T06:51:03.900Z,99646.59
2023-04-16T06:55:20.141Z,99658.06
2023-04-16T06:59:36.570Z,99654.62
2023-04-16T07:03:53.125Z,99657.13
2023-04-16T07:08:09.737Z,99664.69
2023-04-16T07:12:25.987Z,99661.28
2023-04-16T07:16:42.272Z,99656.69
2023-04-16T07:20:58.578Z,99660.03
2023-04-16T07:25:14.918Z,99655.28
2023-04-16T07:29:31.195Z,99660.19
2023-04-16T07:33:47.433Z,99666.31
2023-04-16T07:38:03.639Z,99666.47
2023-04-16T07:42:19.880Z,99668.78
2023-04-16T07:46:43.634Z,99670.34
2023-04-16T07:51:02.907Z,99665.91
2023-04-16T07:55:19.170Z,99667.84
2023-04-16T07:59:35.267Z,99670.22
2023-04-16T08:03:52.206Z,99664.88
2023-04-16T08:08:08.596Z,99658.37
2023-04-16T08:12:24.878Z,99660.19
2023-04-16T08:16:42.116Z,99652.63
2023-04-16T08:20:58.428Z,99656.91
2023-04-16T08:25:14.961Z,99648.53
2023-04-16T08:29:31.297Z,99648.03
2023-04-16T08:33:47.656Z,99646.25
2023-04-16T08:38:05.059Z,99646.12
2023-04-16T08:42:40.957Z,99649.53
2023-04-16T08:46:59.292Z,99645.69
2023-04-16T08:51:17.511Z,99644.28
2023-04-16T08:55:39.047Z,99647.91
2023-04-16T08:59:56.176Z,99651.31
2023-04-16T09:04:14.331Z,99648.50
2023-04-16T09:08:31.240Z,99644.19
2023-04-16T09:12:47.564Z,99650.97
2023-04-16T09:17:04.459Z,99642.16
2023-04-16T09:21:23.799Z,99646.59
2023-04-16T09:25:40.458Z,99653.00
2023-04-16T09:29:56.767Z,99648.00
2023-04-16T09:34:12.971Z,99657.37
2023-04-16T09:38:48.228Z,99658.94
2023-04-16T09:43:12.263Z,99661.88
2023-04-16T09:47:41.717Z,99656.09
2023-04-16T09:52:00.174Z,99652.09
2023-04-16T09:56:16.768Z,99662.12
2023-04-16T10:00:32.935Z,99653.53
2023-04-16T10:04:51.146Z,99659.84
2023-04-16T10:09:11.251Z,99655.00
2023-04-16T10:13:31.458Z,99657.19
2023-04-16T10:17:48.247Z,99653.56
2023-04-16T10:22:05.466Z,99654.31
2023-04-16T10:26:22.490Z,99657.09
2023-04-16T10:30:39.804Z,99646.69
2023-04-16T10:34:56.807Z,99640.72
2023-04-16T10:39:16.905Z,99646.03
2023-04-16T10:43:40.723Z,99642.06
2023-04-16T10:47:58.758Z,99648.75
2023-04-16T10:52:19.734Z,99637.53
2023-04-16T10:56:37.134Z,99642.47
2023-04-16T11:00:53.580Z,99647.31
2023-04-16T11:05:10.013Z,99637.25
2023-04-16T11:09:47.813Z,99632.81
2023-04-16T11:14:04.996Z,99633.69
2023-04-16T11:18:21.344Z,99641.97
2023-04-16T11:22:38.538Z,99641.28
2023-04-16T11:26:54.717Z,99641.47
2023-04-16T11:31:12.952Z,99644.72
2023-04-16T11:35:29.275Z,99642.56
2023-04-16T11:39:54.443Z,99644.06
2023-04-16T11:44:25.008Z,99632.22
2023-04-16T11:48:51.839Z,99631.50
2023-04-16T11:53:08.089Z,99633.19
2023-04-16T11:57:31.600Z,99629.91
2023-04-16T12:02:06.131Z,99623.59
2023-04-16T12:06:24.321Z,99629.28
2023-04-16T12:10:56.895Z,99611.78
2023-04-16T12:15:13.123Z,99606.28
2023-04-16T12:19:29.272Z,99602.63
2023-04-16T12:23:45.549Z,99593.88
2023-04-16T12:28:02.373Z,99597.16
2023-04-16T12:32:25.015Z,99594.91
2023-04-16T12:36:41.652Z,99589.25
2023-04-16T12:40:58.593Z,99583.41
2023-04-16T12:45:14.760Z,99578.12
2023-04-16T12:49:31.100Z,99577.06
2023-04-16T12:53:47.411Z,99577.44
2023-04-16T12:58:03.718Z,99571.34
2023-04-16T13:02:20.064Z,99576.38
2023-04-16T13:06:37.986Z,99570.56
2023-04-16T13:10:54.183Z,99566.37
2023-04-16T13:15:11.090Z,99550.25
2023-04-16T13:19:27.426Z,99556.97
2023-04-16T13:23:43.690Z,99558.28
2023-04-16T13:27:59.873Z,99558.59
2023-04-16T13:32:16.279Z,99564.59
2023-04-16T13:36:33.282Z,99566.91
2023-04-16T13:40:49.471Z,99561.56
2023-04-16T13:45:06.345Z,99554.44
2023-04-16T13:49:23.122Z,99559.78
2023-04-16T13:53:39.300Z,99568.16
2023-04-16T13:57:56.607Z,99563.84
2023-04-16T14:02:13.270Z,99552.28
2023-04-16T14:06:29.594Z,99550.63
2023-04-16T14:10:45.887Z,99554.94
2023-04-16T14:15:04.583Z,99552.75
2023-04-16T14:19:21.548Z,99550.59
2023-04-16T14:23:37.807Z,99548.59
2023-04-16T14:27:54.190Z,99550.19
2023-04-16T14:32:10.556Z,99545.09
2023-04-16T14:36:27.483Z,99535.63
2023-04-16T14:40:43.785Z,99530.03
2023-04-16T14:45:00.261Z,99524.34
2023-04-16T14:49:16.838Z,99517.75
2023-04-16T14:53:34.604Z,99519.16
2023-04-16T14:57:51.490Z,99516.44
2023-04-16T15:02:08.189Z,99510.38
2023-04-16T15:06:24.505Z,99512.66
2023-04-16T15:10:42.682Z,99517.62
2023-04-16T15:15:00.174Z,99511.31
2023-04-16T15:19:16.434Z,99518.66
2023-04-16T15:23:32.732Z,99519.56
2023-04-16T15:27:49.016Z,99520.22
2023-04-16T15:32:05.474Z,99518.59
2023-04-16T15:36:21.743Z,99517.47
2023-04-16T15:40:38.003Z,99522.06
2023-04-16T15:44:54.207Z,99525.34
2023-04-16T15:49:10.775Z,99528.53
2023-04-16T15:53:27.112Z,99528.81
2023-04-16T15:57:43.432Z,99526.44
2023-04-16T16:01:59.844Z,99525.41
2023-04-16T16:06:18.057Z,99522.66
2023-04-16T16:10:34.645Z,99525.97
2023-04-16T16:14:51.201Z,99530.59
2023-04-16T16:19:07.614Z,99527.59
2023-04-16T16:23:24.136Z,99532.41
2023-04-16T16:27:40.900Z,99534.19
2023-04-16T16:31:57.329Z,99534.06
2023-04-16T16:36:13.688Z,99538.56
2023-04-16T16:40:31.029Z,99541.09
2023-04-16T16:44:49.012Z,99555.97
2023-04-16T16:49:06.242Z,99547.16
2023-04-16T16:53:22.527Z,99556.63
2023-04-16T16:57:39.780Z,99550.63
2023-04-16T17:01:56.200Z,99561.03
2023-04-16T17:06:12.556Z,99566.72
2023-04-16T17:10:29.218Z,99554.56
2023-04-16T17:14:49.751Z,99561.22
2023-04-16T17:19:06.096Z,99562.00
2023-04-16T17:23:22.709Z,99569.81
2023-04-16T17:27:41.887Z,99564.59
2023-04-16T17:31:58.553Z,99577.09
2023-04-16T17:36:14.861Z,99576.94
2023-04-16T17:40:31.191Z,99587.97
2023-04-16T17:44:47.850Z,99581.47
2023-04-16T17:49:04.174Z,99587.25
2023-04-16T17:53:20.821Z,99585.81
2023-04-16T17:57:37.532Z,99587.88
2023-04-16T18:01:53.902Z,99586.59
2023-04-16T18:06:10.211Z,99598.72
2023-04-16T18:10:26.973Z,99598.56
2023-04-16T18:14:44.987Z,99595.50
2023-04-16T18:19:01.219Z,99595.56
2023-04-16T18:23:17.554Z,99597.56
2023-04-16T18:27:37.136Z,99609.81
2023-04-16T18:31:55.416Z,99613.63
2023-04-16T18:36:11.974Z,99613.22
2023-04-16T18:40:29.490Z,99611.69
2023-04-16T18:44:51.529Z,99613.44
2023-04-16T18:49:08.423Z,99615.53
2023-04-16T18:53:24.667Z,99609.12
2023-04-16T18:57:41.055Z,99611.31
2023-04-16T19:01:57.839Z,99611.34
2023-04-16T19:06:14.163Z,99614.50
2023-04-16T19:10:30.548Z,99621.22
2023-04-16T19:14:46.783Z,99630.88
2023-04-16T19:19:02.917Z,99628.84
2023-04-16T19:23:19.383Z,99629.03
2023-04-16T19:27:36.431Z,99630.47
2023-04-16T19:31:52.800Z,99622.63
2023-04-16T19:36:09.131Z,99617.44
2023-04-16T19:40:25.437Z,99623.25
2023-04-16T19:44:41.646Z,99618.47
2023-04-16T19:48:57.872Z,99617.97
2023-04-16T19:53:14.155Z,99620.91
2023-04-16T19:57:30.717Z,99619.28
2023-04-16T20:01:47.084Z,99618.25
2023-04-16T20:06:05.586Z,99622.94
2023-04-16T20:10:22.551Z,99616.34
2023-04-16T20:14:38.955Z,99613.78
2023-04-16T20:18:55.155Z,99610.94
2023-04-16T20:23:11.430Z,99608.12
2023-04-16T20:27:27.762Z,99607.47
2023-04-16T20:31:46.160Z,99608.91
2023-04-16T20:36:02.432Z,99608.72
2023-04-16T20:40:18.693Z,99613.41
2023-04-16T20:44:40.547Z,99611.97
2023-04-16T20:48:56.819Z,99614.16
2023-04-16T20:53:13.256Z,99615.31
2023-04-16T20:57:29.987Z,99601.59
2023-04-16T21:01:47.788Z,99603.53
2023-04-16T21:06:04.593Z,99597.94
2023-04-16T21:10:20.961Z,99607.09
2023-04-16T21:14:37.295Z,99617.06
2023-04-16T21:18:53.535Z,99603.72
2023-04-16T21:23:09.761Z,99600.59
2023-04-16T21:27:26.403Z,99607.03
2023-04-16T21:31:42.700Z,99627.31
2023-04-16T21:35:58.914Z,99616.19
2023-04-16T21:40:15.171Z,99606.41
2023-04-16T21:44:31.374Z,99606.06
2023-04-16T21:48:48.668Z,99602.25
2023-04-16T21:53:06.668Z,99615.16
2023-04-16T21:57:23.011Z,99592.81
2023-04-16T22:01:39.291Z,99585.41
2023-04-16T22:06:02.598Z,99593.41
2023-04-16T22:10:18.864Z,99594.91
2023-04-16T22:14:43.938Z,99596.41
2023-04-16T22:19:02.573Z,99591.50
2023-04-16T22:23:18.796Z,99594.16
2023-04-16T22:27:35.267Z,99586.22
2023-04-16T22:31:51.579Z,99579.53
2023-04-16T22:36:08.141Z,99590.31
2023-04-16T22:40:24.447Z,99582.78
2023-04-16T22:44:40.676Z,99569.19
2023-04-16T22:48:57.875Z,99574.47
2023-04-16T22:53:14.072Z,99573.03
2023-04-16T22:57:30.456Z,99570.28
2023-04-16T23:01:46.839Z,99570.91
2023-04-16T23:06:04.269Z,99557.22
2023-04-16T23:10:20.476Z,99553.75
2023-04-16T23:14:37.177Z,99550.94
2023-04-16T23:18:53.316Z,99552.37
2023-04-16T23:23:09.522Z,99562.06
2023-04-16T23:27:25.630Z,99561.28
2023-04-16T23:31:42.000Z,99561.44
2023-04-16T23:35:58.229Z,99563.50
2023-04-16T23:40:14.513Z,99558.59
2023-04-16T23:44:30.812Z,99546.53
2023-04-16T23:48:46.962Z,99541.28
2023-04-16T23:53:03.136Z,99539.44
2023-04-16T23:57:19.402Z,99537.50
