createdAt,value
2018-08-12T00:00:51.065Z,0.00
2018-08-12T00:01:50.984Z,0.00
2018-08-12T00:02:50.909Z,0.00
2018-08-12T00:03:50.833Z,0.00
2018-08-12T00:04:50.758Z,0.00
2018-08-12T00:05:50.681Z,0.00
2018-08-12T00:06:50.605Z,0.00
2018-08-12T00:07:50.529Z,0.00
2018-08-12T00:08:50.453Z,0.00
2018-08-12T00:09:50.378Z,0.00
2018-08-12T00:10:50.301Z,0.00
2018-08-12T00:11:50.227Z,0.00
2018-08-12T00:12:50.151Z,0.00
2018-08-12T00:13:50.072Z,0.00
2018-08-12T00:14:49.996Z,0.00
2018-08-12T00:15:49.920Z,0.00
2018-08-12T00:16:49.844Z,0.00
2018-08-12T00:17:49.767Z,0.00
2018-08-12T00:18:49.693Z,0.00
2018-08-12T00:19:49.615Z,0.00
2018-08-12T00:20:49.539Z,0.00
2018-08-12T00:21:49.464Z,0.00
2018-08-12T00:22:49.388Z,0.00
2018-08-12T00:23:49.311Z,0.00
2018-08-12T00:24:49.237Z,0.00
2018-08-12T00:25:49.159Z,0.00
2018-08-12T00:26:49.081Z,0.00
2018-08-12T00:27:49.005Z,0.00
2018-08-12T00:28:48.930Z,0.00
2018-08-12T00:29:48.895Z,0.00
2018-08-12T00:30:48.777Z,0.00
2018-08-12T00:31:48.702Z,0.00
2018-08-12T00:32:48.625Z,0.00
2018-08-12T00:33:48.549Z,0.00
2018-08-12T00:34:48.472Z,0.00
2018-08-12T00:35:48.396Z,0.00
2018-08-12T00:36:48.319Z,0.00
2018-08-12T00:37:48.244Z,0.00
2018-08-12T00:38:48.176Z,0.00
2018-08-12T00:39:48.091Z,0.00
2018-08-12T00:40:48.015Z,0.00
2018-08-12T00:41:47.939Z,0.00
2018-08-12T00:42:47.863Z,0.00
2018-08-12T00:43:47.786Z,0.00
2018-08-12T00:44:47.760Z,0.00
2018-08-12T00:45:47.636Z,0.00
2018-08-12T00:46:47.557Z,0.00
2018-08-12T00:47:47.486Z,0.00
2018-08-12T00:48:47.404Z,0.00
2018-08-12T00:49:47.328Z,0.00
2018-08-12T00:50:47.253Z,0.00
2018-08-12T00:51:47.174Z,0.00
2018-08-12T00:52:47.106Z,0.00
2018-08-12T00:53:47.023Z,0.00
2018-08-12T00:54:46.947Z,0.00
2018-08-12T00:55:46.869Z,0.00
2018-08-12T00:56:46.793Z,0.00
2018-08-12T00:57:46.717Z,0.00
2018-08-12T00:58:46.639Z,0.00
2018-08-12T00:59:46.564Z,0.00
2018-08-12T01:00:46.487Z,0.00
2018-08-12T01:01:46.410Z,0.00
2018-08-12T01:02:46.334Z,0.00
2018-08-12T01:03:46.257Z,0.00
2018-08-12T01:04:46.181Z,0.00
2018-08-12T01:05:46.105Z,0.00
2018-08-12T01:06:46.030Z,0.00
2018-08-12T01:07:45.951Z,0.00
2018-08-12T01:08:45.874Z,0.00
2018-08-12T01:09:45.799Z,0.00
2018-08-12T01:10:45.721Z,0.00
2018-08-12T01:11:45.644Z,0.00
2018-08-12T01:12:45.568Z,0.00
2018-08-12T01:13:45.491Z,0.00
2018-08-12T01:14:45.415Z,0.00
2018-08-12T01:15:45.339Z,0.00
2018-08-12T01:16:45.262Z,0.00
2018-08-12T01:17:45.186Z,0.00
2018-08-12T01:18:45.109Z,0.00
2018-08-12T01:19:45.032Z,0.00
2018-08-12T01:20:44.955Z,0.00
2018-08-12T01:21:44.881Z,0.00
2018-08-12T01:22:44.804Z,0.00
2018-08-12T01:23:44.725Z,0.00
2018-08-12T01:24:44.647Z,0.00
2018-08-12T01:25:44.571Z,0.00
2018-08-12T01:26:44.495Z,0.00
2018-08-12T01:27:44.417Z,0.00
2018-08-12T01:28:44.340Z,0.00
2018-08-12T01:29:44.264Z,0.00
2018-08-12T01:30:44.188Z,0.00
2018-08-12T01:31:44.111Z,0.00
2018-08-12T01:32:44.035Z,0.00
2018-08-12T01:33:43.959Z,0.00
2018-08-12T01:34:43.882Z,0.00
2018-08-12T01:35:43.808Z,0.00
2018-08-12T01:36:43.727Z,0.00
2018-08-12T01:37:43.650Z,0.00
2018-08-12T01:38:43.575Z,0.00
2018-08-12T01:39:43.496Z,0.00
2018-08-12T01:40:43.419Z,0.00
2018-08-12T01:41:43.344Z,0.00
2018-08-12T01:42:43.266Z,0.00
2018-08-12T01:43:43.189Z,0.00
2018-08-12T01:44:43.113Z,0.00
2018-08-12T01:45:43.036Z,0.00
2018-08-12T01:46:42.965Z,0.00
2018-08-12T01:47:42.885Z,0.00
2018-08-12T01:48:42.806Z,0.00
2018-08-12T01:49:42.730Z,0.00
2018-08-12T01:50:42.653Z,0.00
2018-08-12T01:51:42.576Z,0.00
2018-08-12T01:52:42.498Z,0.00
2018-08-12T01:53:42.423Z,0.00
2018-08-12T01:54:42.346Z,0.00
2018-08-12T01:55:42.268Z,0.00
2018-08-12T01:56:42.192Z,0.00
2018-08-12T01:57:42.117Z,0.00
2018-08-12T01:58:42.038Z,0.00
2018-08-12T01:59:41.962Z,0.00
2018-08-12T02:00:41.884Z,0.00
2018-08-12T02:01:41.808Z,0.00
2018-08-12T02:02:41.731Z,0.00
2018-08-12T02:03:41.653Z,0.00
2018-08-12T02:04:41.577Z,0.00
2018-08-12T02:05:41.501Z,0.00
2018-08-12T02:06:41.424Z,0.00
2018-08-12T02:07:41.347Z,0.00
2018-08-12T02:08:41.269Z,0.00
2018-08-12T02:09:41.193Z,0.00
2018-08-12T02:10:41.115Z,0.00
2018-08-12T02:11:41.038Z,0.00
2018-08-12T02:12:40.960Z,0.00
2018-08-12T02:13:40.883Z,0.00
2018-08-12T02:14:40.806Z,0.00
2018-08-12T02:15:40.731Z,0.00
2018-08-12T02:16:40.701Z,0.00
2018-08-12T02:17:40.575Z,0.00
2018-08-12T02:18:40.499Z,0.00
2018-08-12T02:19:40.420Z,0.00
2018-08-12T02:20:40.343Z,0.00
2018-08-12T02:21:40.266Z,0.00
2018-08-12T02:22:40.189Z,0.00
2018-08-12T02:23:40.112Z,0.00
2018-08-12T02:24:40.035Z,0.00
2018-08-12T02:25:39.960Z,0.00
2018-08-12T02:26:39.880Z,0.00
2018-08-12T02:27:39.803Z,0.00
2018-08-12T02:28:39.724Z,0.00
2018-08-12T02:29:39.648Z,0.00
2018-08-12T02:30:39.573Z,0.00
2018-08-12T02:31:39.494Z,0.00
2018-08-12T02:32:39.416Z,0.00
2018-08-12T02:33:39.339Z,0.00
2018-08-12T02:34:39.269Z,0.00
2018-08-12T02:35:39.184Z,0.00
2018-08-12T02:36:39.111Z,0.00
2018-08-12T02:37:39.031Z,0.00
2018-08-12T02:38:38.953Z,0.00
2018-08-12T02:39:38.875Z,0.00
2018-08-12T02:40:38.798Z,0.00
2018-08-12T02:41:38.722Z,0.00
2018-08-12T02:42:38.644Z,0.00
2018-08-12T02:43:38.572Z,0.00
2018-08-12T02:44:38.491Z,0.00
2018-08-12T02:45:38.412Z,0.00
2018-08-12T02:46:38.375Z,0.00
2018-08-12T02:47:38.258Z,0.00
2018-08-12T02:48:38.180Z,0.00
2018-08-12T02:49:38.103Z,0.00
2018-08-12T02:50:38.026Z,0.00
2018-08-12T02:51:37.953Z,0.00
2018-08-12T02:52:37.871Z,0.00
2018-08-12T02:53:37.794Z,0.00
2018-08-12T02:54:37.717Z,0.00
2018-08-12T02:55:37.640Z,0.00
2018-08-12T02:56:37.581Z,0.00
2018-08-12T02:57:37.486Z,0.00
2018-08-12T02:58:37.407Z,0.00
2018-08-12T02:59:37.329Z,0.00
2018-08-12T03:00:37.256Z,0.00
2018-08-12T03:01:37.176Z,0.00
2018-08-12T03:02:37.098Z,0.00
2018-08-12T03:03:37.021Z,0.00
2018-08-12T03:04:36.943Z,0.00
2018-08-12T03:05:36.867Z,0.00
2018-08-12T03:06:36.789Z,0.00
2018-08-12T03:07:36.711Z,0.00
2018-08-12T03:08:36.633Z,0.00
2018-08-12T03:09:36.559Z,0.00
2018-08-12T03:10:36.479Z,0.00
2018-08-12T03:11:36.401Z,0.00
2018-08-12T03:12:36.323Z,0.00
2018-08-12T03:13:36.246Z,0.00
2018-08-12T03:14:36.169Z,0.00
2018-08-12T03:15:36.091Z,0.00
2018-08-12T03:16:36.014Z,0.00
2018-08-12T03:17:35.938Z,0.00
2018-08-12T03:18:35.858Z,0.00
2018-08-12T03:19:35.779Z,0.00
2018-08-12T03:20:35.704Z,0.00
2018-08-12T03:21:35.626Z,0.00
2018-08-12T03:22:35.607Z,0.00
2018-08-12T03:23:35.473Z,0.00
2018-08-12T03:24:35.391Z,0.00
2018-08-12T03:25:35.318Z,0.00
2018-08-12T03:26:35.237Z,0.00
2018-08-12T03:27:35.162Z,0.00
2018-08-12T03:28:35.082Z,0.00
2018-08-12T03:29:35.005Z,0.00
2018-08-12T03:30:34.928Z,0.00
2018-08-12T03:31:34.850Z,0.00
2018-08-12T03:32:34.773Z,0.00
2018-08-12T03:33:34.845Z,0.00
2018-08-12T03:34:34.618Z,0.00
2018-08-12T03:35:34.539Z,0.00
2018-08-12T03:36:34.460Z,0.00
2018-08-12T03:37:34.386Z,0.00
2018-08-12T03:38:34.307Z,0.00
2018-08-12T03:39:34.229Z,0.00
2018-08-12T03:40:34.152Z,0.00
2018-08-12T03:41:34.076Z,0.00
2018-08-12T03:42:33.999Z,0.00
2018-08-12T03:43:33.919Z,0.00
2018-08-12T03:44:33.843Z,0.00
2018-08-12T03:45:33.766Z,0.00
2018-08-12T03:46:33.687Z,0.00
2018-08-12T03:47:33.608Z,0.00
2018-08-12T03:48:33.531Z,0.00
2018-08-12T03:49:33.458Z,0.00
2018-08-12T03:50:33.377Z,0.00
2018-08-12T03:51:33.298Z,0.00
2018-08-12T03:52:33.221Z,0.00
2018-08-12T03:53:33.145Z,0.00
2018-08-12T03:54:33.068Z,0.00
2018-08-12T03:55:32.988Z,0.00
2018-08-12T03:56:32.910Z,0.00
2018-08-12T03:57:32.833Z,0.00
2018-08-12T03:58:32.755Z,0.00
2018-08-12T03:59:33.177Z,0.00
2018-08-12T04:00:32.601Z,0.00
2018-08-12T04:01:32.525Z,0.00
2018-08-12T04:02:32.447Z,0.00
2018-08-12T04:03:32.371Z,0.00
2018-08-12T04:04:32.291Z,0.00
2018-08-12T04:05:32.213Z,0.00
2018-08-12T04:06:32.138Z,5.63
2018-08-12T04:07:32.056Z,5.63
2018-08-12T04:08:31.979Z,5.63
2018-08-12T04:09:31.901Z,5.63
2018-08-12T04:10:31.824Z,5.63
2018-08-12T04:11:31.748Z,5.63
2018-08-12T04:12:31.669Z,5.63
2018-08-12T04:13:31.593Z,5.63
2018-08-12T04:14:31.513Z,11.25
2018-08-12T04:15:31.434Z,11.25
2018-08-12T04:16:31.358Z,11.25
2018-08-12T04:17:31.284Z,11.25
2018-08-12T04:18:31.203Z,11.25
2018-08-12T04:19:31.123Z,11.25
2018-08-12T04:20:31.048Z,16.88
2018-08-12T04:21:30.967Z,16.88
2018-08-12T04:22:30.897Z,16.88
2018-08-12T04:23:30.818Z,16.88
2018-08-12T04:24:30.736Z,16.88
2018-08-12T04:25:30.707Z,16.88
2018-08-12T04:26:30.581Z,22.50
2018-08-12T04:27:30.501Z,22.50
2018-08-12T04:28:30.426Z,22.50
2018-08-12T04:29:30.347Z,22.50
2018-08-12T04:30:30.268Z,28.13
2018-08-12T04:31:30.191Z,28.13
2018-08-12T04:32:30.113Z,28.13
2018-08-12T04:33:30.037Z,28.13
2018-08-12T04:34:29.957Z,28.13
2018-08-12T04:35:29.878Z,33.75
2018-08-12T04:36:29.802Z,33.75
2018-08-12T04:37:29.722Z,33.75
2018-08-12T04:38:29.646Z,33.75
2018-08-12T04:39:29.566Z,33.75
2018-08-12T04:40:29.488Z,39.38
2018-08-12T04:41:29.411Z,39.38
2018-08-12T04:42:29.335Z,39.38
2018-08-12T04:43:29.255Z,39.38
2018-08-12T04:44:29.177Z,39.38
2018-08-12T04:45:29.100Z,45.00
2018-08-12T04:46:29.023Z,45.00
2018-08-12T04:47:28.946Z,45.00
2018-08-12T04:48:28.870Z,45.00
2018-08-12T04:49:28.788Z,45.00
2018-08-12T04:50:28.711Z,45.00
2018-08-12T04:51:28.635Z,50.63
2018-08-12T04:52:28.554Z,50.63
2018-08-12T04:53:28.478Z,50.63
2018-08-12T04:54:28.399Z,50.63
2018-08-12T04:55:28.322Z,50.63
2018-08-12T04:56:28.243Z,50.63
2018-08-12T04:57:28.165Z,50.63
2018-08-12T04:58:28.089Z,50.63
2018-08-12T04:59:28.010Z,50.63
2018-08-12T05:00:27.935Z,50.63
2018-08-12T05:01:27.854Z,56.25
2018-08-12T05:02:27.777Z,56.25
2018-08-12T05:03:27.700Z,56.25
2018-08-12T05:04:27.621Z,56.25
2018-08-12T05:05:27.544Z,56.25
2018-08-12T05:06:27.467Z,56.25
2018-08-12T05:07:27.392Z,56.25
2018-08-12T05:08:27.310Z,56.25
2018-08-12T05:09:27.235Z,56.25
2018-08-12T05:10:27.156Z,61.88
2018-08-12T05:11:27.077Z,61.88
2018-08-12T05:12:27.000Z,61.88
2018-08-12T05:13:26.924Z,61.88
2018-08-12T05:14:26.845Z,61.88
2018-08-12T05:15:26.768Z,61.88
2018-08-12T05:16:26.693Z,67.50
2018-08-12T05:17:26.612Z,67.50
2018-08-12T05:18:26.535Z,73.13
2018-08-12T05:19:26.457Z,73.13
2018-08-12T05:20:26.380Z,73.13
2018-08-12T05:21:26.307Z,78.75
2018-08-12T05:22:26.225Z,78.75
2018-08-12T05:23:26.158Z,78.75
2018-08-12T05:24:26.070Z,84.38
2018-08-12T05:25:25.993Z,78.75
2018-08-12T05:26:25.915Z,84.38
2018-08-12T05:27:25.837Z,84.38
2018-08-12T05:28:25.763Z,84.38
2018-08-12T05:29:25.684Z,84.38
2018-08-12T05:30:25.606Z,84.38
2018-08-12T05:31:25.529Z,90.00
2018-08-12T05:32:25.451Z,90.00
2018-08-12T05:33:25.375Z,84.38
2018-08-12T05:34:25.299Z,90.00
2018-08-12T05:35:25.220Z,90.00
2018-08-12T05:36:25.143Z,90.00
2018-08-12T05:37:25.069Z,90.00
2018-08-12T05:38:24.990Z,95.63
2018-08-12T05:39:24.913Z,95.63
2018-08-12T05:40:24.835Z,95.63
2018-08-12T05:41:24.758Z,95.63
2018-08-12T05:42:24.682Z,101.25
2018-08-12T05:43:24.605Z,106.88
2018-08-12T05:44:24.528Z,101.25
2018-08-12T05:45:24.451Z,101.25
2018-08-12T05:46:24.375Z,106.88
2018-08-12T05:47:24.298Z,106.88
2018-08-12T05:48:24.227Z,101.25
2018-08-12T05:49:24.144Z,106.88
2018-08-12T05:50:24.069Z,101.25
2018-08-12T05:51:24.009Z,112.50
2018-08-12T05:52:23.916Z,112.50
2018-08-12T05:53:23.839Z,112.50
2018-08-12T05:54:23.764Z,112.50
2018-08-12T05:55:23.687Z,112.50
2018-08-12T05:56:23.609Z,112.50
2018-08-12T05:57:23.535Z,112.50
2018-08-12T05:58:23.458Z,112.50
2018-08-12T05:59:23.380Z,101.25
2018-08-12T06:00:23.306Z,101.25
2018-08-12T06:01:23.229Z,112.50
2018-08-12T06:02:23.157Z,112.50
2018-08-12T06:03:23.077Z,112.50
2018-08-12T06:04:23.001Z,106.88
2018-08-12T06:05:22.925Z,112.50
2018-08-12T06:06:22.850Z,106.88
2018-08-12T06:07:22.774Z,118.13
2018-08-12T06:08:22.700Z,112.50
2018-08-12T06:09:22.622Z,123.75
2018-08-12T06:10:22.548Z,112.50
2018-08-12T06:11:22.470Z,112.50
2018-08-12T06:12:22.395Z,106.88
2018-08-12T06:13:22.319Z,106.88
2018-08-12T06:14:22.244Z,101.25
2018-08-12T06:15:22.173Z,106.88
2018-08-12T06:16:22.093Z,106.88
2018-08-12T06:17:22.096Z,106.88
2018-08-12T06:18:21.944Z,106.88
2018-08-12T06:19:21.867Z,101.25
2018-08-12T06:20:21.792Z,101.25
2018-08-12T06:21:21.718Z,106.88
2018-08-12T06:22:21.644Z,129.38
2018-08-12T06:23:21.567Z,129.38
2018-08-12T06:24:21.492Z,123.75
2018-08-12T06:25:21.417Z,129.38
2018-08-12T06:26:21.342Z,129.38
2018-08-12T06:27:21.266Z,123.75
2018-08-12T06:28:21.192Z,123.75
2018-08-12T06:29:21.140Z,135.00
2018-08-12T06:30:21.043Z,129.38
2018-08-12T06:31:20.966Z,129.38
2018-08-12T06:32:20.909Z,129.38
2018-08-12T06:33:20.819Z,129.38
2018-08-12T06:34:20.803Z,135.00
2018-08-12T06:35:20.670Z,135.00
2018-08-12T06:36:20.595Z,135.00
2018-08-12T06:37:20.519Z,135.00
2018-08-12T06:38:20.447Z,135.00
2018-08-12T06:39:20.371Z,135.00
2018-08-12T06:40:20.298Z,135.00
2018-08-12T06:41:20.224Z,140.63
2018-08-12T06:42:20.148Z,140.63
2018-08-12T06:43:20.075Z,140.63
2018-08-12T06:44:20.000Z,140.63
2018-08-12T06:45:19.926Z,140.63
2018-08-12T06:46:19.907Z,146.25
2018-08-12T06:47:19.778Z,140.63
2018-08-12T06:48:19.707Z,151.88
2018-08-12T06:49:19.630Z,146.25
2018-08-12T06:50:19.556Z,146.25
2018-08-12T06:51:19.482Z,151.88
2018-08-12T06:52:19.408Z,151.88
2018-08-12T06:53:19.335Z,157.50
2018-08-12T06:54:19.260Z,163.13
2018-08-12T06:55:19.185Z,163.13
2018-08-12T06:56:19.113Z,168.75
2018-08-12T06:57:19.042Z,174.38
2018-08-12T06:58:18.965Z,180.00
2018-08-12T06:59:18.890Z,180.00
2018-08-12T07:00:18.879Z,185.63
2018-08-12T07:01:18.756Z,185.63
2018-08-12T07:02:18.669Z,196.88
2018-08-12T07:03:18.597Z,196.88
2018-08-12T07:04:18.523Z,202.50
2018-08-12T07:05:18.449Z,202.50
2018-08-12T07:06:18.376Z,213.75
2018-08-12T07:07:18.302Z,213.75
2018-08-12T07:08:18.229Z,213.75
2018-08-12T07:09:18.156Z,219.38
2018-08-12T07:10:18.083Z,219.38
2018-08-12T07:11:18.011Z,225.00
2018-08-12T07:12:17.938Z,230.63
2018-08-12T07:13:17.865Z,230.63
2018-08-12T07:14:17.848Z,236.25
2018-08-12T07:15:17.718Z,230.63
2018-08-12T07:16:17.645Z,230.63
2018-08-12T07:17:17.573Z,225.00
2018-08-12T07:18:17.501Z,219.38
2018-08-12T07:19:17.427Z,219.38
2018-08-12T07:20:17.354Z,213.75
2018-08-12T07:21:17.282Z,208.13
2018-08-12T07:22:17.209Z,208.13
2018-08-12T07:23:17.138Z,208.13
2018-08-12T07:24:17.064Z,202.50
2018-08-12T07:25:16.991Z,202.50
2018-08-12T07:26:16.920Z,202.50
2018-08-12T07:27:16.845Z,202.50
2018-08-12T07:28:16.773Z,208.13
2018-08-12T07:29:16.703Z,213.75
2018-08-12T07:30:16.629Z,213.75
2018-08-12T07:31:16.556Z,202.50
2018-08-12T07:32:16.484Z,208.13
2018-08-12T07:33:16.411Z,202.50
2018-08-12T07:34:16.341Z,202.50
2018-08-12T07:35:16.273Z,202.50
2018-08-12T07:36:16.196Z,196.88
2018-08-12T07:37:16.122Z,208.13
2018-08-12T07:38:16.053Z,196.88
2018-08-12T07:39:15.978Z,196.88
2018-08-12T07:40:15.907Z,196.88
2018-08-12T07:41:15.835Z,191.25
2018-08-12T07:42:15.762Z,185.63
2018-08-12T07:43:15.693Z,185.63
2018-08-12T07:44:15.618Z,185.63
2018-08-12T07:45:15.545Z,180.00
2018-08-12T07:46:15.474Z,180.00
2018-08-12T07:47:15.404Z,174.38
2018-08-12T07:48:15.330Z,174.38
2018-08-12T07:49:15.259Z,174.38
2018-08-12T07:50:15.186Z,168.75
2018-08-12T07:51:15.115Z,168.75
2018-08-12T07:52:15.042Z,163.13
2018-08-12T07:53:14.970Z,163.13
2018-08-12T07:54:14.900Z,163.13
2018-08-12T07:55:14.826Z,157.50
2018-08-12T07:56:14.758Z,157.50
2018-08-12T07:57:14.683Z,157.50
2018-08-12T07:58:14.614Z,163.13
2018-08-12T07:59:14.540Z,157.50
2018-08-12T08:00:14.472Z,157.50
2018-08-12T08:01:14.399Z,163.13
2018-08-12T08:02:14.325Z,163.13
2018-08-12T08:03:14.253Z,163.13
2018-08-12T08:04:14.182Z,157.50
2018-08-12T08:05:14.110Z,163.13
2018-08-12T08:06:14.080Z,163.13
2018-08-12T08:07:13.968Z,163.13
2018-08-12T08:08:13.895Z,163.13
2018-08-12T08:09:13.825Z,168.75
2018-08-12T08:10:13.753Z,163.13
2018-08-12T08:11:13.682Z,163.13
2018-08-12T08:12:13.610Z,157.50
2018-08-12T08:13:13.540Z,157.50
2018-08-12T08:14:13.471Z,151.88
2018-08-12T08:15:13.396Z,151.88
2018-08-12T08:16:13.325Z,151.88
2018-08-12T08:17:13.253Z,151.88
2018-08-12T08:18:13.182Z,151.88
2018-08-12T08:19:13.111Z,146.25
2018-08-12T08:20:13.040Z,151.88
2018-08-12T08:21:12.968Z,151.88
2018-08-12T08:22:12.898Z,151.88
2018-08-12T08:23:12.827Z,151.88
2018-08-12T08:24:12.756Z,151.88
2018-08-12T08:25:12.686Z,151.88
2018-08-12T08:26:12.614Z,151.88
2018-08-12T08:27:12.546Z,151.88
2018-08-12T08:28:12.473Z,151.88
2018-08-12T08:29:12.400Z,151.88
2018-08-12T08:30:12.328Z,151.88
2018-08-12T08:31:12.259Z,151.88
2018-08-12T08:32:12.259Z,151.88
2018-08-12T08:33:12.117Z,151.88
2018-08-12T08:34:12.048Z,151.88
2018-08-12T08:35:11.975Z,151.88
2018-08-12T08:36:11.909Z,151.88
2018-08-12T08:37:11.834Z,151.88
2018-08-12T08:38:11.847Z,151.88
2018-08-12T08:39:11.689Z,151.88
2018-08-12T08:40:11.620Z,151.88
2018-08-12T08:41:11.549Z,151.88
2018-08-12T08:42:11.478Z,151.88
2018-08-12T08:43:11.406Z,151.88
2018-08-12T08:44:11.338Z,157.50
2018-08-12T08:45:11.266Z,151.88
2018-08-12T08:46:11.202Z,157.50
2018-08-12T08:47:11.123Z,157.50
2018-08-12T08:48:11.053Z,157.50
2018-08-12T08:49:10.982Z,157.50
2018-08-12T08:50:10.913Z,157.50
2018-08-12T08:51:10.839Z,157.50
2018-08-12T08:52:10.769Z,157.50
2018-08-12T08:53:10.716Z,157.50
2018-08-12T08:54:10.629Z,157.50
2018-08-12T08:55:10.557Z,157.50
2018-08-12T08:56:10.533Z,157.50
2018-08-12T08:57:10.417Z,157.50
2018-08-12T08:58:10.346Z,163.13
2018-08-12T08:59:10.276Z,157.50
2018-08-12T09:00:10.206Z,157.50
2018-08-12T09:01:10.169Z,157.50
2018-08-12T09:02:10.064Z,163.13
2018-08-12T09:03:09.993Z,163.13
2018-08-12T09:04:09.926Z,163.13
2018-08-12T09:05:09.853Z,163.13
2018-08-12T09:06:09.781Z,163.13
2018-08-12T09:07:09.710Z,163.13
2018-08-12T09:08:09.854Z,163.13
2018-08-12T09:09:09.973Z,163.13
2018-08-12T09:10:09.500Z,163.13
2018-08-12T09:11:09.428Z,163.13
2018-08-12T09:12:09.358Z,163.13
2018-08-12T09:13:09.287Z,163.13
2018-08-12T09:14:09.218Z,163.13
2018-08-12T09:15:09.147Z,163.13
2018-08-12T09:16:09.076Z,163.13
2018-08-12T09:17:09.006Z,163.13
2018-08-12T09:18:09.010Z,168.75
2018-08-12T09:19:08.865Z,168.75
2018-08-12T09:20:08.795Z,168.75
2018-08-12T09:21:08.724Z,168.75
2018-08-12T09:22:08.656Z,168.75
2018-08-12T09:23:08.584Z,168.75
2018-08-12T09:24:08.516Z,168.75
2018-08-12T09:25:08.442Z,168.75
2018-08-12T09:26:08.374Z,168.75
2018-08-12T09:27:08.302Z,168.75
2018-08-12T09:28:08.233Z,168.75
2018-08-12T09:29:08.161Z,168.75
2018-08-12T09:30:08.091Z,168.75
2018-08-12T09:31:08.023Z,168.75
2018-08-12T09:32:07.951Z,168.75
2018-08-12T09:33:07.883Z,168.75
2018-08-12T09:34:07.812Z,168.75
2018-08-12T09:35:07.740Z,174.38
2018-08-12T09:36:07.671Z,174.38
2018-08-12T09:37:07.601Z,174.38
2018-08-12T09:38:07.532Z,174.38
2018-08-12T09:39:07.460Z,174.38
2018-08-12T09:40:07.392Z,174.38
2018-08-12T09:41:07.321Z,174.38
2018-08-12T09:42:07.252Z,174.38
2018-08-12T09:43:07.271Z,174.38
2018-08-12T09:44:07.110Z,174.38
2018-08-12T09:45:07.039Z,180.00
2018-08-12T09:46:06.969Z,180.00
2018-08-12T09:47:06.899Z,180.00
2018-08-12T09:48:06.829Z,180.00
2018-08-12T09:49:06.758Z,180.00
2018-08-12T09:50:06.690Z,185.63
2018-08-12T09:51:06.618Z,185.63
2018-08-12T09:52:06.549Z,185.63
2018-08-12T09:53:06.480Z,185.63
2018-08-12T09:54:06.411Z,185.63
2018-08-12T09:55:06.338Z,185.63
2018-08-12T09:56:06.269Z,191.25
2018-08-12T09:57:06.199Z,191.25
2018-08-12T09:58:06.128Z,191.25
2018-08-12T09:59:06.059Z,196.88
2018-08-12T10:00:05.989Z,196.88
2018-08-12T10:01:05.920Z,196.88
2018-08-12T10:02:05.851Z,196.88
2018-08-12T10:03:05.779Z,196.88
2018-08-12T10:04:05.713Z,202.50
2018-08-12T10:05:05.641Z,202.50
2018-08-12T10:06:05.571Z,202.50
2018-08-12T10:07:05.504Z,202.50
2018-08-12T10:08:05.431Z,208.13
2018-08-12T10:09:05.365Z,208.13
2018-08-12T10:10:05.292Z,208.13
2018-08-12T10:11:05.222Z,213.75
2018-08-12T10:12:05.151Z,219.38
2018-08-12T10:13:05.083Z,225.00
2018-08-12T10:14:05.013Z,225.00
2018-08-12T10:15:04.943Z,230.63
2018-08-12T10:16:04.872Z,230.63
2018-08-12T10:17:04.804Z,236.25
2018-08-12T10:18:04.734Z,241.88
2018-08-12T10:19:04.665Z,241.88
2018-08-12T10:20:04.595Z,247.50
2018-08-12T10:21:04.527Z,247.50
2018-08-12T10:22:04.457Z,253.13
2018-08-12T10:23:04.386Z,253.13
2018-08-12T10:24:04.316Z,258.75
2018-08-12T10:25:04.248Z,264.38
2018-08-12T10:26:04.179Z,270.00
2018-08-12T10:27:04.109Z,281.25
2018-08-12T10:28:04.039Z,281.25
2018-08-12T10:29:03.973Z,292.50
2018-08-12T10:30:03.901Z,292.50
2018-08-12T10:31:03.832Z,298.13
2018-08-12T10:32:03.762Z,298.13
2018-08-12T10:33:03.692Z,292.50
2018-08-12T10:34:03.625Z,292.50
2018-08-12T10:35:03.553Z,292.50
2018-08-12T10:36:03.484Z,292.50
2018-08-12T10:37:03.415Z,292.50
2018-08-12T10:38:03.347Z,292.50
2018-08-12T10:39:03.277Z,298.13
2018-08-12T10:40:03.210Z,298.13
2018-08-12T10:41:03.138Z,292.50
2018-08-12T10:42:03.069Z,298.13
2018-08-12T10:43:03.007Z,303.75
2018-08-12T10:44:02.932Z,309.38
2018-08-12T10:45:02.864Z,309.38
2018-08-12T10:46:02.792Z,309.38
2018-08-12T10:47:02.724Z,303.75
2018-08-12T10:48:02.655Z,298.13
2018-08-12T10:49:02.585Z,286.88
2018-08-12T10:50:02.516Z,275.63
2018-08-12T10:51:02.449Z,270.00
2018-08-12T10:52:02.377Z,270.00
2018-08-12T10:53:02.308Z,275.63
2018-08-12T10:54:02.242Z,281.25
2018-08-12T10:55:02.170Z,298.13
2018-08-12T10:56:02.111Z,343.13
2018-08-12T10:57:02.034Z,427.50
2018-08-12T10:58:01.964Z,303.75
2018-08-12T10:59:01.894Z,286.88
2018-08-12T11:00:01.829Z,416.25
2018-08-12T11:01:01.758Z,315.00
2018-08-12T11:02:01.689Z,399.38
2018-08-12T11:03:01.622Z,438.75
2018-08-12T11:04:01.550Z,995.63
2018-08-12T11:05:01.483Z,663.75
2018-08-12T11:06:01.414Z,466.88
2018-08-12T11:07:01.344Z,838.13
2018-08-12T11:08:01.276Z,376.88
2018-08-12T11:09:01.207Z,843.75
2018-08-12T11:10:01.140Z,500.63
2018-08-12T11:11:01.070Z,1001.25
2018-08-12T11:12:01.003Z,1186.88
2018-08-12T11:13:00.937Z,945.00
2018-08-12T11:14:00.865Z,2075.63
2018-08-12T11:15:00.798Z,720.00
2018-08-12T11:16:00.730Z,551.25
2018-08-12T11:17:00.662Z,658.13
2018-08-12T11:18:00.593Z,838.13
2018-08-12T11:19:00.524Z,1102.50
2018-08-12T11:20:00.460Z,528.75
2018-08-12T11:21:00.392Z,433.13
2018-08-12T11:22:00.321Z,579.38
2018-08-12T11:23:00.253Z,821.25
2018-08-12T11:24:00.186Z,1141.88
2018-08-12T11:25:00.118Z,601.88
2018-08-12T11:26:00.053Z,860.63
2018-08-12T11:26:59.982Z,523.13
2018-08-12T11:27:59.916Z,405.00
2018-08-12T11:28:59.848Z,511.88
2018-08-12T11:29:59.780Z,725.63
2018-08-12T11:30:59.713Z,990.00
2018-08-12T11:31:59.646Z,1080.00
2018-08-12T11:32:59.579Z,748.13
2018-08-12T11:33:59.511Z,770.63
2018-08-12T11:34:59.445Z,1603.13
2018-08-12T11:35:59.376Z,990.00
2018-08-12T11:36:59.309Z,2092.50
2018-08-12T11:37:59.243Z,2941.88
2018-08-12T11:38:59.173Z,1485.00
2018-08-12T11:39:59.107Z,1243.13
2018-08-12T11:40:59.042Z,2233.13
2018-08-12T11:41:58.986Z,2964.38
2018-08-12T11:42:58.908Z,1991.25
2018-08-12T11:43:58.842Z,2188.13
2018-08-12T11:44:58.777Z,4117.50
2018-08-12T11:45:58.710Z,3780.00
2018-08-12T11:46:58.645Z,4843.13
2018-08-12T11:47:58.579Z,4500.00
2018-08-12T11:48:58.516Z,4561.88
2018-08-12T11:49:58.451Z,4758.75
2018-08-12T11:50:58.387Z,4651.88
2018-08-12T11:51:58.323Z,4618.13
2018-08-12T11:52:58.268Z,4657.50
2018-08-12T11:53:58.200Z,4770.00
2018-08-12T11:54:58.136Z,4539.38
2018-08-12T11:55:58.077Z,4280.63
2018-08-12T11:56:58.061Z,4438.13
2018-08-12T11:57:57.950Z,4449.38
2018-08-12T11:58:57.889Z,4601.25
2018-08-12T11:59:57.828Z,4578.75
2018-08-12T12:00:57.768Z,4590.00
2018-08-12T12:01:57.708Z,4837.50
2018-08-12T12:02:57.645Z,4938.75
2018-08-12T12:03:57.587Z,4713.75
2018-08-12T12:04:57.526Z,4882.50
2018-08-12T12:05:57.467Z,4770.00
2018-08-12T12:06:57.408Z,4910.63
2018-08-12T12:07:57.350Z,4876.88
2018-08-12T12:08:57.292Z,4798.13
2018-08-12T12:09:57.232Z,4972.50
2018-08-12T12:10:57.174Z,5000.63
2018-08-12T12:11:57.115Z,4786.88
2018-08-12T12:12:57.059Z,4590.00
2018-08-12T12:13:57.000Z,4860.00
2018-08-12T12:14:56.977Z,5113.13
2018-08-12T12:15:56.885Z,4713.75
2018-08-12T12:16:56.827Z,4635.00
2018-08-12T12:17:56.770Z,4500.00
2018-08-12T12:18:56.711Z,4837.50
2018-08-12T12:19:56.654Z,4938.75
2018-08-12T12:20:56.597Z,4696.88
2018-08-12T12:21:56.540Z,4483.13
2018-08-12T12:22:56.483Z,4725.00
2018-08-12T12:23:56.430Z,4708.13
2018-08-12T12:24:56.369Z,4831.88
2018-08-12T12:25:56.376Z,4668.75
2018-08-12T12:26:56.270Z,4640.63
2018-08-12T12:27:56.199Z,5203.13
2018-08-12T12:28:56.163Z,5124.38
2018-08-12T12:29:56.085Z,4567.50
2018-08-12T12:30:56.027Z,4753.13
2018-08-12T12:31:55.969Z,4753.13
2018-08-12T12:32:55.912Z,4370.63
2018-08-12T12:33:55.856Z,4505.63
2018-08-12T12:34:55.848Z,4567.50
2018-08-12T12:35:55.740Z,4353.75
2018-08-12T12:36:55.685Z,4213.13
2018-08-12T12:37:55.627Z,4573.13
2018-08-12T12:38:55.573Z,4803.75
2018-08-12T12:39:55.512Z,4623.75
2018-08-12T12:40:55.463Z,4449.38
2018-08-12T12:41:55.400Z,4533.75
2018-08-12T12:42:55.412Z,4713.75
2018-08-12T12:43:55.286Z,4612.50