createdAt,value
2018-08-09T00:00:08.812Z,21.90
2018-08-09T00:02:37.286Z,21.80
2018-08-09T00:05:05.900Z,21.90
2018-08-09T00:07:34.397Z,21.80
2018-08-09T00:10:02.965Z,21.90
2018-08-09T00:12:31.682Z,21.90
2018-08-09T00:15:00.163Z,22.00
2018-08-09T00:17:28.669Z,22.00
2018-08-09T00:19:57.205Z,22.00
2018-08-09T00:22:26.129Z,22.00
2018-08-09T00:24:54.649Z,22.00
2018-08-09T00:27:23.125Z,22.00
2018-08-09T00:29:51.613Z,22.00
2018-08-09T00:32:20.079Z,21.90
2018-08-09T00:34:48.709Z,21.90
2018-08-09T00:37:17.180Z,21.90
2018-08-09T00:39:45.710Z,21.90
2018-08-09T00:42:14.165Z,21.90
2018-08-09T00:44:42.609Z,22.00
2018-08-09T00:47:11.110Z,22.00
2018-08-09T00:49:39.578Z,22.00
2018-08-09T00:52:08.055Z,22.00
2018-08-09T00:54:36.513Z,22.00
2018-08-09T00:57:05.330Z,21.90
2018-08-09T00:59:33.810Z,22.00
2018-08-09T01:02:02.298Z,22.00
2018-08-09T01:04:30.765Z,21.90
2018-08-09T01:06:59.273Z,22.00
2018-08-09T01:09:27.759Z,22.00
2018-08-09T01:11:56.238Z,22.00
2018-08-09T01:14:24.745Z,22.00
2018-08-09T01:16:53.255Z,21.90
2018-08-09T01:19:21.715Z,21.90
2018-08-09T01:21:50.217Z,21.90
2018-08-09T01:24:18.692Z,21.90
2018-08-09T01:26:47.171Z,21.80
2018-08-09T01:29:15.631Z,21.80
2018-08-09T01:31:44.141Z,21.80
2018-08-09T01:34:12.629Z,21.80
2018-08-09T01:36:41.133Z,21.80
2018-08-09T01:39:12.194Z,21.80
2018-08-09T01:41:50.590Z,21.80
2018-08-09T01:44:19.111Z,21.80
2018-08-09T01:46:47.576Z,21.80
2018-08-09T01:49:16.046Z,21.80
2018-08-09T01:51:44.514Z,21.80
2018-08-09T01:54:12.989Z,21.80
2018-08-09T01:56:41.458Z,21.80
2018-08-09T01:59:09.954Z,21.80
2018-08-09T02:01:38.477Z,21.80
2018-08-09T02:04:06.930Z,21.70
2018-08-09T02:06:35.622Z,21.70
2018-08-09T02:09:10.750Z,21.80
2018-08-09T02:11:39.253Z,21.80
2018-08-09T02:14:07.755Z,21.80
2018-08-09T02:16:36.220Z,21.80
2018-08-09T02:19:04.702Z,21.80
2018-08-09T02:21:33.545Z,21.70
2018-08-09T02:24:02.478Z,21.70
2018-08-09T02:26:30.935Z,21.60
2018-08-09T02:28:59.441Z,21.60
2018-08-09T02:31:27.924Z,21.60
2018-08-09T02:33:56.450Z,21.50
2018-08-09T02:36:24.934Z,21.50
2018-08-09T02:38:53.586Z,21.40
2018-08-09T02:41:22.066Z,21.40
2018-08-09T02:43:50.565Z,21.20
2018-08-09T02:46:19.051Z,21.20
2018-08-09T02:48:47.521Z,21.20
2018-08-09T02:51:16.232Z,21.10
2018-08-09T02:53:44.714Z,21.10
2018-08-09T02:56:13.159Z,21.00
2018-08-09T02:58:41.670Z,20.90
2018-08-09T03:01:10.223Z,20.90
2018-08-09T03:03:38.709Z,20.90
2018-08-09T03:06:07.419Z,20.90
2018-08-09T03:08:35.893Z,20.90
2018-08-09T03:11:04.393Z,20.90
2018-08-09T03:13:32.898Z,20.80
2018-08-09T03:16:01.369Z,20.80
2018-08-09T03:18:30.073Z,20.80
2018-08-09T03:20:58.542Z,20.80
2018-08-09T03:23:26.968Z,20.70
2018-08-09T03:25:55.445Z,20.70
2018-08-09T03:28:23.910Z,20.70
2018-08-09T03:30:52.359Z,20.70
2018-08-09T03:33:20.809Z,20.70
2018-08-09T03:35:49.278Z,20.70
2018-08-09T03:38:17.751Z,20.60
2018-08-09T03:40:46.197Z,20.60
2018-08-09T03:43:14.625Z,20.60
2018-08-09T03:45:43.072Z,20.70
2018-08-09T03:48:11.565Z,20.60
2018-08-09T03:50:40.042Z,20.70
2018-08-09T03:53:08.496Z,20.60
2018-08-09T03:55:36.953Z,20.60
2018-08-09T03:58:05.368Z,20.60
2018-08-09T04:00:33.813Z,20.60
2018-08-09T04:03:02.233Z,20.60
2018-08-09T04:05:30.668Z,20.50
2018-08-09T04:07:59.080Z,20.50
2018-08-09T04:10:27.609Z,20.50
2018-08-09T04:12:56.072Z,20.50
2018-08-09T04:15:24.546Z,20.50
2018-08-09T04:17:53.055Z,20.50
2018-08-09T04:20:21.473Z,20.50
2018-08-09T04:22:49.872Z,20.60
2018-08-09T04:25:18.313Z,20.70
2018-08-09T04:27:46.729Z,20.70
2018-08-09T04:30:15.197Z,20.70
2018-08-09T04:32:43.661Z,20.80
2018-08-09T04:35:12.391Z,20.90
2018-08-09T04:37:40.856Z,21.00
2018-08-09T04:40:09.321Z,21.10
2018-08-09T04:42:37.736Z,21.10
2018-08-09T04:45:06.546Z,21.20
2018-08-09T04:47:35.001Z,21.30
2018-08-09T04:50:03.802Z,21.30
2018-08-09T04:52:32.281Z,21.30
2018-08-09T04:55:00.718Z,21.40
2018-08-09T04:57:29.141Z,21.40
2018-08-09T04:59:58.656Z,21.40
2018-08-09T05:02:27.963Z,21.40
2018-08-09T05:04:56.413Z,21.50
2018-08-09T05:07:24.868Z,21.40
2018-08-09T05:09:53.313Z,21.40
2018-08-09T05:12:21.839Z,21.40
2018-08-09T05:14:50.244Z,21.30
2018-08-09T05:17:18.703Z,21.30
2018-08-09T05:19:47.124Z,21.30
2018-08-09T05:22:15.891Z,21.20
2018-08-09T05:24:44.302Z,21.20
2018-08-09T05:27:12.737Z,21.20
2018-08-09T05:29:41.175Z,21.20
2018-08-09T05:32:09.690Z,21.30
2018-08-09T05:34:38.172Z,21.40
2018-08-09T05:37:06.960Z,21.50
2018-08-09T05:39:35.385Z,21.50
2018-08-09T05:42:03.869Z,21.60
2018-08-09T05:44:32.392Z,21.80
2018-08-09T05:47:01.082Z,21.90
2018-08-09T05:49:29.642Z,22.10
2018-08-09T05:51:58.113Z,22.30
2018-08-09T05:54:26.553Z,22.40
2018-08-09T05:56:55.009Z,22.50
2018-08-09T05:59:23.443Z,22.40
2018-08-09T06:01:51.906Z,22.40
2018-08-09T06:04:20.309Z,22.30
2018-08-09T06:06:48.783Z,22.30
2018-08-09T06:09:17.227Z,22.30
2018-08-09T06:11:45.665Z,22.60
2018-08-09T06:14:14.110Z,23.50
2018-08-09T06:16:43.665Z,24.70
2018-08-09T06:19:12.158Z,25.40
2018-08-09T06:21:41.014Z,26.10
2018-08-09T06:24:09.923Z,26.70
2018-08-09T06:26:38.391Z,26.90
2018-08-09T06:29:06.839Z,27.00
2018-08-09T06:31:35.292Z,26.50
2018-08-09T06:34:03.756Z,26.40
2018-08-09T06:36:32.221Z,26.30
2018-08-09T06:39:00.702Z,26.10
2018-08-09T06:41:29.106Z,25.90
2018-08-09T06:43:57.517Z,26.00
2018-08-09T06:46:26.008Z,26.00
2018-08-09T06:48:54.713Z,25.70
2018-08-09T06:51:23.158Z,25.60
2018-08-09T06:53:51.609Z,25.30
2018-08-09T06:56:20.112Z,25.30
2018-08-09T06:58:48.496Z,25.10
2018-08-09T07:01:16.907Z,24.70
2018-08-09T07:03:45.333Z,24.50
2018-08-09T07:06:13.813Z,24.60
2018-08-09T07:08:42.298Z,24.70
2018-08-09T07:11:10.790Z,24.90
2018-08-09T07:13:39.256Z,25.00
2018-08-09T07:16:07.745Z,25.00
2018-08-09T07:18:36.164Z,24.90
2018-08-09T07:21:04.638Z,25.00
2018-08-09T07:23:33.148Z,25.10
2018-08-09T07:26:01.592Z,25.10
2018-08-09T07:28:30.012Z,25.10
2018-08-09T07:30:58.469Z,25.00
2018-08-09T07:33:26.907Z,25.10
2018-08-09T07:35:55.361Z,25.10
2018-08-09T07:38:23.793Z,25.30
2018-08-09T07:40:52.248Z,25.30
2018-08-09T07:43:20.665Z,25.20
2018-08-09T07:45:49.089Z,25.10
2018-08-09T07:48:17.740Z,24.90
2018-08-09T07:50:46.210Z,24.90
2018-08-09T07:53:14.662Z,25.00
2018-08-09T07:55:43.110Z,25.20
2018-08-09T07:58:11.567Z,25.30
2018-08-09T08:00:40.883Z,25.40
2018-08-09T08:03:09.379Z,25.50
2018-08-09T08:05:37.829Z,25.30
2018-08-09T08:08:06.306Z,25.40
2018-08-09T08:10:35.011Z,25.50
2018-08-09T08:13:03.476Z,25.60
2018-08-09T08:15:31.916Z,25.60
2018-08-09T08:18:00.360Z,25.60
2018-08-09T08:20:28.822Z,25.70
2018-08-09T08:22:57.253Z,25.80
2018-08-09T08:25:25.710Z,25.90
2018-08-09T08:27:54.154Z,25.90
2018-08-09T08:30:22.580Z,25.90
2018-08-09T08:32:51.088Z,25.90
2018-08-09T08:35:19.528Z,26.00
2018-08-09T08:37:48.103Z,26.10
2018-08-09T08:40:16.597Z,26.10
2018-08-09T08:42:45.101Z,26.10
2018-08-09T08:45:14.366Z,26.10
2018-08-09T08:47:43.420Z,26.10
2018-08-09T08:50:12.344Z,26.20
2018-08-09T08:52:40.900Z,26.20
2018-08-09T08:55:10.704Z,26.20
2018-08-09T08:57:39.198Z,26.30
2018-08-09T09:00:10.385Z,26.40
2018-08-09T09:02:39.238Z,26.40
2018-08-09T09:05:09.782Z,26.40
2018-08-09T09:07:38.512Z,26.40
2018-08-09T09:10:08.387Z,26.30
2018-08-09T09:12:37.108Z,26.30
2018-08-09T09:15:08.018Z,26.50
2018-08-09T09:17:36.489Z,26.40
2018-08-09T09:20:08.357Z,26.50
2018-08-09T09:22:36.826Z,26.60
2018-08-09T09:25:06.978Z,26.60
2018-08-09T09:27:35.650Z,26.70
2018-08-09T09:30:05.076Z,26.80
2018-08-09T09:32:33.562Z,26.90
2018-08-09T09:35:02.082Z,27.00
2018-08-09T09:37:30.679Z,27.00
2018-08-09T09:39:59.510Z,27.10
2018-08-09T09:42:27.969Z,27.00
2018-08-09T09:44:56.397Z,27.20
2018-08-09T09:47:24.829Z,27.30
2018-08-09T09:49:53.506Z,27.10
2018-08-09T09:52:22.052Z,27.20
2018-08-09T09:54:50.466Z,27.30
2018-08-09T09:57:18.958Z,27.30
2018-08-09T09:59:47.388Z,27.30
2018-08-09T10:02:15.997Z,27.40
2018-08-09T10:04:44.569Z,27.50
2018-08-09T10:07:13.118Z,27.50
2018-08-09T10:09:42.007Z,27.40
2018-08-09T10:14:44.154Z,27.50
2018-08-09T10:17:14.013Z,27.50
2018-08-09T10:19:42.598Z,27.50
2018-08-09T10:22:12.958Z,27.50
2018-08-09T10:24:41.508Z,27.70
2018-08-09T10:27:09.994Z,27.90
2018-08-09T10:29:38.424Z,27.90
2018-08-09T10:32:06.926Z,27.90
2018-08-09T10:34:35.351Z,27.80
2018-08-09T10:37:03.878Z,27.90
2018-08-09T10:39:32.305Z,27.90
2018-08-09T10:42:00.757Z,28.30
2018-08-09T10:44:29.185Z,28.40
2018-08-09T10:46:57.845Z,28.40
2018-08-09T10:49:26.293Z,28.30
2018-08-09T10:51:58.958Z,28.40
2018-08-09T10:54:28.306Z,28.30
2018-08-09T10:56:56.897Z,28.30
2018-08-09T10:59:25.500Z,28.30
2018-08-09T11:01:54.154Z,28.50
2018-08-09T11:04:23.066Z,28.60
2018-08-09T11:06:52.664Z,28.60
2018-08-09T11:09:21.377Z,28.80
2018-08-09T11:11:49.835Z,28.50
2018-08-09T11:14:18.278Z,28.60
2018-08-09T11:16:46.705Z,28.60
2018-08-09T11:19:15.189Z,28.90
2018-08-09T11:21:43.669Z,29.10
2018-08-09T11:24:12.795Z,29.20
2018-08-09T11:26:41.593Z,29.30
2018-08-09T11:29:10.063Z,29.30
2018-08-09T11:31:38.493Z,29.30
2018-08-09T11:34:06.991Z,29.30
2018-08-09T11:36:35.405Z,29.50
2018-08-09T11:39:06.132Z,29.50
2018-08-09T11:41:34.537Z,29.60
2018-08-09T11:44:03.009Z,29.50
2018-08-09T11:46:31.417Z,29.60
2018-08-09T11:48:59.857Z,29.70
2018-08-09T11:51:28.261Z,29.50
2018-08-09T11:53:56.693Z,29.70
2018-08-09T11:56:25.134Z,29.60
2018-08-09T11:58:53.640Z,29.80
2018-08-09T12:01:22.446Z,30.00
2018-08-09T12:03:50.978Z,29.90
2018-08-09T12:06:19.385Z,30.10
2018-08-09T12:08:47.836Z,30.10
2018-08-09T12:11:16.247Z,30.10
2018-08-09T12:13:44.709Z,30.30
2018-08-09T12:16:13.574Z,30.40
2018-08-09T12:18:42.925Z,30.60
2018-08-09T12:21:11.361Z,30.50
2018-08-09T12:23:39.838Z,30.60
2018-08-09T12:26:08.321Z,30.50
2018-08-09T12:28:36.797Z,30.50
2018-08-09T12:31:05.265Z,30.60
2018-08-09T12:33:33.765Z,30.70
2018-08-09T12:36:02.257Z,30.80
2018-08-09T12:38:30.693Z,30.70
2018-08-09T12:40:59.140Z,30.60
2018-08-09T12:43:27.648Z,30.60
2018-08-09T12:45:56.092Z,30.60
2018-08-09T12:48:24.551Z,30.70
2018-08-09T12:50:53.033Z,30.70
2018-08-09T12:53:21.467Z,31.00
2018-08-09T12:55:50.007Z,31.10
2018-08-09T12:58:18.494Z,31.10
2018-08-09T13:00:46.956Z,31.10
2018-08-09T13:03:15.680Z,31.20
2018-08-09T13:05:44.091Z,31.30
2018-08-09T13:08:13.208Z,31.40
2018-08-09T13:10:41.698Z,31.50
2018-08-09T13:13:10.182Z,31.60
2018-08-09T13:15:38.791Z,31.70
2018-08-09T13:18:07.821Z,31.80
2018-08-09T13:20:36.289Z,32.00
2018-08-09T13:23:04.822Z,31.90
2018-08-09T13:25:33.293Z,32.00
2018-08-09T13:28:01.777Z,31.90
2018-08-09T13:30:30.266Z,30.80
2018-08-09T13:32:58.745Z,28.70
2018-08-09T13:35:27.181Z,27.50
2018-08-09T13:37:55.717Z,26.40
2018-08-09T13:40:24.172Z,25.70
2018-08-09T13:42:52.648Z,24.50
2018-08-09T13:45:21.117Z,23.10
2018-08-09T13:47:49.651Z,22.10
2018-08-09T13:50:18.112Z,21.60
2018-08-09T13:52:46.689Z,21.30
2018-08-09T13:55:15.669Z,21.20
2018-08-09T13:57:44.436Z,21.30
2018-08-09T14:00:13.944Z,21.30
2018-08-09T14:02:43.961Z,21.30
2018-08-09T14:05:12.543Z,21.40
2018-08-09T14:07:42.472Z,21.30
2018-08-09T14:10:11.477Z,21.40
2018-08-09T14:12:40.476Z,21.60
2018-08-09T14:15:10.111Z,21.80
2018-08-09T14:17:39.017Z,22.00
2018-08-09T14:20:09.500Z,22.00
2018-08-09T14:22:38.021Z,22.30
2018-08-09T14:25:06.938Z,22.70
2018-08-09T14:27:35.298Z,22.90
2018-08-09T14:30:03.917Z,23.20
2018-08-09T14:32:32.355Z,23.30
2018-08-09T14:35:01.083Z,23.30
2018-08-09T14:37:30.141Z,23.20
2018-08-09T14:39:58.608Z,23.20
2018-08-09T14:42:27.115Z,23.30
2018-08-09T14:44:55.593Z,23.40
2018-08-09T14:47:24.159Z,23.50
2018-08-09T14:49:52.617Z,23.60
2018-08-09T14:52:21.147Z,23.70
2018-08-09T14:54:49.802Z,24.00
2018-08-09T14:57:19.042Z,24.10
2018-08-09T14:59:52.703Z,24.10
2018-08-09T15:02:21.550Z,24.10
2018-08-09T15:04:51.150Z,24.10
2018-08-09T15:07:19.645Z,24.20
2018-08-09T15:09:48.122Z,24.10
2018-08-09T15:12:17.596Z,24.00
2018-08-09T15:14:47.493Z,23.80
2018-08-09T15:17:16.030Z,23.80
2018-08-09T15:19:44.606Z,23.60
2018-08-09T15:22:13.272Z,23.60
2018-08-09T15:24:41.766Z,23.50
2018-08-09T15:27:10.241Z,23.50
2018-08-09T15:29:38.922Z,23.50
2018-08-09T15:32:07.465Z,23.50
2018-08-09T15:34:37.394Z,23.40
2018-08-09T15:37:06.195Z,23.50
2018-08-09T15:39:34.654Z,23.60
2018-08-09T15:42:03.235Z,23.70
2018-08-09T15:44:31.663Z,23.70
2018-08-09T15:47:00.142Z,23.70
2018-08-09T15:49:28.642Z,23.90
2018-08-09T15:51:58.054Z,24.00
2018-08-09T15:54:26.506Z,24.20
2018-08-09T15:56:55.399Z,24.30
2018-08-09T15:59:23.805Z,24.50
2018-08-09T16:01:52.424Z,24.70
2018-08-09T16:04:20.866Z,24.80
2018-08-09T16:06:49.471Z,24.80
2018-08-09T16:09:18.268Z,24.60
2018-08-09T16:11:47.068Z,24.40
2018-08-09T16:14:16.445Z,24.30
2018-08-09T16:16:44.954Z,24.00
2018-08-09T16:19:13.430Z,23.90
2018-08-09T16:21:42.140Z,24.00
2018-08-09T16:24:10.660Z,23.90
2018-08-09T16:26:39.122Z,23.80
2018-08-09T16:29:07.830Z,23.90
2018-08-09T16:31:36.277Z,23.90
2018-08-09T16:34:04.792Z,23.90
2018-08-09T16:36:33.213Z,23.90
2018-08-09T16:39:01.679Z,24.00
2018-08-09T16:41:30.712Z,24.00
2018-08-09T16:43:59.236Z,24.00
2018-08-09T16:46:27.779Z,24.10
2018-08-09T16:48:56.289Z,24.20
2018-08-09T16:51:24.754Z,24.20
2018-08-09T16:53:53.692Z,24.30
2018-08-09T16:56:22.137Z,24.10
2018-08-09T16:58:50.906Z,24.00
2018-08-09T17:01:19.746Z,24.00
2018-08-09T17:03:48.233Z,23.90
2018-08-09T17:06:16.682Z,23.70
2018-08-09T17:08:45.216Z,23.60
2018-08-09T17:11:13.665Z,23.60
2018-08-09T17:13:42.145Z,23.50
2018-08-09T17:16:10.636Z,23.40
2018-08-09T17:18:39.101Z,23.30
2018-08-09T17:21:07.782Z,23.20
2018-08-09T17:23:36.267Z,23.00
2018-08-09T17:26:04.859Z,22.90
2018-08-09T17:28:33.360Z,22.80
2018-08-09T17:31:01.829Z,22.70
2018-08-09T17:33:30.314Z,22.70
2018-08-09T17:35:58.752Z,22.50
2018-08-09T17:38:27.227Z,22.40
2018-08-09T17:40:55.957Z,22.30
2018-08-09T17:43:24.609Z,22.00
2018-08-09T17:45:53.054Z,21.70
2018-08-09T17:48:21.525Z,21.50
2018-08-09T17:50:50.129Z,21.20
2018-08-09T17:53:18.662Z,21.20
2018-08-09T17:55:47.125Z,21.20
2018-08-09T17:58:15.650Z,21.10
2018-08-09T18:00:44.082Z,21.10
2018-08-09T18:03:12.561Z,21.10
2018-08-09T18:05:41.002Z,21.10
2018-08-09T18:08:09.492Z,21.10
2018-08-09T18:10:39.383Z,21.10
2018-08-09T18:13:07.869Z,21.20
2018-08-09T18:15:36.327Z,21.10
2018-08-09T18:18:05.162Z,21.10
2018-08-09T18:20:36.347Z,21.10
2018-08-09T18:23:04.825Z,21.10
2018-08-09T18:25:34.073Z,21.10
2018-08-09T18:28:02.569Z,21.00
2018-08-09T18:30:31.873Z,21.00
2018-08-09T18:33:00.426Z,21.00
2018-08-09T18:35:32.948Z,21.00
2018-08-09T18:38:02.414Z,20.90
2018-08-09T18:40:30.934Z,21.00
2018-08-09T18:43:00.445Z,21.00
2018-08-09T18:45:30.047Z,20.90
2018-08-09T18:48:01.481Z,20.90
2018-08-09T18:50:30.851Z,20.90
2018-08-09T18:52:59.443Z,20.90
2018-08-09T18:55:29.694Z,20.90
2018-08-09T18:58:06.095Z,20.80
2018-08-09T19:00:34.732Z,20.80
2018-08-09T19:03:04.254Z,20.70
2018-08-09T19:31:40.362Z,20.80
2018-08-09T19:34:14.283Z,20.50
2018-08-09T19:36:45.984Z,20.50
2018-08-09T19:39:15.456Z,20.50
2018-08-09T19:41:49.873Z,20.50
2018-08-09T19:44:20.418Z,20.40
2018-08-09T19:46:51.206Z,20.40
2018-08-09T19:49:23.138Z,20.40
2018-08-09T19:51:54.591Z,20.50
2018-08-09T19:54:26.524Z,20.60
2018-08-09T19:56:57.607Z,20.70
2018-08-09T19:59:27.635Z,20.60
2018-08-09T20:01:58.762Z,20.50
2018-08-09T20:04:30.680Z,20.60
2018-08-09T20:06:59.603Z,20.60
2018-08-09T20:09:30.754Z,20.60
2018-08-09T20:12:02.924Z,20.60
2018-08-09T20:14:32.122Z,20.60
2018-08-09T20:17:01.184Z,20.70
2018-08-09T20:19:31.927Z,20.60
2018-08-09T20:22:00.914Z,20.60
2018-08-09T20:24:30.054Z,20.60
2018-08-09T20:27:04.149Z,20.60
2018-08-09T20:29:32.628Z,20.50
2018-08-09T20:32:01.909Z,20.50
2018-08-09T20:34:30.441Z,20.50
2018-08-09T20:36:58.995Z,20.50
2018-08-09T20:39:27.461Z,20.50
2018-08-09T20:41:55.912Z,20.50
2018-08-09T20:44:24.373Z,20.50
2018-08-09T20:46:53.191Z,20.50
2018-08-09T20:49:21.664Z,20.50
2018-08-09T20:51:50.074Z,20.50
2018-08-09T20:54:18.489Z,20.60
2018-08-09T20:56:46.994Z,20.60
2018-08-09T20:59:15.441Z,20.60
2018-08-09T21:01:43.890Z,20.50
2018-08-09T21:04:12.317Z,20.40
2018-08-09T21:06:41.616Z,20.40
2018-08-09T21:09:12.460Z,20.50
2018-08-09T21:11:41.857Z,20.40
2018-08-09T21:14:10.377Z,20.40
2018-08-09T21:16:38.921Z,20.40
2018-08-09T21:19:11.894Z,20.40
2018-08-09T21:21:40.341Z,20.40
2018-08-09T21:24:08.801Z,20.40
2018-08-09T21:26:37.262Z,20.40
2018-08-09T21:29:05.732Z,20.40
2018-08-09T21:31:34.177Z,20.40
2018-08-09T21:34:02.873Z,20.30
2018-08-09T21:36:31.341Z,20.30
2018-08-09T21:38:59.778Z,20.30
2018-08-09T21:41:28.273Z,20.30
2018-08-09T21:43:56.948Z,20.30
2018-08-09T21:46:25.413Z,20.30
2018-08-09T21:48:53.912Z,20.10
2018-08-09T21:51:22.333Z,20.20
2018-08-09T21:53:50.796Z,20.10
2018-08-09T21:56:19.237Z,20.10
2018-08-09T21:58:47.979Z,20.10
2018-08-09T22:01:16.454Z,20.10
2018-08-09T22:03:44.915Z,20.00
2018-08-09T22:06:18.806Z,20.10
2018-08-09T22:08:52.546Z,20.10
2018-08-09T22:11:26.214Z,20.00
2018-08-09T22:14:00.402Z,20.10
2018-08-09T22:16:34.225Z,19.90
2018-08-09T22:19:08.113Z,19.90
2018-08-09T22:21:41.969Z,19.90
2018-08-09T22:24:10.421Z,19.90
2018-08-09T22:26:38.862Z,19.80
2018-08-09T22:29:07.595Z,19.80
2018-08-09T22:31:36.103Z,19.90
2018-08-09T22:34:04.580Z,19.90
2018-08-09T22:36:33.337Z,19.90
2018-08-09T22:39:02.042Z,19.80
2018-08-09T22:41:31.264Z,19.80
2018-08-09T22:43:59.902Z,19.80
2018-08-09T22:46:28.306Z,19.80
2018-08-09T22:48:56.985Z,19.70
2018-08-09T22:51:25.408Z,19.70
2018-08-09T22:53:53.857Z,19.70
2018-08-09T22:56:22.266Z,19.70
2018-08-09T22:58:50.712Z,19.70
2018-08-09T23:01:19.366Z,19.70
2018-08-09T23:03:47.889Z,19.70
2018-08-09T23:06:16.317Z,19.60
2018-08-09T23:08:44.826Z,19.70
2018-08-09T23:11:13.293Z,19.60
2018-08-09T23:13:41.775Z,19.60
2018-08-09T23:16:10.229Z,19.50
2018-08-09T23:18:38.703Z,19.50
2018-08-09T23:21:07.444Z,19.60
2018-08-09T23:23:35.881Z,19.60
2018-08-09T23:26:04.356Z,19.60
2018-08-09T23:28:32.853Z,19.50
2018-08-09T23:31:01.327Z,19.30
2018-08-09T23:33:29.746Z,19.30
2018-08-09T23:35:58.174Z,19.20
2018-08-09T23:38:26.609Z,19.30
2018-08-09T23:40:55.062Z,19.20
2018-08-09T23:43:23.465Z,19.20
2018-08-09T23:45:51.925Z,19.10
2018-08-09T23:48:20.361Z,19.10
2018-08-09T23:50:49.005Z,19.00
2018-08-09T23:53:17.672Z,19.00
2018-08-09T23:55:46.108Z,18.70
2018-08-09T23:58:14.540Z,18.60
