createdAt,value
2017-07-11T00:02:03.977Z,53.2
2017-07-11T00:07:04.001Z,53.8
2017-07-11T00:12:03.839Z,53.6
2017-07-11T00:17:03.766Z,53.6
2017-07-11T00:22:03.567Z,53.5
2017-07-11T00:27:03.445Z,53.7
2017-07-11T00:32:03.387Z,53.6
2017-07-11T00:37:03.396Z,53.4
2017-07-11T00:42:03.524Z,53.3
2017-07-11T00:47:03.282Z,53.3
2017-07-11T00:52:03.605Z,53.5
2017-07-11T00:57:03.648Z,53.4
2017-07-11T01:02:03.423Z,53.5
2017-07-11T01:07:03.310Z,53.4
2017-07-11T01:12:03.251Z,53.4
2017-07-11T01:17:04.044Z,53.4
2017-07-11T01:22:03.715Z,53.4
2017-07-11T01:27:03.361Z,53.3
2017-07-11T01:32:03.148Z,53.5
2017-07-11T01:37:03.803Z,53.4
2017-07-11T01:42:03.559Z,53.6
2017-07-11T01:47:03.414Z,53.6
2017-07-11T01:52:03.382Z,53.4
2017-07-11T01:57:03.911Z,53.3
2017-07-11T02:02:03.698Z,53.4
2017-07-11T02:07:03.426Z,53.4
2017-07-11T02:12:03.298Z,53.4
2017-07-11T02:17:03.796Z,53.6
2017-07-11T02:22:03.502Z,53.6
2017-07-11T02:27:03.207Z,53.6
2017-07-11T02:32:03.996Z,53.6
2017-07-11T02:37:03.820Z,53.5
2017-07-11T02:42:03.242Z,53.5
2017-07-11T02:47:03.550Z,53.6
2017-07-11T02:52:03.823Z,53.4
2017-07-11T02:57:03.031Z,53.5
2017-07-11T03:02:08.104Z,53.6
2017-07-11T03:07:03.873Z,53.5
2017-07-11T03:12:03.384Z,53.6
2017-07-11T03:17:24.682Z,53.5
2017-07-11T03:22:03.777Z,53.7
2017-07-11T03:27:03.411Z,53.8
2017-07-11T03:32:23.827Z,53.6
2017-07-11T03:37:03.994Z,53.6
2017-07-11T03:42:03.613Z,53.6
2017-07-11T03:47:24.540Z,53.7
2017-07-11T03:52:03.795Z,53.8
2017-07-11T03:57:03.179Z,53.8
2017-07-11T04:02:28.944Z,53.8
2017-07-11T04:07:03.748Z,53.9
2017-07-11T04:12:03.380Z,54.0
2017-07-11T04:17:28.717Z,53.9
2017-07-11T04:22:03.396Z,53.7
2017-07-11T04:27:03.788Z,53.6
2017-07-11T04:32:20.413Z,53.4
2017-07-11T04:37:03.520Z,53.5
2017-07-11T04:42:03.875Z,53.2
2017-07-11T04:47:32.754Z,53.2
2017-07-11T04:52:03.316Z,52.7
2017-07-11T04:57:03.660Z,52.8
2017-07-11T05:02:27.678Z,53.0
2017-07-11T05:07:03.795Z,53.0
2017-07-11T05:12:03.356Z,53.0
2017-07-11T05:17:28.578Z,53.0
2017-07-11T05:22:03.827Z,53.1
2017-07-11T05:27:03.217Z,53.1
2017-07-11T05:32:31.921Z,53.4
2017-07-11T05:37:03.794Z,53.5
2017-07-11T05:42:03.123Z,53.5
2017-07-11T05:47:26.773Z,53.4
2017-07-11T05:52:03.100Z,53.4
2017-07-11T05:57:03.559Z,53.3
2017-07-11T06:02:22.075Z,53.7
2017-07-11T06:07:03.846Z,53.2
2017-07-11T06:12:03.411Z,52.9
2017-07-11T06:17:22.423Z,53.2
2017-07-11T06:22:03.682Z,53.3
2017-07-11T06:27:03.982Z,53.4
2017-07-11T06:32:24.671Z,53.4
2017-07-11T06:37:03.235Z,53.4
2017-07-11T06:42:03.645Z,53.3
2017-07-11T06:47:28.223Z,53.1
2017-07-11T06:52:02.974Z,52.9
2017-07-11T06:57:03.439Z,52.9
2017-07-11T07:02:35.236Z,53.2
2017-07-11T07:07:03.639Z,53.4
2017-07-11T07:12:03.220Z,53.5
2017-07-11T07:17:29.047Z,52.7
2017-07-11T07:22:03.248Z,52.7
2017-07-11T07:27:03.674Z,53.0
2017-07-11T07:32:22.704Z,53.4
2017-07-11T07:37:03.307Z,53.4
2017-07-11T07:42:03.662Z,53.4
2017-07-11T07:47:23.775Z,52.9
2017-07-11T07:52:03.320Z,52.9
2017-07-11T07:57:03.278Z,52.8
2017-07-11T08:02:23.881Z,52.7
2017-07-11T08:07:03.645Z,52.3
2017-07-11T08:12:03.136Z,52.2
2017-07-11T08:17:28.225Z,52.4
2017-07-11T08:22:03.302Z,52.5
2017-07-11T08:27:03.730Z,52.6
2017-07-11T08:32:23.677Z,52.8
2017-07-11T08:37:03.327Z,53.0
2017-07-11T08:42:03.705Z,53.1
2017-07-11T08:47:23.642Z,52.9
2017-07-11T08:52:03.365Z,52.7
2017-07-11T08:57:03.799Z,52.7
2017-07-11T09:02:26.792Z,52.8
2017-07-11T09:07:03.471Z,53.1
2017-07-11T09:12:03.893Z,52.7
2017-07-11T09:17:24.077Z,52.7
2017-07-11T09:22:03.827Z,52.2
2017-07-11T09:27:03.194Z,51.2
2017-07-11T09:32:23.657Z,51.4
2017-07-11T09:37:03.979Z,51.4
2017-07-11T09:42:03.345Z,51.0
2017-07-11T09:47:21.468Z,51.8
2017-07-11T09:52:03.680Z,51.7
2017-07-11T09:57:03.224Z,52.4
2017-07-11T10:02:27.862Z,52.0
2017-07-11T10:07:03.317Z,51.8
2017-07-11T10:12:03.855Z,51.7
2017-07-11T10:17:23.123Z,52.0
2017-07-11T10:22:03.786Z,52.0
2017-07-11T10:27:03.220Z,51.7
2017-07-11T10:32:22.017Z,51.7
2017-07-11T10:37:03.288Z,51.5
2017-07-11T10:42:03.717Z,51.5
2017-07-11T10:47:28.119Z,52.2
2017-07-11T10:52:03.101Z,52.2
2017-07-11T10:57:03.152Z,52.0
2017-07-11T11:02:23.984Z,51.6
2017-07-11T11:07:03.192Z,51.0
2017-07-11T11:12:03.699Z,50.9
2017-07-11T11:17:34.056Z,50.6
2017-07-11T11:22:03.506Z,50.1
2017-07-11T11:27:03.925Z,51.0
2017-07-11T11:32:23.346Z,51.4
2017-07-11T11:37:03.228Z,51.4
2017-07-11T11:42:03.640Z,50.8
2017-07-11T11:47:28.395Z,50.4
2017-07-11T11:52:03.135Z,50.8
2017-07-11T11:57:03.510Z,50.7
2017-07-11T12:02:27.003Z,50.8
2017-07-11T12:07:03.799Z,50.8
2017-07-11T12:12:03.204Z,51.1
2017-07-11T12:17:25.331Z,51.3
2017-07-11T12:22:03.216Z,51.2
2017-07-11T12:27:03.824Z,51.2
2017-07-11T12:32:27.791Z,50.9
2017-07-11T12:37:03.633Z,51.5
2017-07-11T12:42:03.947Z,52.0
2017-07-11T12:47:31.371Z,52.3
2017-07-11T12:52:03.753Z,52.3
2017-07-11T12:57:03.120Z,53.0
2017-07-11T13:02:25.835Z,52.9
2017-07-11T13:07:03.351Z,52.9
2017-07-11T13:12:03.911Z,53.0
2017-07-11T13:17:21.795Z,52.9
2017-07-11T13:22:03.373Z,52.9
2017-07-11T13:27:03.808Z,53.0
2017-07-11T13:32:24.726Z,52.9
2017-07-11T13:37:03.249Z,52.9
2017-07-11T13:42:03.616Z,52.6
2017-07-11T13:47:24.170Z,52.3
2017-07-11T13:52:03.784Z,52.5
2017-07-11T13:57:03.171Z,52.5
2017-07-11T14:02:21.817Z,53.1
2017-07-11T14:07:03.781Z,53.2
2017-07-11T14:12:03.308Z,53.1
2017-07-11T14:17:31.473Z,53.3
2017-07-11T14:22:03.206Z,53.3
2017-07-11T14:27:03.678Z,53.2
2017-07-11T14:32:21.220Z,53.0
2017-07-11T14:37:03.417Z,52.6
2017-07-11T14:42:03.797Z,51.3
2017-07-11T14:47:26.255Z,51.5
2017-07-11T14:52:03.635Z,51.3
2017-07-11T14:57:03.111Z,51.2
2017-07-11T15:02:23.889Z,50.9
2017-07-11T15:07:03.185Z,50.8
2017-07-11T15:12:03.692Z,50.9
2017-07-11T15:17:28.489Z,48.9
2017-07-11T15:22:03.217Z,48.9
2017-07-11T15:27:03.562Z,48.9
2017-07-11T15:32:31.456Z,50.4
2017-07-11T15:37:03.853Z,49.9
2017-07-11T15:42:03.186Z,51.4
2017-07-11T15:47:33.749Z,52.1
2017-07-11T15:52:03.061Z,52.3
2017-07-11T15:57:03.479Z,51.8
2017-07-11T16:02:24.241Z,51.7
2017-07-11T16:07:03.625Z,50.0
2017-07-11T16:12:03.235Z,48.7
2017-07-11T16:17:24.275Z,48.7
2017-07-11T16:22:03.666Z,48.2
2017-07-11T16:27:04.011Z,48.2
2017-07-11T16:32:21.927Z,50.5
2017-07-11T16:37:03.216Z,51.8
2017-07-11T16:42:03.546Z,53.3
2017-07-11T16:47:28.803Z,53.7
2017-07-11T16:52:03.870Z,53.8
2017-07-11T16:57:03.188Z,53.7
2017-07-11T17:02:23.999Z,53.7
2017-07-11T17:07:03.696Z,53.6
2017-07-11T17:12:03.217Z,53.6
2017-07-11T17:17:23.261Z,52.8
2017-07-11T17:22:03.934Z,50.8
2017-07-11T17:27:03.236Z,50.6
2017-07-11T17:32:24.646Z,50.6
2017-07-11T17:37:03.369Z,50.6
2017-07-11T17:42:03.667Z,46.8
2017-07-11T17:47:15.710Z,36.7
2017-07-11T17:52:03.861Z,37.0
2017-07-11T17:57:03.212Z,37.0
2017-07-11T18:02:13.157Z,38.1
2017-07-11T18:07:03.698Z,38.0
2017-07-11T18:12:03.175Z,43.0
2017-07-11T18:17:25.407Z,43.1
2017-07-11T18:22:03.437Z,51.8
2017-07-11T18:27:03.731Z,52.4
2017-07-11T18:32:26.215Z,52.7
2017-07-11T18:37:03.570Z,52.7
2017-07-11T18:42:03.789Z,52.8
2017-07-11T18:47:23.779Z,53.0
2017-07-11T18:52:03.393Z,53.0
2017-07-11T18:57:03.789Z,53.0
2017-07-11T19:02:23.527Z,53.4
2017-07-11T19:07:03.307Z,53.4
2017-07-11T19:12:03.726Z,53.6
2017-07-11T19:17:24.717Z,53.6
2017-07-11T19:22:03.368Z,53.6
2017-07-11T19:27:03.768Z,53.6
2017-07-11T19:32:23.619Z,53.9
2017-07-11T19:37:03.654Z,53.9
2017-07-11T19:42:03.544Z,54.0
2017-07-11T19:47:24.324Z,54.0
2017-07-11T19:52:03.271Z,54.1
2017-07-11T19:57:03.553Z,54.2
2017-07-11T20:02:18.966Z,54.1
2017-07-11T20:07:03.945Z,54.2
2017-07-11T20:12:03.393Z,54.1
2017-07-11T20:17:12.165Z,54.1
2017-07-11T20:22:03.424Z,54.0
2017-07-11T20:27:03.692Z,54.2
2017-07-11T20:32:11.018Z,54.1
2017-07-11T20:37:04.050Z,54.2
2017-07-11T20:42:03.288Z,54.4
2017-07-11T20:47:03.886Z,54.3
2017-07-11T20:52:03.044Z,54.3
2017-07-11T20:57:03.343Z,54.4
2017-07-11T21:02:03.705Z,54.3
2017-07-11T21:07:03.225Z,54.3
2017-07-11T21:12:03.562Z,54.2
2017-07-11T21:17:04.125Z,54.3
2017-07-11T21:22:03.395Z,54.2
2017-07-11T21:27:03.721Z,54.2
2017-07-11T21:32:04.032Z,54.2
2017-07-11T21:37:03.383Z,54.1
2017-07-11T21:42:03.558Z,54.2
2017-07-11T21:47:03.877Z,54.2
2017-07-11T21:52:03.244Z,54.2
2017-07-11T21:57:03.451Z,54.2
2017-07-11T22:02:03.863Z,54.2
2017-07-11T22:07:03.309Z,54.2
2017-07-11T22:12:03.586Z,54.2
2017-07-11T22:22:03.503Z,53.7
2017-07-11T22:27:03.272Z,54.1
2017-07-11T22:32:03.252Z,54.0
2017-07-11T22:37:03.251Z,53.9
2017-07-11T22:42:03.352Z,53.8
2017-07-11T22:47:03.327Z,53.7
2017-07-11T22:52:03.421Z,53.9
2017-07-11T22:57:03.393Z,53.8
2017-07-11T23:02:03.451Z,53.9
2017-07-11T23:07:03.544Z,53.9
2017-07-11T23:12:03.866Z,53.8
2017-07-11T23:17:03.898Z,53.9
2017-07-11T23:22:03.616Z,54.0
2017-07-11T23:27:03.627Z,54.1
2017-07-11T23:32:03.767Z,54.1
2017-07-11T23:37:03.342Z,54.1
2017-07-11T23:42:03.250Z,54.2
2017-07-11T23:47:03.339Z,54.1
2017-07-11T23:52:03.423Z,54.2
2017-07-11T23:57:03.195Z,54.2
