createdAt,value
2022-11-13T00:01:23.486Z,8.20
2022-11-13T00:03:51.220Z,8.20
2022-11-13T00:06:20.047Z,8.20
2022-11-13T00:08:48.208Z,8.20
2022-11-13T00:11:19.028Z,8.20
2022-11-13T00:13:48.248Z,8.20
2022-11-13T00:16:20.232Z,8.20
2022-11-13T00:18:48.243Z,8.20
2022-11-13T00:21:23.834Z,8.28
2022-11-13T00:23:52.265Z,8.20
2022-11-13T00:26:24.125Z,8.20
2022-11-13T00:28:58.408Z,8.20
2022-11-13T00:31:26.675Z,8.20
2022-11-13T00:34:32.998Z,8.20
2022-11-13T00:36:42.973Z,8.20
2022-11-13T00:39:10.700Z,8.12
2022-11-13T00:41:38.370Z,8.12
2022-11-13T00:44:06.303Z,8.20
2022-11-13T00:46:34.012Z,8.20
2022-11-13T00:49:01.995Z,8.20
2022-11-13T00:51:29.756Z,8.20
2022-11-13T00:53:57.491Z,8.20
2022-11-13T00:56:25.327Z,8.20
2022-11-13T00:58:53.000Z,8.30
2022-11-13T01:01:22.242Z,8.30
2022-11-13T01:03:49.967Z,8.22
2022-11-13T01:06:27.498Z,8.20
2022-11-13T01:08:58.702Z,8.20
2022-11-13T01:11:30.324Z,8.28
2022-11-13T01:13:57.989Z,8.30
2022-11-13T01:16:28.049Z,8.26
2022-11-13T01:18:57.201Z,8.20
2022-11-13T01:21:27.901Z,8.20
2022-11-13T01:23:56.295Z,8.20
2022-11-13T01:26:28.624Z,8.20
2022-11-13T01:28:58.670Z,8.22
2022-11-13T01:31:30.904Z,8.22
2022-11-13T01:33:59.114Z,8.30
2022-11-13T01:36:29.289Z,8.30
2022-11-13T01:38:57.235Z,8.22
2022-11-13T01:41:33.079Z,8.20
2022-11-13T01:44:01.887Z,8.20
2022-11-13T01:46:35.687Z,8.20
2022-11-13T01:49:09.268Z,8.22
2022-11-13T01:51:48.420Z,8.28
2022-11-13T01:54:30.064Z,8.22
2022-11-13T01:56:58.876Z,8.26
2022-11-13T01:59:32.700Z,8.30
2022-11-13T02:02:01.546Z,8.30
2022-11-13T02:04:30.650Z,8.30
2022-11-13T02:07:04.433Z,8.30
2022-11-13T02:09:46.053Z,8.36
2022-11-13T02:12:20.525Z,8.40
2022-11-13T02:14:54.405Z,8.40
2022-11-13T02:17:31.072Z,8.40
2022-11-13T02:20:05.224Z,8.40
2022-11-13T02:23:00.620Z,8.40
2022-11-13T02:25:32.401Z,8.40
2022-11-13T02:28:00.437Z,8.50
2022-11-13T02:30:32.275Z,8.50
2022-11-13T02:33:00.436Z,8.50
2022-11-13T02:35:36.953Z,8.50
2022-11-13T02:38:06.021Z,8.50
2022-11-13T02:40:34.585Z,8.50
2022-11-13T02:43:02.265Z,8.50
2022-11-13T02:45:29.997Z,8.50
2022-11-13T02:48:01.164Z,8.50
2022-11-13T02:50:28.867Z,8.50
2022-11-13T02:52:57.024Z,8.40
2022-11-13T02:55:25.033Z,8.40
2022-11-13T02:57:52.619Z,8.30
2022-11-13T03:00:20.799Z,8.30
2022-11-13T03:02:48.791Z,8.30
2022-11-13T03:05:16.597Z,8.30
2022-11-13T03:07:44.366Z,8.30
2022-11-13T03:10:12.361Z,8.30
2022-11-13T03:12:40.839Z,8.20
2022-11-13T03:15:09.664Z,8.20
2022-11-13T03:17:37.387Z,8.20
2022-11-13T03:20:05.766Z,8.18
2022-11-13T03:22:33.529Z,8.12
2022-11-13T03:25:02.875Z,8.10
2022-11-13T03:27:33.214Z,8.10
2022-11-13T03:30:00.831Z,8.10
2022-11-13T03:32:28.509Z,8.10
2022-11-13T03:34:56.195Z,8.10
2022-11-13T03:37:23.983Z,8.10
2022-11-13T03:39:51.619Z,8.10
2022-11-13T03:42:19.278Z,8.10
2022-11-13T03:44:46.941Z,8.10
2022-11-13T03:47:15.369Z,8.10
2022-11-13T03:49:43.101Z,8.04
2022-11-13T03:52:10.767Z,8.00
2022-11-13T03:54:38.398Z,8.00
2022-11-13T03:57:06.680Z,8.00
2022-11-13T03:59:34.356Z,8.00
2022-11-13T04:02:02.359Z,8.00
2022-11-13T04:04:30.242Z,8.00
2022-11-13T04:06:58.214Z,7.92
2022-11-13T04:09:25.971Z,7.90
2022-11-13T04:11:53.668Z,7.80
2022-11-13T04:14:21.308Z,7.80
2022-11-13T04:16:49.019Z,7.70
2022-11-13T04:19:16.648Z,7.70
2022-11-13T04:21:44.284Z,7.70
2022-11-13T04:24:12.109Z,7.70
2022-11-13T04:26:39.964Z,7.60
2022-11-13T04:29:07.648Z,7.60
2022-11-13T04:31:35.383Z,7.60
2022-11-13T04:34:03.260Z,7.60
2022-11-13T04:36:30.928Z,7.60
2022-11-13T04:38:58.578Z,7.60
2022-11-13T04:41:45.323Z,7.60
2022-11-13T04:44:13.241Z,7.60
2022-11-13T04:46:40.888Z,7.60
2022-11-13T04:49:08.772Z,7.60
2022-11-13T04:51:36.408Z,7.60
2022-11-13T04:54:04.279Z,7.60
2022-11-13T04:56:32.027Z,7.68
2022-11-13T04:58:59.765Z,7.62
2022-11-13T05:01:27.547Z,7.60
2022-11-13T05:03:55.276Z,7.60
2022-11-13T05:06:22.978Z,7.60
2022-11-13T05:08:50.769Z,7.60
2022-11-13T05:11:18.570Z,7.60
2022-11-13T05:13:46.586Z,7.60
2022-11-13T05:16:15.339Z,7.62
2022-11-13T05:18:43.275Z,7.70
2022-11-13T05:21:11.823Z,7.70
2022-11-13T05:23:39.582Z,7.70
2022-11-13T05:26:13.247Z,7.70
2022-11-13T05:28:41.192Z,7.70
2022-11-13T05:31:14.577Z,7.64
2022-11-13T05:33:43.622Z,7.60
2022-11-13T05:36:15.772Z,7.62
2022-11-13T05:38:44.186Z,7.70
2022-11-13T05:41:21.014Z,7.70
2022-11-13T05:43:49.481Z,7.70
2022-11-13T05:46:24.835Z,7.70
2022-11-13T05:49:02.672Z,7.70
2022-11-13T05:51:34.655Z,7.70
2022-11-13T05:54:02.664Z,7.70
2022-11-13T05:56:35.929Z,7.70
2022-11-13T05:59:05.282Z,7.80
2022-11-13T06:01:40.080Z,7.80
2022-11-13T06:04:09.959Z,7.78
2022-11-13T06:06:37.890Z,7.80
2022-11-13T06:09:06.882Z,7.76
2022-11-13T06:11:34.639Z,7.70
2022-11-13T06:14:02.419Z,7.70
2022-11-13T06:16:37.722Z,7.70
2022-11-13T06:19:08.804Z,7.74
2022-11-13T06:21:40.384Z,7.80
2022-11-13T06:24:11.929Z,7.80
2022-11-13T06:26:40.096Z,7.78
2022-11-13T06:29:11.752Z,7.70
2022-11-13T06:31:39.482Z,7.70
2022-11-13T06:34:07.936Z,7.70
2022-11-13T06:36:37.836Z,7.64
2022-11-13T06:39:08.403Z,7.60
2022-11-13T06:41:38.743Z,7.60
2022-11-13T06:44:06.495Z,7.50
2022-11-13T06:46:34.418Z,7.50
2022-11-13T06:49:02.182Z,7.50
2022-11-13T06:51:31.455Z,7.50
2022-11-13T06:53:59.240Z,7.50
2022-11-13T06:56:27.219Z,7.50
2022-11-13T06:58:56.371Z,7.50
2022-11-13T07:01:26.427Z,7.50
2022-11-13T07:03:54.422Z,7.50
2022-11-13T07:06:24.608Z,7.50
2022-11-13T07:08:53.116Z,7.50
2022-11-13T07:11:23.611Z,7.50
2022-11-13T07:13:51.455Z,7.50
2022-11-13T07:16:19.304Z,7.40
2022-11-13T07:18:54.164Z,7.40
2022-11-13T07:21:22.944Z,7.40
2022-11-13T07:23:51.553Z,7.50
2022-11-13T07:26:19.888Z,7.50
2022-11-13T07:28:49.005Z,7.60
2022-11-13T07:31:17.953Z,7.60
2022-11-13T07:33:49.404Z,7.60
2022-11-13T07:36:17.076Z,7.60
2022-11-13T07:38:44.738Z,7.60
2022-11-13T07:41:12.428Z,7.62
2022-11-13T07:43:40.145Z,7.60
2022-11-13T07:46:07.847Z,7.70
2022-11-13T07:48:35.780Z,7.68
2022-11-13T07:51:03.586Z,7.68
2022-11-13T07:53:31.479Z,7.68
2022-11-13T07:56:03.810Z,7.60
2022-11-13T07:58:32.107Z,7.60
2022-11-13T08:01:06.404Z,7.60
2022-11-13T08:03:34.498Z,7.50
2022-11-13T08:06:06.430Z,7.50
2022-11-13T08:08:35.412Z,7.50
2022-11-13T08:11:09.302Z,7.50
2022-11-13T08:13:38.104Z,7.50
2022-11-13T08:16:06.326Z,7.50
2022-11-13T08:18:34.080Z,7.50
2022-11-13T08:21:04.601Z,7.50
2022-11-13T08:23:32.725Z,7.50
2022-11-13T08:26:06.021Z,7.50
2022-11-13T08:28:34.761Z,7.50
2022-11-13T08:31:03.769Z,7.50
2022-11-13T08:33:31.912Z,7.50
2022-11-13T08:36:00.762Z,7.50
2022-11-13T08:38:28.994Z,7.60
2022-11-13T08:41:01.219Z,7.60
2022-11-13T08:43:31.218Z,7.52
2022-11-13T08:45:58.904Z,7.56
2022-11-13T08:48:26.818Z,7.60
2022-11-13T08:50:56.620Z,7.70
2022-11-13T08:53:25.794Z,7.70
2022-11-13T08:55:53.416Z,7.80
2022-11-13T08:58:21.246Z,7.80
2022-11-13T09:00:49.080Z,7.80
2022-11-13T09:03:16.655Z,7.80
2022-11-13T09:05:44.724Z,7.78
2022-11-13T09:08:12.584Z,7.70
2022-11-13T09:10:40.222Z,7.80
2022-11-13T09:13:09.519Z,7.80
2022-11-13T09:15:39.434Z,7.80
2022-11-13T09:18:07.237Z,7.80
2022-11-13T09:20:35.134Z,7.84
2022-11-13T09:23:08.228Z,7.90
2022-11-13T09:25:38.174Z,7.90
2022-11-13T09:28:07.473Z,7.94
2022-11-13T09:30:39.776Z,8.00
2022-11-13T09:33:07.483Z,8.00
2022-11-13T09:35:35.429Z,8.00
2022-11-13T09:38:14.395Z,8.00
2022-11-13T09:40:58.560Z,8.02
2022-11-13T09:43:49.866Z,8.10
2022-11-13T09:46:26.309Z,8.14
2022-11-13T09:49:07.132Z,8.20
2022-11-13T09:51:38.309Z,8.30
2022-11-13T09:54:12.135Z,8.30
2022-11-13T09:56:55.420Z,8.30
2022-11-13T09:59:34.528Z,8.30
2022-11-13T10:02:12.725Z,8.30
2022-11-13T10:04:50.169Z,8.34
2022-11-13T10:07:46.225Z,8.40
2022-11-13T10:10:25.444Z,8.48
2022-11-13T10:12:58.273Z,8.50
2022-11-13T10:15:27.248Z,8.50
2022-11-13T10:18:21.268Z,8.60
2022-11-13T10:21:15.773Z,8.70
2022-11-13T10:23:51.688Z,8.78
2022-11-13T10:26:22.397Z,8.80
2022-11-13T10:29:02.125Z,8.90
2022-11-13T10:31:52.584Z,8.90
2022-11-13T10:34:20.949Z,8.82
2022-11-13T10:37:22.175Z,8.90
2022-11-13T10:39:49.844Z,8.90
2022-11-13T10:42:33.224Z,8.90
2022-11-13T10:45:01.100Z,9.00
2022-11-13T10:50:28.866Z,9.10
2022-11-13T10:52:58.285Z,9.12
2022-11-13T10:55:36.585Z,9.20
2022-11-13T10:58:16.251Z,9.20
2022-11-13T11:00:49.175Z,9.30
2022-11-13T11:03:23.809Z,9.36
2022-11-13T11:05:56.848Z,9.40
2022-11-13T11:08:36.913Z,9.50
2022-11-13T11:11:37.709Z,9.50
2022-11-13T11:14:32.160Z,9.50
2022-11-13T11:17:02.371Z,9.60
2022-11-13T11:19:35.212Z,9.60
2022-11-13T11:22:16.289Z,9.70
2022-11-13T11:25:14.032Z,9.80
2022-11-13T11:28:20.744Z,9.90
2022-11-13T11:31:00.813Z,10.00
2022-11-13T11:33:46.129Z,10.00
2022-11-13T11:36:28.030Z,10.10
2022-11-13T11:39:17.832Z,10.20
2022-11-13T11:42:09.753Z,10.30
2022-11-13T11:45:04.800Z,10.36
2022-11-13T11:47:34.240Z,10.40
2022-11-13T11:50:04.741Z,10.42
2022-11-13T11:53:13.991Z,10.50
2022-11-13T11:56:08.630Z,10.60
2022-11-13T11:58:39.107Z,10.60
2022-11-13T12:01:58.054Z,10.62
2022-11-13T12:04:47.685Z,10.70
2022-11-13T12:07:30.513Z,10.70
2022-11-13T12:10:00.847Z,10.76
2022-11-13T12:13:06.415Z,10.80
2022-11-13T12:16:11.825Z,10.80
2022-11-13T12:19:27.130Z,10.80
2022-11-13T12:22:16.848Z,10.80
2022-11-13T12:25:00.104Z,10.80
2022-11-13T12:28:13.403Z,10.80
2022-11-13T12:31:03.978Z,10.80
2022-11-13T12:33:45.979Z,10.80
2022-11-13T12:36:14.720Z,10.76
2022-11-13T12:39:11.612Z,10.76
2022-11-13T12:42:30.352Z,10.80
2022-11-13T12:45:36.279Z,10.80
2022-11-13T12:48:16.588Z,10.80
2022-11-13T12:50:56.044Z,10.80
2022-11-13T12:53:28.048Z,10.80
2022-11-13T12:56:02.280Z,10.80
2022-11-13T12:58:32.890Z,10.80
2022-11-13T13:01:09.803Z,10.80
2022-11-13T13:04:11.808Z,10.72
2022-11-13T13:07:08.676Z,10.70
2022-11-13T13:09:53.725Z,10.70
2022-11-13T13:12:46.599Z,10.72
2022-11-13T13:15:36.394Z,10.72
2022-11-13T13:18:17.804Z,10.70
2022-11-13T13:21:00.801Z,10.70
2022-11-13T13:23:39.143Z,10.80
2022-11-13T13:26:19.462Z,10.80
2022-11-13T13:29:02.372Z,10.80
2022-11-13T13:31:46.126Z,10.78
2022-11-13T13:34:36.924Z,10.80
2022-11-13T13:37:37.084Z,10.72
2022-11-13T13:40:22.457Z,10.70
2022-11-13T13:43:18.393Z,10.72
2022-11-13T13:46:07.204Z,10.76
2022-11-13T13:48:40.813Z,10.80
2022-11-13T13:51:32.845Z,10.80
2022-11-13T13:54:05.814Z,10.80
2022-11-13T13:56:40.755Z,10.80
2022-11-13T13:59:19.536Z,10.70
2022-11-13T14:02:03.032Z,10.70
2022-11-13T14:04:45.960Z,10.70
2022-11-13T14:07:25.871Z,10.70
2022-11-13T14:10:14.637Z,10.70
2022-11-13T14:12:45.058Z,10.70
2022-11-13T14:15:29.400Z,10.70
2022-11-13T14:18:16.129Z,10.60
2022-11-13T14:20:56.436Z,10.60
2022-11-13T14:23:35.205Z,10.60
2022-11-13T14:26:06.233Z,10.60
2022-11-13T14:28:44.564Z,10.60
2022-11-13T14:31:14.654Z,10.60
2022-11-13T14:33:48.175Z,10.60
2022-11-13T14:36:27.729Z,10.68
2022-11-13T14:38:56.832Z,10.60
2022-11-13T14:41:46.472Z,10.60
2022-11-13T14:44:32.373Z,10.50
2022-11-13T14:47:19.885Z,10.50
2022-11-13T14:49:47.837Z,10.40
2022-11-13T14:52:28.532Z,10.40
2022-11-13T14:55:15.749Z,10.40
2022-11-13T14:57:50.146Z,10.40
2022-11-13T15:00:27.413Z,10.40
2022-11-13T15:02:55.308Z,10.32
2022-11-13T15:05:23.481Z,10.30
2022-11-13T15:07:54.070Z,10.30
2022-11-13T15:10:27.703Z,10.20
2022-11-13T15:12:55.715Z,10.20
2022-11-13T15:15:30.428Z,10.16
2022-11-13T15:17:58.295Z,10.10
2022-11-13T15:20:28.916Z,10.10
2022-11-13T15:22:59.455Z,10.10
2022-11-13T15:25:27.706Z,10.10
2022-11-13T15:27:55.439Z,10.00
2022-11-13T15:30:23.125Z,9.96
2022-11-13T15:32:53.875Z,9.90
2022-11-13T15:35:21.913Z,9.80
2022-11-13T15:37:49.923Z,9.74
2022-11-13T15:40:18.010Z,9.70
2022-11-13T15:42:46.156Z,9.70
2022-11-13T15:45:17.268Z,9.70
2022-11-13T15:47:45.255Z,9.70
2022-11-13T15:50:14.753Z,9.60
2022-11-13T15:52:47.670Z,9.52
2022-11-13T15:55:26.497Z,9.50
2022-11-13T15:57:55.582Z,9.50
2022-11-13T16:00:26.626Z,9.40
2022-11-13T16:02:56.681Z,9.40
2022-11-13T16:05:29.183Z,9.40
2022-11-13T16:07:57.663Z,9.30
2022-11-13T16:10:25.684Z,9.30
2022-11-13T16:12:54.033Z,9.20
2022-11-13T16:15:22.210Z,9.20
2022-11-13T16:17:56.200Z,9.20
2022-11-13T16:20:24.476Z,9.10
2022-11-13T16:22:52.483Z,9.10
2022-11-13T16:25:23.223Z,9.10
2022-11-13T16:27:52.059Z,9.02
2022-11-13T16:30:26.442Z,9.00
2022-11-13T16:32:54.728Z,8.90
2022-11-13T16:35:22.418Z,8.90
2022-11-13T16:37:50.429Z,8.90
2022-11-13T16:40:24.282Z,8.90
2022-11-13T16:42:53.284Z,8.90
2022-11-13T16:45:21.946Z,8.90
2022-11-13T16:47:50.940Z,8.80
2022-11-13T16:50:31.022Z,8.80
2022-11-13T16:52:59.811Z,8.72
2022-11-13T16:55:27.454Z,8.70
2022-11-13T16:57:55.138Z,8.70
2022-11-13T17:00:25.621Z,8.70
2022-11-13T17:02:53.621Z,8.70
2022-11-13T17:05:23.644Z,8.70
2022-11-13T17:07:58.143Z,8.70
2022-11-13T17:10:33.626Z,8.60
2022-11-13T17:13:01.559Z,8.60
2022-11-13T17:15:31.271Z,8.60
2022-11-13T17:17:59.383Z,8.52
2022-11-13T17:20:28.055Z,8.50
2022-11-13T17:22:56.073Z,8.50
2022-11-13T17:25:26.558Z,8.44
2022-11-13T17:27:54.555Z,8.40
2022-11-13T17:30:22.871Z,8.30
2022-11-13T17:32:50.623Z,8.28
2022-11-13T17:35:18.311Z,8.20
2022-11-13T17:37:46.047Z,8.20
2022-11-13T17:40:13.674Z,8.20
2022-11-13T17:42:41.687Z,8.20
2022-11-13T17:45:09.944Z,8.20
2022-11-13T17:47:37.539Z,8.12
2022-11-13T17:50:07.562Z,8.10
2022-11-13T17:52:35.940Z,8.00
2022-11-13T17:55:06.249Z,8.00
2022-11-13T17:57:34.315Z,8.00
2022-11-13T18:00:02.642Z,8.00
2022-11-13T18:02:30.694Z,8.06
2022-11-13T18:05:01.177Z,8.02
2022-11-13T18:07:29.596Z,8.00
2022-11-13T18:09:58.348Z,7.98
2022-11-13T18:12:26.087Z,7.90
2022-11-13T18:14:53.698Z,7.90
2022-11-13T18:17:23.177Z,7.90
2022-11-13T18:19:54.840Z,7.90
2022-11-13T18:22:26.539Z,7.90
2022-11-13T18:24:54.691Z,7.82
2022-11-13T18:27:22.752Z,7.80
2022-11-13T18:29:50.524Z,7.80
2022-11-13T18:32:18.463Z,7.78
2022-11-13T18:34:46.269Z,7.70
2022-11-13T18:37:14.037Z,7.72
2022-11-13T18:39:41.865Z,7.70
2022-11-13T18:42:09.647Z,7.70
2022-11-13T18:44:37.302Z,7.70
2022-11-13T18:47:05.020Z,7.64
2022-11-13T18:49:33.119Z,7.60
2022-11-13T18:52:00.764Z,7.60
2022-11-13T18:54:28.593Z,7.60
2022-11-13T18:56:56.679Z,7.60
2022-11-13T18:59:24.705Z,7.60
2022-11-13T19:01:52.556Z,7.60
2022-11-13T19:04:23.359Z,7.60
2022-11-13T19:06:52.343Z,7.66
2022-11-13T19:09:20.258Z,7.68
2022-11-13T19:11:48.631Z,7.60
2022-11-13T19:14:18.317Z,7.60
2022-11-13T19:16:46.693Z,7.50
2022-11-13T19:19:21.726Z,7.50
2022-11-13T19:21:50.210Z,7.50
2022-11-13T19:24:18.056Z,7.50
2022-11-13T19:26:45.918Z,7.50
2022-11-13T19:29:13.837Z,7.50
2022-11-13T19:31:41.759Z,7.50
2022-11-13T19:34:10.257Z,7.50
2022-11-13T19:36:37.983Z,7.40
2022-11-13T19:39:05.947Z,7.30
2022-11-13T19:41:33.585Z,7.30
2022-11-13T19:44:01.605Z,7.22
2022-11-13T19:46:32.016Z,7.20
2022-11-13T19:49:00.128Z,7.10
2022-11-13T19:51:28.184Z,7.00
2022-11-13T19:53:59.698Z,6.90
2022-11-13T19:56:28.839Z,6.80
2022-11-13T19:58:57.190Z,6.80
2022-11-13T20:01:27.896Z,6.70
2022-11-13T20:03:58.893Z,6.70
2022-11-13T20:06:29.594Z,6.70
2022-11-13T20:09:02.090Z,6.80
2022-11-13T20:11:30.279Z,6.80
2022-11-13T20:13:58.698Z,6.86
2022-11-13T20:16:26.475Z,6.90
2022-11-13T20:18:57.943Z,6.90
2022-11-13T20:21:30.418Z,6.90
2022-11-13T20:24:00.013Z,6.90
2022-11-13T20:26:28.415Z,6.90
2022-11-13T20:28:56.161Z,6.90
2022-11-13T20:31:25.716Z,6.82
2022-11-13T20:33:56.366Z,6.80
2022-11-13T20:36:24.784Z,6.80
2022-11-13T20:38:57.477Z,6.80
2022-11-13T20:41:26.131Z,6.80
2022-11-13T20:43:56.287Z,6.90
2022-11-13T20:46:24.113Z,6.80
2022-11-13T20:48:51.951Z,6.80
2022-11-13T20:51:26.199Z,6.70
2022-11-13T20:53:54.635Z,6.70
2022-11-13T20:56:25.500Z,6.60
2022-11-13T20:58:53.692Z,6.60
2022-11-13T21:01:25.718Z,6.60
2022-11-13T21:03:53.665Z,6.70
2022-11-13T21:06:24.909Z,6.70
2022-11-13T21:08:56.835Z,6.70
2022-11-13T21:11:25.496Z,6.64
2022-11-13T21:13:55.473Z,6.60
2022-11-13T21:16:23.991Z,6.60
2022-11-13T21:18:51.690Z,6.64
2022-11-13T21:21:22.614Z,6.60
2022-11-13T21:23:50.297Z,6.60
2022-11-13T21:26:19.240Z,6.60
2022-11-13T21:28:47.584Z,6.60
2022-11-13T21:31:20.737Z,6.60
2022-11-13T21:33:49.908Z,6.60
2022-11-13T21:36:24.522Z,6.54
2022-11-13T21:38:54.497Z,6.50
2022-11-13T21:41:27.372Z,6.60
2022-11-13T21:43:54.965Z,6.60
2022-11-13T21:46:25.683Z,6.64
2022-11-13T21:49:03.907Z,6.70
2022-11-13T21:51:34.411Z,6.68
2022-11-13T21:54:02.584Z,6.70
2022-11-13T21:56:32.859Z,6.70
2022-11-13T21:59:00.711Z,6.70
2022-11-13T22:01:36.455Z,6.70
2022-11-13T22:04:06.625Z,6.60
2022-11-13T22:06:36.350Z,6.50
2022-11-13T22:09:17.187Z,6.50
2022-11-13T22:11:44.931Z,6.48
2022-11-13T22:14:12.756Z,6.40
2022-11-13T22:16:43.803Z,6.30
2022-11-13T22:19:20.346Z,6.28
2022-11-13T22:21:52.048Z,6.20
2022-11-13T22:24:19.908Z,6.20
2022-11-13T22:26:50.710Z,6.10
2022-11-13T22:29:18.416Z,6.10
2022-11-13T22:31:46.633Z,6.20
2022-11-13T22:34:14.407Z,6.10
2022-11-13T22:36:42.020Z,6.10
2022-11-13T22:39:09.871Z,6.10
2022-11-13T22:41:37.723Z,6.02
2022-11-13T22:44:10.476Z,6.00
2022-11-13T22:46:38.507Z,6.06
2022-11-13T22:49:06.824Z,6.08
2022-11-13T22:51:41.528Z,6.10
2022-11-13T22:54:12.424Z,6.10
2022-11-13T22:56:41.738Z,6.10
2022-11-13T22:59:12.057Z,6.12
2022-11-13T23:01:42.981Z,6.10
2022-11-13T23:04:13.728Z,6.08
2022-11-13T23:06:42.912Z,6.02
2022-11-13T23:09:10.687Z,6.00
2022-11-13T23:11:40.878Z,6.00
2022-11-13T23:14:13.780Z,6.10
2022-11-13T23:16:41.641Z,6.00
2022-11-13T23:19:10.078Z,6.00
2022-11-13T23:21:37.972Z,6.00
2022-11-13T23:24:06.268Z,5.92
2022-11-13T23:26:33.874Z,5.90
2022-11-13T23:29:01.537Z,5.84
2022-11-13T23:31:29.199Z,5.90
2022-11-13T23:33:56.917Z,5.90
2022-11-13T23:36:24.793Z,5.90
2022-11-13T23:38:52.410Z,5.90
2022-11-13T23:41:20.103Z,5.80
2022-11-13T23:44:07.715Z,5.80
2022-11-13T23:46:35.447Z,5.70
2022-11-13T23:49:03.206Z,5.62
2022-11-13T23:51:30.803Z,5.70
2022-11-13T23:53:58.645Z,5.70
2022-11-13T23:56:26.319Z,5.70
2022-11-13T23:58:54.051Z,5.70
