createdAt,value
2023-08-02T00:02:31.543Z,22.95
2023-08-02T00:05:33.444Z,22.94
2023-08-02T00:08:36.246Z,22.78
2023-08-02T00:11:38.232Z,22.65
2023-08-02T00:14:40.134Z,22.55
2023-08-02T00:17:42.026Z,22.41
2023-08-02T00:20:45.662Z,22.39
2023-08-02T00:23:47.446Z,22.28
2023-08-02T00:26:49.470Z,22.29
2023-08-02T00:29:51.593Z,22.25
2023-08-02T00:32:53.512Z,22.29
2023-08-02T00:35:55.507Z,22.28
2023-08-02T00:38:57.309Z,22.26
2023-08-02T00:41:59.081Z,22.23
2023-08-02T00:45:02.932Z,22.19
2023-08-02T00:48:05.726Z,22.08
2023-08-02T00:51:13.893Z,22.16
2023-08-02T00:54:15.860Z,22.01
2023-08-02T00:57:17.717Z,22.15
2023-08-02T01:00:19.675Z,22.15
2023-08-02T01:03:21.883Z,22.03
2023-08-02T01:07:08.659Z,22.13
2023-08-02T01:10:14.374Z,22.09
2023-08-02T01:13:18.194Z,22.06
2023-08-02T01:16:21.389Z,21.94
2023-08-02T01:19:24.028Z,22.10
2023-08-02T01:22:25.895Z,22.11
2023-08-02T01:25:31.581Z,22.11
2023-08-02T01:28:44.118Z,22.10
2023-08-02T01:31:48.840Z,22.05
2023-08-02T01:34:52.345Z,21.99
2023-08-02T01:37:57.468Z,21.91
2023-08-02T01:40:59.458Z,21.82
2023-08-02T01:44:01.267Z,21.82
2023-08-02T01:47:03.198Z,21.69
2023-08-02T01:50:06.009Z,21.59
2023-08-02T01:53:07.808Z,21.23
2023-08-02T01:56:09.648Z,21.35
2023-08-02T01:59:13.434Z,21.29
2023-08-02T02:02:15.679Z,21.11
2023-08-02T02:05:17.536Z,20.82
2023-08-02T02:08:19.488Z,20.75
2023-08-02T02:11:21.479Z,20.62
2023-08-02T02:14:23.242Z,20.53
2023-08-02T02:17:25.208Z,20.43
2023-08-02T02:20:27.074Z,20.37
2023-08-02T02:23:28.924Z,20.37
2023-08-02T02:26:30.893Z,20.16
2023-08-02T02:29:32.729Z,20.30
2023-08-02T02:32:34.564Z,20.18
2023-08-02T02:35:37.766Z,20.12
2023-08-02T02:38:39.701Z,19.88
2023-08-02T02:41:41.502Z,19.77
2023-08-02T02:44:44.457Z,19.87
2023-08-02T02:47:46.560Z,19.92
2023-08-02T02:50:48.557Z,19.89
2023-08-02T02:53:50.530Z,19.95
2023-08-02T02:56:52.525Z,19.93
2023-08-02T02:59:54.599Z,20.02
2023-08-02T03:02:56.465Z,20.03
2023-08-02T03:05:58.405Z,19.96
2023-08-02T03:09:00.269Z,19.99
2023-08-02T03:12:02.081Z,19.88
2023-08-02T03:15:04.197Z,19.76
2023-08-02T03:18:07.802Z,19.89
2023-08-02T03:21:11.894Z,19.70
2023-08-02T03:24:14.096Z,20.02
2023-08-02T03:27:15.909Z,20.00
2023-08-02T03:30:18.034Z,20.08
2023-08-02T03:33:19.871Z,20.15
2023-08-02T03:36:21.788Z,20.18
2023-08-02T03:39:28.299Z,20.17
2023-08-02T03:42:30.211Z,20.23
2023-08-02T03:45:32.039Z,20.26
2023-08-02T03:48:33.970Z,20.22
2023-08-02T03:51:35.796Z,20.30
2023-08-02T03:54:37.789Z,20.18
2023-08-02T03:57:39.695Z,20.38
2023-08-02T04:00:41.624Z,20.46
2023-08-02T04:03:43.610Z,20.45
2023-08-02T04:06:45.904Z,20.50
2023-08-02T04:09:48.228Z,20.48
2023-08-02T04:12:52.576Z,20.56
2023-08-02T04:15:54.855Z,20.57
2023-08-02T04:18:56.894Z,20.53
2023-08-02T04:21:58.864Z,20.33
2023-08-02T04:25:00.825Z,20.48
2023-08-02T04:28:02.669Z,20.54
2023-08-02T04:31:04.545Z,20.55
2023-08-02T04:34:06.842Z,20.28
2023-08-02T04:37:08.908Z,20.50
2023-08-02T04:40:11.787Z,20.50
2023-08-02T04:43:13.759Z,20.44
2023-08-02T04:46:15.788Z,20.42
2023-08-02T04:49:17.765Z,20.39
2023-08-02T04:52:21.233Z,20.32
2023-08-02T04:55:24.270Z,20.26
2023-08-02T04:58:26.475Z,20.05
2023-08-02T05:01:28.904Z,19.99
2023-08-02T05:04:30.798Z,19.90
2023-08-02T05:07:34.537Z,19.83
2023-08-02T05:10:38.660Z,19.86
2023-08-02T05:13:40.639Z,19.86
2023-08-02T05:16:43.966Z,19.84
2023-08-02T05:19:45.939Z,19.97
2023-08-02T05:22:47.760Z,20.04
2023-08-02T05:25:49.642Z,19.97
2023-08-02T05:28:51.508Z,20.57
2023-08-02T05:31:53.302Z,20.62
2023-08-02T05:34:55.165Z,20.52
2023-08-02T05:37:57.740Z,20.53
2023-08-02T05:41:05.612Z,20.39
2023-08-02T05:44:07.472Z,20.92
2023-08-02T05:47:09.316Z,21.75
2023-08-02T05:50:11.197Z,22.15
2023-08-02T05:53:12.992Z,22.62
2023-08-02T05:56:14.879Z,23.09
2023-08-02T05:59:16.738Z,23.44
2023-08-02T06:02:18.680Z,23.86
2023-08-02T06:05:20.538Z,24.26
2023-08-02T06:08:22.409Z,24.55
2023-08-02T06:11:24.263Z,24.74
2023-08-02T06:14:26.230Z,25.01
2023-08-02T06:17:28.512Z,25.09
2023-08-02T06:20:30.411Z,25.35
2023-08-02T06:23:32.292Z,25.67
2023-08-02T06:26:34.249Z,25.82
2023-08-02T06:29:36.328Z,25.72
2023-08-02T06:32:38.284Z,26.02
2023-08-02T06:35:40.153Z,26.10
2023-08-02T06:38:42.104Z,26.29
2023-08-02T06:41:44.189Z,26.45
2023-08-02T06:44:46.360Z,26.47
2023-08-02T06:47:48.241Z,26.65
2023-08-02T06:50:50.268Z,26.75
2023-08-02T06:53:52.991Z,26.89
2023-08-02T06:56:55.014Z,27.00
2023-08-02T06:59:56.896Z,27.24
2023-08-02T07:03:05.399Z,27.33
2023-08-02T07:06:15.604Z,27.64
2023-08-02T07:09:17.440Z,27.69
2023-08-02T07:12:19.322Z,27.78
2023-08-02T07:15:21.138Z,27.73
2023-08-02T07:18:23.571Z,27.83
2023-08-02T07:21:25.445Z,27.86
2023-08-02T07:24:27.452Z,28.00
2023-08-02T07:27:29.262Z,28.14
2023-08-02T07:30:31.114Z,28.18
2023-08-02T07:33:33.207Z,27.97
2023-08-02T07:36:35.090Z,28.05
2023-08-02T07:39:39.630Z,28.22
2023-08-02T07:42:41.416Z,28.78
2023-08-02T07:45:43.239Z,29.13
2023-08-02T07:48:45.043Z,29.20
2023-08-02T07:51:46.835Z,28.52
2023-08-02T07:54:56.516Z,27.34
2023-08-02T07:57:58.912Z,27.10
2023-08-02T08:01:08.778Z,27.22
2023-08-02T08:04:10.930Z,27.87
2023-08-02T08:07:13.469Z,28.05
2023-08-02T08:10:15.439Z,28.52
2023-08-02T08:13:17.259Z,28.93
2023-08-02T08:16:19.098Z,28.87
2023-08-02T08:19:20.998Z,28.91
2023-08-02T08:22:29.623Z,28.64
2023-08-02T08:25:32.754Z,28.98
2023-08-02T08:28:34.485Z,28.96
2023-08-02T08:31:39.628Z,29.71
2023-08-02T08:34:43.632Z,29.76
2023-08-02T08:37:45.702Z,29.35
2023-08-02T08:40:54.328Z,28.96
2023-08-02T08:43:56.263Z,28.13
2023-08-02T08:47:04.056Z,27.29
2023-08-02T08:50:07.807Z,27.09
2023-08-02T08:53:11.750Z,27.02
2023-08-02T08:56:14.490Z,27.57
2023-08-02T08:59:16.934Z,27.71
2023-08-02T09:02:19.347Z,28.19
2023-08-02T09:05:21.654Z,28.77
2023-08-02T09:08:23.417Z,28.48
2023-08-02T09:11:25.305Z,28.56
2023-08-02T09:14:27.212Z,29.02
2023-08-02T09:17:29.446Z,29.58
2023-08-02T09:20:31.381Z,29.80
2023-08-02T09:23:33.365Z,29.99
2023-08-02T09:26:35.285Z,29.82
2023-08-02T09:29:51.987Z,30.02
2023-08-02T09:33:08.498Z,30.15
2023-08-02T09:36:10.467Z,30.19
2023-08-02T09:39:16.965Z,30.48
2023-08-02T09:42:23.294Z,30.17
2023-08-02T09:45:32.393Z,30.38
2023-08-02T09:48:37.519Z,30.40
2023-08-02T09:51:45.058Z,30.49
2023-08-02T09:54:47.268Z,30.72
2023-08-02T09:57:50.254Z,30.79
2023-08-02T10:00:52.264Z,30.83
2023-08-02T10:03:57.204Z,30.86
2023-08-02T10:07:13.579Z,30.13
2023-08-02T10:10:19.882Z,30.41
2023-08-02T10:13:39.054Z,29.93
2023-08-02T10:16:44.260Z,30.08
2023-08-02T10:19:47.418Z,30.04
2023-08-02T10:22:51.955Z,30.03
2023-08-02T10:25:54.865Z,30.17
2023-08-02T10:29:00.270Z,30.36
2023-08-02T10:32:16.966Z,30.59
2023-08-02T10:35:57.319Z,30.58
2023-08-02T10:39:00.033Z,30.62
2023-08-02T10:42:01.817Z,30.65
2023-08-02T10:45:03.641Z,30.74
2023-08-02T10:48:29.794Z,30.86
2023-08-02T10:51:33.129Z,30.81
2023-08-02T10:54:34.930Z,30.91
2023-08-02T10:57:38.461Z,30.69
2023-08-02T11:00:40.642Z,30.30
2023-08-02T11:03:42.805Z,29.94
2023-08-02T11:06:44.903Z,29.69
2023-08-02T11:09:49.205Z,29.33
2023-08-02T11:12:55.384Z,29.07
2023-08-02T11:16:03.168Z,28.67
2023-08-02T11:19:12.070Z,28.51
2023-08-02T11:22:14.171Z,27.61
2023-08-02T11:25:40.655Z,28.23
2023-08-02T11:28:49.703Z,28.14
2023-08-02T11:34:56.589Z,28.03
2023-08-02T11:37:58.890Z,28.25
2023-08-02T11:41:00.936Z,28.62
2023-08-02T11:44:02.758Z,28.80
2023-08-02T11:47:04.620Z,29.09
2023-08-02T11:50:06.870Z,28.87
2023-08-02T11:53:10.899Z,28.88
2023-08-02T11:56:13.584Z,28.98
2023-08-02T11:59:15.613Z,29.33
2023-08-02T12:02:29.290Z,29.32
2023-08-02T12:05:31.207Z,29.15
2023-08-02T12:08:33.069Z,29.43
2023-08-02T12:11:34.912Z,29.54
2023-08-02T12:14:37.705Z,29.23
2023-08-02T12:17:39.745Z,29.22
2023-08-02T12:20:41.623Z,29.10
2023-08-02T12:23:43.471Z,29.21
2023-08-02T12:26:46.271Z,28.93
2023-08-02T12:29:48.801Z,29.04
2023-08-02T12:32:50.685Z,28.98
2023-08-02T12:35:52.615Z,29.11
2023-08-02T12:38:55.566Z,29.08
2023-08-02T12:41:57.375Z,29.12
2023-08-02T12:45:07.908Z,29.16
2023-08-02T12:48:17.649Z,29.25
2023-08-02T12:51:19.599Z,29.29
2023-08-02T12:54:21.419Z,28.89
2023-08-02T12:57:23.311Z,28.94
2023-08-02T13:00:25.125Z,28.90
2023-08-02T13:03:27.859Z,28.74
2023-08-02T13:06:32.969Z,28.39
2023-08-02T13:09:39.791Z,28.72
2023-08-02T13:12:41.621Z,28.75
2023-08-02T13:15:45.164Z,28.81
2023-08-02T13:18:47.578Z,28.29
2023-08-02T13:21:49.935Z,28.53
2023-08-02T13:24:52.374Z,28.56
2023-08-02T13:27:54.194Z,28.67
2023-08-02T13:30:59.845Z,28.46
2023-08-02T13:34:01.702Z,28.72
2023-08-02T13:37:03.526Z,28.83
2023-08-02T13:40:06.041Z,28.96
2023-08-02T13:43:09.248Z,28.84
2023-08-02T13:46:11.135Z,29.08
2023-08-02T13:49:13.420Z,29.04
2023-08-02T13:52:17.565Z,29.09
2023-08-02T13:55:21.233Z,29.13
2023-08-02T13:58:24.884Z,29.00
2023-08-02T14:01:26.813Z,28.74
2023-08-02T14:04:28.813Z,28.53
2023-08-02T14:07:30.781Z,28.54
2023-08-02T14:10:32.686Z,28.63
2023-08-02T14:13:34.526Z,28.84
2023-08-02T14:16:36.994Z,28.75
2023-08-02T14:19:38.799Z,28.72
2023-08-02T14:22:40.637Z,28.11
2023-08-02T14:25:42.442Z,28.20
2023-08-02T14:28:44.299Z,27.97
2023-08-02T14:31:46.092Z,28.11
2023-08-02T14:34:47.952Z,28.05
2023-08-02T14:37:49.776Z,28.16
2023-08-02T14:40:51.986Z,28.13
2023-08-02T14:43:53.824Z,28.03
2023-08-02T14:46:55.720Z,27.99
2023-08-02T14:49:57.569Z,28.21
2023-08-02T14:52:59.444Z,28.13
2023-08-02T14:56:01.427Z,28.39
2023-08-02T14:59:03.339Z,28.38
2023-08-02T15:02:05.328Z,28.38
2023-08-02T15:05:07.766Z,28.60
2023-08-02T15:08:09.565Z,28.50
2023-08-02T15:11:11.900Z,28.50
2023-08-02T15:14:13.912Z,28.48
2023-08-02T15:17:16.006Z,28.40
2023-08-02T15:20:17.908Z,28.48
2023-08-02T15:23:20.031Z,28.19
2023-08-02T15:26:22.052Z,28.38
2023-08-02T15:29:23.974Z,28.28
2023-08-02T15:32:25.832Z,28.29
2023-08-02T15:35:27.722Z,28.29
2023-08-02T15:38:29.617Z,28.20
2023-08-02T15:41:33.199Z,28.17
2023-08-02T15:44:35.268Z,28.32
2023-08-02T15:47:37.289Z,28.28
2023-08-02T15:50:51.797Z,28.22
2023-08-02T15:53:53.841Z,28.16
2023-08-02T15:56:55.835Z,28.06
2023-08-02T15:59:57.940Z,27.84
2023-08-02T16:03:01.569Z,27.90
2023-08-02T16:06:03.551Z,27.96
2023-08-02T16:09:05.517Z,28.00
2023-08-02T16:12:07.575Z,27.71
2023-08-02T16:15:09.920Z,27.76
2023-08-02T16:18:11.912Z,27.75
2023-08-02T16:21:13.864Z,27.59
2023-08-02T16:24:16.958Z,27.19
2023-08-02T16:27:20.699Z,27.40
2023-08-02T16:30:22.734Z,27.30
2023-08-02T16:33:24.782Z,27.10
2023-08-02T16:36:26.780Z,27.17
2023-08-02T16:39:29.238Z,27.14
2023-08-02T16:42:31.325Z,27.19
2023-08-02T16:45:36.480Z,27.19
2023-08-02T16:48:38.508Z,27.21
2023-08-02T16:51:40.613Z,27.28
2023-08-02T16:54:42.749Z,26.98
2023-08-02T16:57:44.586Z,27.31
2023-08-02T17:00:46.328Z,27.32
2023-08-02T17:03:48.584Z,27.19
2023-08-02T17:06:50.558Z,27.01
2023-08-02T17:09:52.797Z,27.01
2023-08-02T17:12:54.661Z,26.94
2023-08-02T17:15:56.639Z,26.82
2023-08-02T17:18:58.559Z,26.69
2023-08-02T17:22:00.374Z,26.64
2023-08-02T17:25:02.175Z,26.52
2023-08-02T17:28:04.178Z,26.11
2023-08-02T17:31:06.003Z,26.31
2023-08-02T17:34:08.106Z,26.17
2023-08-02T17:37:10.088Z,26.10
2023-08-02T17:40:12.549Z,25.92
2023-08-02T17:43:14.660Z,26.01
2023-08-02T17:46:26.602Z,25.94
2023-08-02T17:49:29.625Z,25.82
2023-08-02T17:52:31.693Z,25.79
2023-08-02T17:55:34.033Z,25.78
2023-08-02T17:58:37.341Z,25.77
2023-08-02T18:01:39.374Z,25.64
2023-08-02T18:04:41.911Z,25.64
2023-08-02T18:07:43.887Z,25.58
2023-08-02T18:10:45.763Z,25.46
2023-08-02T18:13:47.763Z,25.41
2023-08-02T18:16:49.730Z,25.35
2023-08-02T18:19:51.768Z,25.30
2023-08-02T18:22:53.760Z,25.08
2023-08-02T18:25:55.702Z,24.37
2023-08-02T18:28:57.618Z,24.92
2023-08-02T18:31:59.533Z,24.95
2023-08-02T18:35:01.883Z,24.92
2023-08-02T18:38:04.193Z,24.87
2023-08-02T18:41:15.517Z,24.84
2023-08-02T18:44:17.405Z,24.78
2023-08-02T18:47:19.219Z,24.71
2023-08-02T18:50:21.185Z,24.63
2023-08-02T18:53:25.016Z,24.56
2023-08-02T18:56:26.775Z,24.49
2023-08-02T18:59:28.854Z,24.27
2023-08-02T19:02:31.312Z,24.41
2023-08-02T19:05:33.643Z,23.67
2023-08-02T19:08:36.687Z,24.46
2023-08-02T19:11:42.017Z,24.43
2023-08-02T19:14:48.291Z,24.42
2023-08-02T19:17:50.324Z,24.30
2023-08-02T19:20:55.473Z,24.43
2023-08-02T19:23:57.623Z,24.37
2023-08-02T19:27:04.136Z,24.26
2023-08-02T19:30:07.523Z,24.14
2023-08-02T19:33:15.644Z,24.04
2023-08-02T19:36:22.623Z,23.96
2023-08-02T19:39:33.646Z,24.00
2023-08-02T19:42:44.544Z,23.92
2023-08-02T19:45:47.634Z,23.72
2023-08-02T19:48:49.677Z,23.54
2023-08-02T19:51:52.247Z,23.65
2023-08-02T19:54:54.060Z,23.57
2023-08-02T19:57:56.095Z,23.43
2023-08-02T20:00:58.313Z,23.37
2023-08-02T20:04:02.328Z,23.30
2023-08-02T20:07:04.771Z,23.25
2023-08-02T20:10:32.964Z,23.17
2023-08-02T20:13:43.809Z,23.12
2023-08-02T20:16:45.786Z,23.11
2023-08-02T20:19:48.085Z,23.09
2023-08-02T20:22:50.100Z,22.84
2023-08-02T20:25:56.681Z,22.96
2023-08-02T20:28:59.118Z,22.90
2023-08-02T20:32:01.047Z,22.88
2023-08-02T20:35:03.303Z,22.81
2023-08-02T20:38:09.449Z,22.71
2023-08-02T20:41:21.316Z,22.72
2023-08-02T20:44:24.788Z,22.67
2023-08-02T20:47:27.399Z,22.51
2023-08-02T20:50:29.158Z,22.49
2023-08-02T20:53:31.335Z,22.47
2023-08-02T20:56:35.118Z,22.48
2023-08-02T20:59:38.419Z,22.45
2023-08-02T21:02:44.409Z,22.30
2023-08-02T21:05:46.392Z,22.32
2023-08-02T21:08:48.601Z,22.19
2023-08-02T21:11:50.662Z,22.18
2023-08-02T21:14:52.734Z,21.98
2023-08-02T21:17:54.884Z,22.02
2023-08-02T21:20:57.323Z,21.75
2023-08-02T21:23:59.186Z,21.85
2023-08-02T21:27:01.147Z,21.47
2023-08-02T21:30:03.115Z,21.75
2023-08-02T21:33:04.976Z,21.74
2023-08-02T21:36:07.010Z,21.72
2023-08-02T21:39:12.207Z,21.74
2023-08-02T21:42:23.460Z,21.61
2023-08-02T21:45:25.710Z,21.58
2023-08-02T21:48:31.534Z,21.29
2023-08-02T21:51:33.524Z,21.36
2023-08-02T21:54:35.399Z,21.16
2023-08-02T21:57:38.967Z,21.40
2023-08-02T22:00:40.736Z,21.40
2023-08-02T22:03:42.576Z,21.30
2023-08-02T22:06:45.005Z,21.16
2023-08-02T22:09:47.393Z,21.17
2023-08-02T22:12:49.379Z,21.14
2023-08-02T22:15:51.151Z,21.10
2023-08-02T22:18:53.121Z,21.00
2023-08-02T22:21:54.914Z,21.04
2023-08-02T22:24:56.730Z,21.05
2023-08-02T22:27:58.658Z,21.11
2023-08-02T22:31:00.362Z,21.17
2023-08-02T22:34:02.145Z,21.05
2023-08-02T22:37:04.163Z,20.90
2023-08-02T22:40:06.658Z,20.74
2023-08-02T22:43:08.504Z,20.55
2023-08-02T22:46:10.471Z,20.71
2023-08-02T22:50:31.192Z,20.73
2023-08-02T22:52:34.048Z,20.74
2023-08-02T22:55:36.964Z,20.75
2023-08-02T22:58:38.868Z,20.76
2023-08-02T23:01:40.704Z,20.79
2023-08-02T23:04:43.144Z,20.80
2023-08-02T23:07:45.125Z,20.81
2023-08-02T23:10:47.046Z,20.79
2023-08-02T23:13:51.466Z,20.80
2023-08-02T23:16:53.260Z,20.80
2023-08-02T23:19:54.972Z,20.80
2023-08-02T23:23:00.086Z,20.89
2023-08-02T23:26:09.431Z,20.92
2023-08-02T23:29:12.368Z,20.93
2023-08-02T23:32:14.268Z,21.11
2023-08-02T23:35:16.040Z,21.17
2023-08-02T23:38:17.977Z,21.21
2023-08-02T23:41:19.915Z,21.24
2023-08-02T23:44:21.640Z,21.27
2023-08-02T23:47:23.515Z,21.22
2023-08-02T23:50:25.263Z,21.15
2023-08-02T23:53:27.028Z,21.09
2023-08-02T23:56:28.802Z,21.06
2023-08-02T23:59:30.572Z,21.06
