createdAt,value
2018-06-12T00:00:21.355Z,7.10
2018-06-12T00:01:21.295Z,6.20
2018-06-12T00:02:21.236Z,6.10
2018-06-12T00:03:21.174Z,7.60
2018-06-12T00:04:21.116Z,6.50
2018-06-12T00:05:21.053Z,5.80
2018-06-12T00:06:20.992Z,6.30
2018-06-12T00:07:20.938Z,5.90
2018-06-12T00:08:20.875Z,6.40
2018-06-12T00:09:20.814Z,8.00
2018-06-12T00:10:20.750Z,6.70
2018-06-12T00:11:20.696Z,6.70
2018-06-12T00:12:20.638Z,7.50
2018-06-12T00:13:20.573Z,9.00
2018-06-12T00:14:20.510Z,8.30
2018-06-12T00:15:20.452Z,7.10
2018-06-12T00:16:20.389Z,9.60
2018-06-12T00:17:20.333Z,6.60
2018-06-12T00:18:20.271Z,7.20
2018-06-12T00:19:20.211Z,8.30
2018-06-12T00:20:20.150Z,7.20
2018-06-12T00:21:20.087Z,6.70
2018-06-12T00:22:20.030Z,6.80
2018-06-12T00:23:19.969Z,7.20
2018-06-12T00:24:19.908Z,7.20
2018-06-12T00:25:19.847Z,7.00
2018-06-12T00:26:19.789Z,8.10
2018-06-12T00:27:19.727Z,11.60
2018-06-12T00:28:19.678Z,7.80
2018-06-12T00:29:19.630Z,6.80
2018-06-12T00:30:19.549Z,9.10
2018-06-12T00:31:19.485Z,7.50
2018-06-12T00:32:19.424Z,7.30
2018-06-12T00:33:19.363Z,8.30
2018-06-12T00:34:19.304Z,9.20
2018-06-12T00:35:19.242Z,8.40
2018-06-12T00:36:19.184Z,8.40
2018-06-12T00:37:19.122Z,7.90
2018-06-12T00:38:19.064Z,8.40
2018-06-12T00:39:19.003Z,9.60
2018-06-12T00:40:18.941Z,8.60
2018-06-12T00:41:18.881Z,8.50
2018-06-12T00:42:18.821Z,7.80
2018-06-12T00:43:18.760Z,8.00
2018-06-12T00:44:18.698Z,8.80
2018-06-12T00:45:18.639Z,8.00
2018-06-12T00:46:18.580Z,8.20
2018-06-12T00:47:18.519Z,7.70
2018-06-12T00:48:18.456Z,7.50
2018-06-12T00:49:18.396Z,9.60
2018-06-12T00:50:18.336Z,8.80
2018-06-12T00:51:18.277Z,10.40
2018-06-12T00:52:18.214Z,8.80
2018-06-12T00:53:18.154Z,9.90
2018-06-12T00:54:18.095Z,8.60
2018-06-12T00:55:18.033Z,8.40
2018-06-12T00:56:17.973Z,9.90
2018-06-12T00:57:17.912Z,9.60
2018-06-12T00:58:17.852Z,8.70
2018-06-12T00:59:17.792Z,9.40
2018-06-12T01:00:17.731Z,9.20
2018-06-12T01:01:17.670Z,9.20
2018-06-12T01:02:17.609Z,8.60
2018-06-12T01:03:17.550Z,8.40
2018-06-12T01:04:17.488Z,9.40
2018-06-12T01:05:17.427Z,8.20
2018-06-12T01:06:17.369Z,9.70
2018-06-12T01:07:17.313Z,9.20
2018-06-12T01:08:17.245Z,9.20
2018-06-12T01:09:17.185Z,10.30
2018-06-12T01:10:17.126Z,9.20
2018-06-12T01:11:17.066Z,8.80
2018-06-12T01:12:17.005Z,9.30
2018-06-12T01:13:16.942Z,10.40
2018-06-12T01:14:16.880Z,10.20
2018-06-12T01:15:16.829Z,10.30
2018-06-12T01:16:16.761Z,8.40
2018-06-12T01:17:16.703Z,10.20
2018-06-12T01:18:16.643Z,10.60
2018-06-12T01:19:16.581Z,9.40
2018-06-12T01:20:16.521Z,8.20
2018-06-12T01:21:16.462Z,8.70
2018-06-12T01:22:16.401Z,10.80
2018-06-12T01:23:16.340Z,9.60
2018-06-12T01:24:16.279Z,8.20
2018-06-12T01:25:16.219Z,10.60
2018-06-12T01:26:16.159Z,11.40
2018-06-12T01:27:16.098Z,10.70
2018-06-12T01:28:16.038Z,10.20
2018-06-12T01:29:16.022Z,9.30
2018-06-12T01:30:16.050Z,9.50
2018-06-12T01:31:15.857Z,10.20
2018-06-12T01:32:15.796Z,11.30
2018-06-12T01:33:15.735Z,9.90
2018-06-12T01:34:15.677Z,10.90
2018-06-12T01:35:15.616Z,11.10
2018-06-12T01:36:15.554Z,9.70
2018-06-12T01:37:15.493Z,12.00
2018-06-12T01:38:15.434Z,8.80
2018-06-12T01:39:15.372Z,10.20
2018-06-12T01:40:15.310Z,11.90
2018-06-12T01:41:15.252Z,10.80
2018-06-12T01:42:15.193Z,10.20
2018-06-12T01:43:15.130Z,11.70
2018-06-12T01:44:15.069Z,13.30
2018-06-12T01:45:15.012Z,10.70
2018-06-12T01:46:14.949Z,10.60
2018-06-12T01:47:14.889Z,10.00
2018-06-12T01:48:14.826Z,9.80
2018-06-12T01:49:14.768Z,10.50
2018-06-12T01:50:14.707Z,10.90
2018-06-12T01:51:14.647Z,9.60
2018-06-12T01:52:14.586Z,10.90
2018-06-12T01:53:14.524Z,11.70
2018-06-12T01:54:14.466Z,11.50
2018-06-12T01:55:14.405Z,12.00
2018-06-12T01:56:14.347Z,10.80
2018-06-12T01:57:14.282Z,10.60
2018-06-12T01:58:14.224Z,10.90
2018-06-12T01:59:14.162Z,12.10
2018-06-12T02:00:14.101Z,11.20
2018-06-12T02:01:14.042Z,10.40
2018-06-12T02:02:13.981Z,14.50
2018-06-12T02:03:13.966Z,12.30
2018-06-12T02:04:13.859Z,10.40
2018-06-12T02:05:13.800Z,11.70
2018-06-12T02:06:13.739Z,13.50
2018-06-12T02:07:13.679Z,12.50
2018-06-12T02:08:13.621Z,12.80
2018-06-12T02:09:13.562Z,11.80
2018-06-12T02:10:13.496Z,12.60
2018-06-12T02:11:13.438Z,12.50
2018-06-12T02:12:13.378Z,11.30
2018-06-12T02:13:13.317Z,12.00
2018-06-12T02:14:13.257Z,14.00
2018-06-12T02:15:13.197Z,14.70
2018-06-12T02:16:13.133Z,13.20
2018-06-12T02:17:13.074Z,14.40
2018-06-12T02:18:13.018Z,14.90
2018-06-12T02:19:12.956Z,13.10
2018-06-12T02:20:12.893Z,15.80
2018-06-12T02:21:12.833Z,19.00
2018-06-12T02:22:12.773Z,15.60
2018-06-12T02:23:12.717Z,15.40
2018-06-12T02:24:12.651Z,14.30
2018-06-12T02:25:12.592Z,13.30
2018-06-12T02:26:12.534Z,16.00
2018-06-12T02:27:12.473Z,15.50
2018-06-12T02:28:12.410Z,14.10
2018-06-12T02:29:12.349Z,14.20
2018-06-12T02:30:12.293Z,15.70
2018-06-12T02:31:12.230Z,15.80
2018-06-12T02:32:12.168Z,14.30
2018-06-12T02:33:12.110Z,14.70
2018-06-12T02:34:12.049Z,16.00
2018-06-12T02:35:11.988Z,15.90
2018-06-12T02:36:11.927Z,15.60
2018-06-12T02:37:11.869Z,14.10
2018-06-12T02:38:11.805Z,16.30
2018-06-12T02:39:11.747Z,14.00
2018-06-12T02:40:11.685Z,14.40
2018-06-12T02:41:11.626Z,14.20
2018-06-12T02:42:11.565Z,16.20
2018-06-12T02:43:11.507Z,13.40
2018-06-12T02:44:11.443Z,17.00
2018-06-12T02:45:11.384Z,14.50
2018-06-12T02:46:11.325Z,13.70
2018-06-12T02:47:11.266Z,14.20
2018-06-12T02:48:11.205Z,14.00
2018-06-12T02:49:11.145Z,13.20
2018-06-12T02:50:11.086Z,13.70
2018-06-12T02:51:11.026Z,17.40
2018-06-12T02:52:10.962Z,15.40
2018-06-12T02:53:10.903Z,13.40
2018-06-12T02:54:10.842Z,13.90
2018-06-12T02:55:10.783Z,15.50
2018-06-12T02:56:10.779Z,14.00
2018-06-12T02:57:10.667Z,15.90
2018-06-12T02:58:10.601Z,14.80
2018-06-12T02:59:10.553Z,15.70
2018-06-12T03:00:10.480Z,15.90
2018-06-12T03:01:10.421Z,13.50
2018-06-12T03:02:10.360Z,14.40
2018-06-12T03:03:10.301Z,15.30
2018-06-12T03:04:10.237Z,14.20
2018-06-12T03:05:10.181Z,13.20
2018-06-12T03:06:10.119Z,13.50
2018-06-12T03:07:10.062Z,14.50
2018-06-12T03:08:10.001Z,13.90
2018-06-12T03:09:09.948Z,15.10
2018-06-12T03:10:09.880Z,13.80
2018-06-12T03:11:09.822Z,13.60
2018-06-12T03:12:09.763Z,16.80
2018-06-12T03:13:09.704Z,13.80
2018-06-12T03:14:09.692Z,17.00
2018-06-12T03:15:09.578Z,15.60
2018-06-12T03:16:09.518Z,15.00
2018-06-12T03:17:09.460Z,16.30
2018-06-12T03:18:09.404Z,15.20
2018-06-12T03:19:09.340Z,16.60
2018-06-12T03:20:09.278Z,14.20
2018-06-12T03:21:09.217Z,14.30
2018-06-12T03:22:09.160Z,15.40
2018-06-12T03:23:09.104Z,16.20
2018-06-12T03:24:09.038Z,16.10
2018-06-12T03:25:08.978Z,17.00
2018-06-12T03:26:08.917Z,16.00
2018-06-12T03:27:08.860Z,14.90
2018-06-12T03:28:08.804Z,18.00
2018-06-12T03:29:08.738Z,15.10
2018-06-12T03:30:08.676Z,15.20
2018-06-12T03:31:08.630Z,13.90
2018-06-12T03:32:08.557Z,16.40
2018-06-12T03:33:08.496Z,17.60
2018-06-12T03:34:08.437Z,17.30
2018-06-12T03:35:08.375Z,16.10
2018-06-12T03:36:08.315Z,15.10
2018-06-12T03:37:08.256Z,15.60
2018-06-12T03:38:08.196Z,16.90
2018-06-12T03:39:08.137Z,15.30
2018-06-12T03:40:08.076Z,16.60
2018-06-12T03:41:08.015Z,16.50
2018-06-12T03:42:07.955Z,16.20
2018-06-12T03:43:07.897Z,16.30
2018-06-12T03:44:07.835Z,16.30
2018-06-12T03:45:07.776Z,16.00
2018-06-12T03:46:07.714Z,17.00
2018-06-12T03:47:07.655Z,15.40
2018-06-12T03:48:07.599Z,15.20
2018-06-12T03:49:07.536Z,17.50
2018-06-12T03:50:07.473Z,15.90
2018-06-12T03:51:07.415Z,14.50
2018-06-12T03:52:07.352Z,17.00
2018-06-12T03:53:07.298Z,15.20
2018-06-12T03:54:07.233Z,16.60
2018-06-12T03:55:07.172Z,16.20
2018-06-12T03:56:07.117Z,15.90
2018-06-12T03:57:07.053Z,16.30
2018-06-12T03:58:06.995Z,15.80
2018-06-12T03:59:06.934Z,15.20
2018-06-12T04:00:06.875Z,16.80
2018-06-12T04:01:06.814Z,16.40
2018-06-12T04:02:06.753Z,15.30
2018-06-12T04:03:06.694Z,16.40
2018-06-12T04:04:06.632Z,15.90
2018-06-12T04:05:06.577Z,18.10
2018-06-12T04:06:06.513Z,15.20
2018-06-12T04:07:06.458Z,14.90
2018-06-12T04:08:06.394Z,15.60
2018-06-12T04:09:06.334Z,17.20
2018-06-12T04:10:06.277Z,15.30
2018-06-12T04:11:06.213Z,16.30
2018-06-12T04:12:06.152Z,16.90
2018-06-12T04:13:06.092Z,15.20
2018-06-12T04:14:06.034Z,14.80
2018-06-12T04:15:05.982Z,16.90
2018-06-12T04:16:05.912Z,16.50
2018-06-12T04:17:05.853Z,16.90
2018-06-12T04:18:05.791Z,14.70
2018-06-12T04:19:05.733Z,18.70
2018-06-12T04:20:05.673Z,16.00
2018-06-12T04:21:05.613Z,19.00
2018-06-12T04:22:05.553Z,16.20
2018-06-12T04:23:05.492Z,16.00
2018-06-12T04:24:05.455Z,15.50
2018-06-12T04:25:05.375Z,15.00
2018-06-12T04:26:05.313Z,13.90
2018-06-12T04:27:05.252Z,14.90
2018-06-12T04:28:05.193Z,17.50
2018-06-12T04:29:05.131Z,16.30
2018-06-12T04:30:05.074Z,14.30
2018-06-12T04:31:05.013Z,15.90
2018-06-12T04:32:04.955Z,14.80
2018-06-12T04:33:04.892Z,16.50
2018-06-12T04:34:04.836Z,13.70
2018-06-12T04:35:04.774Z,14.20
2018-06-12T04:36:04.714Z,15.90
2018-06-12T04:37:04.654Z,14.60
2018-06-12T04:38:04.593Z,14.40
2018-06-12T04:39:04.534Z,13.20
2018-06-12T04:40:04.476Z,14.30
2018-06-12T04:41:04.416Z,14.80
2018-06-12T04:42:04.353Z,16.10
2018-06-12T04:43:04.297Z,14.00
2018-06-12T04:44:04.236Z,14.70
2018-06-12T04:45:04.176Z,15.30
2018-06-12T04:46:04.128Z,13.60
2018-06-12T04:47:04.172Z,14.80
2018-06-12T04:48:04.043Z,16.40
2018-06-12T04:49:03.937Z,16.20
2018-06-12T04:50:03.880Z,15.40
2018-06-12T04:51:03.817Z,15.30
2018-06-12T04:52:03.756Z,14.30
2018-06-12T04:53:03.702Z,13.60
2018-06-12T04:54:03.642Z,13.70
2018-06-12T04:55:03.580Z,13.90
2018-06-12T04:56:03.525Z,15.30
2018-06-12T04:57:03.461Z,16.90
2018-06-12T04:58:03.400Z,16.20
2018-06-12T04:59:03.347Z,15.10
2018-06-12T05:00:03.282Z,15.10
2018-06-12T05:01:03.220Z,15.10
2018-06-12T05:02:03.162Z,14.00
2018-06-12T05:03:03.101Z,14.40
2018-06-12T05:04:03.051Z,14.00
2018-06-12T05:05:02.982Z,15.60
2018-06-12T05:06:02.922Z,14.00
2018-06-12T05:07:02.864Z,15.00
2018-06-12T05:08:02.802Z,13.40
2018-06-12T05:09:02.744Z,15.20
2018-06-12T05:10:02.686Z,13.50
2018-06-12T05:11:02.624Z,17.40
2018-06-12T05:12:02.564Z,17.80
2018-06-12T05:13:02.509Z,17.20
2018-06-12T05:14:02.444Z,16.70
2018-06-12T05:15:02.384Z,18.10
2018-06-12T05:16:02.330Z,15.40
2018-06-12T05:17:02.265Z,16.60
2018-06-12T05:18:02.213Z,15.70
2018-06-12T05:19:02.148Z,15.10
2018-06-12T05:20:02.159Z,16.30
2018-06-12T05:21:02.028Z,18.50
2018-06-12T05:22:01.969Z,17.40
2018-06-12T05:23:01.909Z,17.20
2018-06-12T05:24:01.847Z,17.10
2018-06-12T05:25:01.788Z,15.80
2018-06-12T05:26:01.729Z,15.40
2018-06-12T05:27:01.672Z,15.20
2018-06-12T05:28:01.613Z,15.30
2018-06-12T05:29:01.549Z,15.80
2018-06-12T05:30:01.491Z,15.10
2018-06-12T05:31:01.453Z,16.30
2018-06-12T05:32:01.373Z,15.80
2018-06-12T05:33:01.311Z,14.10
2018-06-12T05:34:01.256Z,13.90
2018-06-12T05:35:01.193Z,14.10
2018-06-12T05:36:01.130Z,14.50
2018-06-12T05:37:01.072Z,16.40
2018-06-12T05:38:01.012Z,17.70
2018-06-12T05:39:00.954Z,14.70
2018-06-12T05:40:00.893Z,14.10
2018-06-12T05:41:00.836Z,14.50
2018-06-12T05:42:00.785Z,15.40
2018-06-12T05:43:00.715Z,14.10
2018-06-12T05:44:00.654Z,13.90
2018-06-12T05:45:00.596Z,17.50
2018-06-12T05:46:00.538Z,17.20
2018-06-12T05:47:00.477Z,15.70
2018-06-12T05:48:00.422Z,18.30
2018-06-12T05:49:00.359Z,15.10
2018-06-12T05:50:00.299Z,13.80
2018-06-12T05:51:00.240Z,13.90
2018-06-12T05:52:00.183Z,11.60
2018-06-12T05:53:00.122Z,12.60
2018-06-12T05:54:00.068Z,12.50
2018-06-12T05:55:00.008Z,12.80
2018-06-12T05:55:59.944Z,11.90
2018-06-12T05:56:59.886Z,14.90
2018-06-12T05:57:59.827Z,14.40
2018-06-12T05:58:59.766Z,16.40
2018-06-12T05:59:59.705Z,11.70
2018-06-12T06:00:59.651Z,17.60
2018-06-12T06:01:59.587Z,16.30
2018-06-12T06:02:59.527Z,13.80
2018-06-12T06:03:59.795Z,13.10
2018-06-12T06:04:59.409Z,13.70
2018-06-12T06:05:59.352Z,12.70
2018-06-12T06:06:59.292Z,12.10
2018-06-12T06:07:59.231Z,12.30
2018-06-12T06:08:59.172Z,12.90
2018-06-12T06:09:59.115Z,11.30
2018-06-12T06:10:59.060Z,12.50
2018-06-12T06:11:58.998Z,10.70
2018-06-12T06:12:58.938Z,10.10
2018-06-12T06:13:58.885Z,11.10
2018-06-12T06:14:58.819Z,11.30
2018-06-12T06:15:58.760Z,10.40
2018-06-12T06:16:58.742Z,10.80
2018-06-12T06:17:58.644Z,10.30
2018-06-12T06:18:58.583Z,12.50
2018-06-12T06:19:58.525Z,12.10
2018-06-12T06:20:58.466Z,11.30
2018-06-12T06:21:58.408Z,10.40
2018-06-12T06:22:58.352Z,10.00
2018-06-12T06:23:58.288Z,10.20
2018-06-12T06:24:58.231Z,10.10
2018-06-12T06:25:58.172Z,9.30
2018-06-12T06:26:58.115Z,13.10
2018-06-12T06:27:58.057Z,9.90
2018-06-12T06:28:57.996Z,12.00
2018-06-12T06:29:57.938Z,21.40
2018-06-12T06:30:57.881Z,15.90
2018-06-12T06:31:57.822Z,15.10
2018-06-12T06:32:57.763Z,10.20
2018-06-12T06:33:57.704Z,11.00
2018-06-12T06:34:57.651Z,14.30
2018-06-12T06:35:57.588Z,9.20
2018-06-12T06:36:57.531Z,11.60
2018-06-12T06:37:57.474Z,9.70
2018-06-12T06:38:57.413Z,9.30
2018-06-12T06:39:57.353Z,8.60
2018-06-12T06:40:57.296Z,12.60
2018-06-12T06:41:57.241Z,8.80
2018-06-12T06:42:57.189Z,9.10
2018-06-12T06:43:57.120Z,7.90
2018-06-12T06:44:57.061Z,12.60
2018-06-12T06:45:57.009Z,10.20
2018-06-12T06:46:56.947Z,10.00
2018-06-12T06:47:56.888Z,8.40
2018-06-12T06:48:56.826Z,10.80
2018-06-12T06:49:56.770Z,9.20
2018-06-12T06:50:56.718Z,6.80
2018-06-12T06:51:56.656Z,8.40
2018-06-12T06:52:56.599Z,10.00
2018-06-12T06:53:56.545Z,7.90
2018-06-12T06:54:56.482Z,8.20
2018-06-12T06:55:56.424Z,8.70
2018-06-12T06:56:56.365Z,9.80
2018-06-12T06:57:56.310Z,8.40
2018-06-12T06:58:56.279Z,5.80
2018-06-12T06:59:56.189Z,7.30
2018-06-12T07:00:56.133Z,8.40
2018-06-12T07:01:56.078Z,6.70
2018-06-12T07:02:56.018Z,9.30
2018-06-12T07:03:55.959Z,8.30
2018-06-12T07:04:55.900Z,9.00
2018-06-12T07:05:55.844Z,10.00
2018-06-12T07:06:55.784Z,12.00
2018-06-12T07:07:55.728Z,7.50
2018-06-12T07:08:55.670Z,6.70
2018-06-12T07:09:55.609Z,7.50
2018-06-12T07:10:55.582Z,7.70
2018-06-12T07:11:55.493Z,8.30
2018-06-12T07:12:55.439Z,8.10
2018-06-12T07:13:55.382Z,6.50
2018-06-12T07:14:55.325Z,7.30
2018-06-12T07:15:55.263Z,9.50
2018-06-12T07:16:55.204Z,5.40
2018-06-12T07:17:55.147Z,8.30
2018-06-12T07:18:55.089Z,5.70
2018-06-12T07:19:55.031Z,5.70
2018-06-12T07:20:54.974Z,7.40
2018-06-12T07:21:54.916Z,7.90
2018-06-12T07:22:54.859Z,5.80
2018-06-12T07:23:54.801Z,5.90
2018-06-12T07:24:54.739Z,7.30
2018-06-12T07:25:54.685Z,8.00
2018-06-12T07:26:54.628Z,8.60
2018-06-12T07:27:54.570Z,6.20
2018-06-12T07:28:54.513Z,8.60
2018-06-12T07:29:54.459Z,8.10
2018-06-12T07:30:54.399Z,7.10
2018-06-12T07:31:54.357Z,6.50
2018-06-12T07:32:54.282Z,10.10
2018-06-12T07:33:54.226Z,10.70
2018-06-12T07:34:54.173Z,7.70
2018-06-12T07:35:54.110Z,5.70
2018-06-12T07:36:54.054Z,6.00
2018-06-12T07:37:53.997Z,7.40
2018-06-12T07:38:53.939Z,5.10
2018-06-12T07:39:53.880Z,6.00
2018-06-12T07:40:53.824Z,6.40
2018-06-12T07:41:53.767Z,6.00
2018-06-12T07:42:53.711Z,7.10
2018-06-12T07:43:53.653Z,7.80
2018-06-12T07:44:53.597Z,6.00
2018-06-12T07:45:53.545Z,6.10
2018-06-12T07:46:53.481Z,5.00
2018-06-12T07:47:53.424Z,7.20
2018-06-12T07:48:53.367Z,5.40
2018-06-12T07:49:53.308Z,6.40
2018-06-12T07:50:53.251Z,5.00
2018-06-12T07:51:53.195Z,4.50
2018-06-12T07:52:53.137Z,5.00
2018-06-12T07:53:53.079Z,6.50
2018-06-12T07:54:53.023Z,6.40
2018-06-12T07:55:52.965Z,7.00
2018-06-12T07:56:52.909Z,5.90
2018-06-12T07:57:52.851Z,6.80
2018-06-12T07:58:52.795Z,5.40
2018-06-12T07:59:52.738Z,6.20
2018-06-12T08:00:52.699Z,5.70
2018-06-12T08:01:52.626Z,6.20
2018-06-12T08:02:52.565Z,6.90
2018-06-12T08:03:52.507Z,6.80
2018-06-12T08:04:52.450Z,5.40
2018-06-12T08:05:52.394Z,6.20
2018-06-12T08:06:52.338Z,6.90
2018-06-12T08:07:52.278Z,4.80
2018-06-12T08:08:52.224Z,7.00
2018-06-12T08:09:52.166Z,5.50
2018-06-12T08:10:52.151Z,5.30
2018-06-12T08:11:52.050Z,5.20
2018-06-12T08:12:52.063Z,7.10
2018-06-12T08:13:51.936Z,9.50
2018-06-12T08:14:51.881Z,13.70
2018-06-12T08:15:51.823Z,10.80
2018-06-12T08:16:51.763Z,7.60
2018-06-12T08:17:51.710Z,13.60
2018-06-12T08:18:51.652Z,11.30
2018-06-12T08:19:51.589Z,7.80
2018-06-12T08:20:51.536Z,7.00
2018-06-12T08:21:51.479Z,8.30
2018-06-12T08:22:51.424Z,10.20
2018-06-12T08:23:51.411Z,7.20
2018-06-12T08:24:51.307Z,6.00
2018-06-12T08:25:51.255Z,7.70
2018-06-12T08:26:51.198Z,6.00
2018-06-12T08:27:51.136Z,7.90
2018-06-12T08:28:51.079Z,6.60
2018-06-12T08:29:51.155Z,6.40
2018-06-12T08:30:50.965Z,6.50
2018-06-12T08:31:50.909Z,6.80
2018-06-12T08:32:50.850Z,10.80
2018-06-12T08:33:50.797Z,10.40
2018-06-12T08:34:50.737Z,9.70
2018-06-12T08:35:50.679Z,7.70
2018-06-12T08:36:50.624Z,6.50
2018-06-12T08:37:50.566Z,6.30
2018-06-12T08:38:50.511Z,6.50
2018-06-12T08:39:50.470Z,6.10
2018-06-12T08:40:50.449Z,6.40
2018-06-12T08:41:50.340Z,7.00
2018-06-12T08:42:50.287Z,6.20
2018-06-12T08:43:50.225Z,5.50
2018-06-12T08:44:50.168Z,5.70
2018-06-12T08:45:50.114Z,6.20
2018-06-12T08:46:50.059Z,5.10
2018-06-12T08:47:50.000Z,4.90
2018-06-12T08:48:49.946Z,6.50
2018-06-12T08:49:49.886Z,4.70
2018-06-12T08:50:49.830Z,6.60
2018-06-12T08:51:49.772Z,5.20
2018-06-12T08:52:49.726Z,5.00
2018-06-12T08:53:49.664Z,4.80
2018-06-12T08:54:49.606Z,6.00
2018-06-12T08:55:49.546Z,5.20
2018-06-12T08:56:49.496Z,6.10
2018-06-12T08:57:49.435Z,5.80
2018-06-12T08:58:49.379Z,4.90
2018-06-12T08:59:49.321Z,8.00
2018-06-12T09:00:49.266Z,7.80
2018-06-12T09:01:49.211Z,6.90
2018-06-12T09:02:49.152Z,6.80
2018-06-12T09:03:49.096Z,4.90
2018-06-12T09:04:49.041Z,6.90
2018-06-12T09:05:48.984Z,6.10
2018-06-12T09:06:48.930Z,6.30
2018-06-12T09:07:48.871Z,5.60
2018-06-12T09:08:48.815Z,4.60
2018-06-12T09:09:48.761Z,5.00
2018-06-12T09:10:48.704Z,5.00
2018-06-12T09:11:48.646Z,4.70
2018-06-12T09:12:48.591Z,7.00
2018-06-12T09:13:48.536Z,5.70
2018-06-12T09:14:48.479Z,8.10
2018-06-12T09:15:48.423Z,5.10
2018-06-12T09:16:48.367Z,4.20
2018-06-12T09:17:48.311Z,24.00
2018-06-12T09:18:48.260Z,9.90
2018-06-12T09:19:48.198Z,11.50
2018-06-12T09:20:48.143Z,11.00
2018-06-12T09:21:48.083Z,19.90
2018-06-12T09:22:48.030Z,15.40
2018-06-12T09:23:47.982Z,27.40
2018-06-12T09:24:47.917Z,29.60
2018-06-12T09:25:47.862Z,18.70
2018-06-12T09:26:47.808Z,15.90
2018-06-12T09:27:47.751Z,11.80
2018-06-12T09:28:47.693Z,10.60
2018-06-12T09:29:47.640Z,11.10
2018-06-12T09:30:47.583Z,23.20
2018-06-12T09:31:47.562Z,25.50
2018-06-12T09:32:47.552Z,17.50
2018-06-12T09:33:47.413Z,23.50
2018-06-12T09:34:47.358Z,22.80
2018-06-12T09:35:47.301Z,11.30
2018-06-12T09:36:47.244Z,17.20
2018-06-12T09:37:47.187Z,9.00
2018-06-12T09:38:47.136Z,6.40
2018-06-12T09:39:47.074Z,9.20
2018-06-12T09:40:47.018Z,7.60
2018-06-12T09:41:46.961Z,7.40
2018-06-12T09:42:46.907Z,6.70
2018-06-12T09:43:46.852Z,6.80
2018-06-12T09:44:46.801Z,6.00
2018-06-12T09:45:46.736Z,5.10
2018-06-12T09:46:46.680Z,15.50
2018-06-12T09:47:46.639Z,8.70
2018-06-12T09:48:46.567Z,5.50
2018-06-12T09:49:46.512Z,6.60
2018-06-12T09:50:46.457Z,9.00
2018-06-12T09:51:46.402Z,7.60
2018-06-12T09:52:46.346Z,7.70
2018-06-12T09:53:46.291Z,7.50
2018-06-12T09:54:46.234Z,6.00
2018-06-12T09:55:46.181Z,6.50
2018-06-12T09:56:46.123Z,7.10
2018-06-12T09:57:46.104Z,5.00
2018-06-12T09:58:46.015Z,5.60
2018-06-12T09:59:45.958Z,7.10
2018-06-12T10:00:45.907Z,7.30
2018-06-12T10:01:45.847Z,6.50
2018-06-12T10:02:45.792Z,6.10
2018-06-12T10:03:45.737Z,7.30
2018-06-12T10:04:45.684Z,5.50
2018-06-12T10:05:45.632Z,7.40
2018-06-12T10:06:45.574Z,6.10
2018-06-12T10:07:45.529Z,5.70
2018-06-12T10:08:45.464Z,8.10
2018-06-12T10:09:45.408Z,5.80
2018-06-12T10:10:45.368Z,5.80
2018-06-12T10:11:45.297Z,7.40
2018-06-12T10:12:45.243Z,5.70
2018-06-12T10:13:45.191Z,6.70
2018-06-12T10:14:45.136Z,5.60
2018-06-12T10:15:45.079Z,8.30
2018-06-12T10:16:45.027Z,5.10
2018-06-12T10:17:44.974Z,5.40
2018-06-12T10:18:44.919Z,5.40
2018-06-12T10:19:44.867Z,4.90
2018-06-12T10:20:44.806Z,4.20
2018-06-12T10:21:44.751Z,5.50
2018-06-12T10:22:44.697Z,5.70
2018-06-12T10:23:44.640Z,7.70
2018-06-12T10:24:44.586Z,6.80
2018-06-12T10:25:44.532Z,6.40
2018-06-12T10:26:44.478Z,7.60
2018-06-12T10:27:44.418Z,6.80
2018-06-12T10:28:44.369Z,4.40
2018-06-12T10:29:44.312Z,7.70
2018-06-12T10:30:44.259Z,4.30
2018-06-12T10:31:44.201Z,4.40
2018-06-12T10:32:44.147Z,6.60
2018-06-12T10:33:44.094Z,5.20
2018-06-12T10:34:44.038Z,6.10
2018-06-12T10:35:43.982Z,5.20
2018-06-12T10:36:43.990Z,5.70
2018-06-12T10:37:43.872Z,6.30
2018-06-12T10:38:43.816Z,5.30
2018-06-12T10:39:43.761Z,6.10
2018-06-12T10:40:43.706Z,6.50
2018-06-12T10:41:43.652Z,8.10
2018-06-12T10:42:43.596Z,7.50
2018-06-12T10:43:43.560Z,6.70
2018-06-12T10:44:43.484Z,6.30
2018-06-12T10:45:43.432Z,5.20
2018-06-12T10:46:43.422Z,5.90
2018-06-12T10:47:43.317Z,8.80
2018-06-12T10:48:43.263Z,5.30
2018-06-12T10:49:43.207Z,6.70
2018-06-12T10:50:43.152Z,4.70
2018-06-12T10:51:43.094Z,7.00
2018-06-12T10:52:43.041Z,6.00
2018-06-12T10:53:43.048Z,5.80
2018-06-12T10:54:42.932Z,6.00
2018-06-12T10:55:42.875Z,4.90
2018-06-12T10:56:42.820Z,6.00
2018-06-12T10:57:42.765Z,5.40
2018-06-12T10:58:42.709Z,9.20
2018-06-12T10:59:42.653Z,7.10
2018-06-12T11:00:42.600Z,6.30
2018-06-12T11:01:42.546Z,6.00
2018-06-12T11:02:42.493Z,7.50
2018-06-12T11:03:42.439Z,7.70
2018-06-12T11:04:42.434Z,5.10
2018-06-12T11:05:42.328Z,6.50
2018-06-12T11:06:42.274Z,5.80
2018-06-12T11:07:42.218Z,5.80
2018-06-12T11:08:42.164Z,7.00
2018-06-12T11:09:42.110Z,5.90
2018-06-12T11:10:42.056Z,7.00
2018-06-12T11:11:42.002Z,6.40
2018-06-12T11:12:41.948Z,6.00
2018-06-12T11:13:41.892Z,5.40
2018-06-12T11:14:41.840Z,6.40
2018-06-12T11:15:41.786Z,5.70
2018-06-12T11:16:41.732Z,7.50
2018-06-12T11:17:41.680Z,6.20
2018-06-12T11:18:41.622Z,7.20
2018-06-12T11:19:41.567Z,11.40
2018-06-12T11:20:41.557Z,8.40
2018-06-12T11:21:41.459Z,7.20
2018-06-12T11:22:41.403Z,7.80
2018-06-12T11:23:41.350Z,6.70
2018-06-12T11:24:41.298Z,6.60
2018-06-12T11:25:41.243Z,7.10
2018-06-12T11:26:41.185Z,8.30
2018-06-12T11:27:41.131Z,6.20
2018-06-12T11:28:41.077Z,6.40
2018-06-12T11:29:41.022Z,7.10
2018-06-12T11:30:40.976Z,7.60
2018-06-12T11:31:40.913Z,12.00
2018-06-12T11:32:40.858Z,9.70
2018-06-12T11:33:40.803Z,10.70
2018-06-12T11:34:40.748Z,14.50
2018-06-12T11:35:40.692Z,6.70
2018-06-12T11:36:40.638Z,8.80
2018-06-12T11:37:40.584Z,7.00
2018-06-12T11:38:40.533Z,8.50
2018-06-12T11:39:40.475Z,6.20
2018-06-12T11:40:40.415Z,5.80
2018-06-12T11:41:40.364Z,7.10
2018-06-12T11:42:40.308Z,6.90
2018-06-12T11:43:40.255Z,6.30
2018-06-12T11:44:40.199Z,5.70
2018-06-12T11:45:40.144Z,5.80
2018-06-12T11:46:40.087Z,6.60
2018-06-12T11:47:40.029Z,12.30
2018-06-12T11:48:39.978Z,7.40
2018-06-12T11:49:39.932Z,9.30
2018-06-12T11:50:39.867Z,7.60
2018-06-12T11:51:39.811Z,6.20
2018-06-12T11:52:39.757Z,7.00
2018-06-12T11:53:39.702Z,6.40
2018-06-12T11:54:39.648Z,7.20
2018-06-12T11:55:39.591Z,8.20
2018-06-12T11:56:39.536Z,10.30
2018-06-12T11:57:39.480Z,14.20
2018-06-12T11:58:39.425Z,7.50
2018-06-12T11:59:39.370Z,16.10
2018-06-12T12:00:39.312Z,14.00
2018-06-12T12:01:39.262Z,10.10
2018-06-12T12:02:39.203Z,11.10
2018-06-12T12:03:39.150Z,6.70
2018-06-12T12:04:39.092Z,10.20
2018-06-12T12:05:39.037Z,13.60
2018-06-12T12:06:38.986Z,13.40
2018-06-12T12:07:38.924Z,9.10
2018-06-12T12:08:38.867Z,8.90
2018-06-12T12:09:38.820Z,8.10
2018-06-12T12:10:38.759Z,8.50
2018-06-12T12:11:38.704Z,7.40
2018-06-12T12:12:38.649Z,6.50
2018-06-12T12:13:38.595Z,12.20
2018-06-12T12:14:38.540Z,11.70
2018-06-12T12:15:38.481Z,8.10
2018-06-12T12:16:38.428Z,6.00
2018-06-12T12:17:38.369Z,9.20
2018-06-12T12:18:38.314Z,7.10
2018-06-12T12:19:38.262Z,8.90
2018-06-12T12:20:38.203Z,5.30
2018-06-12T12:21:38.150Z,5.00
2018-06-12T12:22:38.092Z,6.50
2018-06-12T12:23:38.038Z,5.20
2018-06-12T12:24:37.983Z,5.90
2018-06-12T12:25:37.924Z,5.20
2018-06-12T12:26:37.867Z,5.10
2018-06-12T12:27:37.812Z,7.60
2018-06-12T12:28:37.791Z,6.20
2018-06-12T12:29:37.702Z,5.70
2018-06-12T12:30:37.648Z,4.50
2018-06-12T12:31:37.588Z,6.70
2018-06-12T12:32:37.534Z,6.90
2018-06-12T12:33:37.479Z,5.00
2018-06-12T12:34:37.423Z,6.10
2018-06-12T12:35:37.368Z,6.30
2018-06-12T12:36:37.313Z,4.90
2018-06-12T12:37:37.258Z,6.80
2018-06-12T12:38:37.200Z,4.50
2018-06-12T12:39:37.144Z,6.10
2018-06-12T12:40:37.089Z,8.60
2018-06-12T12:41:37.031Z,5.30
2018-06-12T12:42:36.976Z,8.90
2018-06-12T12:43:36.951Z,4.50
2018-06-12T12:44:36.886Z,6.80
2018-06-12T12:45:36.809Z,6.00
2018-06-12T12:46:36.753Z,6.10
2018-06-12T12:47:36.698Z,7.90
2018-06-12T12:48:36.643Z,6.70
2018-06-12T12:49:36.588Z,6.00
2018-06-12T12:50:36.530Z,7.00
2018-06-12T12:51:36.477Z,7.90
2018-06-12T12:52:36.418Z,7.40
2018-06-12T12:53:36.365Z,6.20
2018-06-12T12:54:36.306Z,4.70
2018-06-12T12:55:36.250Z,6.30
2018-06-12T12:56:36.201Z,5.80
2018-06-12T12:57:36.137Z,5.60
2018-06-12T12:58:36.082Z,7.30
2018-06-12T12:59:36.025Z,8.70
2018-06-12T13:00:35.969Z,8.10
2018-06-12T13:01:35.915Z,8.60
2018-06-12T13:02:35.858Z,7.20
2018-06-12T13:03:35.804Z,7.40
2018-06-12T13:04:35.745Z,8.40
2018-06-12T13:05:35.690Z,7.50