createdAt,value
2023-06-18T00:00:43.165Z,5.70
2023-06-18T00:03:10.816Z,5.80
2023-06-18T00:05:38.584Z,6.00
2023-06-18T00:08:06.965Z,5.97
2023-06-18T00:10:34.545Z,6.03
2023-06-18T00:13:02.186Z,6.05
2023-06-18T00:15:29.677Z,6.10
2023-06-18T00:17:57.327Z,6.55
2023-06-18T00:20:24.986Z,6.07
2023-06-18T00:22:54.413Z,5.88
2023-06-18T00:25:22.441Z,6.35
2023-06-18T00:27:50.079Z,6.40
2023-06-18T00:30:17.652Z,6.40
2023-06-18T00:32:45.865Z,5.80
2023-06-18T00:35:15.735Z,6.00
2023-06-18T00:37:45.126Z,6.18
2023-06-18T00:40:13.691Z,6.05
2023-06-18T00:42:41.660Z,6.10
2023-06-18T00:45:13.286Z,5.80
2023-06-18T00:47:43.660Z,6.35
2023-06-18T00:50:17.387Z,6.00
2023-06-18T00:52:48.643Z,6.50
2023-06-18T00:55:17.657Z,6.03
2023-06-18T00:58:00.951Z,6.75
2023-06-18T01:00:35.567Z,7.03
2023-06-18T01:03:06.356Z,7.30
2023-06-18T01:05:35.812Z,6.70
2023-06-18T01:08:08.932Z,6.55
2023-06-18T01:10:40.688Z,6.00
2023-06-18T01:13:10.382Z,5.80
2023-06-18T01:15:39.654Z,6.25
2023-06-18T01:18:08.754Z,5.68
2023-06-18T01:20:42.988Z,6.10
2023-06-18T01:23:18.370Z,6.63
2023-06-18T01:25:47.665Z,6.25
2023-06-18T01:28:16.658Z,6.03
2023-06-18T01:30:44.271Z,5.78
2023-06-18T01:33:14.044Z,6.20
2023-06-18T01:35:42.273Z,5.72
2023-06-18T01:38:29.138Z,6.18
2023-06-18T01:41:14.245Z,6.93
2023-06-18T01:43:53.874Z,6.13
2023-06-18T01:46:25.405Z,5.88
2023-06-18T01:48:58.037Z,6.82
2023-06-18T01:51:28.271Z,6.70
2023-06-18T01:53:58.519Z,7.03
2023-06-18T01:56:30.579Z,6.28
2023-06-18T01:58:58.196Z,7.13
2023-06-18T02:01:27.714Z,6.57
2023-06-18T02:03:55.568Z,7.00
2023-06-18T02:06:23.179Z,6.55
2023-06-18T02:08:50.711Z,6.85
2023-06-18T02:11:18.300Z,7.40
2023-06-18T02:13:46.141Z,6.85
2023-06-18T02:16:13.736Z,6.97
2023-06-18T02:18:41.688Z,6.75
2023-06-18T02:21:09.710Z,7.80
2023-06-18T02:23:37.248Z,7.45
2023-06-18T02:26:04.952Z,7.18
2023-06-18T02:28:32.544Z,7.13
2023-06-18T02:31:00.213Z,6.72
2023-06-18T02:33:28.039Z,6.55
2023-06-18T02:35:55.536Z,6.88
2023-06-18T02:38:23.060Z,6.28
2023-06-18T02:40:50.671Z,6.70
2023-06-18T02:43:18.450Z,6.88
2023-06-18T02:45:46.078Z,6.57
2023-06-18T02:48:14.656Z,7.63
2023-06-18T02:50:42.328Z,6.95
2023-06-18T02:53:09.937Z,6.28
2023-06-18T02:55:38.234Z,6.80
2023-06-18T02:58:10.487Z,7.18
2023-06-18T03:00:38.204Z,7.15
2023-06-18T03:03:07.347Z,7.40
2023-06-18T03:05:37.764Z,7.20
2023-06-18T03:08:06.431Z,6.47
2023-06-18T03:10:34.679Z,6.47
2023-06-18T03:13:02.233Z,6.65
2023-06-18T03:15:44.618Z,6.78
2023-06-18T03:18:13.802Z,6.90
2023-06-18T03:20:43.824Z,7.25
2023-06-18T03:23:11.382Z,6.25
2023-06-18T03:25:42.388Z,6.70
2023-06-18T03:28:15.339Z,6.80
2023-06-18T03:30:43.788Z,6.75
2023-06-18T03:33:11.757Z,6.43
2023-06-18T03:35:41.306Z,6.50
2023-06-18T03:38:09.344Z,6.97
2023-06-18T03:40:37.112Z,6.47
2023-06-18T03:43:04.622Z,5.97
2023-06-18T03:45:32.210Z,6.38
2023-06-18T03:48:00.534Z,6.60
2023-06-18T03:50:34.610Z,6.70
2023-06-18T03:53:02.449Z,6.57
2023-06-18T03:55:30.084Z,6.45
2023-06-18T03:57:59.054Z,6.63
2023-06-18T04:00:26.973Z,7.63
2023-06-18T04:02:54.668Z,7.50
2023-06-18T04:05:22.376Z,7.35
2023-06-18T04:07:49.932Z,7.10
2023-06-18T04:10:18.510Z,6.85
2023-06-18T04:12:46.267Z,6.68
2023-06-18T04:15:13.914Z,6.38
2023-06-18T04:17:43.080Z,6.68
2023-06-18T04:20:14.002Z,6.78
2023-06-18T04:22:41.789Z,6.82
2023-06-18T04:25:12.077Z,6.18
2023-06-18T04:27:41.026Z,6.90
2023-06-18T04:30:09.686Z,6.10
2023-06-18T04:32:39.379Z,6.20
2023-06-18T04:35:07.541Z,6.32
2023-06-18T04:37:35.220Z,5.72
2023-06-18T04:40:05.468Z,5.90
2023-06-18T04:42:34.552Z,6.05
2023-06-18T04:45:02.812Z,5.78
2023-06-18T04:47:30.962Z,6.22
2023-06-18T04:49:58.673Z,5.97
2023-06-18T04:52:26.315Z,5.97
2023-06-18T04:54:54.695Z,5.72
2023-06-18T04:57:23.478Z,5.88
2023-06-18T04:59:51.525Z,6.00
2023-06-18T05:02:19.339Z,6.30
2023-06-18T05:04:46.981Z,5.80
2023-06-18T05:07:16.908Z,5.18
2023-06-18T05:09:44.533Z,5.88
2023-06-18T05:12:12.413Z,5.68
2023-06-18T05:14:40.016Z,5.68
2023-06-18T05:17:07.704Z,5.65
2023-06-18T05:19:35.242Z,5.43
2023-06-18T05:22:03.228Z,5.38
2023-06-18T05:24:31.695Z,5.22
2023-06-18T05:26:59.316Z,5.72
2023-06-18T05:29:26.898Z,5.93
2023-06-18T05:31:54.915Z,5.70
2023-06-18T05:34:29.896Z,6.10
2023-06-18T05:36:57.709Z,5.22
2023-06-18T05:39:25.553Z,5.20
2023-06-18T05:41:53.567Z,5.63
2023-06-18T05:44:23.516Z,5.57
2023-06-18T05:46:51.178Z,5.22
2023-06-18T05:49:19.043Z,5.07
2023-06-18T05:51:47.939Z,5.50
2023-06-18T05:54:15.657Z,5.90
2023-06-18T05:56:43.206Z,5.47
2023-06-18T05:59:11.606Z,5.03
2023-06-18T06:01:45.268Z,6.18
2023-06-18T06:04:14.088Z,4.88
2023-06-18T06:06:41.794Z,4.90
2023-06-18T06:09:10.394Z,5.43
2023-06-18T06:11:40.990Z,5.50
2023-06-18T06:14:12.259Z,5.20
2023-06-18T06:16:41.053Z,5.40
2023-06-18T06:19:08.741Z,5.30
2023-06-18T06:21:36.316Z,5.15
2023-06-18T06:24:04.268Z,5.53
2023-06-18T06:26:32.987Z,5.20
2023-06-18T06:29:02.103Z,5.10
2023-06-18T06:31:29.667Z,5.57
2023-06-18T06:33:57.612Z,4.95
2023-06-18T06:36:26.681Z,4.57
2023-06-18T06:38:55.444Z,5.07
2023-06-18T06:41:24.175Z,4.47
2023-06-18T06:43:52.280Z,4.30
2023-06-18T06:46:19.852Z,4.55
2023-06-18T06:49:08.502Z,4.50
2023-06-18T06:51:59.269Z,4.30
2023-06-18T06:54:27.775Z,4.05
2023-06-18T06:56:55.433Z,4.40
2023-06-18T06:59:23.296Z,4.05
2023-06-18T07:01:50.903Z,4.18
2023-06-18T07:04:18.469Z,4.13
2023-06-18T07:06:46.169Z,4.88
2023-06-18T07:09:13.787Z,4.10
2023-06-18T07:11:41.782Z,4.15
2023-06-18T07:14:09.597Z,3.70
2023-06-18T07:16:37.142Z,3.33
2023-06-18T07:19:05.081Z,2.92
2023-06-18T07:21:32.578Z,3.17
2023-06-18T07:24:00.176Z,3.63
2023-06-18T07:26:27.843Z,3.33
2023-06-18T07:28:55.444Z,3.17
2023-06-18T07:31:22.907Z,3.00
2023-06-18T07:33:50.382Z,3.28
2023-06-18T07:36:17.890Z,3.67
2023-06-18T07:38:45.460Z,3.58
2023-06-18T07:41:12.988Z,3.30
2023-06-18T07:43:42.005Z,3.25
2023-06-18T07:46:09.754Z,3.35
2023-06-18T07:48:38.836Z,3.28
2023-06-18T07:51:07.028Z,2.95
2023-06-18T07:53:34.582Z,3.22
2023-06-18T07:56:02.136Z,3.53
2023-06-18T07:58:29.726Z,3.30
2023-06-18T08:00:57.303Z,3.22
2023-06-18T08:03:24.846Z,3.40
2023-06-18T08:05:55.531Z,3.00
2023-06-18T08:08:23.055Z,3.25
2023-06-18T08:10:51.742Z,3.05
2023-06-18T08:13:19.313Z,3.03
2023-06-18T08:15:47.173Z,3.05
2023-06-18T08:18:14.908Z,2.95
2023-06-18T08:20:42.623Z,2.83
2023-06-18T08:23:10.468Z,2.90
2023-06-18T08:25:37.927Z,3.08
2023-06-18T08:28:05.436Z,3.10
2023-06-18T08:30:33.403Z,3.10
2023-06-18T08:33:00.938Z,2.85
2023-06-18T08:35:28.517Z,3.25
2023-06-18T08:37:56.017Z,3.42
2023-06-18T08:40:28.107Z,2.95
2023-06-18T08:43:06.686Z,3.05
2023-06-18T08:45:35.134Z,3.40
2023-06-18T08:48:19.400Z,3.10
2023-06-18T08:51:00.578Z,3.30
2023-06-18T08:53:51.978Z,3.58
2023-06-18T08:56:22.867Z,3.40
2023-06-18T08:58:54.122Z,3.15
2023-06-18T09:01:21.944Z,3.42
2023-06-18T09:03:50.881Z,3.55
2023-06-18T09:06:19.407Z,3.60
2023-06-18T09:08:47.837Z,3.45
2023-06-18T09:11:15.830Z,3.50
2023-06-18T09:13:44.499Z,3.65
2023-06-18T09:16:12.976Z,3.50
2023-06-18T09:18:40.894Z,4.05
2023-06-18T09:21:08.677Z,3.80
2023-06-18T09:23:37.611Z,3.97
2023-06-18T09:26:05.167Z,3.90
2023-06-18T09:28:32.771Z,3.65
2023-06-18T09:31:02.646Z,3.90
2023-06-18T09:33:37.792Z,4.05
2023-06-18T09:36:09.845Z,4.50
2023-06-18T09:38:42.232Z,3.92
2023-06-18T09:41:17.656Z,4.10
2023-06-18T09:43:51.818Z,4.05
2023-06-18T09:46:23.471Z,3.90
2023-06-18T09:48:51.434Z,4.05
2023-06-18T09:51:26.515Z,4.10
2023-06-18T09:53:59.786Z,3.97
2023-06-18T09:56:27.340Z,4.10
2023-06-18T09:58:54.871Z,4.40
2023-06-18T10:01:22.812Z,4.40
2023-06-18T10:03:50.621Z,4.65
2023-06-18T10:06:23.411Z,4.43
2023-06-18T10:08:56.770Z,4.47
2023-06-18T10:11:25.668Z,4.53
2023-06-18T10:13:59.368Z,4.82
2023-06-18T10:16:30.038Z,4.35
2023-06-18T10:19:07.451Z,4.30
2023-06-18T10:21:38.251Z,4.30
2023-06-18T10:24:19.674Z,4.70
2023-06-18T10:26:48.147Z,4.45
2023-06-18T10:29:15.684Z,4.47
2023-06-18T10:31:44.023Z,4.38
2023-06-18T10:34:13.642Z,4.68
2023-06-18T10:36:41.776Z,4.47
2023-06-18T10:39:22.075Z,4.22
2023-06-18T10:41:55.470Z,4.60
2023-06-18T10:44:51.556Z,4.55
2023-06-18T10:47:25.069Z,4.60
2023-06-18T10:50:08.446Z,4.30
2023-06-18T10:52:37.812Z,4.32
2023-06-18T10:55:14.391Z,4.60
2023-06-18T10:57:46.914Z,4.70
2023-06-18T11:00:22.075Z,5.13
2023-06-18T11:02:58.373Z,4.82
2023-06-18T11:05:37.839Z,4.55
2023-06-18T11:08:08.233Z,4.28
2023-06-18T11:11:14.232Z,4.43
2023-06-18T11:13:51.972Z,4.40
2023-06-18T11:16:19.616Z,4.50
2023-06-18T11:18:47.723Z,4.30
2023-06-18T11:21:20.206Z,4.18
2023-06-18T11:23:49.824Z,4.50
2023-06-18T11:26:21.106Z,4.25
2023-06-18T11:28:50.703Z,4.35
2023-06-18T11:31:18.320Z,4.43
2023-06-18T11:33:50.128Z,4.35
2023-06-18T11:36:20.588Z,4.50
2023-06-18T11:38:52.934Z,4.38
2023-06-18T11:41:22.751Z,4.50
2023-06-18T11:43:53.021Z,4.25
2023-06-18T11:46:35.549Z,4.30
2023-06-18T11:49:03.579Z,4.63
2023-06-18T11:51:32.594Z,5.07
2023-06-18T11:54:00.895Z,4.75
2023-06-18T11:56:31.174Z,4.53
2023-06-18T11:58:59.807Z,4.60
2023-06-18T12:01:32.100Z,4.40
2023-06-18T12:04:07.020Z,4.47
2023-06-18T12:06:36.038Z,4.82
2023-06-18T12:09:11.518Z,4.55
2023-06-18T12:12:08.643Z,4.75
2023-06-18T12:14:54.692Z,4.32
2023-06-18T12:17:32.379Z,5.00
2023-06-18T12:20:06.811Z,4.88
2023-06-18T12:22:36.001Z,4.63
2023-06-18T12:25:04.313Z,4.43
2023-06-18T12:27:32.017Z,4.68
2023-06-18T12:30:00.867Z,5.30
2023-06-18T12:32:28.526Z,4.85
2023-06-18T12:34:56.718Z,4.20
2023-06-18T12:37:34.350Z,4.40
2023-06-18T12:40:09.331Z,4.97
2023-06-18T12:42:37.745Z,4.65
2023-06-18T12:45:06.218Z,4.78
2023-06-18T12:47:40.082Z,4.72
2023-06-18T12:50:08.265Z,4.60
2023-06-18T12:52:46.516Z,4.95
2023-06-18T12:55:16.091Z,5.22
2023-06-18T12:57:45.202Z,4.57
2023-06-18T13:00:16.195Z,4.65
2023-06-18T13:02:47.721Z,5.00
2023-06-18T13:05:15.958Z,4.85
2023-06-18T13:07:51.853Z,5.22
2023-06-18T13:10:22.819Z,5.63
2023-06-18T13:12:50.445Z,5.20
2023-06-18T13:15:18.278Z,5.10
2023-06-18T13:17:46.130Z,5.43
2023-06-18T13:20:14.205Z,5.82
2023-06-18T13:22:41.821Z,4.90
2023-06-18T13:25:10.351Z,4.90
2023-06-18T13:27:37.936Z,4.80
2023-06-18T13:30:06.226Z,5.43
2023-06-18T13:32:33.738Z,4.97
2023-06-18T13:35:01.287Z,5.47
2023-06-18T13:37:28.982Z,5.10
2023-06-18T13:39:56.569Z,5.10
2023-06-18T13:42:24.217Z,5.60
2023-06-18T13:44:52.055Z,5.57
2023-06-18T13:47:19.696Z,5.03
2023-06-18T13:49:48.505Z,5.30
2023-06-18T13:52:16.165Z,5.32
2023-06-18T13:54:43.743Z,5.22
2023-06-18T13:57:11.635Z,5.32
2023-06-18T13:59:39.413Z,4.80
2023-06-18T14:02:07.642Z,4.82
2023-06-18T14:04:36.892Z,5.47
2023-06-18T14:07:05.760Z,5.38
2023-06-18T14:09:33.368Z,5.00
2023-06-18T14:12:01.208Z,5.38
2023-06-18T14:14:28.725Z,5.50
2023-06-18T14:16:56.828Z,5.43
2023-06-18T14:19:26.123Z,5.65
2023-06-18T14:21:54.126Z,5.20
2023-06-18T14:24:21.847Z,5.00
2023-06-18T14:26:49.624Z,5.10
2023-06-18T14:29:17.429Z,5.60
2023-06-18T14:31:45.140Z,5.43
2023-06-18T14:34:15.214Z,5.50
2023-06-18T14:36:42.726Z,5.50
2023-06-18T14:39:10.302Z,5.03
2023-06-18T14:41:37.973Z,5.50
2023-06-18T14:44:05.740Z,5.32
2023-06-18T14:46:33.345Z,5.32
2023-06-18T14:49:00.876Z,5.63
2023-06-18T14:51:28.437Z,5.05
2023-06-18T14:54:03.388Z,5.45
2023-06-18T14:56:31.910Z,5.28
2023-06-18T14:58:59.433Z,5.20
2023-06-18T15:01:28.924Z,5.28
2023-06-18T15:03:56.827Z,5.03
2023-06-18T15:06:24.664Z,5.28
2023-06-18T15:08:52.258Z,4.90
2023-06-18T15:11:19.923Z,5.35
2023-06-18T15:13:47.507Z,5.50
2023-06-18T15:16:15.044Z,5.18
2023-06-18T15:18:42.571Z,5.45
2023-06-18T15:21:10.204Z,5.28
2023-06-18T15:23:37.886Z,5.55
2023-06-18T15:26:08.161Z,5.20
2023-06-18T15:28:35.817Z,5.32
2023-06-18T15:31:03.365Z,5.10
2023-06-18T15:33:31.011Z,5.10
2023-06-18T15:35:58.540Z,5.00
2023-06-18T15:38:25.996Z,5.00
2023-06-18T15:40:54.424Z,5.03
2023-06-18T15:43:23.489Z,5.20
2023-06-18T15:45:51.388Z,5.50
2023-06-18T15:48:19.522Z,4.85
2023-06-18T15:50:48.967Z,5.15
2023-06-18T15:53:19.650Z,5.28
2023-06-18T15:55:48.559Z,5.40
2023-06-18T15:58:19.599Z,5.35
2023-06-18T16:00:47.325Z,5.30
2023-06-18T16:03:14.993Z,5.30
2023-06-18T16:05:42.942Z,5.57
2023-06-18T16:08:10.656Z,5.53
2023-06-18T16:10:38.923Z,5.38
2023-06-18T16:13:07.467Z,4.97
2023-06-18T16:15:35.131Z,5.32
2023-06-18T16:18:08.146Z,5.32
2023-06-18T16:20:37.764Z,5.38
2023-06-18T16:23:05.684Z,5.43
2023-06-18T16:25:33.682Z,4.80
2023-06-18T16:28:01.773Z,5.20
2023-06-18T16:30:31.217Z,5.72
2023-06-18T16:33:02.044Z,5.03
2023-06-18T16:35:29.952Z,4.95
2023-06-18T16:37:57.616Z,5.10
2023-06-18T16:40:27.458Z,5.45
2023-06-18T16:42:55.247Z,4.95
2023-06-18T16:45:23.155Z,5.65
2023-06-18T16:47:51.036Z,5.10
2023-06-18T16:50:18.717Z,5.13
2023-06-18T16:52:46.257Z,5.30
2023-06-18T16:55:13.759Z,4.88
2023-06-18T16:57:41.305Z,5.60
2023-06-18T17:00:09.345Z,5.00
2023-06-18T17:02:37.754Z,5.38
2023-06-18T17:05:06.180Z,5.20
2023-06-18T17:07:34.814Z,5.20
2023-06-18T17:10:02.372Z,5.38
2023-06-18T17:12:29.989Z,5.78
2023-06-18T17:14:57.558Z,4.85
2023-06-18T17:17:27.629Z,5.28
2023-06-18T17:19:55.197Z,6.03
2023-06-18T17:22:22.792Z,5.20
2023-06-18T17:24:50.355Z,4.93
2023-06-18T17:27:17.962Z,5.50
2023-06-18T17:29:46.579Z,5.43
2023-06-18T17:32:14.150Z,5.32
2023-06-18T17:34:41.689Z,5.55
2023-06-18T17:37:11.342Z,5.65
2023-06-18T17:39:39.005Z,5.35
2023-06-18T17:42:06.824Z,5.40
2023-06-18T17:44:34.496Z,5.57
2023-06-18T17:47:02.064Z,6.15
2023-06-18T17:49:29.541Z,5.43
2023-06-18T17:51:57.203Z,5.85
2023-06-18T17:54:25.022Z,6.13
2023-06-18T17:56:52.561Z,6.03
2023-06-18T17:59:20.162Z,6.10
2023-06-18T18:01:49.610Z,6.22
2023-06-18T18:04:17.330Z,6.00
2023-06-18T18:06:46.581Z,6.28
2023-06-18T18:09:14.275Z,6.38
2023-06-18T18:11:41.894Z,6.40
2023-06-18T18:14:09.634Z,6.30
2023-06-18T18:16:37.647Z,6.35
2023-06-18T18:19:05.341Z,6.22
2023-06-18T18:21:32.894Z,6.28
2023-06-18T18:24:00.504Z,6.68
2023-06-18T18:26:39.099Z,6.47
2023-06-18T18:29:14.584Z,6.40
2023-06-18T18:31:42.125Z,6.78
2023-06-18T18:34:11.706Z,7.50
2023-06-18T18:36:40.206Z,6.15
2023-06-18T18:39:08.340Z,6.95
2023-06-18T18:41:36.013Z,7.03
2023-06-18T18:44:04.233Z,7.00
2023-06-18T18:46:32.360Z,6.57
2023-06-18T18:49:00.783Z,6.28
2023-06-18T18:51:28.373Z,6.60
2023-06-18T18:53:56.243Z,6.63
2023-06-18T18:56:24.018Z,6.97
2023-06-18T18:58:51.541Z,6.72
2023-06-18T19:01:19.156Z,6.70
2023-06-18T19:03:46.986Z,6.75
2023-06-18T19:06:14.697Z,7.30
2023-06-18T19:08:42.683Z,6.90
2023-06-18T19:11:13.499Z,35.35
2023-06-18T19:13:41.414Z,43.67
2023-06-18T19:16:09.354Z,28.08
2023-06-18T19:18:37.991Z,22.52
2023-06-18T19:21:05.953Z,21.48
2023-06-18T19:23:33.884Z,20.08
2023-06-18T19:26:02.134Z,13.40
2023-06-18T19:28:30.003Z,11.98
2023-06-18T19:30:57.795Z,12.60
2023-06-18T19:33:25.388Z,13.43
2023-06-18T19:35:53.306Z,14.25
2023-06-18T19:38:20.955Z,15.52
2023-06-18T19:40:50.892Z,14.43
2023-06-18T19:43:22.373Z,12.90
2023-06-18T19:45:50.207Z,10.90
2023-06-18T19:48:18.148Z,9.63
2023-06-18T19:50:45.991Z,8.40
2023-06-18T19:53:13.591Z,7.93
2023-06-18T19:55:42.039Z,8.43
2023-06-18T19:58:09.661Z,8.00
2023-06-18T20:00:41.662Z,8.30
2023-06-18T20:03:09.519Z,8.45
2023-06-18T20:05:38.212Z,9.02
2023-06-18T20:08:05.885Z,8.60
2023-06-18T20:10:34.016Z,8.27
2023-06-18T20:13:01.672Z,7.82
2023-06-18T20:15:30.791Z,7.88
2023-06-18T20:17:58.496Z,7.75
2023-06-18T20:20:26.730Z,8.57
2023-06-18T20:22:54.533Z,8.75
2023-06-18T20:25:22.653Z,8.43
2023-06-18T20:27:50.299Z,8.10
2023-06-18T20:30:18.877Z,9.15
2023-06-18T20:32:46.555Z,8.70
2023-06-18T20:35:14.143Z,8.15
2023-06-18T20:37:41.713Z,8.55
2023-06-18T20:40:09.733Z,8.02
2023-06-18T20:42:37.310Z,7.85
2023-06-18T20:45:05.351Z,7.75
2023-06-18T20:47:33.032Z,7.82
2023-06-18T20:50:00.874Z,8.45
2023-06-18T20:52:29.180Z,8.68
2023-06-18T20:54:56.873Z,8.48
2023-06-18T20:57:24.539Z,8.45
2023-06-18T20:59:53.177Z,8.68
2023-06-18T21:02:23.723Z,8.90
2023-06-18T21:04:52.702Z,8.07
2023-06-18T21:07:21.417Z,8.20
2023-06-18T21:09:49.213Z,8.57
2023-06-18T21:12:16.805Z,8.18
2023-06-18T21:14:44.441Z,8.70
2023-06-18T21:17:12.103Z,8.30
2023-06-18T21:19:39.786Z,8.57
2023-06-18T21:22:07.285Z,8.32
2023-06-18T21:24:34.874Z,8.27
2023-06-18T21:27:02.460Z,8.93
2023-06-18T21:29:29.958Z,8.50
2023-06-18T21:31:59.097Z,8.52
2023-06-18T21:34:26.828Z,8.43
2023-06-18T21:36:54.474Z,8.65
2023-06-18T21:39:22.060Z,8.60
2023-06-18T21:41:49.887Z,8.65
2023-06-18T21:44:17.374Z,9.00
2023-06-18T21:46:45.530Z,8.30
2023-06-18T21:49:13.193Z,8.85
2023-06-18T21:51:40.751Z,9.05
2023-06-18T21:54:08.337Z,9.15
2023-06-18T21:56:35.872Z,8.70
2023-06-18T21:59:03.439Z,8.82
2023-06-18T22:01:34.017Z,8.70
2023-06-18T22:04:01.645Z,8.98
2023-06-18T22:06:29.388Z,8.98
2023-06-18T22:08:56.902Z,9.23
2023-06-18T22:11:24.430Z,9.82
2023-06-18T22:13:51.989Z,9.45
2023-06-18T22:16:19.873Z,9.73
2023-06-18T22:18:48.070Z,9.38
2023-06-18T22:21:15.882Z,9.07
2023-06-18T22:23:44.636Z,8.80
2023-06-18T22:26:12.224Z,9.23
2023-06-18T22:28:39.860Z,9.48
2023-06-18T22:31:07.450Z,9.52
2023-06-18T22:33:34.968Z,8.73
