createdAt,value
2022-10-23T00:00:33.660Z,9.27
2022-10-23T00:03:19.178Z,8.50
2022-10-23T00:06:05.511Z,9.43
2022-10-23T00:08:51.201Z,9.60
2022-10-23T00:11:36.864Z,9.48
2022-10-23T00:14:24.880Z,9.40
2022-10-23T00:17:12.371Z,8.43
2022-10-23T00:19:57.730Z,8.38
2022-10-23T00:22:43.257Z,7.97
2022-10-23T00:25:28.577Z,8.63
2022-10-23T00:28:14.112Z,9.35
2022-10-23T00:31:03.093Z,10.32
2022-10-23T00:33:49.202Z,9.02
2022-10-23T00:36:34.822Z,8.73
2022-10-23T00:39:20.371Z,8.18
2022-10-23T00:42:06.332Z,7.85
2022-10-23T00:44:52.203Z,7.97
2022-10-23T00:47:38.404Z,7.70
2022-10-23T00:50:25.947Z,7.38
2022-10-23T00:53:12.963Z,6.60
2022-10-23T00:55:59.957Z,7.43
2022-10-23T00:58:45.695Z,8.30
2022-10-23T01:01:31.320Z,8.85
2022-10-23T01:04:17.272Z,7.95
2022-10-23T01:07:05.530Z,9.75
2022-10-23T01:10:06.669Z,8.45
2022-10-23T01:12:55.232Z,8.35
2022-10-23T01:15:55.722Z,6.47
2022-10-23T01:18:53.387Z,7.00
2022-10-23T01:21:55.075Z,6.95
2022-10-23T01:24:59.580Z,6.35
2022-10-23T01:27:52.864Z,6.75
2022-10-23T01:30:44.349Z,6.80
2022-10-23T01:33:57.529Z,6.15
2022-10-23T01:36:48.919Z,5.43
2022-10-23T01:39:38.794Z,7.38
2022-10-23T01:42:31.289Z,6.25
2022-10-23T01:45:28.589Z,7.18
2022-10-23T01:48:18.120Z,7.70
2022-10-23T01:51:08.937Z,7.53
2022-10-23T01:53:59.608Z,6.78
2022-10-23T01:56:49.293Z,8.00
2022-10-23T01:59:46.638Z,8.13
2022-10-23T02:02:34.157Z,8.02
2022-10-23T02:05:25.395Z,7.93
2022-10-23T02:08:11.089Z,7.72
2022-10-23T02:11:21.088Z,8.10
2022-10-23T02:14:29.558Z,7.95
2022-10-23T02:17:19.595Z,8.52
2022-10-23T02:20:15.718Z,7.72
2022-10-23T02:23:29.013Z,8.30
2022-10-23T02:26:17.739Z,8.32
2022-10-23T02:32:02.231Z,8.20
2022-10-23T02:34:48.246Z,8.48
2022-10-23T02:37:34.208Z,7.30
2022-10-23T02:40:24.198Z,7.93
2022-10-23T02:43:25.459Z,8.30
2022-10-23T02:46:22.648Z,7.05
2022-10-23T02:49:11.328Z,7.55
2022-10-23T02:52:17.483Z,7.10
2022-10-23T02:55:25.843Z,7.00
2022-10-23T02:58:29.209Z,7.30
2022-10-23T03:01:19.969Z,7.47
2022-10-23T03:04:08.923Z,7.07
2022-10-23T03:06:56.403Z,6.70
2022-10-23T03:09:41.894Z,8.10
2022-10-23T03:12:27.173Z,7.20
2022-10-23T03:15:13.044Z,7.55
2022-10-23T03:17:58.894Z,6.65
2022-10-23T03:20:44.321Z,6.13
2022-10-23T03:23:29.687Z,6.82
2022-10-23T03:26:16.287Z,6.45
2022-10-23T03:29:02.080Z,6.38
2022-10-23T03:31:47.543Z,5.53
2022-10-23T03:34:34.842Z,6.40
2022-10-23T03:37:22.378Z,5.65
2022-10-23T03:40:09.334Z,5.30
2022-10-23T03:42:54.608Z,5.53
2022-10-23T03:45:40.447Z,5.78
2022-10-23T03:48:27.987Z,5.53
2022-10-23T03:51:17.891Z,5.65
2022-10-23T03:54:04.107Z,5.47
2022-10-23T03:56:53.736Z,5.35
2022-10-23T03:59:44.365Z,5.45
2022-10-23T04:02:30.307Z,5.10
2022-10-23T04:05:16.292Z,5.43
2022-10-23T04:08:11.229Z,4.80
2022-10-23T04:10:57.179Z,4.93
2022-10-23T04:13:53.314Z,5.40
2022-10-23T04:16:39.303Z,5.30
2022-10-23T04:19:24.788Z,5.32
2022-10-23T04:22:14.205Z,5.70
2022-10-23T04:25:00.483Z,5.55
2022-10-23T04:27:48.638Z,5.60
2022-10-23T04:30:37.172Z,6.05
2022-10-23T04:33:23.536Z,5.90
2022-10-23T04:36:10.241Z,5.55
2022-10-23T04:38:57.636Z,5.60
2022-10-23T04:41:43.254Z,5.72
2022-10-23T04:44:28.908Z,5.25
2022-10-23T04:47:14.090Z,5.43
2022-10-23T04:50:12.422Z,5.97
2022-10-23T04:53:16.782Z,6.60
2022-10-23T04:56:21.726Z,6.65
2022-10-23T04:59:10.460Z,6.43
2022-10-23T05:02:02.563Z,6.60
2022-10-23T05:04:48.760Z,6.78
2022-10-23T05:07:53.213Z,6.15
2022-10-23T05:11:02.548Z,6.22
2022-10-23T05:13:48.213Z,6.78
2022-10-23T05:16:46.755Z,7.03
2022-10-23T05:19:40.284Z,7.45
2022-10-23T05:22:30.582Z,7.22
2022-10-23T05:25:16.106Z,7.55
2022-10-23T05:30:53.879Z,6.95
2022-10-23T05:33:44.536Z,6.82
2022-10-23T05:36:30.666Z,7.47
2022-10-23T05:39:16.722Z,7.93
2022-10-23T05:42:02.591Z,6.60
2022-10-23T05:44:47.826Z,7.38
2022-10-23T05:48:11.353Z,7.75
2022-10-23T05:51:23.830Z,10.52
2022-10-23T05:54:33.990Z,8.20
2022-10-23T05:57:44.436Z,8.93
2022-10-23T06:00:32.749Z,7.40
2022-10-23T06:03:40.640Z,9.02
2022-10-23T06:06:30.307Z,7.83
2022-10-23T06:09:16.380Z,8.35
2022-10-23T06:12:05.325Z,8.27
2022-10-23T06:14:51.997Z,7.68
2022-10-23T06:17:39.779Z,7.80
2022-10-23T06:20:28.754Z,7.65
2022-10-23T06:23:24.909Z,7.03
2022-10-23T06:26:34.242Z,7.25
2022-10-23T06:29:38.969Z,8.55
2022-10-23T06:32:34.549Z,8.43
2022-10-23T06:35:30.216Z,7.93
2022-10-23T06:38:17.117Z,8.63
2022-10-23T06:41:15.074Z,7.82
2022-10-23T06:44:02.431Z,8.18
2022-10-23T06:47:02.173Z,7.63
2022-10-23T06:53:05.423Z,7.18
2022-10-23T06:55:55.290Z,7.70
2022-10-23T06:58:42.228Z,7.63
2022-10-23T07:01:35.981Z,6.97
2022-10-23T07:04:21.632Z,7.03
2022-10-23T07:07:07.737Z,7.43
2022-10-23T07:10:02.479Z,7.68
2022-10-23T07:13:01.119Z,9.27
2022-10-23T07:15:51.742Z,10.90
2022-10-23T07:18:45.563Z,8.53
2022-10-23T07:21:46.828Z,7.38
2022-10-23T07:25:07.495Z,6.78
2022-10-23T07:28:10.502Z,6.80
2022-10-23T07:31:01.138Z,7.18
2022-10-23T07:34:06.808Z,7.03
2022-10-23T07:36:54.868Z,7.53
2022-10-23T07:39:40.766Z,5.72
2022-10-23T07:42:26.691Z,7.03
2022-10-23T07:45:12.759Z,7.45
2022-10-23T07:48:02.052Z,7.05
2022-10-23T07:51:03.120Z,6.72
2022-10-23T07:53:49.775Z,7.28
2022-10-23T07:56:56.020Z,6.75
2022-10-23T07:59:47.663Z,7.15
2022-10-23T08:02:39.301Z,7.65
2022-10-23T08:05:26.459Z,7.30
2022-10-23T08:08:17.872Z,6.68
2022-10-23T08:11:07.534Z,7.15
2022-10-23T08:14:06.112Z,8.18
2022-10-23T08:16:52.326Z,7.97
2022-10-23T08:19:39.096Z,6.47
2022-10-23T08:22:24.424Z,7.03
2022-10-23T08:25:10.639Z,7.35
2022-10-23T08:27:56.356Z,7.60
2022-10-23T08:30:43.494Z,6.70
2022-10-23T08:33:30.790Z,8.00
2022-10-23T08:36:21.008Z,8.32
2022-10-23T08:39:07.593Z,9.75
2022-10-23T08:41:54.724Z,9.80
2022-10-23T08:44:51.957Z,10.55
2022-10-23T08:47:46.438Z,8.82
2022-10-23T08:51:23.481Z,9.95
2022-10-23T08:54:16.822Z,9.13
2022-10-23T08:57:09.320Z,8.43
2022-10-23T09:00:01.120Z,8.48
2022-10-23T09:02:50.937Z,9.27
2022-10-23T09:06:09.420Z,16.55
2022-10-23T09:09:10.392Z,17.98
2022-10-23T09:12:15.242Z,18.87
2022-10-23T09:15:28.226Z,14.88
2022-10-23T09:18:16.539Z,14.02
2022-10-23T09:21:02.361Z,9.02
2022-10-23T09:23:47.846Z,26.15
2022-10-23T09:26:33.527Z,8.25
2022-10-23T09:29:28.836Z,8.40
2022-10-23T09:32:14.730Z,12.05
2022-10-23T09:35:00.824Z,15.15
2022-10-23T09:37:49.175Z,14.50
2022-10-23T09:40:42.830Z,30.05
2022-10-23T09:43:29.422Z,16.23
2022-10-23T09:46:22.257Z,14.80
2022-10-23T09:49:17.785Z,11.75
2022-10-23T09:52:13.372Z,11.15
2022-10-23T09:55:02.486Z,11.52
2022-10-23T09:57:49.547Z,12.43
2022-10-23T10:00:48.547Z,11.45
2022-10-23T10:03:37.418Z,25.47
2022-10-23T10:06:32.582Z,22.25
2022-10-23T10:09:18.352Z,20.50
2022-10-23T10:12:43.546Z,15.02
2022-10-23T10:15:58.033Z,15.43
2022-10-23T10:18:56.440Z,12.90
2022-10-23T10:22:01.036Z,17.17
2022-10-23T10:24:54.924Z,16.17
2022-10-23T10:27:57.476Z,16.95
2022-10-23T10:31:15.332Z,14.05
2022-10-23T10:34:19.160Z,13.60
2022-10-23T10:37:23.360Z,13.95
2022-10-23T10:40:47.611Z,29.77
2022-10-23T10:43:41.480Z,14.73
2022-10-23T10:46:36.276Z,12.27
2022-10-23T10:49:39.019Z,9.57
2022-10-23T10:53:12.293Z,9.05
2022-10-23T10:56:01.956Z,8.60
2022-10-23T10:58:52.916Z,8.00
2022-10-23T11:01:48.279Z,6.53
2022-10-23T11:04:43.723Z,8.00
2022-10-23T11:07:37.404Z,7.35
2022-10-23T11:10:23.532Z,6.40
2022-10-23T11:13:28.442Z,6.40
2022-10-23T11:16:28.356Z,9.10
2022-10-23T11:19:47.091Z,8.63
2022-10-23T11:22:58.335Z,8.93
2022-10-23T11:26:03.994Z,8.65
2022-10-23T11:29:23.482Z,8.00
2022-10-23T11:35:43.125Z,9.05
2022-10-23T11:38:38.268Z,8.82
2022-10-23T11:41:34.093Z,6.47
2022-10-23T11:44:44.768Z,8.43
2022-10-23T11:47:39.743Z,7.35
2022-10-23T11:50:29.638Z,6.90
2022-10-23T11:53:33.567Z,7.28
2022-10-23T11:56:19.661Z,7.97
2022-10-23T11:59:30.576Z,7.03
2022-10-23T12:02:26.958Z,6.70
2022-10-23T12:05:32.048Z,7.28
2022-10-23T12:08:27.179Z,6.03
2022-10-23T12:11:48.053Z,5.20
2022-10-23T12:14:35.807Z,4.97
2022-10-23T12:17:24.646Z,4.93
2022-10-23T12:20:11.937Z,6.07
2022-10-23T12:23:12.561Z,5.40
2022-10-23T12:26:13.473Z,7.68
2022-10-23T12:29:10.314Z,34.53
2022-10-23T12:32:14.592Z,10.93
2022-10-23T12:35:21.578Z,8.63
2022-10-23T12:38:10.565Z,7.50
2022-10-23T12:41:11.469Z,5.60
2022-10-23T12:44:05.310Z,6.72
2022-10-23T12:46:55.638Z,6.45
2022-10-23T12:49:49.458Z,7.75
2022-10-23T12:52:39.718Z,6.88
2022-10-23T12:55:30.936Z,6.05
2022-10-23T12:58:24.746Z,6.68
2022-10-23T13:01:25.130Z,5.72
2022-10-23T13:04:10.617Z,6.47
2022-10-23T13:06:58.735Z,6.63
2022-10-23T13:09:45.985Z,7.32
2022-10-23T13:12:36.428Z,8.30
2022-10-23T13:15:23.925Z,6.00
2022-10-23T13:18:14.524Z,6.70
2022-10-23T13:23:53.347Z,6.57
2022-10-23T13:26:47.599Z,6.10
2022-10-23T13:29:34.857Z,5.53
2022-10-23T13:32:24.372Z,7.47
2022-10-23T13:35:22.540Z,6.25
2022-10-23T13:38:09.104Z,6.15
2022-10-23T13:41:02.530Z,4.78
2022-10-23T13:43:48.290Z,4.45
2022-10-23T13:46:33.921Z,5.25
2022-10-23T13:49:19.941Z,4.43
2022-10-23T13:52:12.878Z,4.53
2022-10-23T13:54:58.578Z,6.57
2022-10-23T13:57:44.278Z,6.57
2022-10-23T14:00:30.144Z,5.95
2022-10-23T14:03:16.126Z,6.10
2022-10-23T14:06:04.657Z,5.57
2022-10-23T14:08:50.662Z,4.47
2022-10-23T14:11:36.758Z,4.70
2022-10-23T14:14:22.362Z,4.97
2022-10-23T14:17:07.909Z,5.15
2022-10-23T14:19:53.547Z,5.38
2022-10-23T14:22:39.531Z,5.88
2022-10-23T14:25:25.001Z,5.93
2022-10-23T14:28:10.778Z,5.18
2022-10-23T14:30:56.648Z,4.43
2022-10-23T14:33:44.160Z,4.47
2022-10-23T14:36:38.550Z,4.97
2022-10-23T14:39:35.357Z,6.75
2022-10-23T14:42:21.227Z,5.45
2022-10-23T14:45:07.296Z,5.32
2022-10-23T14:47:52.751Z,6.30
2022-10-23T14:50:43.362Z,5.93
2022-10-23T14:53:29.125Z,6.18
2022-10-23T14:56:15.454Z,5.65
2022-10-23T14:59:04.767Z,6.70
2022-10-23T15:01:51.015Z,6.70
2022-10-23T15:04:36.973Z,11.98
2022-10-23T15:07:23.177Z,8.63
2022-10-23T15:10:09.806Z,7.90
2022-10-23T15:12:55.272Z,6.07
2022-10-23T15:15:40.792Z,5.78
2022-10-23T15:18:27.661Z,6.45
2022-10-23T15:21:13.932Z,7.53
2022-10-23T15:24:01.295Z,6.38
2022-10-23T15:26:47.391Z,6.88
2022-10-23T15:29:35.206Z,5.07
2022-10-23T15:32:21.023Z,6.38
2022-10-23T15:35:06.564Z,5.13
2022-10-23T15:37:52.358Z,5.53
2022-10-23T15:40:37.841Z,5.53
2022-10-23T15:43:23.258Z,5.05
2022-10-23T15:46:08.978Z,6.45
2022-10-23T15:48:54.720Z,5.68
2022-10-23T15:51:44.604Z,6.75
2022-10-23T15:54:33.055Z,9.82
2022-10-23T15:57:19.448Z,18.60
2022-10-23T16:00:09.816Z,16.55
2022-10-23T16:02:55.738Z,16.05
2022-10-23T16:05:42.425Z,17.55
2022-10-23T16:08:28.345Z,14.23
2022-10-23T16:11:23.325Z,14.25
2022-10-23T16:14:13.053Z,8.50
2022-10-23T16:16:59.660Z,9.18
2022-10-23T16:19:46.312Z,21.92
2022-10-23T16:22:34.793Z,12.93
2022-10-23T16:25:21.690Z,13.05
2022-10-23T16:28:08.671Z,10.50
2022-10-23T16:30:56.372Z,8.45
2022-10-23T16:33:42.518Z,9.90
2022-10-23T16:36:29.545Z,9.35
2022-10-23T16:39:26.940Z,9.32
2022-10-23T16:42:41.989Z,7.57
2022-10-23T16:45:44.639Z,7.30
2022-10-23T16:48:32.813Z,9.05
2022-10-23T16:51:27.520Z,12.25
2022-10-23T16:54:23.055Z,11.07
2022-10-23T16:57:14.288Z,11.93
2022-10-23T17:00:08.904Z,11.43
2022-10-23T17:02:56.964Z,14.88
2022-10-23T17:05:44.022Z,11.98
2022-10-23T17:08:29.877Z,10.57
2022-10-23T17:11:37.518Z,14.43
2022-10-23T17:14:29.136Z,26.23
2022-10-23T17:17:14.831Z,14.32
2022-10-23T17:20:01.014Z,17.60
2022-10-23T17:22:47.299Z,14.63
2022-10-23T17:25:32.560Z,13.32
2022-10-23T17:28:18.287Z,12.68
2022-10-23T17:31:04.139Z,13.30
2022-10-23T17:33:52.261Z,11.05
2022-10-23T17:36:42.707Z,9.27
2022-10-23T17:39:29.562Z,6.57
2022-10-23T17:42:16.023Z,7.10
2022-10-23T17:45:01.672Z,7.80
2022-10-23T17:47:47.546Z,7.75
2022-10-23T17:50:32.962Z,8.25
2022-10-23T17:53:18.195Z,7.63
2022-10-23T17:56:05.669Z,8.07
2022-10-23T17:58:53.462Z,7.45
2022-10-23T18:01:39.929Z,11.65
2022-10-23T18:04:26.701Z,25.50
2022-10-23T18:07:13.153Z,34.08
2022-10-23T18:09:58.846Z,31.13
2022-10-23T18:12:44.425Z,26.88
2022-10-23T18:15:29.916Z,24.13
2022-10-23T18:18:15.399Z,27.63
2022-10-23T18:21:02.756Z,36.63
2022-10-23T18:23:49.196Z,36.55
2022-10-23T18:26:35.498Z,38.78
2022-10-23T18:29:21.940Z,27.17
2022-10-23T18:32:09.531Z,17.98
2022-10-23T18:34:55.976Z,16.70
2022-10-23T18:37:42.395Z,17.95
2022-10-23T18:40:29.931Z,19.05
2022-10-23T18:43:31.255Z,19.52
2022-10-23T18:46:23.206Z,15.82
2022-10-23T18:49:10.575Z,16.85
2022-10-23T18:51:58.418Z,14.23
2022-10-23T18:54:43.904Z,13.27
2022-10-23T18:57:29.369Z,12.60
2022-10-23T19:00:15.300Z,13.27
2022-10-23T19:03:01.129Z,12.43
2022-10-23T19:05:48.807Z,10.98
2022-10-23T19:08:41.255Z,11.43
2022-10-23T19:11:29.152Z,12.05
2022-10-23T19:14:16.506Z,14.20
2022-10-23T19:17:32.080Z,17.33
2022-10-23T19:20:21.132Z,16.75
2022-10-23T19:23:09.942Z,16.65
2022-10-23T19:25:58.348Z,20.17
2022-10-23T19:31:38.528Z,22.77
2022-10-23T19:34:25.231Z,23.52
2022-10-23T19:39:57.613Z,19.30
2022-10-23T19:42:44.530Z,17.98
2022-10-23T19:48:17.065Z,18.83
2022-10-23T19:51:03.015Z,18.13
2022-10-23T19:53:48.572Z,18.00
2022-10-23T19:56:34.204Z,23.73
2022-10-23T19:59:21.113Z,20.27
2022-10-23T20:02:08.646Z,15.20
2022-10-23T20:04:54.227Z,11.27
2022-10-23T20:07:40.128Z,9.85
2022-10-23T20:10:26.003Z,11.23
2022-10-23T20:13:20.198Z,27.48
2022-10-23T20:16:07.347Z,21.88
2022-10-23T20:18:54.241Z,26.15
2022-10-23T20:21:42.610Z,26.10
2022-10-23T20:24:28.631Z,22.70
2022-10-23T20:27:14.943Z,15.98
2022-10-23T20:30:00.807Z,13.52
2022-10-23T20:32:46.816Z,14.40
2022-10-23T20:35:42.948Z,12.80
2022-10-23T20:38:29.169Z,11.38
2022-10-23T20:41:14.464Z,11.55
2022-10-23T20:44:00.680Z,9.98
2022-10-23T20:46:46.697Z,10.80
2022-10-23T20:49:33.495Z,11.43
2022-10-23T20:52:18.929Z,10.75
2022-10-23T20:55:04.889Z,11.20
2022-10-23T20:57:51.440Z,12.02
2022-10-23T21:00:36.936Z,10.98
2022-10-23T21:03:22.805Z,10.65
2022-10-23T21:06:15.075Z,11.02
2022-10-23T21:09:04.317Z,10.75
2022-10-23T21:11:50.042Z,9.77
2022-10-23T21:14:36.234Z,11.50
2022-10-23T21:17:21.919Z,14.77
2022-10-23T21:20:07.729Z,20.67
2022-10-23T21:22:56.375Z,31.20
2022-10-23T21:25:43.416Z,28.85
2022-10-23T21:28:29.399Z,15.25
2022-10-23T21:31:15.545Z,11.32
2022-10-23T21:34:01.137Z,10.65
2022-10-23T21:39:52.527Z,10.05
2022-10-23T21:42:38.422Z,10.02
2022-10-23T21:45:23.962Z,9.70
2022-10-23T21:48:09.669Z,7.95
2022-10-23T21:50:59.730Z,9.38
2022-10-23T21:53:45.015Z,9.05
2022-10-23T21:56:37.971Z,8.55
2022-10-23T21:59:27.852Z,9.82
2022-10-23T22:02:16.124Z,9.43
2022-10-23T22:05:01.758Z,9.23
2022-10-23T22:07:48.195Z,10.05
2022-10-23T22:10:35.147Z,9.57
2022-10-23T22:13:20.709Z,17.60
2022-10-23T22:16:05.982Z,21.38
2022-10-23T22:18:51.685Z,19.38
2022-10-23T22:21:37.596Z,16.67
2022-10-23T22:24:23.143Z,14.82
2022-10-23T22:27:08.606Z,12.27
2022-10-23T22:29:54.451Z,11.30
2022-10-23T22:32:40.262Z,10.82
2022-10-23T22:35:25.531Z,11.27
2022-10-23T22:38:11.005Z,8.23
2022-10-23T22:40:56.553Z,8.35
2022-10-23T22:43:41.959Z,9.52
2022-10-23T22:46:28.663Z,8.70
2022-10-23T22:49:14.466Z,7.45
2022-10-23T22:51:59.973Z,6.97
2022-10-23T22:54:45.462Z,7.00
2022-10-23T22:57:30.837Z,6.68
2022-10-23T23:00:16.759Z,7.35
2022-10-23T23:03:02.339Z,9.05
2022-10-23T23:05:48.390Z,7.30
2022-10-23T23:08:35.177Z,6.68
2022-10-23T23:11:22.489Z,6.03
2022-10-23T23:14:08.153Z,8.30
2022-10-23T23:16:53.548Z,7.97
2022-10-23T23:19:39.298Z,8.23
2022-10-23T23:25:10.452Z,6.57
2022-10-23T23:27:56.284Z,7.65
2022-10-23T23:30:43.049Z,6.93
2022-10-23T23:33:28.389Z,6.38
2022-10-23T23:36:17.385Z,7.35
2022-10-23T23:41:55.862Z,7.28
2022-10-23T23:44:50.275Z,7.15
2022-10-23T23:47:47.186Z,8.68
2022-10-23T23:50:32.986Z,9.02
2022-10-23T23:53:18.651Z,7.97
2022-10-23T23:56:04.361Z,8.10
2022-10-23T23:58:49.964Z,7.35
