createdAt,value
2019-01-13T00:01:29.337Z,15.03
2019-01-13T00:03:57.629Z,13.17
2019-01-13T00:06:26.476Z,14.25
2019-01-13T00:08:58.057Z,11.70
2019-01-13T00:11:26.480Z,13.33
2019-01-13T00:13:54.796Z,13.33
2019-01-13T00:16:23.092Z,15.53
2019-01-13T00:18:56.181Z,15.27
2019-01-13T00:21:26.059Z,14.17
2019-01-13T00:24:00.988Z,13.03
2019-01-13T00:26:26.825Z,14.30
2019-01-13T00:28:55.153Z,12.82
2019-01-13T00:31:23.428Z,15.13
2019-01-13T00:33:51.704Z,12.80
2019-01-13T00:36:23.147Z,15.40
2019-01-13T00:38:51.548Z,17.63
2019-01-13T00:41:19.820Z,17.27
2019-01-13T00:43:48.175Z,14.97
2019-01-13T00:46:16.490Z,20.10
2019-01-13T00:48:44.762Z,18.10
2019-01-13T00:51:14.702Z,14.70
2019-01-13T00:53:43.085Z,14.10
2019-01-13T00:56:11.408Z,15.73
2019-01-13T00:58:39.746Z,15.80
2019-01-13T01:01:08.364Z,15.75
2019-01-13T01:03:38.725Z,14.80
2019-01-13T01:06:07.052Z,15.97
2019-01-13T01:08:35.339Z,14.58
2019-01-13T01:11:03.714Z,14.43
2019-01-13T01:13:31.970Z,15.78
2019-01-13T01:16:05.046Z,15.83
2019-01-13T01:18:33.281Z,13.62
2019-01-13T01:21:01.636Z,16.83
2019-01-13T01:23:30.064Z,16.43
2019-01-13T01:25:58.352Z,15.23
2019-01-13T01:28:35.360Z,15.58
2019-01-13T01:31:00.417Z,14.63
2019-01-13T01:33:30.648Z,15.57
2019-01-13T01:35:58.912Z,16.33
2019-01-13T01:38:27.329Z,14.47
2019-01-13T01:41:00.099Z,15.65
2019-01-13T01:43:28.359Z,15.63
2019-01-13T01:45:56.648Z,14.73
2019-01-13T01:48:24.996Z,15.33
2019-01-13T01:50:53.275Z,15.10
2019-01-13T01:53:21.592Z,17.00
2019-01-13T01:55:49.864Z,16.23
2019-01-13T01:58:18.138Z,15.35
2019-01-13T02:00:46.419Z,15.20
2019-01-13T02:03:14.895Z,17.20
2019-01-13T02:05:46.508Z,19.07
2019-01-13T02:08:14.783Z,18.67
2019-01-13T02:10:48.984Z,17.57
2019-01-13T02:13:17.268Z,18.90
2019-01-13T02:15:45.520Z,18.90
2019-01-13T02:18:13.805Z,18.30
2019-01-13T02:20:42.053Z,21.27
2019-01-13T02:23:14.804Z,20.13
2019-01-13T02:25:43.137Z,21.90
2019-01-13T02:28:14.679Z,21.63
2019-01-13T02:30:49.062Z,20.97
2019-01-13T02:33:13.015Z,18.53
2019-01-13T02:35:42.564Z,18.83
2019-01-13T02:38:10.897Z,18.40
2019-01-13T02:40:39.169Z,15.80
2019-01-13T02:43:07.468Z,16.07
2019-01-13T02:45:35.753Z,16.87
2019-01-13T02:48:05.783Z,16.10
2019-01-13T02:50:34.088Z,16.13
2019-01-13T02:53:02.374Z,15.20
2019-01-13T02:55:30.636Z,14.47
2019-01-13T02:57:59.184Z,15.23
2019-01-13T03:00:27.519Z,16.33
2019-01-13T03:02:55.802Z,16.10
2019-01-13T03:05:24.230Z,15.53
2019-01-13T03:07:54.087Z,15.90
2019-01-13T03:10:23.443Z,14.37
2019-01-13T03:12:51.857Z,17.07
2019-01-13T03:15:21.589Z,13.83
2019-01-13T03:17:50.289Z,15.03
2019-01-13T03:20:21.817Z,16.50
2019-01-13T03:22:50.119Z,14.27
2019-01-13T03:25:19.927Z,14.57
2019-01-13T03:27:48.317Z,15.17
2019-01-13T03:30:19.292Z,15.40
2019-01-13T03:32:47.697Z,13.80
2019-01-13T03:35:16.460Z,16.50
2019-01-13T03:37:44.716Z,14.83
2019-01-13T03:40:17.927Z,19.57
2019-01-13T03:42:46.455Z,81.70
2019-01-13T03:45:18.872Z,93.77
2019-01-13T03:47:47.158Z,54.20
2019-01-13T03:50:17.672Z,54.10
2019-01-13T03:52:52.754Z,64.07
2019-01-13T03:55:17.336Z,49.07
2019-01-13T03:57:47.288Z,38.20
2019-01-13T04:00:20.265Z,27.87
2019-01-13T04:02:48.576Z,27.37
2019-01-13T04:05:16.817Z,25.53
2019-01-13T04:07:45.161Z,24.70
2019-01-13T04:10:16.989Z,22.15
2019-01-13T04:12:45.396Z,22.50
2019-01-13T04:15:40.515Z,24.20
2019-01-13T04:18:08.786Z,25.95
2019-01-13T04:20:40.752Z,22.33
2019-01-13T04:23:08.826Z,22.23
2019-01-13T04:25:37.158Z,29.30
2019-01-13T04:28:05.535Z,25.73
2019-01-13T04:30:33.797Z,25.23
2019-01-13T04:33:02.185Z,23.83
2019-01-13T04:35:31.276Z,23.30
2019-01-13T04:37:59.598Z,24.50
2019-01-13T04:40:31.504Z,26.30
2019-01-13T04:42:59.770Z,31.50
2019-01-13T04:45:28.032Z,26.10
2019-01-13T04:47:56.298Z,29.23
2019-01-13T04:50:24.654Z,27.60
2019-01-13T04:52:52.904Z,25.90
2019-01-13T04:55:21.164Z,22.37
2019-01-13T04:57:49.453Z,24.63
2019-01-13T05:00:22.555Z,19.77
2019-01-13T05:02:53.337Z,19.62
2019-01-13T05:05:21.619Z,18.10
2019-01-13T05:07:59.057Z,19.47
2019-01-13T05:10:21.882Z,19.93
2019-01-13T05:12:50.200Z,21.33
2019-01-13T05:15:18.531Z,23.43
2019-01-13T05:17:46.896Z,21.70
2019-01-13T05:20:18.670Z,18.70
2019-01-13T05:22:48.573Z,18.75
2019-01-13T05:25:23.046Z,18.47
2019-01-13T05:27:46.820Z,18.97
2019-01-13T05:30:20.328Z,16.80
2019-01-13T05:32:48.810Z,19.17
2019-01-13T05:35:17.146Z,17.83
2019-01-13T05:38:07.904Z,17.00
2019-01-13T05:40:17.149Z,17.23
2019-01-13T05:42:45.413Z,16.63
2019-01-13T05:45:15.622Z,16.13
2019-01-13T05:47:44.031Z,17.07
2019-01-13T05:50:15.533Z,14.17
2019-01-13T05:52:44.748Z,14.07
2019-01-13T05:55:13.005Z,15.30
2019-01-13T05:57:44.442Z,14.53
2019-01-13T06:00:15.520Z,15.37
2019-01-13T06:02:47.169Z,14.33
2019-01-13T06:05:15.420Z,15.17
2019-01-13T06:07:43.746Z,13.30
2019-01-13T06:10:17.285Z,14.10
2019-01-13T06:12:45.525Z,15.17
2019-01-13T06:15:16.524Z,13.73
2019-01-13T06:17:44.775Z,13.23
2019-01-13T06:20:16.315Z,15.50
2019-01-13T06:22:43.940Z,12.93
2019-01-13T06:25:12.343Z,13.55
2019-01-13T06:27:41.632Z,13.70
2019-01-13T06:30:15.879Z,12.70
2019-01-13T06:32:44.138Z,12.93
2019-01-13T06:35:13.024Z,13.38
2019-01-13T06:37:41.452Z,13.00
2019-01-13T06:40:24.774Z,11.87
2019-01-13T06:42:53.060Z,13.17
2019-01-13T06:48:03.194Z,12.63
2019-01-13T06:50:39.068Z,11.53
2019-01-13T06:53:01.528Z,11.93
2019-01-13T06:55:30.680Z,12.53
2019-01-13T06:58:03.154Z,10.47
2019-01-13T07:00:32.290Z,11.12
2019-01-13T07:03:18.606Z,11.83
2019-01-13T07:05:46.904Z,10.80
2019-01-13T07:08:27.248Z,11.07
2019-01-13T07:10:55.580Z,11.97
2019-01-13T07:13:38.408Z,12.30
2019-01-13T07:16:06.719Z,12.07
2019-01-13T07:18:41.128Z,15.73
2019-01-13T07:21:06.469Z,15.08
2019-01-13T07:23:36.360Z,18.67
2019-01-13T07:26:04.937Z,24.12
2019-01-13T07:28:33.250Z,21.40
2019-01-13T07:31:01.583Z,22.43
2019-01-13T07:33:29.879Z,15.13
2019-01-13T07:35:58.150Z,17.93
2019-01-13T07:38:26.456Z,17.77
2019-01-13T07:40:54.732Z,17.70
2019-01-13T07:43:23.111Z,17.27
2019-01-13T07:45:51.462Z,18.00
2019-01-13T07:48:32.161Z,16.10
2019-01-13T07:51:00.571Z,14.37
2019-01-13T07:53:42.479Z,14.60
2019-01-13T07:56:10.841Z,13.23
2019-01-13T08:01:28.700Z,11.47
2019-01-13T08:04:00.256Z,9.87
2019-01-13T08:06:28.503Z,10.27
2019-01-13T08:08:56.933Z,10.67
2019-01-13T08:11:26.959Z,9.70
2019-01-13T08:13:55.656Z,10.97
2019-01-13T08:16:25.688Z,9.70
2019-01-13T08:18:54.026Z,9.53
2019-01-13T08:24:02.154Z,9.77
2019-01-13T08:26:56.308Z,9.73
2019-01-13T08:29:01.210Z,9.60
2019-01-13T08:31:29.528Z,9.47
2019-01-13T08:34:15.329Z,9.90
2019-01-13T08:36:38.347Z,9.73
2019-01-13T08:39:17.295Z,8.88
2019-01-13T08:41:43.374Z,9.60
2019-01-13T08:44:11.669Z,10.17
2019-01-13T08:46:39.966Z,11.37
2019-01-13T08:49:11.981Z,10.97
2019-01-13T08:51:40.019Z,11.50
2019-01-13T08:54:08.517Z,11.73
2019-01-13T08:56:36.868Z,11.73
2019-01-13T08:59:05.215Z,11.83
2019-01-13T09:01:33.525Z,12.33
2019-01-13T09:04:08.212Z,12.73
2019-01-13T09:06:36.672Z,13.32
2019-01-13T09:09:07.885Z,15.10
2019-01-13T09:11:36.205Z,15.80
2019-01-13T09:14:04.515Z,15.03
2019-01-13T09:16:39.979Z,14.25
2019-01-13T09:19:05.326Z,15.20
2019-01-13T09:21:33.689Z,14.57
2019-01-13T09:24:02.032Z,15.10
2019-01-13T09:26:30.443Z,16.33
2019-01-13T09:29:14.589Z,17.77
2019-01-13T09:31:30.419Z,16.07
2019-01-13T09:33:58.764Z,16.70
2019-01-13T09:36:27.114Z,14.67
2019-01-13T09:38:55.395Z,17.60
2019-01-13T09:41:24.301Z,18.47
2019-01-13T09:43:52.543Z,19.20
2019-01-13T09:46:20.910Z,19.63
2019-01-13T09:48:49.219Z,17.13
2019-01-13T09:51:17.515Z,17.87
2019-01-13T09:53:50.696Z,17.80
2019-01-13T09:56:18.979Z,18.57
2019-01-13T09:58:48.252Z,16.77
2019-01-13T10:01:16.907Z,16.52
2019-01-13T10:03:45.329Z,19.27
2019-01-13T10:06:13.662Z,16.83
2019-01-13T10:08:42.099Z,17.42
2019-01-13T10:11:10.359Z,16.17
2019-01-13T10:13:40.112Z,15.15
2019-01-13T10:16:10.033Z,16.10
2019-01-13T10:18:38.610Z,15.00
2019-01-13T10:21:06.928Z,14.27
2019-01-13T10:23:35.738Z,15.45
2019-01-13T10:26:15.786Z,17.60
2019-01-13T10:28:44.116Z,14.85
2019-01-13T10:31:12.485Z,16.33
2019-01-13T10:33:41.010Z,13.88
2019-01-13T10:36:09.535Z,12.37
2019-01-13T10:38:40.538Z,16.30
2019-01-13T10:41:08.927Z,14.70
2019-01-13T10:43:37.284Z,12.27
2019-01-13T10:46:05.612Z,14.60
2019-01-13T10:48:34.166Z,13.30
2019-01-13T10:51:11.329Z,13.62
2019-01-13T10:53:39.640Z,14.20
2019-01-13T10:56:11.226Z,15.10
2019-01-13T10:58:39.491Z,13.57
2019-01-13T11:01:08.773Z,15.03
2019-01-13T11:03:38.812Z,13.17
2019-01-13T11:06:07.142Z,13.37
2019-01-13T11:08:41.598Z,11.37
2019-01-13T11:11:06.323Z,12.05
2019-01-13T11:13:34.765Z,12.25
2019-01-13T11:16:16.783Z,11.70
2019-01-13T11:18:45.170Z,11.17
2019-01-13T11:21:15.226Z,12.13
2019-01-13T11:23:45.247Z,10.63
2019-01-13T11:26:15.637Z,7.60
2019-01-13T11:31:36.325Z,8.33
2019-01-13T11:34:09.172Z,9.23
2019-01-13T11:36:37.451Z,11.20
2019-01-13T11:39:13.209Z,9.57
2019-01-13T11:41:43.782Z,9.30
2019-01-13T11:44:13.391Z,9.40
2019-01-13T11:46:41.708Z,8.37
2019-01-13T11:49:10.024Z,8.10
2019-01-13T11:51:41.888Z,8.33
2019-01-13T11:54:10.265Z,8.00
2019-01-13T11:56:38.553Z,7.23
2019-01-13T11:59:06.917Z,7.35
2019-01-13T12:01:35.253Z,8.40
2019-01-13T12:04:05.557Z,8.60
2019-01-13T12:06:33.804Z,6.90
2019-01-13T12:09:03.717Z,6.67
2019-01-13T12:11:32.035Z,7.43
2019-01-13T12:14:00.594Z,7.50
2019-01-13T12:16:29.043Z,7.53
2019-01-13T12:18:57.305Z,6.63
2019-01-13T12:21:25.704Z,7.40
2019-01-13T12:23:54.032Z,7.87
2019-01-13T12:26:22.341Z,8.45
2019-01-13T12:28:50.610Z,7.60
2019-01-13T12:31:18.936Z,8.00
2019-01-13T12:33:47.216Z,7.70
2019-01-13T12:36:15.500Z,7.77
2019-01-13T12:38:43.806Z,8.10
2019-01-13T12:41:12.095Z,7.50
2019-01-13T12:43:42.182Z,7.37
2019-01-13T12:46:11.505Z,7.13
2019-01-13T12:48:40.132Z,7.78
2019-01-13T12:51:08.390Z,7.17
2019-01-13T12:53:36.767Z,8.30
2019-01-13T12:56:05.023Z,7.95
2019-01-13T12:58:33.326Z,7.80
2019-01-13T13:01:01.573Z,6.43
2019-01-13T13:03:31.833Z,6.43
2019-01-13T13:05:59.868Z,6.87
2019-01-13T13:08:29.776Z,6.37
2019-01-13T13:10:58.147Z,6.60
2019-01-13T13:13:28.100Z,7.37
2019-01-13T13:15:57.142Z,7.03
2019-01-13T13:18:39.070Z,5.50
2019-01-13T13:21:07.891Z,6.23
2019-01-13T13:23:37.910Z,6.40
2019-01-13T13:26:06.276Z,6.63
2019-01-13T13:28:34.522Z,6.60
2019-01-13T13:31:02.810Z,7.73
2019-01-13T13:33:31.073Z,6.60
2019-01-13T13:35:59.377Z,5.57
2019-01-13T13:38:27.626Z,6.97
2019-01-13T13:40:55.932Z,7.47
2019-01-13T13:43:31.453Z,6.85
2019-01-13T13:45:59.874Z,5.83
2019-01-13T13:48:28.296Z,7.03
2019-01-13T13:50:56.611Z,7.93
2019-01-13T13:53:24.884Z,5.70
2019-01-13T13:55:53.196Z,8.35
2019-01-13T13:58:21.477Z,7.20
2019-01-13T14:00:49.753Z,6.80
2019-01-13T14:03:18.102Z,7.20
2019-01-13T14:05:46.479Z,6.80
2019-01-13T14:08:19.540Z,6.20
2019-01-13T14:10:49.551Z,6.10
2019-01-13T14:13:28.022Z,7.20
2019-01-13T14:15:56.966Z,7.53
2019-01-13T14:18:28.198Z,7.90
2019-01-13T14:21:06.936Z,9.40
2019-01-13T14:23:32.404Z,8.43
2019-01-13T14:26:04.204Z,7.57
2019-01-13T14:28:32.492Z,7.67
2019-01-13T14:31:01.021Z,8.03
2019-01-13T14:33:31.169Z,9.00
2019-01-13T14:35:59.470Z,8.20
2019-01-13T14:38:29.464Z,9.43
2019-01-13T14:40:59.344Z,7.87
2019-01-13T14:43:30.812Z,8.38
2019-01-13T14:46:00.850Z,9.17
2019-01-13T14:48:29.248Z,7.17
2019-01-13T14:50:57.637Z,8.13
2019-01-13T14:53:26.274Z,8.07
2019-01-13T14:55:56.187Z,8.53
2019-01-13T14:58:24.637Z,8.07
2019-01-13T15:00:52.966Z,7.12
2019-01-13T15:03:21.678Z,7.67
2019-01-13T15:06:14.571Z,7.83
2019-01-13T15:08:22.233Z,7.37
2019-01-13T15:10:52.297Z,8.53
2019-01-13T15:13:38.247Z,7.53
2019-01-13T15:15:54.962Z,8.00
2019-01-13T15:18:31.305Z,7.97
2019-01-13T15:21:04.604Z,9.70
2019-01-13T15:23:32.994Z,9.30
2019-01-13T15:26:25.371Z,9.63
2019-01-13T15:28:43.463Z,10.03
2019-01-13T15:31:11.825Z,9.67
2019-01-13T15:33:40.073Z,9.13
2019-01-13T15:36:08.398Z,10.55
2019-01-13T15:39:16.796Z,9.83
2019-01-13T15:41:07.075Z,10.37
2019-01-13T15:43:35.379Z,9.17
2019-01-13T15:46:05.380Z,10.60
2019-01-13T15:48:33.688Z,9.43
2019-01-13T15:51:01.959Z,9.67
2019-01-13T15:53:30.410Z,9.90
2019-01-13T15:55:58.736Z,10.23
2019-01-13T15:58:44.288Z,9.07
2019-01-13T16:01:01.095Z,10.70
2019-01-13T16:03:29.342Z,9.03
2019-01-13T16:05:57.583Z,10.00
2019-01-13T16:08:29.120Z,10.57
2019-01-13T16:10:57.432Z,9.93
2019-01-13T16:13:26.106Z,10.93
2019-01-13T16:15:54.495Z,11.13
2019-01-13T16:18:24.417Z,10.90
2019-01-13T16:20:52.871Z,16.70
2019-01-13T16:23:21.271Z,10.87
2019-01-13T16:25:51.338Z,11.63
2019-01-13T16:28:21.397Z,10.57
2019-01-13T16:30:51.500Z,12.20
2019-01-13T16:33:19.878Z,10.97
2019-01-13T16:38:39.037Z,11.60
2019-01-13T16:41:17.368Z,12.35
2019-01-13T16:43:45.825Z,10.90
2019-01-13T16:46:15.874Z,11.28
2019-01-13T16:48:44.282Z,11.13
2019-01-13T16:51:13.477Z,10.67
2019-01-13T16:53:43.081Z,10.87
2019-01-13T16:56:16.916Z,9.58
2019-01-13T16:59:06.806Z,11.00
2019-01-13T17:01:35.187Z,11.12
2019-01-13T17:04:10.839Z,9.07
2019-01-13T17:06:39.215Z,10.10
2019-01-13T17:09:22.891Z,11.10
2019-01-13T17:12:03.668Z,12.30
2019-01-13T17:14:36.553Z,12.37
2019-01-13T17:17:05.048Z,13.27
2019-01-13T17:19:36.811Z,12.77
2019-01-13T17:22:05.253Z,9.10
2019-01-13T17:24:35.172Z,10.03
2019-01-13T17:27:04.360Z,8.63
2019-01-13T17:29:37.018Z,11.97
2019-01-13T17:32:09.476Z,7.77
2019-01-13T17:34:38.732Z,6.80
2019-01-13T17:37:16.575Z,6.00
2019-01-13T17:39:48.201Z,6.03
2019-01-13T17:42:16.711Z,5.30
2019-01-13T17:44:45.272Z,6.10
2019-01-13T17:47:13.559Z,5.60
2019-01-13T17:49:43.514Z,6.27
2019-01-13T17:52:12.379Z,5.87
2019-01-13T17:54:40.639Z,5.47
2019-01-13T17:57:09.916Z,6.70
2019-01-13T17:59:38.189Z,4.57
2019-01-13T18:02:09.464Z,5.70
2019-01-13T18:04:43.030Z,5.67
2019-01-13T18:07:12.247Z,4.13
2019-01-13T18:09:40.773Z,4.67
2019-01-13T18:12:09.439Z,4.40
2019-01-13T18:14:39.539Z,4.62
2019-01-13T18:17:08.003Z,4.63
2019-01-13T18:19:55.243Z,4.12
2019-01-13T18:22:23.535Z,3.13
2019-01-13T18:25:02.407Z,1.40
2019-01-13T18:27:31.113Z,1.20
2019-01-13T18:30:10.473Z,1.53
2019-01-13T18:32:39.796Z,1.70
2019-01-13T18:35:13.690Z,1.37
2019-01-13T18:37:43.673Z,1.53
2019-01-13T18:40:19.048Z,1.83
2019-01-13T18:42:50.094Z,1.60
2019-01-13T18:45:18.575Z,1.30
2019-01-13T18:47:50.627Z,1.10
2019-01-13T18:50:27.149Z,1.27
2019-01-13T18:53:07.420Z,1.53
2019-01-13T18:56:05.886Z,1.37
2019-01-13T18:58:35.788Z,1.57
2019-01-13T19:01:04.132Z,1.73
2019-01-13T19:03:34.208Z,1.42
2019-01-13T19:06:11.318Z,1.60
2019-01-13T19:08:39.681Z,2.15
2019-01-13T19:11:17.247Z,2.37
2019-01-13T19:14:01.333Z,2.40
2019-01-13T19:16:33.443Z,3.27
2019-01-13T19:19:01.846Z,3.63
2019-01-13T19:21:38.214Z,2.93
2019-01-13T19:24:07.134Z,3.27
2019-01-13T19:26:50.503Z,3.30
2019-01-13T19:29:19.380Z,2.40
2019-01-13T19:32:04.630Z,2.17
2019-01-13T19:34:35.873Z,3.30
2019-01-13T19:37:05.819Z,2.17
2019-01-13T19:39:35.111Z,2.60
2019-01-13T19:42:18.362Z,2.30
2019-01-13T19:44:46.721Z,1.93
2019-01-13T19:47:37.300Z,2.47
2019-01-13T19:53:06.710Z,2.97
2019-01-13T19:55:51.429Z,3.13
2019-01-13T19:58:22.566Z,3.33
2019-01-13T20:01:00.450Z,2.80
2019-01-13T20:03:28.819Z,3.22
2019-01-13T20:06:04.693Z,2.30
2019-01-13T20:08:33.041Z,2.30
2019-01-13T20:11:19.365Z,2.83
2019-01-13T20:13:47.635Z,2.50
2019-01-13T20:16:28.087Z,2.83
2019-01-13T20:18:59.246Z,2.93
2019-01-13T20:21:44.866Z,3.33
2019-01-13T20:24:00.784Z,2.90
2019-01-13T20:26:29.258Z,2.80
2019-01-13T20:28:59.297Z,4.83
2019-01-13T20:31:27.954Z,3.22
2019-01-13T20:34:05.104Z,3.10
2019-01-13T20:36:30.799Z,3.00
2019-01-13T20:39:05.108Z,3.00
2019-01-13T20:41:31.013Z,4.40
2019-01-13T20:43:59.479Z,3.00
2019-01-13T20:46:27.999Z,2.97
2019-01-13T20:48:56.345Z,3.62
2019-01-13T20:51:29.293Z,3.63
2019-01-13T20:53:54.907Z,3.47
2019-01-13T20:56:23.333Z,3.40
2019-01-13T20:58:51.612Z,3.50
2019-01-13T21:01:19.873Z,4.30
2019-01-13T21:03:50.234Z,3.93
2019-01-13T21:06:18.344Z,3.83
2019-01-13T21:08:46.852Z,4.57
2019-01-13T21:11:15.194Z,3.47
2019-01-13T21:13:52.448Z,4.10
2019-01-13T21:16:20.989Z,3.15
2019-01-13T21:18:58.618Z,3.77
2019-01-13T21:21:23.004Z,3.02
2019-01-13T21:23:51.362Z,3.33
2019-01-13T21:26:22.547Z,2.85
2019-01-13T21:28:50.999Z,4.20
2019-01-13T21:31:23.039Z,3.40
2019-01-13T21:33:51.528Z,3.40
2019-01-13T21:36:20.030Z,2.63
2019-01-13T21:38:50.074Z,3.13
2019-01-13T21:41:22.437Z,3.53
2019-01-13T21:43:50.926Z,3.10
2019-01-13T21:46:20.903Z,3.63
2019-01-13T21:48:59.913Z,3.47
2019-01-13T21:51:28.521Z,3.50
2019-01-13T21:54:11.184Z,3.20
2019-01-13T21:56:41.348Z,4.37
2019-01-13T21:59:09.825Z,3.30
2019-01-13T22:01:41.482Z,3.77
2019-01-13T22:04:11.411Z,5.23
2019-01-13T22:06:39.861Z,9.75
2019-01-13T22:09:10.029Z,4.53
2019-01-13T22:11:38.370Z,4.53
2019-01-13T22:14:12.500Z,4.72
2019-01-13T22:16:40.924Z,4.77
2019-01-13T22:19:10.168Z,3.87
2019-01-13T22:21:40.268Z,3.93
2019-01-13T22:24:10.705Z,3.33
2019-01-13T22:26:39.180Z,3.12
2019-01-13T22:29:19.918Z,3.62
2019-01-13T22:31:48.169Z,3.33
2019-01-13T22:34:17.164Z,4.27
2019-01-13T22:36:49.728Z,4.20
2019-01-13T22:39:15.867Z,3.25
2019-01-13T22:41:44.134Z,3.70
2019-01-13T22:44:12.394Z,3.77
2019-01-13T22:46:40.676Z,3.27
2019-01-13T22:49:09.025Z,3.20
2019-01-13T22:51:37.304Z,3.17
2019-01-13T22:54:05.662Z,2.90
2019-01-13T22:56:33.958Z,2.13
2019-01-13T22:59:02.233Z,2.43
2019-01-13T23:01:30.614Z,2.90
2019-01-13T23:03:58.984Z,1.93
2019-01-13T23:06:27.312Z,1.37
2019-01-13T23:08:55.670Z,1.97
2019-01-13T23:11:23.985Z,1.10
2019-01-13T23:13:53.809Z,1.10
2019-01-13T23:16:22.232Z,1.10
2019-01-13T23:18:50.504Z,1.40
2019-01-13T23:21:18.770Z,1.35
2019-01-13T23:23:47.144Z,1.27
2019-01-13T23:26:15.444Z,1.30
2019-01-13T23:28:43.706Z,1.53
2019-01-13T23:31:12.901Z,2.63
2019-01-13T23:33:41.158Z,1.83
2019-01-13T23:36:09.545Z,2.17
2019-01-13T23:38:37.854Z,1.93
2019-01-13T23:41:10.694Z,2.10
2019-01-13T23:43:38.948Z,1.45
2019-01-13T23:46:07.330Z,2.20
2019-01-13T23:48:35.740Z,2.12
2019-01-13T23:51:03.804Z,2.37
2019-01-13T23:53:43.140Z,2.27
2019-01-13T23:56:08.797Z,1.83
2019-01-13T23:58:38.844Z,1.93
