createdAt,value
2023-05-18T00:01:54.090Z,76547.16
2023-05-18T00:04:24.187Z,76547.16
2023-05-18T00:06:56.802Z,76549.22
2023-05-18T00:09:26.655Z,76547.16
2023-05-18T00:11:54.843Z,76547.16
2023-05-18T00:14:22.754Z,76545.13
2023-05-18T00:16:50.939Z,76543.09
2023-05-18T00:19:20.353Z,76547.16
2023-05-18T00:21:49.350Z,76541.06
2023-05-18T00:24:17.236Z,76539.00
2023-05-18T00:26:48.149Z,76534.94
2023-05-18T00:29:16.275Z,76541.06
2023-05-18T00:31:45.440Z,76539.00
2023-05-18T00:34:15.318Z,76532.91
2023-05-18T00:36:43.101Z,76534.94
2023-05-18T00:39:11.324Z,76536.97
2023-05-18T00:41:39.896Z,76534.94
2023-05-18T00:44:09.044Z,76534.94
2023-05-18T00:46:37.140Z,76532.91
2023-05-18T00:49:05.740Z,76532.91
2023-05-18T00:51:34.287Z,76530.84
2023-05-18T00:54:03.746Z,76539.00
2023-05-18T00:56:34.036Z,76536.97
2023-05-18T00:59:03.292Z,76534.94
2023-05-18T01:01:34.949Z,76532.91
2023-05-18T01:04:04.496Z,76536.97
2023-05-18T01:06:35.706Z,76530.84
2023-05-18T01:09:07.052Z,76526.78
2023-05-18T01:11:42.289Z,76530.84
2023-05-18T01:14:27.994Z,76526.78
2023-05-18T01:17:10.433Z,76528.81
2023-05-18T01:20:11.397Z,76532.91
2023-05-18T01:22:58.718Z,76526.78
2023-05-18T01:25:36.672Z,76530.84
2023-05-18T01:28:10.247Z,76530.84
2023-05-18T01:30:43.055Z,76534.94
2023-05-18T01:33:11.788Z,76530.84
2023-05-18T01:35:47.915Z,76534.94
2023-05-18T01:38:17.567Z,76534.94
2023-05-18T01:40:53.771Z,76532.91
2023-05-18T01:43:27.951Z,76530.84
2023-05-18T01:45:59.094Z,76526.78
2023-05-18T01:48:27.414Z,76526.78
2023-05-18T01:50:58.476Z,76522.69
2023-05-18T01:53:32.172Z,76520.66
2023-05-18T01:56:01.154Z,76522.69
2023-05-18T01:58:30.612Z,76526.78
2023-05-18T02:00:58.413Z,76522.69
2023-05-18T02:03:26.246Z,76530.84
2023-05-18T02:05:54.291Z,76530.84
2023-05-18T02:08:22.108Z,76526.78
2023-05-18T02:10:49.900Z,76530.84
2023-05-18T02:13:17.916Z,76528.81
2023-05-18T02:15:47.059Z,76532.91
2023-05-18T02:18:14.846Z,76526.78
2023-05-18T02:20:42.973Z,76520.66
2023-05-18T02:23:11.084Z,76522.69
2023-05-18T02:25:38.854Z,76520.66
2023-05-18T02:28:06.884Z,76518.63
2023-05-18T02:30:34.683Z,76514.53
2023-05-18T02:33:04.495Z,76514.53
2023-05-18T02:35:32.615Z,76516.59
2023-05-18T02:38:00.815Z,76518.63
2023-05-18T02:40:28.586Z,76510.47
2023-05-18T02:42:56.678Z,76512.50
2023-05-18T02:45:24.465Z,76514.53
2023-05-18T02:47:52.374Z,76514.53
2023-05-18T02:50:21.995Z,76520.66
2023-05-18T02:52:50.170Z,76526.78
2023-05-18T02:55:18.986Z,76530.84
2023-05-18T02:57:48.192Z,76530.84
2023-05-18T03:00:16.871Z,76530.84
2023-05-18T03:02:48.237Z,76530.84
2023-05-18T03:05:16.521Z,76526.78
2023-05-18T03:07:50.852Z,76530.84
2023-05-18T03:10:19.256Z,76530.84
2023-05-18T03:12:47.305Z,76530.84
2023-05-18T03:15:16.198Z,76534.94
2023-05-18T03:17:44.376Z,76539.00
2023-05-18T03:20:14.596Z,76539.00
2023-05-18T03:22:42.630Z,76534.94
2023-05-18T03:25:12.157Z,76539.00
2023-05-18T03:27:39.938Z,76543.09
2023-05-18T03:30:09.490Z,76543.09
2023-05-18T03:32:38.080Z,76547.16
2023-05-18T03:35:06.594Z,76543.09
2023-05-18T03:37:34.534Z,76543.09
2023-05-18T03:40:11.310Z,76539.00
2023-05-18T03:42:41.073Z,76539.00
2023-05-18T03:45:10.204Z,76536.97
2023-05-18T03:47:38.687Z,76530.84
2023-05-18T03:50:08.162Z,76534.94
2023-05-18T03:52:37.037Z,76526.78
2023-05-18T03:55:05.908Z,76526.78
2023-05-18T03:57:33.916Z,76528.81
2023-05-18T04:00:07.577Z,76534.94
2023-05-18T04:02:36.329Z,76530.84
2023-05-18T04:05:05.400Z,76536.97
2023-05-18T04:07:33.389Z,76539.00
2023-05-18T04:10:01.286Z,76539.00
2023-05-18T04:12:29.369Z,76541.06
2023-05-18T04:14:57.163Z,76541.06
2023-05-18T04:17:26.321Z,76543.09
2023-05-18T04:19:54.396Z,76547.16
2023-05-18T04:22:23.386Z,76543.09
2023-05-18T04:24:55.044Z,76547.16
2023-05-18T04:27:23.084Z,76539.00
2023-05-18T04:29:51.936Z,76543.09
2023-05-18T04:32:20.809Z,76543.09
2023-05-18T04:34:50.500Z,76547.16
2023-05-18T04:37:18.259Z,76547.16
2023-05-18T04:39:46.028Z,76541.06
2023-05-18T04:42:14.645Z,76541.06
2023-05-18T04:44:42.427Z,76543.09
2023-05-18T04:47:10.260Z,76539.00
2023-05-18T04:49:38.662Z,76532.91
2023-05-18T04:52:10.357Z,76532.91
2023-05-18T04:54:41.034Z,76536.97
2023-05-18T04:57:08.962Z,76534.94
2023-05-18T04:59:37.158Z,76534.94
2023-05-18T05:02:05.786Z,76526.78
2023-05-18T05:04:33.589Z,76534.94
2023-05-18T05:07:01.402Z,76530.84
2023-05-18T05:09:30.748Z,76526.78
2023-05-18T05:11:58.522Z,76518.63
2023-05-18T05:14:26.331Z,76518.63
2023-05-18T05:16:55.828Z,76522.69
2023-05-18T05:19:23.784Z,76522.69
2023-05-18T05:21:51.641Z,76518.63
2023-05-18T05:24:19.647Z,76514.53
2023-05-18T05:26:48.747Z,76514.53
2023-05-18T05:29:16.670Z,76514.53
2023-05-18T05:31:44.724Z,76514.53
2023-05-18T05:34:13.499Z,76514.53
2023-05-18T05:36:41.360Z,76518.63
2023-05-18T05:39:09.552Z,76522.69
2023-05-18T05:41:37.352Z,76526.78
2023-05-18T05:44:06.795Z,76528.81
2023-05-18T05:46:34.810Z,76530.84
2023-05-18T05:49:03.007Z,76518.63
2023-05-18T05:51:30.830Z,76526.78
2023-05-18T05:53:58.821Z,76530.84
2023-05-18T05:56:26.600Z,76528.81
2023-05-18T05:58:54.404Z,76526.78
2023-05-18T06:01:27.567Z,76528.81
2023-05-18T06:03:55.829Z,76539.00
2023-05-18T06:06:23.892Z,76539.00
2023-05-18T06:08:51.666Z,76543.09
2023-05-18T06:11:19.495Z,76543.09
2023-05-18T06:13:47.523Z,76553.28
2023-05-18T06:16:15.351Z,76551.25
2023-05-18T06:18:44.611Z,76547.16
2023-05-18T06:21:12.742Z,76553.28
2023-05-18T06:23:41.965Z,76553.28
2023-05-18T06:26:09.995Z,76561.44
2023-05-18T06:28:38.004Z,76567.56
2023-05-18T06:31:06.330Z,76571.63
2023-05-18T06:33:34.556Z,76575.72
2023-05-18T06:36:04.077Z,76581.84
2023-05-18T06:38:31.857Z,76585.91
2023-05-18T06:40:59.689Z,76583.88
2023-05-18T06:43:28.596Z,76592.03
2023-05-18T06:45:57.444Z,76604.28
2023-05-18T06:48:27.797Z,76600.19
2023-05-18T06:50:56.155Z,76602.22
2023-05-18T06:53:25.282Z,76604.28
2023-05-18T06:55:53.121Z,76604.28
2023-05-18T06:58:21.612Z,76600.19
2023-05-18T07:00:49.522Z,76604.28
2023-05-18T07:03:17.901Z,76600.19
2023-05-18T07:05:46.615Z,76587.94
2023-05-18T07:08:14.467Z,76587.94
2023-05-18T07:10:43.657Z,76577.75
2023-05-18T07:13:11.676Z,76583.88
2023-05-18T07:15:39.567Z,76579.78
2023-05-18T07:18:07.481Z,76592.03
2023-05-18T07:20:35.937Z,76592.03
2023-05-18T07:23:03.810Z,76600.19
2023-05-18T07:25:31.799Z,76604.28
2023-05-18T07:28:01.389Z,76600.19
2023-05-18T07:30:29.191Z,76604.28
2023-05-18T07:32:58.452Z,76590.00
2023-05-18T07:35:27.520Z,76571.63
2023-05-18T07:37:55.371Z,76561.44
2023-05-18T07:40:23.216Z,76559.41
2023-05-18T07:42:51.210Z,76575.72
2023-05-18T07:45:20.556Z,76587.94
2023-05-18T07:47:48.707Z,76583.88
2023-05-18T07:50:16.869Z,76596.09
2023-05-18T07:52:44.757Z,76612.41
2023-05-18T07:55:12.824Z,76620.56
2023-05-18T07:57:41.230Z,76632.81
2023-05-18T08:00:10.433Z,76640.97
2023-05-18T08:02:39.959Z,76645.03
2023-05-18T08:05:10.882Z,76645.03
2023-05-18T08:07:39.053Z,76640.97
2023-05-18T08:10:07.788Z,76645.03
2023-05-18T08:12:35.892Z,76647.09
2023-05-18T08:15:03.841Z,76647.09
2023-05-18T08:17:31.644Z,76665.44
2023-05-18T08:20:04.917Z,76653.19
2023-05-18T08:22:32.728Z,76643.00
2023-05-18T08:25:01.296Z,76636.91
2023-05-18T08:27:29.566Z,76628.72
2023-05-18T08:29:57.385Z,76622.63
2023-05-18T08:32:26.263Z,76622.63
2023-05-18T08:34:54.321Z,76636.91
2023-05-18T08:37:29.541Z,76630.78
2023-05-18T08:39:59.632Z,76636.91
2023-05-18T08:42:48.582Z,76632.81
2023-05-18T08:45:24.120Z,76628.72
2023-05-18T08:47:54.180Z,76628.72
2023-05-18T08:50:24.503Z,76636.91
2023-05-18T08:52:56.882Z,76634.84
2023-05-18T08:55:25.706Z,76634.84
2023-05-18T08:57:57.175Z,76638.94
2023-05-18T09:00:25.325Z,76636.91
2023-05-18T09:02:53.316Z,76632.81
2023-05-18T09:05:22.023Z,76632.81
2023-05-18T09:07:51.153Z,76636.91
2023-05-18T09:10:20.491Z,76636.91
2023-05-18T09:12:50.201Z,76640.97
2023-05-18T09:15:19.553Z,76643.00
2023-05-18T09:17:47.431Z,76649.13
2023-05-18T09:20:16.331Z,76665.44
2023-05-18T09:22:44.799Z,76661.38
2023-05-18T09:25:12.648Z,76649.13
2023-05-18T09:27:41.991Z,76647.09
2023-05-18T09:30:12.314Z,76638.94
2023-05-18T09:32:40.865Z,76634.84
2023-05-18T09:35:10.564Z,76632.81
2023-05-18T09:37:42.651Z,76634.84
2023-05-18T09:40:11.278Z,76634.84
2023-05-18T09:42:40.656Z,76636.91
2023-05-18T09:45:18.371Z,76649.13
2023-05-18T09:47:46.652Z,76645.03
2023-05-18T09:50:14.703Z,76649.13
2023-05-18T09:52:44.226Z,76636.91
2023-05-18T09:55:12.555Z,76636.91
2023-05-18T09:57:41.829Z,76643.00
2023-05-18T10:00:11.977Z,76645.03
2023-05-18T10:02:43.435Z,76638.94
2023-05-18T10:05:20.685Z,76645.03
2023-05-18T10:07:49.717Z,76638.94
2023-05-18T10:10:19.498Z,76638.94
2023-05-18T10:12:47.542Z,76645.03
2023-05-18T10:15:16.389Z,76634.84
2023-05-18T10:17:46.070Z,76624.66
2023-05-18T10:20:18.407Z,76620.56
2023-05-18T10:22:47.509Z,76612.41
2023-05-18T10:25:19.513Z,76616.50
2023-05-18T10:27:49.374Z,76620.56
2023-05-18T10:30:18.590Z,76636.91
2023-05-18T10:32:48.861Z,76636.91
2023-05-18T10:35:17.996Z,76649.13
2023-05-18T10:37:48.867Z,76645.03
2023-05-18T10:40:18.823Z,76643.00
2023-05-18T10:42:47.443Z,76640.97
2023-05-18T10:45:16.484Z,76632.81
2023-05-18T10:47:45.485Z,76620.56
2023-05-18T10:50:16.592Z,76616.50
2023-05-18T10:52:45.902Z,76626.69
2023-05-18T10:55:14.173Z,76636.91
2023-05-18T10:57:47.254Z,76653.19
2023-05-18T11:00:16.115Z,76651.16
2023-05-18T11:02:44.826Z,76649.13
2023-05-18T11:05:14.399Z,76640.97
2023-05-18T11:07:46.635Z,76638.94
2023-05-18T11:10:15.294Z,76624.66
2023-05-18T11:12:43.583Z,76628.72
2023-05-18T11:15:11.961Z,76632.81
2023-05-18T11:17:39.755Z,76624.66
2023-05-18T11:20:18.051Z,76624.66
2023-05-18T11:22:51.436Z,76632.81
2023-05-18T11:25:44.425Z,76616.50
2023-05-18T11:28:14.319Z,76624.66
2023-05-18T11:30:52.302Z,76624.66
2023-05-18T11:33:24.699Z,76612.41
2023-05-18T11:35:59.056Z,76604.28
2023-05-18T11:38:47.180Z,76598.16
2023-05-18T11:41:33.074Z,76596.09
2023-05-18T11:44:22.242Z,76592.03
2023-05-18T11:47:00.709Z,76585.91
2023-05-18T11:49:29.961Z,76579.78
2023-05-18T11:52:14.514Z,76571.63
2023-05-18T11:54:46.824Z,76573.69
2023-05-18T11:57:18.502Z,76571.63
2023-05-18T11:59:48.334Z,76559.41
2023-05-18T12:02:22.114Z,76563.47
2023-05-18T12:04:53.149Z,76563.47
2023-05-18T12:07:25.174Z,76551.25
2023-05-18T12:09:53.160Z,76561.44
2023-05-18T12:12:21.610Z,76571.63
2023-05-18T12:14:56.301Z,76575.72
2023-05-18T12:17:24.698Z,76575.72
2023-05-18T12:19:52.580Z,76563.47
2023-05-18T12:22:21.372Z,76567.56
2023-05-18T12:24:53.551Z,76567.56
2023-05-18T12:27:22.953Z,76571.63
2023-05-18T12:29:51.142Z,76559.41
2023-05-18T12:32:20.616Z,76553.28
2023-05-18T12:34:48.465Z,76551.25
2023-05-18T12:37:16.732Z,76545.13
2023-05-18T12:39:44.584Z,76541.06
2023-05-18T12:42:15.614Z,76539.00
2023-05-18T12:44:45.881Z,76532.91
2023-05-18T12:47:14.715Z,76534.94
2023-05-18T12:49:50.133Z,76534.94
2023-05-18T12:52:18.424Z,76539.00
2023-05-18T12:54:58.595Z,76536.97
2023-05-18T12:57:30.927Z,76534.94
2023-05-18T12:59:59.204Z,76539.00
2023-05-18T13:02:30.691Z,76539.00
2023-05-18T13:05:07.422Z,76528.81
2023-05-18T13:07:40.586Z,76534.94
2023-05-18T13:10:11.314Z,76539.00
2023-05-18T13:12:43.940Z,76534.94
2023-05-18T13:15:13.526Z,76534.94
2023-05-18T13:17:49.793Z,76534.94
2023-05-18T13:20:17.762Z,76534.94
2023-05-18T13:22:45.976Z,76526.78
2023-05-18T13:25:13.755Z,76526.78
2023-05-18T13:27:43.237Z,76526.78
2023-05-18T13:30:12.170Z,76522.69
2023-05-18T13:32:40.060Z,76522.69
2023-05-18T13:35:08.286Z,76522.69
2023-05-18T13:37:36.307Z,76522.69
2023-05-18T13:40:04.951Z,76528.81
2023-05-18T13:42:33.878Z,76530.84
2023-05-18T13:45:03.279Z,76534.94
2023-05-18T13:47:31.332Z,76528.81
2023-05-18T13:49:59.138Z,76520.66
2023-05-18T13:52:27.441Z,76522.69
2023-05-18T13:54:55.322Z,76514.53
2023-05-18T13:57:23.953Z,76510.47
2023-05-18T13:59:52.792Z,76504.34
2023-05-18T14:02:22.119Z,76502.31
2023-05-18T14:04:49.952Z,76498.22
2023-05-18T14:07:18.081Z,76498.22
2023-05-18T14:09:46.122Z,76502.31
2023-05-18T14:12:13.939Z,76483.97
2023-05-18T14:14:43.179Z,76492.13
2023-05-18T14:17:11.693Z,76490.06
2023-05-18T14:19:40.935Z,76481.91
2023-05-18T14:22:08.954Z,76479.88
2023-05-18T14:24:36.913Z,76483.97
2023-05-18T14:27:05.078Z,76477.84
2023-05-18T14:29:35.831Z,76473.75
2023-05-18T14:32:04.002Z,76473.75
2023-05-18T14:34:32.101Z,76473.75
2023-05-18T14:37:01.633Z,76486.00
2023-05-18T14:39:29.382Z,76473.75
2023-05-18T14:41:57.156Z,76465.63
2023-05-18T14:44:25.166Z,76465.63
2023-05-18T14:46:53.493Z,76469.69
2023-05-18T14:49:21.459Z,76465.63
2023-05-18T14:51:49.498Z,76471.72
2023-05-18T14:54:19.486Z,76465.63
2023-05-18T14:56:47.385Z,76453.38
2023-05-18T14:59:15.673Z,76451.34
2023-05-18T15:01:43.495Z,76451.34
2023-05-18T15:04:11.495Z,76449.28
2023-05-18T15:06:39.615Z,76441.16
2023-05-18T15:09:08.333Z,76445.22
2023-05-18T15:11:37.547Z,76445.22
2023-05-18T15:14:05.562Z,76447.25
2023-05-18T15:16:33.367Z,76439.09
2023-05-18T15:19:01.267Z,76428.91
2023-05-18T15:21:29.320Z,76420.75
2023-05-18T15:23:57.110Z,76420.75
2023-05-18T15:26:24.973Z,76412.59
2023-05-18T15:28:54.385Z,76412.59
2023-05-18T15:31:22.251Z,76416.69
2023-05-18T15:33:50.118Z,76404.44
2023-05-18T15:36:18.141Z,76408.53
2023-05-18T15:38:46.031Z,76408.53
2023-05-18T15:41:13.878Z,76400.38
2023-05-18T15:43:41.948Z,76400.38
2023-05-18T15:46:11.117Z,76400.38
2023-05-18T15:48:39.354Z,76402.41
2023-05-18T15:51:07.541Z,76400.38
2023-05-18T15:53:35.371Z,76398.31
2023-05-18T15:56:03.479Z,76404.44
2023-05-18T15:58:31.479Z,76412.59
2023-05-18T16:00:59.299Z,76412.59
2023-05-18T16:03:28.540Z,76410.56
2023-05-18T16:05:56.599Z,76400.38
2023-05-18T16:08:24.405Z,76388.13
2023-05-18T16:10:52.239Z,76392.22
2023-05-18T16:13:22.734Z,76388.13
2023-05-18T16:15:50.716Z,76388.13
2023-05-18T16:18:18.523Z,76400.38
2023-05-18T16:20:47.880Z,76394.25
2023-05-18T16:23:15.687Z,76392.22
2023-05-18T16:25:43.554Z,76400.38
2023-05-18T16:28:11.595Z,76402.41
2023-05-18T16:30:39.396Z,76400.38
2023-05-18T16:33:07.224Z,76402.41
2023-05-18T16:35:35.317Z,76408.53
2023-05-18T16:38:04.479Z,76410.56
2023-05-18T16:40:32.602Z,76412.59
2023-05-18T16:43:00.946Z,76410.56
2023-05-18T16:45:28.876Z,76412.59
2023-05-18T16:47:56.847Z,76414.63
2023-05-18T16:50:24.953Z,76416.69
2023-05-18T16:52:52.708Z,76414.63
2023-05-18T16:55:23.622Z,76420.75
2023-05-18T16:57:52.270Z,76424.84
2023-05-18T17:00:21.920Z,76428.91
2023-05-18T17:02:49.863Z,76424.84
2023-05-18T17:05:21.499Z,76428.91
2023-05-18T17:07:49.465Z,76432.97
2023-05-18T17:10:17.749Z,76432.97
2023-05-18T17:12:46.902Z,76441.16
2023-05-18T17:15:15.036Z,76459.50
2023-05-18T17:17:43.654Z,76453.38
2023-05-18T17:20:12.585Z,76455.41
2023-05-18T17:22:41.195Z,76457.44
2023-05-18T17:25:09.936Z,76455.41
2023-05-18T17:27:37.851Z,76447.25
2023-05-18T17:30:08.610Z,76449.28
2023-05-18T17:32:38.425Z,76445.22
2023-05-18T17:35:08.040Z,76449.28
2023-05-18T17:37:36.345Z,76449.28
2023-05-18T17:40:06.160Z,76451.34
2023-05-18T17:42:34.160Z,76451.34
2023-05-18T17:45:01.969Z,76459.50
2023-05-18T17:47:31.342Z,76461.53
2023-05-18T17:49:59.350Z,76457.44
2023-05-18T17:52:27.269Z,76459.50
2023-05-18T17:54:57.156Z,76457.44
2023-05-18T17:57:24.980Z,76457.44
2023-05-18T17:59:53.037Z,76457.44
2023-05-18T18:02:21.074Z,76457.44
2023-05-18T18:04:50.186Z,76463.56
2023-05-18T18:07:17.997Z,76463.56
2023-05-18T18:09:46.362Z,76469.69
2023-05-18T18:12:14.161Z,76469.69
2023-05-18T18:14:41.944Z,76469.69
2023-05-18T18:17:10.094Z,76477.84
2023-05-18T18:19:38.036Z,76477.84
2023-05-18T18:22:07.257Z,76488.03
2023-05-18T18:24:35.283Z,76481.91
2023-05-18T18:27:03.146Z,76492.13
2023-05-18T18:29:31.494Z,76490.06
2023-05-18T18:31:59.492Z,76483.97
2023-05-18T18:34:27.255Z,76490.06
2023-05-18T18:36:55.067Z,76492.13
2023-05-18T18:39:25.034Z,76490.06
2023-05-18T18:41:52.813Z,76494.16
2023-05-18T18:44:20.647Z,76494.16
2023-05-18T18:46:48.910Z,76498.22
2023-05-18T18:49:16.799Z,76504.34
2023-05-18T18:51:46.786Z,76508.44
2023-05-18T18:54:15.037Z,76510.47
2023-05-18T18:56:44.871Z,76514.53
2023-05-18T18:59:12.681Z,76514.53
2023-05-18T19:01:40.785Z,76518.63
2023-05-18T19:04:08.603Z,76516.59
2023-05-18T19:06:36.713Z,76516.59
2023-05-18T19:09:05.186Z,76518.63
2023-05-18T19:11:33.002Z,76518.63
2023-05-18T19:14:02.144Z,76514.53
2023-05-18T19:16:30.484Z,76518.63
2023-05-18T19:18:58.396Z,76516.59
2023-05-18T19:21:26.232Z,76518.63
2023-05-18T19:23:54.261Z,76522.69
2023-05-18T19:26:22.803Z,76522.69
2023-05-18T19:28:50.754Z,76522.69
2023-05-18T19:31:23.088Z,76522.69
2023-05-18T19:33:50.916Z,76522.69
2023-05-18T19:36:19.026Z,76522.69
2023-05-18T19:38:47.921Z,76528.81
2023-05-18T19:41:15.718Z,76526.78
2023-05-18T19:43:43.771Z,76526.78
2023-05-18T19:46:11.730Z,76530.84
2023-05-18T19:48:40.995Z,76530.84
2023-05-18T19:51:09.026Z,76530.84
2023-05-18T19:53:36.831Z,76532.91
2023-05-18T19:56:04.625Z,76530.84
2023-05-18T19:58:32.718Z,76526.78
2023-05-18T20:01:00.650Z,76522.69
2023-05-18T20:03:28.771Z,76518.63
2023-05-18T20:05:59.125Z,76522.69
2023-05-18T20:08:29.891Z,76514.53
2023-05-18T20:10:57.911Z,76522.69
2023-05-18T20:13:25.816Z,76514.53
2023-05-18T20:15:53.667Z,76518.63
2023-05-18T20:18:23.781Z,76522.69
2023-05-18T20:20:51.591Z,76522.69
2023-05-18T20:23:20.787Z,76526.78
2023-05-18T20:25:49.466Z,76518.63
2023-05-18T20:28:20.243Z,76514.53
2023-05-18T20:30:48.218Z,76520.66
2023-05-18T20:33:17.673Z,76514.53
2023-05-18T20:35:46.425Z,76518.63
2023-05-18T20:38:14.220Z,76514.53
2023-05-18T20:40:44.250Z,76512.50
2023-05-18T20:43:17.702Z,76508.44
2023-05-18T20:45:47.304Z,76510.47
2023-05-18T20:48:16.669Z,76506.38
2023-05-18T20:50:44.767Z,76510.47
2023-05-18T20:53:12.806Z,76510.47
2023-05-18T20:55:41.743Z,76510.47
2023-05-18T20:58:11.027Z,76514.53
2023-05-18T21:00:39.105Z,76514.53
2023-05-18T21:03:07.497Z,76514.53
2023-05-18T21:05:35.970Z,76514.53
2023-05-18T21:08:04.420Z,76516.59
2023-05-18T21:10:33.106Z,76520.66
2023-05-18T21:13:01.022Z,76522.69
2023-05-18T21:15:31.512Z,76522.69
2023-05-18T21:17:59.336Z,76520.66
2023-05-18T21:20:27.145Z,76520.66
2023-05-18T21:22:55.159Z,76526.78
2023-05-18T21:25:22.952Z,76526.78
2023-05-18T21:27:50.737Z,76522.69
2023-05-18T21:30:19.694Z,76524.75
2023-05-18T21:32:49.954Z,76528.81
2023-05-18T21:35:17.989Z,76530.84
2023-05-18T21:37:46.020Z,76530.84
2023-05-18T21:40:13.910Z,76526.78
2023-05-18T21:42:45.196Z,76530.84
2023-05-18T21:45:13.562Z,76526.78
2023-05-18T21:47:41.403Z,76530.84
2023-05-18T21:50:11.313Z,76530.84
2023-05-18T21:52:39.309Z,76524.75
2023-05-18T21:55:08.133Z,76530.84
2023-05-18T21:57:36.348Z,76526.78
2023-05-18T22:00:06.340Z,76534.94
2023-05-18T22:02:34.226Z,76530.84
2023-05-18T22:05:02.014Z,76530.84
2023-05-18T22:07:31.603Z,76530.84
2023-05-18T22:09:59.389Z,76530.84
2023-05-18T22:12:27.222Z,76526.78
2023-05-18T22:14:55.484Z,76524.75
2023-05-18T22:17:23.305Z,76526.78
2023-05-18T22:19:51.109Z,76518.63
2023-05-18T22:22:29.851Z,76518.63
2023-05-18T22:24:59.890Z,76516.59
2023-05-18T22:27:27.951Z,76510.47
2023-05-18T22:29:55.729Z,76514.53
2023-05-18T22:32:23.625Z,76510.47
2023-05-18T22:34:52.035Z,76508.44
2023-05-18T22:37:19.847Z,76510.47
2023-05-18T22:39:47.592Z,76508.44
2023-05-18T22:42:16.922Z,76508.44
2023-05-18T22:44:45.137Z,76504.34
2023-05-18T22:47:13.466Z,76506.38
2023-05-18T22:49:41.490Z,76498.22
2023-05-18T22:52:10.332Z,76504.34
2023-05-18T22:54:38.113Z,76504.34
2023-05-18T22:57:06.566Z,76502.31
2023-05-18T22:59:36.013Z,76498.22
2023-05-18T23:02:04.753Z,76500.28
2023-05-18T23:04:34.430Z,76496.19
2023-05-18T23:07:04.135Z,76502.31
2023-05-18T23:09:32.301Z,76500.28
2023-05-18T23:12:01.153Z,76492.13
2023-05-18T23:14:32.483Z,76498.22
2023-05-18T23:17:02.696Z,76490.06
2023-05-18T23:19:30.472Z,76494.16
2023-05-18T23:21:58.237Z,76490.06
2023-05-18T23:24:26.205Z,76496.19
2023-05-18T23:26:54.084Z,76490.06
2023-05-18T23:29:21.909Z,76496.19
2023-05-18T23:31:49.903Z,76488.03
2023-05-18T23:34:19.564Z,76494.16
2023-05-18T23:36:53.336Z,76496.19
2023-05-18T23:39:23.129Z,76494.16
2023-05-18T23:41:54.601Z,76492.13
2023-05-18T23:44:23.122Z,76490.06
2023-05-18T23:46:51.604Z,76494.16
2023-05-18T23:49:21.349Z,76494.16
2023-05-18T23:51:52.358Z,76488.03
2023-05-18T23:54:20.714Z,76479.88
2023-05-18T23:56:50.653Z,76486.00
2023-05-18T23:59:19.104Z,76488.03
