createdAt,value
2019-05-19T00:00:27.580Z,6.37
2019-05-19T00:02:55.708Z,5.93
2019-05-19T00:05:23.796Z,6.40
2019-05-19T00:07:51.830Z,6.70
2019-05-19T00:10:19.898Z,6.70
2019-05-19T00:12:48.009Z,7.70
2019-05-19T00:15:16.058Z,7.70
2019-05-19T00:17:44.124Z,6.43
2019-05-19T00:20:12.236Z,6.60
2019-05-19T00:22:40.283Z,7.63
2019-05-19T00:25:08.342Z,7.17
2019-05-19T00:27:36.387Z,6.83
2019-05-19T00:30:05.959Z,7.10
2019-05-19T00:32:34.786Z,6.87
2019-05-19T00:35:03.396Z,5.67
2019-05-19T00:37:31.436Z,5.93
2019-05-19T00:39:59.502Z,5.23
2019-05-19T00:42:27.543Z,5.03
2019-05-19T00:44:55.579Z,5.27
2019-05-19T00:47:23.638Z,5.13
2019-05-19T00:49:51.675Z,4.93
2019-05-19T00:52:19.716Z,5.00
2019-05-19T00:54:47.833Z,4.60
2019-05-19T00:57:15.875Z,4.77
2019-05-19T00:59:44.186Z,5.70
2019-05-19T01:02:12.686Z,5.33
2019-05-19T01:04:40.723Z,4.67
2019-05-19T01:07:08.765Z,4.83
2019-05-19T01:09:36.825Z,4.93
2019-05-19T01:12:04.863Z,4.50
2019-05-19T01:14:32.898Z,4.73
2019-05-19T01:17:00.994Z,4.57
2019-05-19T01:19:29.033Z,4.97
2019-05-19T01:21:58.851Z,4.97
2019-05-19T01:24:26.907Z,4.97
2019-05-19T01:26:54.950Z,4.50
2019-05-19T01:29:22.986Z,5.20
2019-05-19T01:31:51.128Z,5.27
2019-05-19T01:34:19.173Z,5.20
2019-05-19T01:36:47.220Z,5.57
2019-05-19T01:39:15.292Z,5.80
2019-05-19T01:41:43.339Z,6.40
2019-05-19T01:44:11.381Z,6.50
2019-05-19T01:46:39.442Z,7.57
2019-05-19T01:49:07.486Z,7.33
2019-05-19T01:51:35.527Z,7.43
2019-05-19T01:54:03.674Z,7.43
2019-05-19T01:56:31.786Z,8.10
2019-05-19T01:58:59.835Z,7.50
2019-05-19T02:01:28.000Z,7.33
2019-05-19T02:03:56.817Z,7.67
2019-05-19T02:06:24.862Z,6.43
2019-05-19T02:08:53.053Z,6.87
2019-05-19T02:11:21.106Z,6.93
2019-05-19T02:13:49.165Z,7.50
2019-05-19T02:16:17.206Z,7.17
2019-05-19T02:18:45.242Z,7.33
2019-05-19T02:21:13.284Z,7.70
2019-05-19T02:23:41.815Z,8.20
2019-05-19T02:26:09.859Z,8.27
2019-05-19T02:28:37.904Z,8.77
2019-05-19T02:31:05.978Z,8.40
2019-05-19T02:33:35.835Z,8.60
2019-05-19T02:36:03.852Z,8.53
2019-05-19T02:38:31.917Z,7.53
2019-05-19T02:41:00.123Z,7.83
2019-05-19T02:43:28.234Z,8.17
2019-05-19T02:45:58.315Z,7.23
2019-05-19T02:48:27.815Z,7.60
2019-05-19T02:50:56.226Z,7.77
2019-05-19T02:53:24.365Z,8.13
2019-05-19T02:55:52.403Z,7.77
2019-05-19T02:58:20.447Z,7.53
2019-05-19T03:00:48.511Z,7.83
2019-05-19T03:03:16.551Z,7.77
2019-05-19T03:05:45.022Z,7.83
2019-05-19T03:08:13.098Z,8.03
2019-05-19T03:10:41.145Z,7.73
2019-05-19T03:13:09.174Z,8.53
2019-05-19T03:15:37.279Z,8.17
2019-05-19T03:18:05.324Z,7.40
2019-05-19T03:20:33.358Z,8.27
2019-05-19T03:23:01.418Z,7.80
2019-05-19T03:25:29.459Z,8.37
2019-05-19T03:27:57.583Z,8.13
2019-05-19T03:30:45.149Z,7.97
2019-05-19T03:33:14.823Z,8.57
2019-05-19T03:35:42.854Z,7.90
2019-05-19T03:38:10.910Z,8.50
2019-05-19T03:40:38.955Z,8.93
2019-05-19T03:43:06.995Z,9.33
2019-05-19T03:45:35.156Z,9.20
2019-05-19T03:48:03.241Z,8.47
2019-05-19T03:50:31.288Z,8.67
2019-05-19T03:52:59.397Z,9.27
2019-05-19T03:55:27.443Z,8.17
2019-05-19T03:57:55.482Z,8.30
2019-05-19T04:00:23.622Z,8.73
2019-05-19T04:02:51.664Z,8.60
2019-05-19T04:05:19.701Z,8.47
2019-05-19T04:07:48.730Z,8.50
2019-05-19T04:10:17.234Z,8.47
2019-05-19T04:12:45.747Z,8.73
2019-05-19T04:15:14.438Z,9.37
2019-05-19T04:17:42.488Z,8.30
2019-05-19T04:20:10.698Z,9.43
2019-05-19T04:22:38.765Z,8.70
2019-05-19T04:25:06.812Z,8.83
2019-05-19T04:27:34.839Z,8.40
2019-05-19T04:30:02.905Z,9.13
2019-05-19T04:32:31.014Z,9.53
2019-05-19T04:34:59.059Z,9.77
2019-05-19T04:37:27.135Z,10.10
2019-05-19T04:39:55.184Z,10.23
2019-05-19T04:42:23.222Z,9.13
2019-05-19T04:44:51.309Z,12.00
2019-05-19T04:47:19.347Z,9.47
2019-05-19T04:49:47.399Z,10.10
2019-05-19T04:52:15.700Z,9.77
2019-05-19T04:54:43.743Z,10.47
2019-05-19T04:57:11.799Z,10.50
2019-05-19T04:59:39.890Z,10.40
2019-05-19T05:02:07.934Z,10.17
2019-05-19T05:04:35.979Z,10.10
2019-05-19T05:07:04.109Z,9.40
2019-05-19T05:09:35.043Z,11.93
2019-05-19T05:12:03.087Z,11.60
2019-05-19T05:14:31.198Z,11.13
2019-05-19T05:16:59.286Z,11.93
2019-05-19T05:19:27.668Z,11.90
2019-05-19T05:21:55.790Z,11.50
2019-05-19T05:24:23.853Z,12.77
2019-05-19T05:26:51.882Z,12.43
2019-05-19T05:29:19.963Z,11.97
2019-05-19T05:31:49.166Z,11.50
2019-05-19T05:34:17.342Z,12.40
2019-05-19T05:36:45.416Z,12.30
2019-05-19T05:39:13.458Z,12.03
2019-05-19T05:41:41.520Z,11.47
2019-05-19T05:44:10.522Z,10.57
2019-05-19T05:46:38.570Z,11.17
2019-05-19T05:49:06.614Z,11.73
2019-05-19T05:51:34.679Z,11.90
2019-05-19T05:54:02.724Z,11.93
2019-05-19T05:56:30.766Z,11.90
2019-05-19T05:58:58.838Z,11.47
2019-05-19T06:01:26.885Z,12.03
2019-05-19T06:03:54.927Z,12.27
2019-05-19T06:06:23.017Z,12.20
2019-05-19T06:08:51.058Z,11.77
2019-05-19T06:11:19.158Z,12.43
2019-05-19T06:13:49.587Z,13.23
2019-05-19T06:16:16.985Z,12.33
2019-05-19T06:18:45.029Z,13.83
2019-05-19T06:21:13.102Z,12.73
2019-05-19T06:23:41.150Z,11.50
2019-05-19T06:26:09.199Z,13.40
2019-05-19T06:28:37.746Z,11.87
2019-05-19T06:31:05.796Z,12.27
2019-05-19T06:33:33.849Z,12.37
2019-05-19T06:36:01.929Z,14.00
2019-05-19T06:38:29.985Z,13.03
2019-05-19T06:40:58.017Z,12.70
2019-05-19T06:43:26.093Z,12.70
2019-05-19T06:45:54.191Z,12.90
2019-05-19T06:48:22.234Z,13.97
2019-05-19T06:50:50.354Z,13.00
2019-05-19T06:53:18.398Z,11.33
2019-05-19T06:55:46.452Z,11.40
2019-05-19T06:58:14.522Z,11.77
2019-05-19T07:00:42.570Z,11.73
2019-05-19T07:03:10.615Z,11.97
2019-05-19T07:05:38.674Z,10.67
2019-05-19T07:08:06.718Z,10.70
2019-05-19T07:10:34.807Z,11.73
2019-05-19T07:13:04.395Z,11.27
2019-05-19T07:15:32.437Z,11.30
2019-05-19T07:18:00.495Z,12.73
2019-05-19T07:20:28.562Z,14.23
2019-05-19T07:22:56.601Z,14.17
2019-05-19T07:25:24.645Z,12.20
2019-05-19T07:27:52.718Z,12.70
2019-05-19T07:30:20.760Z,11.97
2019-05-19T07:32:48.816Z,11.63
2019-05-19T07:35:16.965Z,10.33
2019-05-19T07:37:45.025Z,9.40
2019-05-19T07:40:13.117Z,9.60
2019-05-19T07:42:41.193Z,11.03
2019-05-19T07:45:09.411Z,12.23
2019-05-19T07:47:37.461Z,13.10
2019-05-19T07:50:05.597Z,12.93
2019-05-19T07:52:33.670Z,14.77
2019-05-19T07:55:01.717Z,16.70
2019-05-19T07:57:30.261Z,16.10
2019-05-19T07:59:58.409Z,16.27
2019-05-19T08:02:26.466Z,18.23
2019-05-19T08:04:54.538Z,17.87
2019-05-19T08:07:22.667Z,17.00
2019-05-19T08:09:50.901Z,16.07
2019-05-19T08:12:18.961Z,14.77
2019-05-19T08:14:48.008Z,13.00
2019-05-19T08:17:16.025Z,12.07
2019-05-19T08:19:44.574Z,10.83
2019-05-19T08:22:12.642Z,9.80
2019-05-19T08:24:40.682Z,7.50
2019-05-19T08:27:08.752Z,5.07
2019-05-19T08:29:36.807Z,4.90
2019-05-19T08:32:04.858Z,4.10
2019-05-19T08:34:32.919Z,3.10
2019-05-19T08:37:00.962Z,3.33
2019-05-19T08:39:29.001Z,3.13
2019-05-19T08:41:57.077Z,3.00
2019-05-19T08:44:25.113Z,2.57
2019-05-19T08:46:53.160Z,5.33
2019-05-19T08:49:21.270Z,2.67
2019-05-19T08:51:49.347Z,2.77
2019-05-19T08:54:19.019Z,2.60
2019-05-19T08:56:47.240Z,2.50
2019-05-19T08:59:15.270Z,2.67
2019-05-19T09:01:43.307Z,2.53
2019-05-19T09:04:11.391Z,2.63
2019-05-19T09:06:39.465Z,2.23
2019-05-19T09:09:07.574Z,2.67
2019-05-19T09:11:35.717Z,2.70
2019-05-19T09:14:03.822Z,2.50
2019-05-19T09:16:34.509Z,3.00
2019-05-19T09:19:02.922Z,2.73
2019-05-19T09:21:31.046Z,2.63
2019-05-19T09:23:59.078Z,2.63
2019-05-19T09:26:27.162Z,2.57
2019-05-19T09:28:55.346Z,2.60
2019-05-19T09:31:23.579Z,2.57
2019-05-19T09:33:51.651Z,13.73
2019-05-19T09:36:19.691Z,2.60
2019-05-19T09:38:47.933Z,2.13
2019-05-19T09:41:15.979Z,2.70
2019-05-19T09:43:44.035Z,2.67
2019-05-19T09:46:13.941Z,2.53
2019-05-19T09:48:42.239Z,2.60
2019-05-19T09:51:10.278Z,2.47
2019-05-19T09:53:38.320Z,2.60
2019-05-19T09:56:06.378Z,2.80
2019-05-19T09:58:34.421Z,3.20
2019-05-19T10:01:02.634Z,2.20
2019-05-19T10:03:30.690Z,2.40
2019-05-19T10:05:58.730Z,2.80
2019-05-19T10:08:28.538Z,2.57
2019-05-19T10:11:13.553Z,2.73
2019-05-19T10:13:41.598Z,2.50
2019-05-19T10:16:09.638Z,2.63
2019-05-19T10:18:41.518Z,2.40
2019-05-19T10:21:09.732Z,2.13
2019-05-19T10:23:37.773Z,2.20
2019-05-19T10:26:05.834Z,2.80
2019-05-19T10:28:33.882Z,3.10
2019-05-19T10:31:01.928Z,2.80
2019-05-19T10:33:30.143Z,2.70
2019-05-19T10:35:58.173Z,3.20
2019-05-19T10:38:26.209Z,2.77
2019-05-19T10:40:54.325Z,2.57
2019-05-19T10:43:22.711Z,2.70
2019-05-19T10:45:52.422Z,2.70
2019-05-19T10:48:20.518Z,2.67
2019-05-19T10:50:48.566Z,3.10
2019-05-19T10:53:16.601Z,2.30
2019-05-19T10:55:44.685Z,2.70
2019-05-19T10:58:12.722Z,3.33
2019-05-19T11:00:40.826Z,2.73
2019-05-19T11:03:08.926Z,2.90
2019-05-19T11:05:37.010Z,2.67
2019-05-19T11:08:05.047Z,3.30
2019-05-19T11:10:33.104Z,2.97
2019-05-19T11:13:01.141Z,3.47
2019-05-19T11:15:29.190Z,4.00
2019-05-19T11:17:57.295Z,2.93
2019-05-19T11:20:26.203Z,2.30
2019-05-19T11:22:54.322Z,2.90
2019-05-19T11:25:33.353Z,2.80
2019-05-19T11:27:52.140Z,3.23
2019-05-19T11:30:20.178Z,3.03
2019-05-19T11:32:48.246Z,2.77
2019-05-19T11:35:16.342Z,2.30
2019-05-19T11:37:44.406Z,3.10
2019-05-19T11:40:12.566Z,3.03
2019-05-19T11:42:40.602Z,2.83
2019-05-19T11:45:08.713Z,3.03
2019-05-19T11:47:36.808Z,2.97
2019-05-19T11:50:05.946Z,2.70
2019-05-19T11:52:34.010Z,2.93
2019-05-19T11:55:02.066Z,3.07
2019-05-19T11:57:30.152Z,2.97
2019-05-19T11:59:58.194Z,2.93
2019-05-19T12:02:26.566Z,3.27
2019-05-19T12:04:54.618Z,2.83
2019-05-19T12:07:22.865Z,3.13
2019-05-19T12:09:50.934Z,2.90
2019-05-19T12:12:19.022Z,3.30
2019-05-19T12:14:47.065Z,3.33
2019-05-19T12:17:15.155Z,3.20
2019-05-19T12:19:43.234Z,3.20
2019-05-19T12:22:12.519Z,3.03
2019-05-19T12:24:41.618Z,2.70
2019-05-19T12:27:09.686Z,7.67
2019-05-19T12:29:37.721Z,3.20
2019-05-19T12:32:05.779Z,2.93
2019-05-19T12:34:34.067Z,2.73
2019-05-19T12:37:02.389Z,2.90
2019-05-19T12:39:30.455Z,3.17
2019-05-19T12:41:58.705Z,2.80
2019-05-19T12:44:26.758Z,2.67
2019-05-19T12:46:55.710Z,3.03
2019-05-19T12:49:23.876Z,2.80
2019-05-19T12:51:51.923Z,2.87
2019-05-19T12:54:20.422Z,2.70
2019-05-19T12:56:48.630Z,3.00
2019-05-19T12:59:16.742Z,2.50
2019-05-19T13:01:45.254Z,2.73
2019-05-19T13:04:13.272Z,2.80
2019-05-19T13:06:41.691Z,2.40
2019-05-19T13:09:10.106Z,2.40
2019-05-19T13:11:38.151Z,2.60
2019-05-19T13:14:06.191Z,2.57
2019-05-19T13:16:34.323Z,2.30
2019-05-19T13:19:02.370Z,1.97
2019-05-19T13:21:30.416Z,2.57
2019-05-19T13:23:59.627Z,2.53
2019-05-19T13:26:27.670Z,2.30
2019-05-19T13:28:55.706Z,2.60
2019-05-19T13:31:23.792Z,2.63
2019-05-19T13:33:51.826Z,2.70
2019-05-19T13:36:19.862Z,2.77
2019-05-19T13:38:47.931Z,2.50
2019-05-19T13:41:15.966Z,2.47
2019-05-19T13:43:44.015Z,2.13
2019-05-19T13:46:12.077Z,2.53
2019-05-19T13:48:40.131Z,2.60
2019-05-19T13:51:08.173Z,2.57
2019-05-19T13:53:36.268Z,2.63
2019-05-19T13:56:04.317Z,2.43
2019-05-19T13:58:32.350Z,2.50
2019-05-19T14:01:00.417Z,2.50
2019-05-19T14:03:28.449Z,2.50
2019-05-19T14:05:56.501Z,2.80
2019-05-19T14:08:24.557Z,3.50
2019-05-19T14:10:52.610Z,2.43
2019-05-19T14:13:20.686Z,3.10
2019-05-19T14:15:48.767Z,2.70
2019-05-19T14:18:16.810Z,3.47
2019-05-19T14:20:44.851Z,2.97
2019-05-19T14:23:12.910Z,2.40
2019-05-19T14:25:42.482Z,2.60
2019-05-19T14:28:10.526Z,2.93
2019-05-19T14:30:38.606Z,2.63
2019-05-19T14:33:06.695Z,2.70
2019-05-19T14:35:34.738Z,2.20
2019-05-19T14:38:02.826Z,2.37
2019-05-19T14:40:30.891Z,2.90
2019-05-19T14:43:02.983Z,3.60
2019-05-19T14:45:31.118Z,2.93
2019-05-19T14:47:59.244Z,2.50
2019-05-19T14:50:28.099Z,2.87
2019-05-19T14:52:56.227Z,3.20
2019-05-19T14:55:24.312Z,2.47
2019-05-19T14:57:52.384Z,2.50
2019-05-19T15:00:21.526Z,2.30
2019-05-19T15:02:49.584Z,2.77
2019-05-19T15:05:17.618Z,2.13
2019-05-19T15:07:45.740Z,2.53
2019-05-19T15:10:15.349Z,2.40
2019-05-19T15:12:43.464Z,2.83
2019-05-19T15:15:11.542Z,2.53
2019-05-19T15:17:39.718Z,2.40
2019-05-19T15:20:07.831Z,2.33
2019-05-19T15:22:35.926Z,2.70
2019-05-19T15:25:04.022Z,2.53
2019-05-19T15:27:33.588Z,2.83
2019-05-19T15:30:12.385Z,2.70
2019-05-19T15:32:31.518Z,2.40
2019-05-19T15:34:59.658Z,2.30
2019-05-19T15:37:27.731Z,1.53
2019-05-19T15:39:55.768Z,1.40
2019-05-19T15:42:23.806Z,6.00
2019-05-19T15:44:51.886Z,1.50
2019-05-19T15:47:19.994Z,1.40
2019-05-19T15:49:48.100Z,1.10
2019-05-19T15:52:16.183Z,1.80
2019-05-19T15:54:44.478Z,1.70
2019-05-19T15:57:12.534Z,2.00
2019-05-19T15:59:40.614Z,1.90
2019-05-19T16:02:08.659Z,1.97
2019-05-19T16:04:36.714Z,1.50
2019-05-19T16:07:04.971Z,1.97
2019-05-19T16:09:33.226Z,1.73
2019-05-19T16:12:01.283Z,2.03
2019-05-19T16:14:29.321Z,1.73
2019-05-19T16:16:57.385Z,1.87
2019-05-19T16:19:25.428Z,1.50
2019-05-19T16:21:53.482Z,1.70
2019-05-19T16:24:21.530Z,1.80
2019-05-19T16:26:49.574Z,1.53
2019-05-19T16:29:18.383Z,1.40
2019-05-19T16:31:46.437Z,1.50
2019-05-19T16:34:14.482Z,1.30
2019-05-19T16:36:42.540Z,1.60
2019-05-19T16:39:10.577Z,1.50
2019-05-19T16:41:38.725Z,1.40
2019-05-19T16:44:06.794Z,1.60
2019-05-19T16:46:35.008Z,1.40
2019-05-19T16:49:03.086Z,2.00
2019-05-19T16:51:31.162Z,1.70
2019-05-19T16:54:03.548Z,1.60
2019-05-19T16:56:31.606Z,1.37
2019-05-19T16:58:59.671Z,1.70
2019-05-19T17:01:27.708Z,1.70
2019-05-19T17:03:55.752Z,1.60
2019-05-19T17:06:23.827Z,1.80
2019-05-19T17:08:51.870Z,1.90
2019-05-19T17:11:19.949Z,1.70
2019-05-19T17:13:48.026Z,1.73
2019-05-19T17:16:16.090Z,2.30
2019-05-19T17:18:44.154Z,1.87
2019-05-19T17:21:12.394Z,2.00
2019-05-19T17:23:40.476Z,2.00
2019-05-19T17:26:08.554Z,2.30
2019-05-19T17:28:36.659Z,2.07
2019-05-19T17:31:07.579Z,2.00
2019-05-19T17:33:34.605Z,2.20
2019-05-19T17:36:03.163Z,2.23
2019-05-19T17:38:31.210Z,1.77
2019-05-19T17:40:59.264Z,1.70
2019-05-19T17:43:27.324Z,3.40
2019-05-19T17:45:55.367Z,2.00
2019-05-19T17:48:26.452Z,2.37
2019-05-19T17:50:53.207Z,1.73
2019-05-19T17:53:21.263Z,2.17
2019-05-19T17:55:49.518Z,1.67
2019-05-19T17:58:17.921Z,1.70
2019-05-19T18:00:45.957Z,1.77
2019-05-19T18:03:14.059Z,1.90
2019-05-19T18:05:42.145Z,2.07
2019-05-19T18:08:10.166Z,2.50
2019-05-19T18:10:38.251Z,1.60
2019-05-19T18:13:06.380Z,1.60
2019-05-19T18:15:35.102Z,1.63
2019-05-19T18:18:03.198Z,2.00
2019-05-19T18:20:32.106Z,1.83
2019-05-19T18:23:00.150Z,2.23
2019-05-19T18:25:28.317Z,2.20
2019-05-19T18:27:56.420Z,1.93
2019-05-19T18:30:24.546Z,1.87
2019-05-19T18:32:55.517Z,2.43
2019-05-19T18:35:23.610Z,2.30
2019-05-19T18:37:51.676Z,2.37
2019-05-19T18:40:20.747Z,2.53
2019-05-19T18:42:49.587Z,2.50
2019-05-19T18:45:17.756Z,2.53
2019-05-19T18:47:46.026Z,3.03
2019-05-19T18:50:14.165Z,2.37
2019-05-19T18:52:42.253Z,2.63
2019-05-19T18:55:10.509Z,2.70
2019-05-19T18:57:38.629Z,2.50
2019-05-19T19:00:07.151Z,2.60
2019-05-19T19:02:35.284Z,2.73
2019-05-19T19:05:04.613Z,2.57
2019-05-19T19:07:49.553Z,2.73
2019-05-19T19:10:17.602Z,2.83
2019-05-19T19:12:45.731Z,3.73
2019-05-19T19:15:13.771Z,2.90
2019-05-19T19:17:41.989Z,2.90
2019-05-19T19:20:10.252Z,3.00
2019-05-19T19:22:38.297Z,2.83
2019-05-19T19:25:07.186Z,2.93
2019-05-19T19:27:35.205Z,2.77
2019-05-19T19:30:04.366Z,3.07
2019-05-19T19:32:32.512Z,3.00
2019-05-19T19:35:01.732Z,2.70
2019-05-19T19:37:29.783Z,2.80
2019-05-19T19:39:57.854Z,2.80
2019-05-19T19:42:25.903Z,2.80
2019-05-19T19:44:54.052Z,3.03
2019-05-19T19:47:22.165Z,2.20
2019-05-19T19:49:50.214Z,2.57
2019-05-19T19:52:18.287Z,2.80
2019-05-19T19:54:46.394Z,2.73
2019-05-19T19:57:14.438Z,2.60
2019-05-19T19:59:42.491Z,3.40
2019-05-19T20:02:10.574Z,3.10
2019-05-19T20:04:38.603Z,3.13
2019-05-19T20:07:06.656Z,2.80
2019-05-19T20:09:34.734Z,3.00
2019-05-19T20:12:02.799Z,3.13
2019-05-19T20:14:30.939Z,3.27
2019-05-19T20:16:59.014Z,3.07
2019-05-19T20:19:27.096Z,3.20
2019-05-19T20:21:55.118Z,3.17
2019-05-19T20:24:23.180Z,3.63
2019-05-19T20:26:51.604Z,3.30
2019-05-19T20:29:19.631Z,3.77
2019-05-19T20:31:47.746Z,3.83
2019-05-19T20:34:15.796Z,3.70
2019-05-19T20:36:44.370Z,3.73
2019-05-19T20:39:12.451Z,3.27
2019-05-19T20:41:40.493Z,3.63
2019-05-19T20:44:08.545Z,3.77
2019-05-19T20:46:36.606Z,4.23
2019-05-19T20:49:04.647Z,3.60
2019-05-19T20:51:33.095Z,3.57
2019-05-19T20:54:01.177Z,3.50
2019-05-19T20:56:29.231Z,3.43
2019-05-19T20:58:57.282Z,3.67
2019-05-19T21:01:25.362Z,3.40
2019-05-19T21:03:53.398Z,3.70
2019-05-19T21:06:21.458Z,3.57
2019-05-19T21:08:49.526Z,3.70
2019-05-19T21:11:17.570Z,3.40
2019-05-19T21:13:45.619Z,4.03
2019-05-19T21:16:13.770Z,3.60
2019-05-19T21:18:41.811Z,3.63
2019-05-19T21:21:09.862Z,4.33
2019-05-19T21:23:37.930Z,4.00
2019-05-19T21:26:08.794Z,4.30
2019-05-19T21:28:36.854Z,3.90
2019-05-19T21:31:06.307Z,3.90
2019-05-19T21:33:34.579Z,3.90
2019-05-19T21:36:02.839Z,3.80
2019-05-19T21:38:32.966Z,3.60
2019-05-19T21:41:01.021Z,3.67
2019-05-19T21:43:29.051Z,4.37
2019-05-19T21:45:57.112Z,4.37
2019-05-19T21:48:32.803Z,4.20
2019-05-19T21:51:01.019Z,4.30
2019-05-19T21:53:29.148Z,3.60
2019-05-19T21:55:57.195Z,3.87
2019-05-19T21:58:25.274Z,3.37
2019-05-19T22:00:53.491Z,4.03
2019-05-19T22:03:21.539Z,4.10
2019-05-19T22:05:53.480Z,4.20
2019-05-19T22:08:19.394Z,3.53
2019-05-19T22:10:47.439Z,4.10
2019-05-19T22:13:34.903Z,3.77
2019-05-19T22:16:12.127Z,3.40
2019-05-19T22:18:32.830Z,4.20
2019-05-19T22:21:00.896Z,3.90
2019-05-19T22:23:28.938Z,3.80
2019-05-19T22:25:57.032Z,3.73
2019-05-19T22:28:25.091Z,3.90
2019-05-19T22:30:53.126Z,4.30
2019-05-19T22:33:21.286Z,4.10
2019-05-19T22:35:49.667Z,4.13
2019-05-19T22:38:17.712Z,4.20
2019-05-19T22:40:46.577Z,4.63
2019-05-19T22:43:14.650Z,4.40
2019-05-19T22:45:42.954Z,3.93
2019-05-19T22:48:11.007Z,4.17
2019-05-19T22:50:39.078Z,4.43
2019-05-19T22:53:07.145Z,4.70
2019-05-19T22:55:35.250Z,4.63
2019-05-19T22:58:04.125Z,4.07
2019-05-19T23:00:32.335Z,4.20
2019-05-19T23:03:00.395Z,4.30
2019-05-19T23:05:28.430Z,4.60
2019-05-19T23:07:56.542Z,5.27
2019-05-19T23:10:26.129Z,4.97
2019-05-19T23:12:54.254Z,4.13
2019-05-19T23:15:22.367Z,4.83
2019-05-19T23:17:50.417Z,4.10
2019-05-19T23:20:18.870Z,4.27
2019-05-19T23:22:46.978Z,4.03
2019-05-19T23:25:15.008Z,4.40
2019-05-19T23:27:43.064Z,4.50
2019-05-19T23:30:11.978Z,4.83
2019-05-19T23:32:40.012Z,4.80
2019-05-19T23:35:08.134Z,4.93
2019-05-19T23:37:36.178Z,4.70
2019-05-19T23:40:05.216Z,4.77
2019-05-19T23:42:34.307Z,4.47
2019-05-19T23:45:02.348Z,4.63
2019-05-19T23:47:30.391Z,4.63
2019-05-19T23:49:58.454Z,3.90
2019-05-19T23:52:26.502Z,4.43
2019-05-19T23:54:54.570Z,4.97
2019-05-19T23:57:22.625Z,5.20
2019-05-19T23:59:50.662Z,4.87
