createdAt,value
2016-08-11T00:04:04.951Z,"    0"
2016-08-11T00:09:02.528Z,"    0"
2016-08-11T00:14:00.117Z,"    0"
2016-08-11T00:18:57.717Z,"    0"
2016-08-11T00:23:55.350Z,"    0"
2016-08-11T00:28:53.019Z,"    0"
2016-08-11T00:33:50.625Z,"    0"
2016-08-11T00:38:48.294Z,"    0"
2016-08-11T00:43:46.068Z,"    0"
2016-08-11T00:48:43.678Z,"    0"
2016-08-11T00:53:41.283Z,"    0"
2016-08-11T00:58:39.084Z,"    0"
2016-08-11T01:03:36.645Z,"    0"
2016-08-11T01:08:34.224Z,"    0"
2016-08-11T01:13:32.080Z,"    0"
2016-08-11T01:18:29.712Z,"    0"
2016-08-11T01:23:27.379Z,"    0"
2016-08-11T01:33:22.657Z,"    0"
2016-08-11T01:38:20.430Z,"    0"
2016-08-11T01:43:17.952Z,"    0"
2016-08-11T01:48:15.630Z,"    0"
2016-08-11T01:53:13.252Z,"    0"
2016-08-11T01:58:10.931Z,"    0"
2016-08-11T02:03:08.550Z,"    0"
2016-08-11T02:08:06.458Z,"    0"
2016-08-11T02:13:04.099Z,"    0"
2016-08-11T02:18:01.695Z,"    0"
2016-08-11T02:23:00.240Z,"    0"
2016-08-11T02:27:57.603Z,"    0"
2016-08-11T02:32:55.362Z,"    0"
2016-08-11T02:37:53.088Z,"    0"
2016-08-11T02:42:50.887Z,"    0"
2016-08-11T02:47:48.477Z,"    0"
2016-08-11T02:52:46.095Z,"    0"
2016-08-11T02:57:44.029Z,"    0"
2016-08-11T03:02:41.653Z,"    0"
2016-08-11T03:07:39.292Z,"    0"
2016-08-11T03:12:36.956Z,"    0"
2016-08-11T03:17:34.875Z,"    0"
2016-08-11T03:22:32.511Z,"    0"
2016-08-11T03:27:30.000Z,"    0"
2016-08-11T03:32:27.731Z,"    0"
2016-08-11T03:37:25.349Z,"    0"
2016-08-11T03:42:23.059Z,"    0"
2016-08-11T03:47:20.667Z,"    0"
2016-08-11T03:52:18.252Z,"    0"
2016-08-11T03:57:15.880Z,"    0"
2016-08-11T04:02:13.487Z,"    4"
2016-08-11T04:07:11.090Z,"    0"
2016-08-11T04:12:08.824Z,"    4"
2016-08-11T04:17:06.453Z,"    4"
2016-08-11T04:22:03.956Z,"    8"
2016-08-11T04:27:01.824Z,"    4"
2016-08-11T04:31:59.544Z,"    8"
2016-08-11T04:36:57.255Z,"    8"
2016-08-11T04:41:54.913Z,"    8"
2016-08-11T04:46:52.553Z,"   12"
2016-08-11T04:51:50.322Z,"   12"
2016-08-11T04:56:48.237Z,"   16"
2016-08-11T05:01:45.871Z,"   16"
2016-08-11T05:06:43.595Z,"   16"
2016-08-11T05:11:41.436Z,"   20"
2016-08-11T05:16:39.083Z,"   24"
2016-08-11T05:21:36.821Z,"   28"
2016-08-11T05:26:34.347Z,"   28"
2016-08-11T05:31:32.048Z,"   24"
2016-08-11T05:36:29.702Z,"   32"
2016-08-11T05:41:27.643Z,"   28"
2016-08-11T05:46:25.307Z,"   20"
2016-08-11T05:51:22.863Z,"   28"
2016-08-11T05:56:20.537Z,"   40"
2016-08-11T06:01:18.702Z,"   44"
2016-08-11T06:06:16.480Z,"   36"
2016-08-11T06:11:14.352Z,"   44"
2016-08-11T06:16:11.956Z,"   72"
2016-08-11T06:21:09.771Z,"   68"
2016-08-11T06:26:07.480Z,"   52"
2016-08-11T06:31:05.322Z,"   56"
2016-08-11T06:36:03.025Z,"   84"
2016-08-11T06:41:00.744Z,"  108"
2016-08-11T06:45:58.493Z,"   96"
2016-08-11T06:50:56.273Z,"   84"
2016-08-11T06:55:54.022Z,"   60"
2016-08-11T07:00:51.752Z,"   52"
2016-08-11T07:05:49.382Z,"   52"
2016-08-11T07:10:47.263Z,"   56"
2016-08-11T07:15:45.172Z,"   52"
2016-08-11T07:20:42.919Z,"   48"
2016-08-11T07:25:40.624Z,"   44"
2016-08-11T07:30:38.644Z,"   48"
2016-08-11T07:35:36.202Z,"   64"
2016-08-11T07:40:34.048Z,"   68"
2016-08-11T07:45:32.087Z,"   72"
2016-08-11T07:50:29.812Z,"   60"
2016-08-11T07:55:27.542Z,"   60"
2016-08-11T08:00:25.227Z,"   68"
2016-08-11T08:05:22.919Z,"   64"
2016-08-11T08:10:20.595Z,"   60"
2016-08-11T08:15:18.376Z,"   60"
2016-08-11T08:20:16.044Z,"   60"
2016-08-11T08:25:14.619Z,"   64"
2016-08-11T08:30:12.410Z,"   72"
2016-08-11T08:35:10.185Z,"   80"
2016-08-11T08:40:07.633Z,"   84"
2016-08-11T08:45:05.536Z,"  100"
2016-08-11T08:50:03.285Z,"  116"
2016-08-11T08:55:01.204Z,"  116"
2016-08-11T08:59:58.999Z,"  136"
2016-08-11T09:04:56.792Z,"  132"
2016-08-11T09:09:54.511Z,"  132"
2016-08-11T09:14:52.268Z,"  132"
2016-08-11T09:19:50.073Z,"  140"
2016-08-11T09:24:47.683Z,"  140"
2016-08-11T09:29:45.612Z,"  116"
2016-08-11T09:34:43.215Z,"  112"
2016-08-11T09:39:41.265Z,"  104"
2016-08-11T09:44:39.011Z,"  104"
2016-08-11T09:49:36.784Z,"   96"
2016-08-11T10:04:33.616Z,"  100"
2016-08-11T10:09:31.320Z,"   92"
2016-08-11T10:14:29.845Z,"   96"
2016-08-11T10:19:27.373Z,"  100"
2016-08-11T10:24:24.932Z,"   92"
2016-08-11T10:29:22.719Z,"   80"
2016-08-11T10:34:20.362Z,"   76"
2016-08-11T10:39:17.896Z,"   76"
2016-08-11T10:44:15.874Z,"   80"
2016-08-11T10:49:13.569Z,"   80"
2016-08-11T10:54:11.378Z,"   88"
2016-08-11T10:59:09.077Z,"   96"
2016-08-11T11:04:06.792Z,"   88"
2016-08-11T11:09:04.473Z,"   96"
2016-08-11T11:14:02.195Z,"   96"
2016-08-11T11:18:59.757Z,"   92"
2016-08-11T11:23:57.368Z,"  116"
2016-08-11T11:28:55.105Z,"  108"
2016-08-11T11:33:52.944Z,"  116"
2016-08-11T11:38:50.506Z,"  120"
2016-08-11T11:43:48.407Z,"  112"
2016-08-11T11:48:46.042Z,"  100"
2016-08-11T11:53:43.697Z,"  100"
2016-08-11T11:58:41.325Z,"   88"
2016-08-11T12:03:39.048Z,"  104"
2016-08-11T12:08:37.175Z,"   84"
2016-08-11T12:13:34.789Z,"   68"
2016-08-11T12:18:32.337Z,"   56"
2016-08-11T12:23:30.004Z,"   52"
2016-08-11T12:28:27.714Z,"   52"
2016-08-11T12:33:25.371Z,"   44"
2016-08-11T12:38:23.124Z,"   28"
2016-08-11T12:43:20.767Z,"   12"
2016-08-11T12:48:18.400Z,"   40"
2016-08-11T12:53:16.110Z,"   48"
2016-08-11T12:58:13.809Z,"   44"
2016-08-11T13:03:12.464Z,"   36"
2016-08-11T13:08:10.041Z,"   44"
2016-08-11T13:13:07.686Z,"   44"
2016-08-11T13:18:05.274Z,"   52"
2016-08-11T13:23:03.109Z,"   44"
2016-08-11T13:28:00.832Z,"   44"
2016-08-11T13:32:58.534Z,"   24"
2016-08-11T13:37:56.793Z,"   60"
2016-08-11T13:42:54.379Z,"   60"
2016-08-11T13:47:52.179Z,"   56"
2016-08-11T13:52:49.779Z,"   64"
2016-08-11T13:57:47.462Z,"   60"
2016-08-11T14:02:45.305Z,"   64"
2016-08-11T14:07:43.006Z,"   64"
2016-08-11T14:12:40.830Z,"   52"
2016-08-11T14:17:38.344Z,"   60"
2016-08-11T14:22:36.073Z,"   64"
2016-08-11T14:27:33.790Z,"   68"
2016-08-11T14:32:31.434Z,"   56"
2016-08-11T14:37:29.084Z,"   56"
2016-08-11T14:42:26.906Z,"   44"
2016-08-11T14:47:24.633Z,"   36"
2016-08-11T14:52:22.172Z,"   40"
2016-08-11T14:57:19.838Z,"   40"
2016-08-11T15:02:17.522Z,"   44"
2016-08-11T15:07:15.280Z,"   52"
2016-08-11T15:12:13.011Z,"   28"
2016-08-11T15:17:10.662Z,"   44"
2016-08-11T15:22:08.379Z,"   40"
2016-08-11T15:27:06.175Z,"   24"
2016-08-11T15:32:03.969Z,"   32"
2016-08-11T15:37:01.598Z,"   16"
2016-08-11T15:41:59.529Z,"   16"
2016-08-11T15:46:57.128Z,"   24"
2016-08-11T15:51:55.086Z,"   36"
2016-08-11T15:56:52.813Z,"   24"
2016-08-11T16:01:50.449Z,"   20"
2016-08-11T16:06:48.294Z,"   24"
2016-08-11T16:11:45.936Z,"   16"
2016-08-11T16:16:43.678Z,"   24"
2016-08-11T16:21:41.373Z,"   36"
2016-08-11T16:26:39.114Z,"   32"
2016-08-11T16:31:36.693Z,"   20"
2016-08-11T16:36:34.286Z,"   16"
2016-08-11T16:41:31.964Z,"   16"
2016-08-11T16:46:29.610Z,"   16"
2016-08-11T16:51:27.290Z,"   20"
2016-08-11T16:56:25.240Z,"   16"
2016-08-11T17:01:22.936Z,"   16"
2016-08-11T17:06:21.565Z,"   24"
2016-08-11T17:11:19.229Z,"   16"
2016-08-11T17:21:14.276Z,"   12"
2016-08-11T17:26:12.001Z,"   12"
2016-08-11T17:31:09.703Z,"   12"
2016-08-11T17:36:07.456Z,"    8"
2016-08-11T17:41:05.273Z,"   12"
2016-08-11T17:46:02.942Z,"    8"
2016-08-11T17:51:00.878Z,"    8"
2016-08-11T17:55:58.677Z,"    4"
2016-08-11T18:00:56.580Z,"    4"
2016-08-11T18:05:54.363Z,"    4"
2016-08-11T18:10:51.909Z,"    4"
2016-08-11T18:15:49.655Z,"    4"
2016-08-11T18:20:47.437Z,"    4"
2016-08-11T18:25:45.176Z,"    4"
2016-08-11T18:30:43.024Z,"    4"
2016-08-11T18:35:40.620Z,"    4"
2016-08-11T18:40:38.231Z,"    0"
2016-08-11T18:45:36.070Z,"    0"
2016-08-11T18:50:33.756Z,"    0"
2016-08-11T18:55:31.542Z,"    0"
2016-08-11T19:00:29.097Z,"    0"
2016-08-11T19:05:26.719Z,"    0"
2016-08-11T19:10:24.471Z,"    0"
2016-08-11T19:15:22.270Z,"    0"
2016-08-11T19:20:20.013Z,"    0"
2016-08-11T19:25:17.700Z,"    0"
2016-08-11T19:30:15.485Z,"    0"
2016-08-11T19:35:13.420Z,"    0"
2016-08-11T19:40:11.215Z,"    0"
2016-08-11T19:45:09.083Z,"    0"
2016-08-11T19:50:06.850Z,"    0"
2016-08-11T19:55:04.839Z,"    0"
2016-08-11T20:00:02.662Z,"    0"
2016-08-11T20:05:00.559Z,"    0"
2016-08-11T20:09:58.452Z,"    0"
2016-08-11T20:14:56.256Z,"    0"
2016-08-11T20:19:53.885Z,"    0"
2016-08-11T20:24:51.655Z,"    0"
2016-08-11T20:29:49.284Z,"    0"
2016-08-11T20:34:46.959Z,"    0"
2016-08-11T20:39:44.965Z,"    0"
2016-08-11T20:44:42.676Z,"    4"
2016-08-11T20:49:40.442Z,"    0"
2016-08-11T20:54:38.369Z,"    0"
2016-08-11T20:59:36.072Z,"    0"
2016-08-11T21:04:33.796Z,"    0"
2016-08-11T21:09:31.436Z,"    0"
2016-08-11T21:14:29.225Z,"    0"
2016-08-11T21:19:26.991Z,"    0"
2016-08-11T21:24:24.717Z,"    0"
2016-08-11T21:29:22.453Z,"    0"
2016-08-11T21:34:20.099Z,"    0"
2016-08-11T21:39:17.858Z,"    0"
2016-08-11T21:44:15.756Z,"    0"
2016-08-11T21:49:13.414Z,"    0"
2016-08-11T21:54:11.034Z,"    0"
2016-08-11T21:59:08.768Z,"    0"
2016-08-11T22:04:06.453Z,"    0"
2016-08-11T22:09:04.414Z,"    0"
2016-08-11T22:14:02.098Z,"    0"
2016-08-11T22:18:59.992Z,"    0"
2016-08-11T22:23:57.838Z,"    0"
2016-08-11T22:28:55.676Z,"    0"
2016-08-11T22:33:53.408Z,"    0"
2016-08-11T22:38:50.918Z,"    0"
2016-08-11T22:43:48.637Z,"    0"
2016-08-11T22:48:46.313Z,"    0"
2016-08-11T22:53:44.103Z,"    0"
2016-08-11T22:58:41.671Z,"    0"
2016-08-11T23:03:39.364Z,"    0"
2016-08-11T23:08:37.011Z,"    0"
2016-08-11T23:13:34.817Z,"    0"
2016-08-11T23:18:32.661Z,"    0"
2016-08-11T23:23:30.280Z,"    0"
2016-08-11T23:28:27.908Z,"    0"
2016-08-11T23:33:25.605Z,"    0"
2016-08-11T23:38:23.197Z,"    0"
2016-08-11T23:43:21.022Z,"    0"
2016-08-11T23:48:18.937Z,"    0"
2016-08-11T23:53:16.611Z,"    0"
2016-08-11T23:58:14.262Z,"    0"
