createdAt,value
2018-12-24T00:01:20.337Z,0.70
2018-12-24T00:03:50.436Z,0.80
2018-12-24T00:06:21.171Z,0.60
2018-12-24T00:08:51.720Z,1.07
2018-12-24T00:11:21.959Z,0.60
2018-12-24T00:13:52.054Z,0.47
2018-12-24T00:16:22.213Z,0.50
2018-12-24T00:18:52.289Z,0.53
2018-12-24T00:21:22.383Z,0.60
2018-12-24T00:23:52.639Z,0.80
2018-12-24T00:26:23.093Z,0.70
2018-12-24T00:28:53.200Z,0.57
2018-12-24T00:31:23.285Z,0.57
2018-12-24T00:33:53.450Z,0.80
2018-12-24T00:36:23.555Z,0.50
2018-12-24T00:38:54.823Z,1.03
2018-12-24T00:41:24.926Z,2.40
2018-12-24T00:43:55.397Z,1.10
2018-12-24T00:46:25.555Z,0.60
2018-12-24T00:48:55.669Z,8.03
2018-12-24T00:51:25.833Z,0.80
2018-12-24T00:53:56.008Z,0.77
2018-12-24T00:56:26.171Z,0.60
2018-12-24T00:58:56.340Z,0.47
2018-12-24T01:01:26.762Z,0.50
2018-12-24T01:03:56.908Z,0.40
2018-12-24T01:06:27.398Z,0.60
2018-12-24T01:08:57.892Z,0.70
2018-12-24T01:11:27.994Z,0.50
2018-12-24T01:13:58.156Z,0.40
2018-12-24T01:16:28.343Z,0.50
2018-12-24T01:18:58.420Z,0.50
2018-12-24T01:21:28.794Z,0.60
2018-12-24T01:23:58.886Z,0.40
2018-12-24T01:26:29.064Z,0.47
2018-12-24T01:28:59.159Z,0.50
2018-12-24T01:31:29.255Z,0.40
2018-12-24T01:33:59.341Z,0.40
2018-12-24T01:36:29.513Z,0.50
2018-12-24T01:38:59.598Z,0.40
2018-12-24T01:41:29.764Z,0.87
2018-12-24T01:43:59.857Z,0.50
2018-12-24T01:46:30.049Z,0.60
2018-12-24T01:49:00.149Z,0.50
2018-12-24T01:51:31.056Z,5.00
2018-12-24T01:54:01.150Z,0.40
2018-12-24T01:56:31.528Z,0.50
2018-12-24T01:59:01.616Z,1.20
2018-12-24T02:01:31.714Z,1.27
2018-12-24T02:04:02.126Z,1.00
2018-12-24T02:06:32.308Z,1.67
2018-12-24T02:09:02.478Z,2.27
2018-12-24T02:11:32.937Z,2.20
2018-12-24T02:14:03.368Z,4.30
2018-12-24T02:16:33.508Z,0.60
2018-12-24T02:19:03.596Z,1.60
2018-12-24T02:21:33.927Z,0.40
2018-12-24T02:24:04.179Z,0.80
2018-12-24T02:26:34.348Z,1.40
2018-12-24T02:29:04.489Z,1.13
2018-12-24T02:31:34.573Z,0.50
2018-12-24T02:34:04.657Z,2.30
2018-12-24T02:36:34.827Z,0.70
2018-12-24T02:39:06.897Z,0.60
2018-12-24T02:41:37.079Z,0.40
2018-12-24T02:44:07.158Z,0.40
2018-12-24T02:46:37.235Z,1.47
2018-12-24T02:49:07.313Z,0.40
2018-12-24T02:51:37.693Z,0.60
2018-12-24T02:54:07.779Z,0.60
2018-12-24T02:56:37.954Z,0.43
2018-12-24T02:59:08.114Z,0.60
2018-12-24T03:01:38.288Z,0.70
2018-12-24T03:04:08.534Z,0.50
2018-12-24T03:06:38.700Z,0.80
2018-12-24T03:09:08.867Z,0.60
2018-12-24T03:11:39.032Z,0.83
2018-12-24T03:14:09.506Z,0.90
2018-12-24T03:16:39.667Z,0.70
2018-12-24T03:19:09.744Z,0.40
2018-12-24T03:21:40.070Z,0.70
2018-12-24T03:24:10.224Z,0.40
2018-12-24T03:26:40.326Z,0.40
2018-12-24T03:29:10.487Z,0.40
2018-12-24T03:31:40.572Z,0.60
2018-12-24T03:34:10.662Z,1.00
2018-12-24T03:36:40.739Z,4.33
2018-12-24T03:39:10.896Z,0.60
2018-12-24T03:41:41.004Z,433.35
2018-12-24T03:44:11.093Z,309.83
2018-12-24T03:46:41.205Z,434.98
2018-12-24T03:49:11.301Z,397.88
2018-12-24T03:51:41.886Z,420.98
2018-12-24T03:54:11.984Z,424.02
2018-12-24T03:56:42.197Z,413.95
2018-12-24T03:59:12.343Z,439.20
2018-12-24T04:01:42.815Z,435.90
2018-12-24T04:04:12.910Z,425.27
2018-12-24T04:06:43.365Z,411.43
2018-12-24T04:09:13.477Z,418.55
2018-12-24T04:11:43.567Z,437.57
2018-12-24T04:14:13.656Z,429.32
2018-12-24T04:16:43.852Z,423.45
2018-12-24T04:19:13.950Z,445.90
2018-12-24T04:21:44.340Z,466.60
2018-12-24T04:24:14.737Z,453.70
2018-12-24T04:26:44.936Z,468.25
2018-12-24T04:29:15.037Z,439.73
2018-12-24T04:31:45.420Z,510.60
2018-12-24T04:34:15.907Z,465.32
2018-12-24T04:36:46.020Z,477.13
2018-12-24T04:39:16.186Z,484.73
2018-12-24T04:41:46.381Z,497.00
2018-12-24T04:44:16.528Z,488.70
2018-12-24T04:46:46.630Z,516.98
2018-12-24T04:49:16.714Z,487.80
2018-12-24T04:51:47.132Z,499.35
2018-12-24T04:54:17.231Z,497.65
2018-12-24T04:56:47.443Z,487.55
2018-12-24T04:59:17.557Z,520.95
2018-12-24T05:01:47.745Z,546.00
2018-12-24T05:04:17.847Z,531.02
2018-12-24T05:06:48.310Z,515.15
2018-12-24T05:09:19.225Z,535.15
2018-12-24T05:11:49.346Z,569.55
2018-12-24T05:14:19.521Z,575.30
2018-12-24T05:16:49.627Z,584.27
2018-12-24T05:19:19.724Z,567.83
2018-12-24T05:21:50.162Z,550.38
2018-12-24T05:24:20.260Z,598.30
2018-12-24T05:26:50.366Z,593.37
2018-12-24T05:29:20.558Z,659.15
2018-12-24T05:31:50.708Z,668.85
2018-12-24T05:34:20.880Z,698.75
2018-12-24T05:36:50.991Z,641.48
2018-12-24T05:39:21.180Z,699.62
2018-12-24T05:41:52.305Z,720.85
2018-12-24T05:44:22.484Z,758.10
2018-12-24T05:46:52.684Z,657.60
2018-12-24T05:49:22.790Z,686.58
2018-12-24T05:51:53.238Z,693.67
2018-12-24T05:54:23.336Z,787.48
2018-12-24T05:56:53.452Z,820.30
2018-12-24T05:59:23.574Z,788.58
2018-12-24T06:01:53.680Z,702.92
2018-12-24T06:04:23.778Z,826.67
2018-12-24T06:06:53.879Z,822.15
2018-12-24T06:09:24.362Z,815.53
2018-12-24T06:11:56.176Z,460.90
2018-12-24T06:14:26.468Z,274.70
2018-12-24T06:16:56.585Z,378.37
2018-12-24T06:19:26.833Z,51.87
2018-12-24T06:21:57.249Z,311.10
2018-12-24T06:24:27.347Z,530.75
2018-12-24T06:26:57.539Z,407.07
2018-12-24T06:29:27.639Z,317.50
2018-12-24T06:31:57.759Z,3.20
2018-12-24T06:34:27.931Z,2.47
2018-12-24T06:36:58.097Z,1.10
2018-12-24T06:39:28.189Z,0.60
2018-12-24T06:41:58.291Z,1.10
2018-12-24T06:44:28.367Z,2.83
2018-12-24T06:46:58.470Z,1.77
2018-12-24T06:49:28.553Z,0.50
2018-12-24T06:51:58.972Z,3.67
2018-12-24T06:54:29.431Z,2.53
2018-12-24T06:56:59.528Z,8.77
2018-12-24T06:59:29.902Z,9.30
2018-12-24T07:02:00.085Z,6.13
2018-12-24T07:04:30.174Z,18.90
2018-12-24T07:07:00.258Z,0.83
2018-12-24T07:09:30.368Z,2.50
2018-12-24T07:12:00.538Z,1.03
2018-12-24T07:14:31.222Z,0.80
2018-12-24T07:17:01.664Z,4.27
2018-12-24T07:19:31.756Z,0.53
2018-12-24T07:22:02.136Z,0.93
2018-12-24T07:24:33.378Z,0.43
2018-12-24T07:27:03.799Z,59.27
2018-12-24T07:29:33.994Z,523.70
2018-12-24T07:32:04.189Z,463.90
2018-12-24T07:34:34.372Z,481.57
2018-12-24T07:37:04.855Z,436.37
2018-12-24T07:39:34.969Z,109.83
2018-12-24T07:42:05.495Z,6.00
2018-12-24T07:44:35.645Z,3.97
2018-12-24T07:47:05.757Z,5.20
2018-12-24T07:49:36.001Z,0.60
2018-12-24T07:52:06.364Z,0.97
2018-12-24T07:54:36.443Z,0.50
2018-12-24T07:57:06.542Z,0.87
2018-12-24T07:59:36.806Z,1.07
2018-12-24T08:02:07.194Z,0.50
2018-12-24T08:04:37.282Z,4.60
2018-12-24T08:07:07.390Z,0.70
2018-12-24T08:09:37.488Z,249.45
2018-12-24T08:12:07.603Z,439.75
2018-12-24T08:14:37.799Z,349.05
2018-12-24T08:17:08.312Z,379.02
2018-12-24T08:19:38.503Z,332.62
2018-12-24T08:22:08.892Z,370.07
2018-12-24T08:24:38.994Z,374.07
2018-12-24T08:27:09.275Z,1.37
2018-12-24T08:29:39.401Z,405.63
2018-12-24T08:32:11.483Z,538.00
2018-12-24T08:34:41.402Z,797.48
2018-12-24T08:37:11.516Z,705.20
2018-12-24T08:39:41.697Z,555.10
2018-12-24T08:42:11.893Z,583.83
2018-12-24T08:44:42.213Z,588.27
2018-12-24T08:47:12.485Z,581.15
2018-12-24T08:49:42.599Z,579.10
2018-12-24T08:52:12.977Z,572.23
2018-12-24T08:54:43.088Z,574.55
2018-12-24T08:57:13.269Z,582.67
2018-12-24T08:59:43.756Z,542.87
2018-12-24T09:02:14.042Z,513.17
2018-12-24T09:04:44.147Z,551.43
2018-12-24T09:07:14.281Z,575.40
2018-12-24T09:09:44.387Z,577.17
2018-12-24T09:12:14.523Z,615.08
2018-12-24T09:14:50.223Z,570.42
2018-12-24T09:17:16.860Z,573.70
2018-12-24T09:19:47.456Z,569.90
2018-12-24T09:22:18.003Z,580.92
2018-12-24T09:24:48.106Z,582.63
2018-12-24T09:27:18.239Z,559.48
2018-12-24T09:29:48.352Z,550.00
2018-12-24T09:32:18.846Z,545.00
2018-12-24T09:34:49.046Z,530.08
2018-12-24T09:37:19.252Z,507.52
2018-12-24T09:39:49.367Z,470.20
2018-12-24T09:42:19.498Z,466.02
2018-12-24T09:44:49.600Z,527.50
2018-12-24T09:47:19.922Z,491.48
2018-12-24T09:49:50.107Z,476.52
2018-12-24T09:52:20.658Z,466.00
2018-12-24T09:54:50.778Z,442.30
2018-12-24T09:57:21.298Z,411.15
2018-12-24T09:59:51.534Z,465.13
2018-12-24T10:02:26.978Z,480.25
2018-12-24T10:04:57.275Z,419.03
2018-12-24T10:07:40.718Z,432.88
2018-12-24T10:10:16.853Z,417.43
2018-12-24T10:12:47.335Z,420.20
2018-12-24T10:15:17.493Z,430.70
2018-12-24T10:17:47.619Z,402.45
2018-12-24T10:20:17.725Z,399.57
2018-12-24T10:22:47.923Z,368.20
2018-12-24T10:25:18.025Z,427.05
2018-12-24T10:27:48.637Z,419.02
2018-12-24T10:30:18.741Z,403.73
2018-12-24T10:32:50.010Z,350.82
2018-12-24T10:35:20.134Z,290.73
2018-12-24T10:37:50.344Z,387.27
2018-12-24T10:40:20.564Z,370.00
2018-12-24T10:42:50.692Z,245.65
2018-12-24T10:45:20.802Z,174.57
2018-12-24T10:47:51.008Z,138.40
2018-12-24T10:50:21.132Z,165.97
2018-12-24T10:52:51.676Z,163.15
2018-12-24T10:55:57.282Z,123.67
2018-12-24T10:58:27.580Z,118.65
2018-12-24T11:00:57.280Z,44.30
2018-12-24T11:03:27.017Z,41.92
2018-12-24T11:05:56.766Z,48.63
2018-12-24T11:08:26.558Z,35.37
2018-12-24T11:10:56.317Z,38.77
2018-12-24T11:13:26.072Z,36.07
2018-12-24T11:15:55.839Z,70.60
2018-12-24T11:18:25.599Z,67.20
2018-12-24T11:20:55.361Z,63.23
2018-12-24T11:23:25.046Z,55.30
2018-12-24T11:25:54.939Z,46.50
2018-12-24T11:28:24.699Z,48.42
2018-12-24T11:30:54.842Z,49.23
2018-12-24T11:33:26.263Z,47.67
2018-12-24T11:35:56.071Z,53.13
2018-12-24T11:38:25.749Z,52.15
2018-12-24T11:40:55.489Z,46.47
2018-12-24T11:43:25.168Z,32.03
2018-12-24T11:45:54.860Z,24.07
2018-12-24T11:48:24.550Z,28.97
2018-12-24T11:50:54.298Z,35.07
2018-12-24T11:53:23.958Z,39.20
2018-12-24T11:55:53.626Z,38.87
2018-12-24T11:58:23.312Z,35.93
2018-12-24T12:00:52.984Z,35.23
2018-12-24T12:03:22.658Z,31.77
2018-12-24T12:05:53.952Z,39.63
2018-12-24T12:08:23.945Z,32.33
2018-12-24T12:10:53.607Z,37.45
2018-12-24T12:13:23.289Z,35.03
2018-12-24T12:15:52.945Z,34.47
2018-12-24T12:18:22.595Z,30.85
2018-12-24T12:20:52.740Z,31.42
2018-12-24T12:23:22.983Z,28.07
2018-12-24T12:25:52.661Z,38.50
2018-12-24T12:28:22.331Z,30.13
2018-12-24T12:30:52.001Z,39.20
2018-12-24T12:33:22.600Z,39.90
2018-12-24T12:35:53.621Z,26.40
2018-12-24T12:38:29.708Z,37.00
2018-12-24T12:40:55.001Z,35.00
2018-12-24T12:43:24.678Z,32.10
2018-12-24T12:45:54.432Z,34.63
2018-12-24T12:48:24.114Z,37.93
2018-12-24T12:50:53.900Z,37.27
2018-12-24T12:53:23.999Z,40.07
2018-12-24T12:55:53.757Z,32.08
2018-12-24T12:58:23.422Z,27.27
2018-12-24T13:00:53.182Z,27.27
2018-12-24T13:03:22.866Z,26.57
2018-12-24T13:05:52.954Z,28.70
2018-12-24T13:08:22.616Z,26.37
2018-12-24T13:10:52.348Z,32.43
2018-12-24T13:13:22.124Z,24.73
2018-12-24T13:15:59.404Z,34.40
2018-12-24T13:18:23.614Z,29.43
2018-12-24T13:20:53.554Z,27.70
2018-12-24T13:23:23.321Z,21.93
2018-12-24T13:25:53.101Z,20.43
2018-12-24T13:28:22.801Z,17.00
2018-12-24T13:30:52.483Z,18.30
2018-12-24T13:33:23.085Z,17.40
2018-12-24T13:35:53.034Z,18.40
2018-12-24T13:38:22.892Z,16.93
2018-12-24T13:40:52.581Z,21.80
2018-12-24T13:43:22.438Z,18.90
2018-12-24T13:45:52.266Z,23.57
2018-12-24T13:48:22.106Z,20.60
2018-12-24T13:50:52.104Z,15.90
2018-12-24T13:55:50.530Z,115.50
2018-12-24T15:07:45.989Z,74.05
2018-12-24T17:41:33.086Z,89.90
