createdAt,value
2023-02-09T00:00:28.611Z,-4.12
2023-02-09T00:05:30.769Z,-3.97
2023-02-09T00:10:30.971Z,-4.12
2023-02-09T00:15:30.099Z,-4.12
2023-02-09T00:20:31.202Z,-3.83
2023-02-09T00:25:33.337Z,-4.96
2023-02-09T00:30:33.496Z,-4.82
2023-02-09T00:35:32.973Z,-4.82
2023-02-09T00:40:39.002Z,-4.68
2023-02-09T00:45:35.263Z,-4.82
2023-02-09T00:50:34.519Z,-4.68
2023-02-09T00:55:35.659Z,-4.68
2023-02-09T01:00:37.839Z,-4.82
2023-02-09T01:05:36.936Z,-4.68
2023-02-09T01:10:38.089Z,-4.68
2023-02-09T01:15:39.224Z,-4.68
2023-02-09T01:20:41.334Z,-4.68
2023-02-09T01:25:40.657Z,-4.54
2023-02-09T01:30:41.895Z,-4.54
2023-02-09T01:35:44.089Z,-4.41
2023-02-09T01:40:44.434Z,-4.54
2023-02-09T01:45:44.078Z,-4.27
2023-02-09T01:50:44.557Z,-4.41
2023-02-09T01:55:44.861Z,-4.54
2023-02-09T02:00:44.420Z,-4.54
2023-02-09T02:05:43.991Z,-4.41
2023-02-09T02:10:45.814Z,-4.41
2023-02-09T02:15:46.190Z,-4.54
2023-02-09T02:20:46.661Z,-4.68
2023-02-09T02:25:45.982Z,-4.54
2023-02-09T02:30:48.478Z,-4.68
2023-02-09T02:35:47.882Z,-5.68
2023-02-09T02:40:49.009Z,-5.68
2023-02-09T02:45:50.149Z,-5.54
2023-02-09T02:50:51.467Z,-5.54
2023-02-09T02:55:53.647Z,-5.54
2023-02-09T03:00:53.814Z,-5.68
2023-02-09T03:05:52.992Z,-5.54
2023-02-09T03:10:55.158Z,-5.40
2023-02-09T03:15:56.286Z,-5.27
2023-02-09T03:20:54.434Z,-5.40
2023-02-09T03:25:57.577Z,-4.41
2023-02-09T03:30:56.787Z,-4.82
2023-02-09T03:35:58.004Z,-5.11
2023-02-09T03:40:58.195Z,-4.96
2023-02-09T03:45:59.287Z,-4.82
2023-02-09T03:51:00.430Z,-4.68
2023-02-09T03:56:01.546Z,-5.68
2023-02-09T04:01:02.692Z,-5.54
2023-02-09T04:06:02.854Z,-5.54
2023-02-09T04:11:04.064Z,-5.40
2023-02-09T04:16:05.526Z,-4.54
2023-02-09T04:21:10.561Z,-5.54
2023-02-09T04:26:07.727Z,-5.68
2023-02-09T04:31:08.912Z,-5.54
2023-02-09T04:36:10.096Z,-5.54
2023-02-09T04:41:11.503Z,-5.54
2023-02-09T04:46:12.788Z,-5.54
2023-02-09T04:51:13.954Z,-5.54
2023-02-09T04:56:15.343Z,-5.54
2023-02-09T05:01:16.555Z,-5.54
2023-02-09T05:06:18.688Z,-5.40
2023-02-09T05:11:18.779Z,-5.40
2023-02-09T05:16:18.975Z,-5.54
2023-02-09T05:21:18.174Z,-5.27
2023-02-09T05:26:19.317Z,-5.40
2023-02-09T05:31:20.666Z,-5.54
2023-02-09T05:36:21.885Z,-5.40
2023-02-09T05:41:23.007Z,-5.54
2023-02-09T05:46:24.203Z,-5.40
2023-02-09T05:51:25.381Z,-5.68
2023-02-09T05:56:26.563Z,-5.54
2023-02-09T06:01:26.723Z,-5.40
2023-02-09T06:06:27.869Z,-5.40
2023-02-09T06:11:30.089Z,-5.40
2023-02-09T06:16:30.279Z,-5.40
2023-02-09T06:21:29.402Z,-5.40
2023-02-09T06:26:30.561Z,-5.40
2023-02-09T06:31:31.790Z,-5.40
2023-02-09T06:36:32.967Z,-5.40
2023-02-09T06:41:34.183Z,-5.40
2023-02-09T06:46:35.307Z,-5.54
2023-02-09T06:51:36.517Z,-4.82
2023-02-09T06:56:37.104Z,-5.25
2023-02-09T07:01:39.385Z,-4.86
2023-02-09T07:06:38.570Z,-5.32
2023-02-09T07:11:39.753Z,-4.66
2023-02-09T07:16:40.921Z,-4.83
2023-02-09T07:21:43.078Z,-4.99
2023-02-09T07:26:42.217Z,-5.16
2023-02-09T07:31:43.466Z,-5.33
2023-02-09T07:36:47.897Z,-4.52
2023-02-09T07:41:45.233Z,-4.70
2023-02-09T07:46:46.443Z,-4.87
2023-02-09T07:51:48.609Z,-5.05
2023-02-09T07:56:47.775Z,-5.23
2023-02-09T08:01:49.995Z,-5.23
2023-02-09T08:06:50.156Z,-4.45
2023-02-09T08:11:49.370Z,-4.45
2023-02-09T08:16:50.551Z,-4.82
2023-02-09T08:21:51.736Z,-4.82
2023-02-09T08:26:52.895Z,-4.82
2023-02-09T08:31:56.179Z,-5.21
2023-02-09T08:36:56.293Z,-5.60
2023-02-09T08:41:55.454Z,-6.01
2023-02-09T08:46:56.759Z,-6.01
2023-02-09T08:51:59.028Z,-6.42
2023-02-09T08:56:58.430Z,-6.42
2023-02-09T09:01:59.561Z,-5.69
2023-02-09T09:07:01.665Z,-5.91
2023-02-09T09:12:01.776Z,-5.47
2023-02-09T09:17:01.918Z,-5.91
2023-02-09T09:22:01.100Z,-5.69
2023-02-09T09:27:04.265Z,-4.53
2023-02-09T09:32:04.443Z,-5.18
2023-02-09T09:37:03.708Z,-5.18
2023-02-09T09:42:06.897Z,-4.53
2023-02-09T09:47:06.119Z,-4.74
2023-02-09T09:52:08.350Z,-4.53
2023-02-09T09:57:08.515Z,-4.96
2023-02-09T10:02:07.671Z,-4.47
2023-02-09T10:07:09.855Z,-4.47
2023-02-09T10:12:08.978Z,-4.24
2023-02-09T10:17:10.181Z,-4.24
2023-02-09T10:22:12.394Z,-4.70
2023-02-09T10:27:12.506Z,-4.70
2023-02-09T10:32:11.613Z,-3.76
2023-02-09T10:37:12.745Z,-4.00
2023-02-09T10:42:13.885Z,-4.24
2023-02-09T10:47:17.974Z,-4.48
2023-02-09T10:52:15.123Z,-4.73
2023-02-09T10:57:17.253Z,-4.73
2023-02-09T11:02:17.341Z,-4.58
2023-02-09T11:07:17.454Z,-4.58
2023-02-09T11:12:16.596Z,-4.58
2023-02-09T11:17:18.708Z,-4.31
2023-02-09T11:22:18.851Z,-4.58
2023-02-09T11:27:17.990Z,-4.58
2023-02-09T11:32:20.149Z,-3.65
2023-02-09T11:37:20.286Z,-3.92
2023-02-09T11:42:20.425Z,-3.92
2023-02-09T11:47:20.594Z,-5.12
2023-02-09T11:52:20.742Z,-5.68
2023-02-09T11:57:20.908Z,-5.12
2023-02-09T12:02:21.716Z,-4.20
2023-02-09T12:07:20.190Z,-4.48
2023-02-09T12:12:21.350Z,-5.35
2023-02-09T12:17:22.470Z,-5.35
2023-02-09T12:22:24.906Z,-5.35
2023-02-09T12:27:24.006Z,-5.97
2023-02-09T12:32:26.139Z,-5.97
2023-02-09T12:37:27.841Z,-5.40
2023-02-09T12:42:25.483Z,-5.40
2023-02-09T12:47:26.595Z,-5.40
2023-02-09T12:52:28.778Z,-5.68
2023-02-09T12:57:28.878Z,-5.40
2023-02-09T13:02:29.018Z,-5.12
2023-02-09T13:07:29.182Z,-3.65
2023-02-09T13:12:29.341Z,-3.13
2023-02-09T13:17:29.490Z,-3.13
2023-02-09T13:22:29.647Z,-3.39
2023-02-09T13:27:29.798Z,-3.39
2023-02-09T13:32:30.930Z,-3.39
2023-02-09T13:37:30.044Z,-3.13
2023-02-09T13:42:31.176Z,-2.87
2023-02-09T13:47:33.338Z,-3.13
2023-02-09T13:52:36.399Z,-3.39
2023-02-09T13:57:34.518Z,-2.87
2023-02-09T14:02:33.759Z,-2.62
2023-02-09T14:07:34.869Z,-2.62
2023-02-09T14:12:36.987Z,-3.39
2023-02-09T14:17:37.146Z,-3.13
2023-02-09T14:22:37.277Z,-3.80
2023-02-09T14:27:36.401Z,-3.80
2023-02-09T14:32:38.818Z,-3.55
2023-02-09T14:37:38.943Z,-3.06
2023-02-09T14:42:38.099Z,-3.06
2023-02-09T14:47:39.232Z,-2.59
2023-02-09T14:52:46.685Z,-2.59
2023-02-09T14:57:41.375Z,-2.59
2023-02-09T15:02:43.566Z,-3.53
2023-02-09T15:07:43.783Z,-3.30
2023-02-09T15:12:43.976Z,-3.30
2023-02-09T15:17:43.412Z,-3.07
2023-02-09T15:22:44.523Z,-2.85
2023-02-09T15:27:51.318Z,-2.63
2023-02-09T15:32:45.702Z,-2.42
2023-02-09T15:37:46.856Z,-2.42
2023-02-09T15:42:49.162Z,-2.20
2023-02-09T15:47:49.345Z,-1.99
2023-02-09T15:52:48.481Z,-1.99
2023-02-09T15:57:49.785Z,-1.78
2023-02-09T16:02:51.159Z,-1.58
2023-02-09T16:07:54.574Z,-2.54
2023-02-09T16:12:54.753Z,-2.34
2023-02-09T16:17:53.875Z,-2.14
2023-02-09T16:22:55.006Z,-1.94
2023-02-09T16:27:56.293Z,-1.94
2023-02-09T16:32:58.443Z,-2.71
2023-02-09T16:37:59.815Z,-2.90
2023-02-09T16:42:59.008Z,-2.90
2023-02-09T16:48:01.195Z,-2.52
2023-02-09T16:53:00.546Z,-2.34
2023-02-09T16:58:07.760Z,-3.12
2023-02-09T17:03:03.164Z,-2.94
2023-02-09T17:08:05.116Z,-2.94
2023-02-09T17:13:04.505Z,-2.94
2023-02-09T17:18:05.881Z,-2.94
2023-02-09T17:23:08.122Z,-2.58
2023-02-09T17:28:08.542Z,-3.38
2023-02-09T17:33:10.494Z,-3.21
2023-02-09T17:38:20.047Z,-3.38
2023-02-09T17:43:10.026Z,-3.04
2023-02-09T17:48:11.388Z,-2.71
2023-02-09T17:53:12.768Z,-2.87
2023-02-09T17:58:14.899Z,-2.87
2023-02-09T18:03:18.673Z,-2.71
2023-02-09T18:08:15.895Z,-2.71
2023-02-09T18:13:19.006Z,-2.71
2023-02-09T18:18:17.531Z,-2.71
2023-02-09T18:23:18.317Z,-2.71
2023-02-09T18:28:18.914Z,-2.54
2023-02-09T18:33:18.403Z,-2.38
2023-02-09T18:38:17.932Z,-2.38
2023-02-09T18:43:17.450Z,-2.54
2023-02-09T18:48:16.712Z,-2.38
2023-02-09T18:53:18.127Z,-2.38
2023-02-09T18:58:17.592Z,-2.38
2023-02-09T19:03:17.084Z,-2.22
2023-02-09T19:08:18.547Z,-2.38
2023-02-09T19:13:16.039Z,-2.54
2023-02-09T19:18:17.483Z,-2.54
2023-02-09T19:23:16.950Z,-2.87
2023-02-09T19:28:20.510Z,-2.87
2023-02-09T19:33:17.986Z,-2.87
2023-02-09T19:38:18.476Z,-2.71
2023-02-09T19:43:21.061Z,-3.21
2023-02-09T19:48:21.531Z,-3.73
2023-02-09T19:53:20.902Z,-4.08
2023-02-09T19:58:23.408Z,-4.08
2023-02-09T20:03:23.696Z,-3.49
2023-02-09T20:08:23.097Z,-3.67
2023-02-09T20:18:24.722Z,-3.86
2023-02-09T20:23:24.937Z,-4.06
2023-02-09T20:28:25.502Z,-4.06
2023-02-09T20:33:24.778Z,-3.67
2023-02-09T20:38:26.118Z,-4.64
2023-02-09T20:43:28.317Z,-4.45
2023-02-09T20:48:28.555Z,-4.64
2023-02-09T20:53:28.002Z,-4.64
2023-02-09T20:58:28.552Z,-4.27
2023-02-09T21:03:27.821Z,-4.27
2023-02-09T21:08:28.989Z,-4.45
2023-02-09T21:13:30.309Z,-4.64
2023-02-09T21:18:31.496Z,-4.64
2023-02-09T21:23:32.943Z,-4.64
2023-02-09T21:28:32.215Z,-5.01
2023-02-09T21:33:34.653Z,-4.06
2023-02-09T21:38:33.912Z,-4.06
2023-02-09T21:43:36.406Z,-4.45
2023-02-09T21:48:35.981Z,-4.45
2023-02-09T21:53:39.179Z,-4.65
2023-02-09T21:58:38.313Z,-4.45
2023-02-09T22:03:39.478Z,-5.01
2023-02-09T22:08:40.737Z,-5.01
2023-02-09T22:13:41.913Z,-4.45
2023-02-09T22:18:43.142Z,-4.27
2023-02-09T22:23:44.391Z,-4.08
2023-02-09T22:28:45.620Z,-3.91
2023-02-09T22:33:46.820Z,-3.73
2023-02-09T22:38:48.024Z,-3.55
2023-02-09T22:43:49.260Z,-3.38
2023-02-09T22:48:50.462Z,-3.38
2023-02-09T22:53:51.652Z,-3.38
2023-02-09T22:58:52.892Z,-3.21
2023-02-09T23:03:54.220Z,-3.38
2023-02-09T23:08:56.044Z,-4.18
2023-02-09T23:14:08.517Z,-4.35
2023-02-09T23:18:55.628Z,-4.18
2023-02-09T23:23:56.831Z,-4.35
2023-02-09T23:28:59.047Z,-3.91
2023-02-09T23:33:58.218Z,-4.45
2023-02-09T23:38:59.356Z,-4.82
2023-02-09T23:44:00.540Z,-5.01
2023-02-09T23:49:01.717Z,-5.21
2023-02-09T23:54:02.898Z,-5.40
2023-02-09T23:59:07.018Z,-5.40
