createdAt,value
2023-03-08T00:02:19.412Z,99.90
2023-03-08T00:04:46.382Z,99.90
2023-03-08T00:07:13.366Z,99.90
2023-03-08T00:09:40.359Z,99.90
2023-03-08T00:12:07.708Z,99.90
2023-03-08T00:14:34.548Z,99.90
2023-03-08T00:17:02.633Z,99.90
2023-03-08T00:19:29.664Z,99.90
2023-03-08T00:21:56.528Z,99.90
2023-03-08T00:24:23.480Z,99.90
2023-03-08T00:26:50.390Z,99.90
2023-03-08T00:29:17.354Z,99.90
2023-03-08T00:31:44.350Z,99.90
2023-03-08T00:34:11.192Z,99.90
2023-03-08T00:36:38.011Z,99.90
2023-03-08T00:39:05.362Z,99.90
2023-03-08T00:41:32.203Z,99.90
2023-03-08T00:43:59.270Z,99.90
2023-03-08T00:46:26.472Z,99.90
2023-03-08T00:48:53.344Z,99.90
2023-03-08T00:51:21.022Z,99.90
2023-03-08T00:53:48.745Z,99.90
2023-03-08T00:56:15.584Z,99.90
2023-03-08T00:58:42.787Z,99.90
2023-03-08T01:01:14.599Z,99.90
2023-03-08T01:03:41.465Z,99.90
2023-03-08T01:06:12.566Z,99.90
2023-03-08T01:08:42.760Z,99.90
2023-03-08T01:11:20.783Z,99.90
2023-03-08T01:13:48.014Z,99.90
2023-03-08T01:16:21.117Z,99.90
2023-03-08T01:18:48.017Z,99.90
2023-03-08T01:21:15.252Z,99.90
2023-03-08T01:23:42.715Z,99.90
2023-03-08T01:26:15.495Z,99.90
2023-03-08T01:28:43.274Z,99.90
2023-03-08T01:31:16.226Z,99.90
2023-03-08T01:33:44.792Z,99.90
2023-03-08T01:36:15.380Z,99.90
2023-03-08T01:38:42.651Z,99.90
2023-03-08T01:41:15.205Z,99.90
2023-03-08T01:43:42.269Z,99.90
2023-03-08T01:46:19.775Z,99.90
2023-03-08T01:49:10.608Z,99.90
2023-03-08T01:52:03.012Z,99.90
2023-03-08T01:54:40.446Z,99.90
2023-03-08T01:57:15.750Z,99.90
2023-03-08T01:59:44.151Z,99.90
2023-03-08T02:02:11.107Z,99.90
2023-03-08T02:04:39.472Z,99.90
2023-03-08T02:07:06.401Z,99.90
2023-03-08T02:09:33.288Z,99.90
2023-03-08T02:12:04.385Z,99.90
2023-03-08T02:14:31.220Z,99.90
2023-03-08T02:16:58.092Z,99.90
2023-03-08T02:19:32.397Z,99.90
2023-03-08T02:21:59.193Z,99.90
2023-03-08T02:24:26.003Z,99.90
2023-03-08T02:27:03.004Z,99.90
2023-03-08T02:29:29.913Z,99.90
2023-03-08T02:31:56.746Z,99.90
2023-03-08T02:34:23.596Z,99.90
2023-03-08T02:36:50.391Z,99.90
2023-03-08T02:39:17.192Z,99.90
2023-03-08T02:41:44.090Z,99.90
2023-03-08T02:44:10.877Z,99.90
2023-03-08T02:46:37.855Z,99.90
2023-03-08T02:49:04.665Z,99.90
2023-03-08T02:51:31.601Z,99.90
2023-03-08T02:53:58.433Z,99.90
2023-03-08T02:56:25.379Z,99.90
2023-03-08T02:58:52.261Z,99.90
2023-03-08T03:01:19.196Z,99.90
2023-03-08T03:03:46.022Z,99.90
2023-03-08T03:06:18.775Z,99.90
2023-03-08T03:08:46.773Z,99.90
2023-03-08T03:11:22.156Z,99.90
2023-03-08T03:13:55.558Z,99.90
2023-03-08T03:16:22.790Z,99.90
2023-03-08T03:18:49.688Z,99.90
2023-03-08T03:21:16.511Z,99.90
2023-03-08T03:23:43.400Z,99.90
2023-03-08T03:26:14.034Z,99.90
2023-03-08T03:28:40.909Z,99.90
2023-03-08T03:31:13.982Z,99.90
2023-03-08T03:33:40.991Z,99.90
2023-03-08T03:36:10.827Z,99.90
2023-03-08T03:38:37.832Z,99.90
2023-03-08T03:41:06.684Z,99.90
2023-03-08T03:43:34.248Z,99.90
2023-03-08T03:46:05.439Z,99.90
2023-03-08T03:48:32.661Z,99.90
2023-03-08T03:51:04.888Z,99.90
2023-03-08T03:53:33.601Z,99.90
2023-03-08T03:56:10.431Z,99.90
2023-03-08T03:58:37.289Z,99.90
2023-03-08T04:01:21.557Z,99.90
2023-03-08T04:03:49.067Z,99.90
2023-03-08T04:06:20.426Z,99.90
2023-03-08T04:08:48.164Z,99.90
2023-03-08T04:11:17.679Z,99.90
2023-03-08T04:13:45.148Z,99.90
2023-03-08T04:16:21.422Z,99.90
2023-03-08T04:18:52.224Z,99.90
2023-03-08T04:21:19.044Z,99.90
2023-03-08T04:23:45.825Z,99.90
2023-03-08T04:26:13.434Z,99.90
2023-03-08T04:28:41.837Z,99.90
2023-03-08T04:31:29.709Z,99.90
2023-03-08T04:33:58.399Z,99.90
2023-03-08T04:36:25.576Z,99.90
2023-03-08T04:38:52.684Z,99.90
2023-03-08T04:41:20.064Z,99.90
2023-03-08T04:43:54.995Z,99.90
2023-03-08T04:46:24.836Z,99.90
2023-03-08T04:48:54.187Z,99.90
2023-03-08T04:51:22.578Z,99.90
2023-03-08T04:53:49.453Z,99.90
2023-03-08T04:56:17.361Z,99.90
2023-03-08T04:58:44.835Z,99.90
2023-03-08T05:01:13.264Z,99.90
2023-03-08T05:03:41.064Z,99.90
2023-03-08T05:06:08.514Z,99.90
2023-03-08T05:08:35.529Z,99.90
2023-03-08T05:11:04.718Z,99.90
2023-03-08T05:13:34.981Z,99.90
2023-03-08T05:16:03.800Z,99.90
2023-03-08T05:18:30.809Z,99.90
2023-03-08T05:20:59.798Z,99.90
2023-03-08T05:23:28.746Z,99.90
2023-03-08T05:25:58.110Z,99.90
2023-03-08T05:28:26.765Z,99.90
2023-03-08T05:31:14.628Z,99.90
2023-03-08T05:33:42.634Z,99.90
2023-03-08T05:36:11.455Z,99.90
2023-03-08T05:38:38.680Z,99.90
2023-03-08T05:41:07.693Z,99.90
2023-03-08T05:43:35.118Z,99.90
2023-03-08T05:46:07.711Z,99.90
2023-03-08T05:48:35.595Z,99.90
2023-03-08T05:51:11.071Z,99.90
2023-03-08T05:53:39.043Z,99.90
2023-03-08T05:56:20.284Z,99.90
2023-03-08T05:58:48.471Z,99.90
2023-03-08T06:01:26.677Z,99.90
2023-03-08T06:03:55.874Z,99.90
2023-03-08T06:06:25.324Z,99.90
2023-03-08T06:08:52.818Z,99.90
2023-03-08T06:11:19.804Z,99.90
2023-03-08T06:13:46.740Z,99.90
2023-03-08T06:16:13.975Z,99.90
2023-03-08T06:18:42.408Z,99.90
2023-03-08T06:21:13.979Z,99.90
2023-03-08T06:23:41.173Z,99.90
2023-03-08T06:26:09.239Z,99.90
2023-03-08T06:28:37.070Z,99.90
2023-03-08T06:31:04.511Z,99.90
2023-03-08T06:33:33.864Z,99.90
2023-03-08T06:36:06.642Z,99.90
2023-03-08T06:38:36.535Z,99.90
2023-03-08T06:41:03.923Z,99.90
2023-03-08T06:43:31.443Z,99.90
2023-03-08T06:45:58.748Z,99.90
2023-03-08T06:48:25.704Z,99.90
2023-03-08T06:50:53.055Z,99.90
2023-03-08T06:53:20.072Z,99.90
2023-03-08T06:55:47.330Z,99.90
2023-03-08T06:58:14.283Z,99.90
2023-03-08T07:00:41.399Z,99.90
2023-03-08T07:03:08.442Z,99.90
2023-03-08T07:05:35.521Z,99.90
2023-03-08T07:08:02.460Z,99.90
2023-03-08T07:10:29.466Z,99.90
2023-03-08T07:12:56.530Z,99.90
2023-03-08T07:15:24.253Z,99.90
2023-03-08T07:17:52.732Z,99.90
2023-03-08T07:20:20.980Z,99.90
2023-03-08T07:22:48.507Z,99.90
2023-03-08T07:25:16.969Z,99.90
2023-03-08T07:27:44.578Z,99.90
2023-03-08T07:30:14.439Z,99.90
2023-03-08T07:32:45.411Z,99.90
2023-03-08T07:35:15.088Z,99.90
2023-03-08T07:37:45.514Z,99.90
2023-03-08T07:40:14.610Z,99.90
2023-03-08T07:42:41.699Z,99.90
2023-03-08T07:45:09.239Z,99.90
2023-03-08T07:47:36.156Z,99.90
2023-03-08T07:50:03.183Z,99.90
2023-03-08T07:52:31.245Z,99.90
2023-03-08T07:54:58.295Z,99.90
2023-03-08T07:57:25.356Z,99.90
2023-03-08T07:59:53.556Z,99.90
2023-03-08T08:02:21.491Z,99.90
2023-03-08T08:04:48.344Z,99.90
2023-03-08T08:07:16.678Z,99.90
2023-03-08T08:09:43.815Z,99.90
2023-03-08T08:12:11.146Z,99.90
2023-03-08T08:14:38.118Z,99.90
2023-03-08T08:17:05.200Z,99.90
2023-03-08T08:19:32.420Z,99.90
2023-03-08T08:22:00.644Z,99.90
2023-03-08T08:24:28.642Z,99.90
2023-03-08T08:26:55.695Z,99.90
2023-03-08T08:29:22.999Z,99.90
2023-03-08T08:31:52.864Z,99.90
2023-03-08T08:34:20.673Z,99.90
2023-03-08T08:36:47.672Z,99.90
2023-03-08T08:39:14.682Z,99.90
2023-03-08T08:41:41.810Z,99.90
2023-03-08T08:44:08.921Z,99.90
2023-03-08T08:46:35.963Z,99.90
2023-03-08T08:49:05.743Z,99.90
2023-03-08T08:51:32.834Z,99.90
2023-03-08T08:54:00.060Z,99.90
2023-03-08T08:56:29.207Z,99.90
2023-03-08T08:59:00.218Z,99.90
2023-03-08T09:01:31.037Z,99.90
2023-03-08T09:03:59.660Z,99.90
2023-03-08T09:06:27.924Z,99.90
2023-03-08T09:08:57.520Z,99.90
2023-03-08T09:11:26.527Z,94.60
2023-03-08T09:13:54.090Z,91.10
2023-03-08T09:16:25.593Z,90.80
2023-03-08T09:18:52.801Z,91.80
2023-03-08T09:21:19.853Z,91.50
2023-03-08T09:23:46.749Z,90.10
2023-03-08T09:26:14.308Z,89.20
2023-03-08T09:28:41.252Z,90.20
2023-03-08T09:31:12.922Z,90.90
2023-03-08T09:33:45.173Z,92.20
2023-03-08T09:36:13.024Z,91.90
2023-03-08T09:38:40.046Z,92.00
2023-03-08T09:41:18.979Z,93.40
2023-03-08T09:44:11.355Z,93.60
2023-03-08T09:46:49.150Z,94.20
2023-03-08T09:49:27.835Z,95.70
2023-03-08T09:52:08.998Z,96.00
2023-03-08T09:54:38.870Z,97.40
2023-03-08T09:57:12.204Z,99.90
2023-03-08T09:59:45.769Z,99.90
2023-03-08T10:02:31.660Z,99.90
2023-03-08T10:05:14.372Z,99.90
2023-03-08T10:07:44.306Z,99.90
2023-03-08T10:10:29.491Z,99.90
2023-03-08T10:13:02.080Z,99.90
2023-03-08T10:15:31.602Z,99.90
2023-03-08T10:18:17.782Z,99.90
2023-03-08T10:20:45.513Z,99.90
2023-03-08T10:23:19.871Z,99.90
2023-03-08T10:25:48.373Z,99.90
2023-03-08T10:28:20.815Z,99.90
2023-03-08T10:30:58.737Z,99.90
2023-03-08T10:33:32.047Z,99.90
2023-03-08T10:36:17.711Z,99.90
2023-03-08T10:39:03.379Z,99.90
2023-03-08T10:41:36.487Z,99.90
2023-03-08T10:44:04.197Z,99.90
2023-03-08T10:46:33.406Z,99.90
2023-03-08T10:49:15.247Z,99.90
2023-03-08T10:51:56.066Z,99.90
2023-03-08T10:54:23.024Z,99.90
2023-03-08T10:56:59.999Z,99.90
2023-03-08T10:59:33.273Z,99.90
2023-03-08T11:02:22.948Z,99.90
2023-03-08T11:04:56.259Z,99.90
2023-03-08T11:07:31.989Z,99.90
2023-03-08T11:10:14.854Z,99.90
2023-03-08T11:12:42.104Z,99.90
2023-03-08T11:15:16.710Z,99.90
2023-03-08T11:17:59.985Z,99.90
2023-03-08T11:21:05.806Z,99.90
2023-03-08T11:23:56.321Z,99.90
2023-03-08T11:26:37.350Z,99.90
2023-03-08T11:29:32.995Z,99.90
2023-03-08T11:32:30.641Z,99.90
2023-03-08T11:35:18.041Z,99.90
2023-03-08T11:37:50.168Z,99.90
2023-03-08T11:40:22.003Z,99.90
2023-03-08T11:43:04.272Z,99.90
2023-03-08T11:45:38.503Z,99.90
2023-03-08T11:48:30.884Z,99.90
2023-03-08T11:51:10.374Z,99.90
2023-03-08T11:53:47.946Z,99.90
2023-03-08T11:56:29.953Z,99.90
2023-03-08T11:58:56.833Z,99.90
2023-03-08T12:01:38.051Z,99.90
2023-03-08T12:04:12.704Z,99.90
2023-03-08T12:06:44.205Z,99.90
2023-03-08T12:09:32.011Z,99.90
2023-03-08T12:12:08.793Z,99.90
2023-03-08T12:15:02.925Z,99.90
2023-03-08T12:17:40.044Z,99.90
2023-03-08T12:20:14.147Z,99.90
2023-03-08T12:22:47.709Z,99.90
2023-03-08T12:25:29.462Z,99.90
2023-03-08T12:28:00.720Z,99.90
2023-03-08T12:30:33.881Z,99.90
2023-03-08T12:33:04.173Z,99.90
2023-03-08T12:35:37.168Z,99.90
2023-03-08T12:38:06.142Z,99.90
2023-03-08T12:40:45.265Z,99.90
2023-03-08T12:43:16.703Z,99.90
2023-03-08T12:45:45.467Z,99.90
2023-03-08T12:48:22.213Z,99.90
2023-03-08T12:51:13.166Z,99.90
2023-03-08T12:53:51.829Z,99.90
2023-03-08T12:56:23.979Z,99.90
2023-03-08T12:58:57.618Z,99.90
2023-03-08T13:01:38.735Z,99.90
2023-03-08T13:04:39.271Z,99.90
2023-03-08T13:07:36.258Z,99.90
2023-03-08T13:10:09.023Z,99.90
2023-03-08T13:12:53.700Z,99.90
2023-03-08T13:15:24.676Z,99.90
2023-03-08T13:18:00.581Z,99.90
2023-03-08T13:20:29.897Z,99.90
2023-03-08T13:23:04.377Z,99.90
2023-03-08T13:25:40.994Z,99.90
2023-03-08T13:28:12.348Z,99.90
2023-03-08T13:30:52.878Z,99.90
2023-03-08T13:33:29.299Z,99.90
2023-03-08T13:36:03.851Z,99.90
2023-03-08T13:38:34.380Z,99.90
2023-03-08T13:41:01.636Z,99.90
2023-03-08T13:43:32.161Z,99.90
2023-03-08T13:46:05.540Z,99.90
2023-03-08T13:48:35.263Z,99.90
2023-03-08T13:51:03.972Z,99.90
2023-03-08T13:53:33.815Z,99.90
2023-03-08T13:56:03.694Z,99.90
2023-03-08T13:58:45.833Z,99.90
2023-03-08T14:01:17.545Z,99.90
2023-03-08T14:03:46.708Z,99.90
2023-03-08T14:06:16.612Z,99.90
2023-03-08T14:08:45.267Z,99.90
2023-03-08T14:11:34.489Z,99.90
2023-03-08T14:14:04.732Z,99.90
2023-03-08T14:16:35.240Z,99.90
2023-03-08T14:19:29.621Z,99.90
2023-03-08T14:21:59.871Z,99.90
2023-03-08T14:24:29.940Z,99.90
2023-03-08T14:27:00.392Z,99.90
2023-03-08T14:29:33.005Z,99.90
2023-03-08T14:32:06.351Z,99.90
2023-03-08T14:34:39.603Z,99.90
2023-03-08T14:37:11.719Z,99.90
2023-03-08T14:39:45.260Z,99.90
2023-03-08T14:42:25.997Z,99.90
2023-03-08T14:45:05.340Z,99.90
2023-03-08T14:47:34.469Z,99.90
2023-03-08T14:50:03.901Z,99.90
2023-03-08T14:52:32.990Z,99.90
2023-03-08T14:55:03.378Z,99.90
2023-03-08T14:57:31.281Z,99.90
2023-03-08T15:00:14.141Z,99.90
2023-03-08T15:02:42.491Z,99.90
2023-03-08T15:05:28.470Z,99.90
2023-03-08T15:07:57.295Z,99.90
2023-03-08T15:10:39.295Z,99.90
2023-03-08T15:13:10.549Z,99.90
2023-03-08T15:15:37.652Z,99.90
2023-03-08T15:18:04.628Z,99.90
2023-03-08T15:20:32.417Z,99.90
2023-03-08T15:23:02.432Z,99.90
2023-03-08T15:25:33.651Z,99.90
2023-03-08T15:28:00.560Z,99.90
2023-03-08T15:30:29.313Z,99.90
2023-03-08T15:32:59.364Z,99.90
2023-03-08T15:35:26.476Z,99.90
2023-03-08T15:37:53.496Z,99.90
2023-03-08T15:40:26.530Z,99.90
2023-03-08T15:42:53.813Z,99.90
2023-03-08T15:45:20.774Z,99.90
2023-03-08T15:47:57.692Z,99.90
2023-03-08T15:50:25.144Z,99.90
2023-03-08T15:52:52.631Z,99.90
2023-03-08T15:55:19.683Z,99.90
2023-03-08T15:57:46.976Z,99.90
2023-03-08T16:00:16.569Z,99.90
2023-03-08T16:02:44.428Z,99.90
2023-03-08T16:05:13.213Z,99.90
2023-03-08T16:07:40.645Z,99.90
2023-03-08T16:10:12.203Z,99.90
2023-03-08T16:12:39.950Z,99.90
2023-03-08T16:15:08.829Z,99.90
2023-03-08T16:17:36.611Z,99.90
2023-03-08T16:20:06.482Z,99.90
2023-03-08T16:22:34.281Z,99.90
2023-03-08T16:25:01.644Z,99.90
2023-03-08T16:27:31.377Z,99.90
2023-03-08T16:29:58.467Z,99.90
2023-03-08T16:32:25.512Z,99.90
2023-03-08T16:34:59.805Z,99.90
2023-03-08T16:37:27.704Z,99.90
2023-03-08T16:40:02.081Z,99.90
2023-03-08T16:42:29.928Z,99.90
2023-03-08T16:44:57.496Z,99.90
2023-03-08T16:47:26.757Z,99.90
2023-03-08T16:49:54.098Z,99.90
2023-03-08T16:52:21.102Z,99.90
2023-03-08T16:54:48.209Z,99.90
2023-03-08T16:57:19.425Z,99.90
2023-03-08T16:59:47.729Z,99.90
2023-03-08T17:02:20.802Z,99.90
2023-03-08T17:04:49.193Z,99.90
2023-03-08T17:07:17.546Z,99.90
2023-03-08T17:09:47.067Z,99.90
2023-03-08T17:12:15.725Z,99.90
2023-03-08T17:14:44.234Z,99.90
2023-03-08T17:17:12.231Z,99.90
2023-03-08T17:19:41.043Z,99.90
2023-03-08T17:22:08.869Z,99.90
2023-03-08T17:24:35.950Z,99.90
2023-03-08T17:27:03.440Z,99.90
2023-03-08T17:29:30.750Z,99.90
2023-03-08T17:31:57.753Z,99.90
2023-03-08T17:34:24.776Z,99.90
2023-03-08T17:36:51.830Z,99.90
2023-03-08T17:39:19.302Z,99.90
2023-03-08T17:41:46.572Z,99.90
2023-03-08T17:44:14.542Z,99.90
2023-03-08T17:46:41.965Z,99.90
2023-03-08T17:49:09.145Z,99.90
2023-03-08T17:51:36.162Z,99.90
2023-03-08T17:54:03.321Z,99.90
2023-03-08T17:56:32.268Z,99.90
2023-03-08T17:59:01.186Z,99.90
2023-03-08T18:01:30.167Z,99.90
2023-03-08T18:03:58.109Z,99.90
2023-03-08T18:06:28.396Z,99.90
2023-03-08T18:08:56.822Z,99.90
2023-03-08T18:11:24.574Z,99.90
2023-03-08T18:13:52.690Z,99.90
2023-03-08T18:16:21.381Z,99.90
2023-03-08T18:18:49.981Z,99.90
2023-03-08T18:21:21.303Z,99.90
2023-03-08T18:23:48.791Z,99.90
2023-03-08T18:26:17.652Z,99.90
2023-03-08T18:28:45.181Z,99.90
2023-03-08T18:31:18.904Z,99.90
2023-03-08T18:33:46.279Z,99.90
2023-03-08T18:36:13.901Z,99.90
2023-03-08T18:38:42.360Z,99.90
2023-03-08T18:41:27.898Z,99.90
2023-03-08T18:43:56.654Z,99.90
2023-03-08T18:46:29.254Z,99.90
2023-03-08T18:49:01.465Z,99.90
2023-03-08T18:51:30.052Z,99.90
2023-03-08T18:53:57.923Z,99.90
2023-03-08T18:56:26.025Z,99.90
2023-03-08T18:58:54.553Z,99.90
2023-03-08T19:01:22.423Z,99.90
2023-03-08T19:03:49.289Z,99.90
2023-03-08T19:06:16.841Z,99.90
2023-03-08T19:08:44.011Z,99.90
2023-03-08T19:11:23.220Z,99.90
2023-03-08T19:13:50.951Z,99.90
2023-03-08T19:16:20.755Z,99.90
2023-03-08T19:18:49.016Z,99.90
2023-03-08T19:21:21.997Z,99.90
2023-03-08T19:23:49.949Z,99.90
2023-03-08T19:26:38.814Z,99.90
2023-03-08T19:29:30.478Z,99.90
2023-03-08T19:32:02.723Z,99.90
2023-03-08T19:34:33.130Z,99.90
2023-03-08T19:37:01.330Z,99.90
2023-03-08T19:39:31.208Z,99.90
2023-03-08T19:42:03.872Z,99.90
2023-03-08T19:44:32.592Z,99.90
2023-03-08T19:47:00.823Z,99.90
2023-03-08T19:49:31.644Z,99.90
2023-03-08T19:52:01.602Z,99.90
2023-03-08T19:54:30.055Z,99.90
2023-03-08T19:56:58.239Z,99.90
2023-03-08T19:59:26.262Z,99.90
2023-03-08T20:01:55.988Z,99.90
2023-03-08T20:04:24.353Z,99.90
2023-03-08T20:06:51.872Z,99.90
2023-03-08T20:09:24.202Z,99.90
2023-03-08T20:11:57.443Z,99.90
2023-03-08T20:14:27.494Z,99.90
2023-03-08T20:16:55.284Z,99.90
2023-03-08T20:19:22.446Z,99.90
2023-03-08T20:21:49.599Z,99.90
2023-03-08T20:24:19.035Z,99.90
2023-03-08T20:26:46.977Z,99.90
2023-03-08T20:29:14.184Z,99.90
2023-03-08T20:31:41.651Z,99.90
2023-03-08T20:34:08.887Z,99.90
2023-03-08T20:36:37.233Z,99.90
2023-03-08T20:39:04.768Z,99.90
2023-03-08T20:41:31.782Z,99.90
2023-03-08T20:43:59.098Z,99.90
2023-03-08T20:46:31.442Z,99.90
2023-03-08T20:48:59.044Z,99.90
2023-03-08T20:51:26.333Z,99.90
2023-03-08T20:53:55.907Z,99.90
2023-03-08T20:56:24.384Z,99.90
2023-03-08T20:59:03.378Z,99.90
2023-03-08T21:01:32.716Z,99.90
2023-03-08T21:04:00.264Z,99.90
2023-03-08T21:06:30.566Z,99.90
2023-03-08T21:08:59.006Z,99.90
2023-03-08T21:11:26.408Z,99.90
2023-03-08T21:13:53.994Z,99.90
2023-03-08T21:16:23.695Z,99.90
2023-03-08T21:18:51.972Z,99.90
2023-03-08T21:21:28.312Z,99.90
2023-03-08T21:24:00.855Z,99.90
2023-03-08T21:26:29.296Z,99.90
2023-03-08T21:28:58.968Z,99.90
2023-03-08T21:31:26.083Z,99.90
2023-03-08T21:33:54.171Z,99.90
2023-03-08T21:36:21.905Z,99.90
2023-03-08T21:38:53.478Z,99.90
2023-03-08T21:41:32.022Z,99.90
2023-03-08T21:44:01.637Z,99.90
2023-03-08T21:46:34.818Z,99.90
2023-03-08T21:49:04.840Z,99.90
2023-03-08T21:51:33.738Z,99.90
2023-03-08T21:54:01.221Z,99.90
2023-03-08T21:56:28.094Z,99.90
2023-03-08T21:58:56.199Z,99.90
2023-03-08T22:01:25.823Z,99.90
2023-03-08T22:03:54.771Z,99.90
2023-03-08T22:06:22.723Z,99.90
2023-03-08T22:08:50.810Z,99.90
2023-03-08T22:11:19.461Z,99.90
2023-03-08T22:13:57.376Z,99.90
2023-03-08T22:16:25.438Z,99.90
2023-03-08T22:18:54.182Z,99.90
2023-03-08T22:21:21.669Z,99.90
2023-03-08T22:23:57.026Z,99.90
2023-03-08T22:26:25.407Z,99.90
2023-03-08T22:28:53.805Z,99.90
2023-03-08T22:31:23.803Z,99.90
2023-03-08T22:33:51.304Z,99.90
2023-03-08T22:36:20.013Z,99.90
2023-03-08T22:38:47.766Z,99.90
2023-03-08T22:41:23.512Z,99.90
2023-03-08T22:43:51.146Z,99.90
2023-03-08T22:46:24.846Z,99.90
2023-03-08T22:48:52.809Z,99.90
2023-03-08T22:51:21.470Z,99.90
2023-03-08T22:53:48.468Z,99.90
2023-03-08T22:56:24.465Z,99.90
2023-03-08T22:58:51.841Z,99.90
2023-03-08T23:01:21.262Z,99.90
2023-03-08T23:03:49.731Z,99.90
2023-03-08T23:06:18.047Z,99.90
2023-03-08T23:08:46.142Z,99.90
2023-03-08T23:11:13.445Z,99.90
2023-03-08T23:13:41.340Z,99.90
2023-03-08T23:16:08.864Z,99.90
2023-03-08T23:18:36.245Z,99.90
2023-03-08T23:21:05.422Z,99.90
2023-03-08T23:23:32.994Z,99.90
2023-03-08T23:25:59.975Z,99.90
2023-03-08T23:28:26.906Z,99.90
2023-03-08T23:30:53.852Z,99.90
2023-03-08T23:33:20.940Z,99.90
2023-03-08T23:35:50.840Z,99.90
2023-03-08T23:38:17.770Z,99.90
2023-03-08T23:40:44.771Z,99.90
2023-03-08T23:43:11.580Z,99.90
2023-03-08T23:45:41.264Z,99.90
2023-03-08T23:48:08.160Z,99.90
2023-03-08T23:50:34.953Z,99.90
2023-03-08T23:53:01.917Z,99.90
2023-03-08T23:55:28.742Z,99.90
2023-03-08T23:57:55.631Z,99.90
