createdAt,value
2023-05-15T00:01:29.731Z,1005.23
2023-05-15T00:04:38.289Z,1005.17
2023-05-15T00:07:46.966Z,1005.22
2023-05-15T00:13:58.155Z,1005.11
2023-05-15T00:17:07.267Z,1005.11
2023-05-15T00:20:16.821Z,1005.08
2023-05-15T00:23:26.623Z,1005.05
2023-05-15T00:26:35.927Z,1005.03
2023-05-15T00:29:44.590Z,1004.98
2023-05-15T00:32:54.645Z,1004.96
2023-05-15T00:36:03.553Z,1004.95
2023-05-15T00:39:08.486Z,1004.98
2023-05-15T00:42:18.378Z,1005.02
2023-05-15T00:45:27.439Z,1005.01
2023-05-15T00:48:35.550Z,1004.93
2023-05-15T00:51:46.011Z,1004.93
2023-05-15T00:54:56.517Z,1004.92
2023-05-15T00:58:05.068Z,1004.94
2023-05-15T01:01:14.266Z,1004.92
2023-05-15T01:04:13.970Z,1004.87
2023-05-15T01:07:22.417Z,1004.85
2023-05-15T01:10:30.960Z,1004.85
2023-05-15T01:13:33.625Z,1004.89
2023-05-15T01:16:43.046Z,1004.85
2023-05-15T01:19:51.616Z,1004.82
2023-05-15T01:23:02.010Z,1004.77
2023-05-15T01:26:08.005Z,1004.82
2023-05-15T01:29:17.855Z,1004.86
2023-05-15T01:32:26.834Z,1004.83
2023-05-15T01:35:36.320Z,1004.86
2023-05-15T01:38:46.394Z,1004.92
2023-05-15T01:41:55.287Z,1004.88
2023-05-15T01:45:03.808Z,1004.84
2023-05-15T01:48:14.407Z,1004.78
2023-05-15T01:51:23.513Z,1004.81
2023-05-15T01:54:32.421Z,1004.75
2023-05-15T01:57:42.372Z,1004.72
2023-05-15T02:00:51.305Z,1004.76
2023-05-15T02:03:59.419Z,1004.75
2023-05-15T02:07:09.869Z,1004.74
2023-05-15T02:10:19.121Z,1004.63
2023-05-15T02:13:28.065Z,1004.64
2023-05-15T02:16:37.207Z,1004.63
2023-05-15T02:19:47.303Z,1004.63
2023-05-15T02:22:56.419Z,1004.55
2023-05-15T02:26:04.506Z,1004.59
2023-05-15T02:29:14.741Z,1004.56
2023-05-15T02:30:41.383Z,1004.53
2023-05-15T02:33:49.999Z,1004.52
2023-05-15T02:36:59.306Z,1004.48
2023-05-15T02:40:09.019Z,1004.48
2023-05-15T02:43:17.977Z,1004.40
2023-05-15T02:46:26.135Z,1004.41
2023-05-15T02:49:36.661Z,1004.41
2023-05-15T02:52:45.024Z,1004.40
2023-05-15T02:55:53.787Z,1004.45
2023-05-15T02:59:03.715Z,1004.47
2023-05-15T03:02:12.726Z,1004.37
2023-05-15T03:05:20.818Z,1004.36
2023-05-15T03:08:21.457Z,1004.38
2023-05-15T03:11:30.222Z,1004.30
2023-05-15T03:14:39.378Z,1004.29
2023-05-15T03:17:48.740Z,1004.27
2023-05-15T03:20:58.773Z,1004.28
2023-05-15T03:24:07.536Z,1004.21
2023-05-15T03:27:16.041Z,1004.19
2023-05-15T03:30:26.902Z,1004.24
2023-05-15T03:33:34.962Z,1004.23
2023-05-15T03:36:44.309Z,1004.20
2023-05-15T03:39:55.010Z,1004.18
2023-05-15T03:43:03.479Z,1004.21
2023-05-15T03:46:12.830Z,1004.13
2023-05-15T03:49:23.179Z,1004.08
2023-05-15T03:52:32.490Z,1004.07
2023-05-15T03:55:41.480Z,1004.03
2023-05-15T03:56:57.233Z,1004.09
2023-05-15T04:00:07.120Z,1004.03
2023-05-15T04:03:16.387Z,1003.96
2023-05-15T04:06:25.165Z,1004.04
2023-05-15T04:09:24.832Z,1003.99
2023-05-15T04:12:33.891Z,1003.94
2023-05-15T04:15:43.044Z,1003.98
2023-05-15T04:18:51.743Z,1003.98
2023-05-15T04:22:01.297Z,1003.98
2023-05-15T04:25:10.472Z,1004.06
2023-05-15T04:28:19.315Z,1004.04
2023-05-15T04:31:30.034Z,1004.02
2023-05-15T04:34:38.298Z,1003.99
2023-05-15T04:37:47.560Z,1003.95
2023-05-15T04:40:58.114Z,1003.94
2023-05-15T04:44:07.087Z,1003.94
2023-05-15T04:47:15.896Z,1003.87
2023-05-15T04:50:26.514Z,1003.87
2023-05-15T04:53:35.113Z,1003.88
2023-05-15T04:56:44.133Z,1003.97
2023-05-15T04:59:52.702Z,1004.01
2023-05-15T05:03:03.630Z,1004.04
2023-05-15T05:06:03.534Z,1004.02
2023-05-15T05:09:12.057Z,1004.00
2023-05-15T05:12:23.339Z,1004.01
2023-05-15T05:15:31.844Z,1003.97
2023-05-15T05:18:41.103Z,1003.92
2023-05-15T05:21:51.143Z,1003.89
2023-05-15T05:24:59.913Z,1003.93
2023-05-15T05:28:09.893Z,1003.84
2023-05-15T05:31:19.372Z,1003.84
2023-05-15T05:34:28.506Z,1003.80
2023-05-15T05:37:40.247Z,1003.84
2023-05-15T05:40:40.373Z,1003.80
2023-05-15T05:43:49.381Z,1003.78
2023-05-15T05:46:57.930Z,1003.76
2023-05-15T05:50:06.684Z,1003.79
2023-05-15T05:53:16.641Z,1003.80
2023-05-15T05:56:26.266Z,1003.79
2023-05-15T05:59:34.532Z,1003.75
2023-05-15T06:02:45.282Z,1003.76
2023-05-15T06:05:53.565Z,1003.67
2023-05-15T06:09:01.945Z,1003.71
2023-05-15T06:12:12.088Z,1003.68
2023-05-15T06:15:20.877Z,1003.65
2023-05-15T06:18:32.142Z,1003.54
2023-05-15T06:21:31.958Z,1003.49
2023-05-15T06:24:40.719Z,1003.44
2023-05-15T06:27:49.155Z,1003.44
2023-05-15T06:30:57.865Z,1003.44
2023-05-15T06:34:08.184Z,1003.57
2023-05-15T06:37:16.815Z,1003.50
2023-05-15T06:40:25.546Z,1003.52
2023-05-15T06:41:19.678Z,1003.53
2023-05-15T06:44:29.201Z,1003.55
2023-05-15T06:47:38.124Z,1003.47
2023-05-15T06:50:46.573Z,1003.46
2023-05-15T06:53:57.162Z,1003.41
2023-05-15T06:57:05.445Z,1003.36
2023-05-15T07:00:14.127Z,1003.42
2023-05-15T07:03:24.535Z,1003.38
2023-05-15T07:06:34.189Z,1003.37
2023-05-15T07:09:42.296Z,1003.33
2023-05-15T07:12:53.128Z,1003.29
2023-05-15T07:16:02.206Z,1003.31
2023-05-15T07:19:10.652Z,1003.29
2023-05-15T07:22:21.508Z,1003.29
2023-05-15T07:25:30.349Z,1003.27
2023-05-15T07:28:39.789Z,1003.25
2023-05-15T07:31:47.876Z,1003.22
2023-05-15T07:34:57.872Z,1003.11
2023-05-15T07:38:06.321Z,1003.21
2023-05-15T07:41:15.550Z,1003.13
2023-05-15T07:44:26.275Z,1003.17
2023-05-15T07:47:34.601Z,1003.09
2023-05-15T07:50:43.660Z,1003.14
2023-05-15T07:53:54.099Z,1003.04
2023-05-15T07:57:02.100Z,1003.02
2023-05-15T08:00:11.305Z,1002.96
2023-05-15T08:03:11.153Z,1002.93
2023-05-15T08:06:19.593Z,1002.91
2023-05-15T08:09:28.720Z,1002.81
2023-05-15T08:12:36.713Z,1002.85
2023-05-15T08:15:47.034Z,1002.79
2023-05-15T08:18:55.898Z,1002.77
2023-05-15T08:22:05.319Z,1002.75
2023-05-15T08:25:05.641Z,1002.70
2023-05-15T08:27:04.545Z,1002.68
2023-05-15T08:30:14.780Z,1002.68
2023-05-15T08:33:24.967Z,1002.61
2023-05-15T08:36:37.775Z,1002.65
2023-05-15T08:39:35.938Z,1002.63
2023-05-15T08:42:44.981Z,1002.72
2023-05-15T08:45:55.615Z,1002.66
2023-05-15T08:49:03.680Z,1002.58
2023-05-15T08:52:12.726Z,1002.52
2023-05-15T08:55:23.341Z,1002.53
2023-05-15T08:58:31.446Z,1002.50
2023-05-15T09:01:40.728Z,1002.44
2023-05-15T09:04:50.593Z,1002.44
2023-05-15T09:07:59.036Z,1002.42
2023-05-15T09:11:07.978Z,1002.38
2023-05-15T09:14:18.411Z,1002.41
2023-05-15T09:17:28.011Z,1002.34
2023-05-15T09:21:15.308Z,1002.39
2023-05-15T09:24:16.571Z,1002.34
2023-05-15T09:27:25.255Z,1002.27
2023-05-15T09:30:33.994Z,1002.20
2023-05-15T09:33:43.792Z,1002.26
2023-05-15T09:36:53.435Z,1002.09
2023-05-15T09:40:01.969Z,1002.10
2023-05-15T09:43:10.731Z,1002.06
2023-05-15T09:46:21.198Z,1002.07
2023-05-15T09:49:32.032Z,1002.01
2023-05-15T09:52:31.393Z,1001.94
2023-05-15T09:55:41.282Z,1001.98
2023-05-15T09:58:50.240Z,1001.98
2023-05-15T10:01:58.781Z,1001.96
2023-05-15T10:05:08.897Z,1001.82
2023-05-15T10:08:17.982Z,1001.90
2023-05-15T10:11:27.288Z,1001.77
2023-05-15T10:14:35.413Z,1001.76
2023-05-15T10:17:46.328Z,1001.72
2023-05-15T10:20:55.163Z,1001.78
2023-05-15T10:24:03.425Z,1001.79
2023-05-15T10:27:13.545Z,1001.78
2023-05-15T10:30:22.355Z,1001.81
2023-05-15T10:33:30.873Z,1001.75
2023-05-15T10:36:40.630Z,1001.74
2023-05-15T10:39:49.466Z,1001.77
2023-05-15T10:42:57.956Z,1001.68
2023-05-15T10:46:07.821Z,1001.61
2023-05-15T10:49:17.034Z,1001.74
2023-05-15T10:52:25.481Z,1001.66
2023-05-15T10:55:35.685Z,1001.61
2023-05-15T10:58:44.255Z,1001.58
2023-05-15T11:01:53.384Z,1001.49
2023-05-15T11:05:02.222Z,1001.49
2023-05-15T11:08:12.969Z,1001.49
2023-05-15T11:11:21.961Z,1001.42
2023-05-15T11:14:31.262Z,1001.43
2023-05-15T11:17:30.997Z,1001.62
2023-05-15T11:20:39.640Z,1001.82
2023-05-15T11:23:48.132Z,1001.65
2023-05-15T11:27:00.277Z,1001.73
2023-05-15T11:30:08.945Z,1001.73
2023-05-15T11:33:56.202Z,1001.72
2023-05-15T11:36:56.303Z,1001.79
2023-05-15T11:40:04.573Z,1001.71
2023-05-15T11:43:13.878Z,1001.62
2023-05-15T11:46:24.719Z,1001.57
2023-05-15T11:49:33.566Z,1001.71
2023-05-15T11:52:42.680Z,1001.79
2023-05-15T11:55:51.415Z,1001.86
2023-05-15T11:59:01.461Z,1001.91
2023-05-15T12:02:10.379Z,1001.93
2023-05-15T12:05:19.172Z,1001.94
2023-05-15T12:08:30.085Z,1001.97
2023-05-15T12:11:38.185Z,1002.01
2023-05-15T12:14:47.782Z,1001.82
2023-05-15T12:17:58.303Z,1001.87
2023-05-15T12:21:06.726Z,1001.82
2023-05-15T12:24:15.824Z,1001.68
2023-05-15T12:25:09.714Z,1001.72
2023-05-15T12:28:20.094Z,1001.60
2023-05-15T12:31:29.338Z,1001.65
2023-05-15T12:34:38.303Z,1001.57
2023-05-15T12:37:48.208Z,1001.58
2023-05-15T12:40:56.798Z,1001.57
2023-05-15T12:44:06.026Z,1001.49
2023-05-15T12:47:14.035Z,1001.43
2023-05-15T12:50:24.533Z,1001.39
2023-05-15T12:53:34.401Z,1001.31
2023-05-15T12:56:42.820Z,1001.31
2023-05-15T12:59:52.689Z,1001.33
2023-05-15T13:03:01.810Z,1001.34
2023-05-15T13:06:10.984Z,1001.21
2023-05-15T13:09:20.393Z,1001.21
2023-05-15T13:12:29.229Z,1001.16
2023-05-15T13:15:38.358Z,1001.17
2023-05-15T13:18:38.178Z,1001.12
2023-05-15T13:21:47.127Z,1001.15
2023-05-15T13:24:55.708Z,1001.09
2023-05-15T13:28:04.540Z,1001.08
2023-05-15T13:31:15.390Z,1001.06
2023-05-15T13:34:25.105Z,1001.04
2023-05-15T13:37:34.215Z,1000.98
2023-05-15T13:40:45.201Z,1000.99
2023-05-15T13:43:53.775Z,1000.94
2023-05-15T13:47:02.784Z,1000.97
2023-05-15T13:50:50.995Z,1000.97
2023-05-15T13:53:59.870Z,1000.92
2023-05-15T13:57:08.703Z,1000.88
2023-05-15T14:00:08.407Z,1000.86
2023-05-15T14:03:17.562Z,1000.83
2023-05-15T14:06:25.449Z,1000.86
2023-05-15T14:09:36.294Z,1000.86
2023-05-15T14:12:44.992Z,1000.81
2023-05-15T14:15:53.533Z,1000.79
2023-05-15T14:19:02.362Z,1000.79
2023-05-15T14:22:01.959Z,1000.79
2023-05-15T14:25:10.517Z,1000.77
2023-05-15T14:28:19.574Z,1000.73
2023-05-15T14:31:30.168Z,1000.77
2023-05-15T14:34:38.732Z,1000.78
2023-05-15T14:37:47.183Z,1000.80
2023-05-15T14:40:57.590Z,1000.69
2023-05-15T14:44:05.626Z,1000.70
2023-05-15T14:47:14.669Z,1000.63
2023-05-15T14:50:15.172Z,1000.70
2023-05-15T14:53:23.819Z,1000.49
2023-05-15T14:56:33.644Z,1000.67
2023-05-15T14:59:41.978Z,1000.65
2023-05-15T15:02:51.902Z,1000.83
2023-05-15T15:06:00.523Z,1000.82
2023-05-15T15:09:08.520Z,1000.73
2023-05-15T15:12:18.118Z,1000.92
2023-05-15T15:15:26.952Z,1000.94
2023-05-15T15:18:35.395Z,1000.97
2023-05-15T15:21:45.792Z,1000.99
2023-05-15T15:24:55.364Z,1001.05
2023-05-15T15:28:04.567Z,1001.03
2023-05-15T15:31:13.972Z,1001.17
2023-05-15T15:34:23.153Z,1001.22
2023-05-15T15:37:31.501Z,1001.22
2023-05-15T15:40:41.858Z,1001.37
2023-05-15T15:43:50.587Z,1001.32
2023-05-15T15:47:37.206Z,1001.37
2023-05-15T15:50:46.774Z,1001.37
2023-05-15T15:53:56.594Z,1001.36
2023-05-15T15:57:05.099Z,1001.40
2023-05-15T16:00:13.373Z,1001.41
2023-05-15T16:03:23.943Z,1001.38
2023-05-15T16:06:32.538Z,1001.43
2023-05-15T16:09:40.736Z,1001.37
2023-05-15T16:12:51.153Z,1001.34
2023-05-15T16:15:59.831Z,1001.38
2023-05-15T16:19:08.164Z,1001.29
2023-05-15T16:22:18.040Z,1001.27
2023-05-15T16:25:26.588Z,1001.34
2023-05-15T16:28:34.771Z,1001.39
2023-05-15T16:31:43.910Z,1001.42
2023-05-15T16:34:52.925Z,1001.43
2023-05-15T16:38:01.080Z,1001.42
2023-05-15T16:41:10.183Z,1001.41
2023-05-15T16:44:20.324Z,1001.40
2023-05-15T16:47:29.010Z,1001.53
2023-05-15T16:50:38.185Z,1001.53
2023-05-15T16:53:38.260Z,1001.59
2023-05-15T16:56:46.173Z,1001.52
2023-05-15T16:59:54.976Z,1001.52
2023-05-15T17:03:04.916Z,1001.62
2023-05-15T17:06:13.361Z,1001.68
2023-05-15T17:09:22.112Z,1001.65
2023-05-15T17:12:31.551Z,1001.69
2023-05-15T17:15:39.881Z,1001.70
2023-05-15T17:18:49.099Z,1001.73
2023-05-15T17:21:57.288Z,1001.84
2023-05-15T17:25:06.762Z,1001.77
2023-05-15T17:28:15.418Z,1001.81
2023-05-15T17:31:23.511Z,1001.83
2023-05-15T17:34:33.152Z,1001.94
2023-05-15T17:37:41.862Z,1001.97
2023-05-15T17:40:50.542Z,1002.02
2023-05-15T17:44:00.512Z,1002.09
2023-05-15T17:47:08.916Z,1002.13
2023-05-15T17:50:17.122Z,1002.14
2023-05-15T17:53:27.413Z,1002.17
2023-05-15T17:56:36.159Z,1002.25
2023-05-15T17:59:44.198Z,1002.24
2023-05-15T18:02:54.345Z,1002.27
2023-05-15T18:06:02.222Z,1002.30
2023-05-15T18:09:10.426Z,1002.36
2023-05-15T18:12:18.552Z,1002.45
2023-05-15T18:15:29.228Z,1002.45
2023-05-15T18:18:38.164Z,1002.52
2023-05-15T18:21:46.594Z,1002.60
2023-05-15T18:24:56.098Z,1002.60
2023-05-15T18:28:06.076Z,1002.66
2023-05-15T18:31:14.539Z,1002.69
2023-05-15T18:34:24.586Z,1002.74
2023-05-15T18:37:32.813Z,1002.70
2023-05-15T18:40:41.526Z,1002.76
2023-05-15T18:43:51.505Z,1002.77
2023-05-15T18:47:00.809Z,1002.79
2023-05-15T18:50:09.773Z,1002.90
2023-05-15T18:53:18.538Z,1002.89
2023-05-15T18:56:27.661Z,1002.91
2023-05-15T18:59:36.423Z,1002.92
2023-05-15T19:02:46.375Z,1002.96
2023-05-15T19:05:45.293Z,1002.93
2023-05-15T19:08:54.111Z,1003.00
2023-05-15T19:12:02.688Z,1003.15
2023-05-15T19:15:11.962Z,1003.19
2023-05-15T19:18:21.698Z,1003.22
2023-05-15T19:21:31.130Z,1003.27
2023-05-15T19:24:40.902Z,1003.36
2023-05-15T19:27:49.190Z,1003.32
2023-05-15T19:30:57.808Z,1003.36
2023-05-15T19:34:06.741Z,1003.39
2023-05-15T19:37:16.304Z,1003.41
2023-05-15T19:40:24.813Z,1003.45
2023-05-15T19:43:32.988Z,1003.42
2023-05-15T19:46:43.016Z,1003.55
2023-05-15T19:49:52.386Z,1003.55
2023-05-15T19:53:01.150Z,1003.47
2023-05-15T19:56:11.020Z,1003.49
2023-05-15T19:59:19.889Z,1003.53
2023-05-15T20:02:28.742Z,1003.49
2023-05-15T20:05:38.079Z,1003.55
2023-05-15T20:08:47.192Z,1003.62
2023-05-15T20:11:55.421Z,1003.71
2023-05-15T20:15:05.104Z,1003.65
2023-05-15T20:18:13.025Z,1003.71
2023-05-15T20:21:21.779Z,1003.74
2023-05-15T20:24:30.891Z,1003.84
2023-05-15T20:27:41.137Z,1003.93
2023-05-15T20:30:49.380Z,1003.85
2023-05-15T20:33:58.716Z,1003.93
2023-05-15T20:37:07.939Z,1003.95
2023-05-15T20:40:16.813Z,1003.92
2023-05-15T20:43:24.798Z,1003.98
2023-05-15T20:46:35.842Z,1004.05
2023-05-15T20:49:43.974Z,1004.01
2023-05-15T20:52:52.343Z,1004.04
2023-05-15T20:56:02.541Z,1004.10
2023-05-15T20:59:10.840Z,1004.10
2023-05-15T21:02:19.466Z,1004.12
2023-05-15T21:05:28.054Z,1004.14
2023-05-15T21:08:38.514Z,1004.26
2023-05-15T21:11:47.141Z,1004.26
2023-05-15T21:14:54.970Z,1004.30
2023-05-15T21:18:04.994Z,1004.30
2023-05-15T21:21:13.876Z,1004.42
2023-05-15T21:24:22.167Z,1004.42
2023-05-15T21:27:33.153Z,1004.45
2023-05-15T21:30:41.412Z,1004.48
2023-05-15T21:33:50.574Z,1004.49
2023-05-15T21:37:00.313Z,1004.52
2023-05-15T21:40:08.796Z,1004.53
2023-05-15T21:43:17.424Z,1004.64
2023-05-15T21:46:26.727Z,1004.68
2023-05-15T21:49:35.476Z,1004.75
2023-05-15T21:52:44.233Z,1004.79
2023-05-15T21:55:52.630Z,1004.75
2023-05-15T21:59:02.746Z,1004.76
2023-05-15T22:02:11.056Z,1004.86
2023-05-15T22:05:20.253Z,1004.92
2023-05-15T22:08:29.713Z,1004.92
2023-05-15T22:11:38.801Z,1005.01
2023-05-15T22:14:58.429Z,1004.82
2023-05-15T22:17:54.339Z,1005.09
2023-05-15T22:21:02.829Z,1005.17
2023-05-15T22:24:11.426Z,1005.23
2023-05-15T22:27:21.116Z,1005.22
2023-05-15T22:30:29.790Z,1005.16
2023-05-15T22:33:38.668Z,1005.19
2023-05-15T22:36:47.004Z,1005.25
2023-05-15T22:39:57.178Z,1005.39
2023-05-15T22:43:06.375Z,1005.26
2023-05-15T22:46:14.689Z,1005.44
2023-05-15T22:49:24.650Z,1005.47
2023-05-15T22:52:33.513Z,1005.51
2023-05-15T22:55:41.686Z,1005.67
2023-05-15T22:58:51.834Z,1005.62
2023-05-15T23:02:00.137Z,1005.68
2023-05-15T23:05:08.481Z,1005.66
2023-05-15T23:08:17.973Z,1005.67
2023-05-15T23:11:26.652Z,1005.67
2023-05-15T23:14:35.181Z,1005.71
2023-05-15T23:17:44.997Z,1005.70
2023-05-15T23:20:53.559Z,1005.63
2023-05-15T23:24:01.836Z,1005.63
2023-05-15T23:27:10.137Z,1005.74
2023-05-15T23:30:19.905Z,1005.73
2023-05-15T23:33:28.320Z,1005.70
2023-05-15T23:36:36.564Z,1005.66
2023-05-15T23:39:46.705Z,1005.61
2023-05-15T23:42:54.616Z,1005.64
2023-05-15T23:46:02.870Z,1005.71
2023-05-15T23:49:13.044Z,1005.65
2023-05-15T23:52:21.049Z,1005.68
2023-05-15T23:55:29.688Z,1005.73
2023-05-15T23:58:39.888Z,1005.63
