createdAt,value
2019-01-24T00:02:12.982Z,94.60
2019-01-24T00:04:42.941Z,89.50
2019-01-24T00:07:12.645Z,90.60
2019-01-24T00:09:42.666Z,99.13
2019-01-24T00:12:12.425Z,104.60
2019-01-24T00:14:42.167Z,95.27
2019-01-24T00:17:12.200Z,107.30
2019-01-24T00:19:41.858Z,94.63
2019-01-24T00:22:11.801Z,86.90
2019-01-24T00:24:41.474Z,99.03
2019-01-24T00:27:11.487Z,87.55
2019-01-24T00:29:41.769Z,102.60
2019-01-24T00:32:11.797Z,85.67
2019-01-24T00:34:41.475Z,96.97
2019-01-24T00:37:11.505Z,95.33
2019-01-24T00:39:41.523Z,97.83
2019-01-24T00:42:11.207Z,91.70
2019-01-24T00:44:40.947Z,97.17
2019-01-24T00:47:10.648Z,90.95
2019-01-24T00:49:40.323Z,84.63
2019-01-24T00:52:10.076Z,84.90
2019-01-24T00:54:39.747Z,89.90
2019-01-24T00:57:09.538Z,88.53
2019-01-24T00:59:39.203Z,90.00
2019-01-24T01:02:09.002Z,89.85
2019-01-24T01:04:38.726Z,95.12
2019-01-24T01:07:08.416Z,80.50
2019-01-24T01:09:39.042Z,95.50
2019-01-24T01:12:09.161Z,88.17
2019-01-24T01:14:38.923Z,75.05
2019-01-24T01:17:08.662Z,93.73
2019-01-24T01:19:38.400Z,85.20
2019-01-24T01:22:08.502Z,98.13
2019-01-24T01:24:38.264Z,80.75
2019-01-24T01:27:08.017Z,92.50
2019-01-24T01:29:37.711Z,86.10
2019-01-24T01:32:07.746Z,89.83
2019-01-24T01:34:37.495Z,96.78
2019-01-24T01:37:07.676Z,85.97
2019-01-24T01:39:37.365Z,90.27
2019-01-24T01:42:07.350Z,93.93
2019-01-24T01:44:37.122Z,81.53
2019-01-24T01:47:06.795Z,89.50
2019-01-24T01:49:36.484Z,89.00
2019-01-24T01:52:06.160Z,86.73
2019-01-24T01:54:36.017Z,91.90
2019-01-24T01:57:05.798Z,83.85
2019-01-24T01:59:35.486Z,85.25
2019-01-24T02:02:05.583Z,86.72
2019-01-24T02:04:35.275Z,86.40
2019-01-24T02:07:05.947Z,85.00
2019-01-24T02:09:36.404Z,75.83
2019-01-24T02:12:06.079Z,78.33
2019-01-24T02:14:35.764Z,88.65
2019-01-24T02:17:05.577Z,84.60
2019-01-24T02:19:35.410Z,86.13
2019-01-24T02:22:05.427Z,81.50
2019-01-24T02:24:35.113Z,82.30
2019-01-24T02:27:05.230Z,83.97
2019-01-24T02:29:34.916Z,84.43
2019-01-24T02:32:04.800Z,84.20
2019-01-24T02:34:34.484Z,80.40
2019-01-24T02:37:04.164Z,85.83
2019-01-24T02:39:33.851Z,86.28
2019-01-24T02:42:03.607Z,89.70
2019-01-24T02:44:34.104Z,87.33
2019-01-24T02:47:03.855Z,88.87
2019-01-24T02:49:33.634Z,76.70
2019-01-24T02:52:03.314Z,100.10
2019-01-24T02:54:33.914Z,81.60
2019-01-24T02:57:03.583Z,82.77
2019-01-24T02:59:33.261Z,89.40
2019-01-24T03:02:03.071Z,90.50
2019-01-24T03:04:33.129Z,81.17
2019-01-24T03:07:02.842Z,95.60
2019-01-24T03:09:33.443Z,87.78
2019-01-24T03:12:03.213Z,85.23
2019-01-24T03:14:32.880Z,83.10
2019-01-24T03:17:02.669Z,85.03
2019-01-24T03:19:32.354Z,93.57
2019-01-24T03:22:02.037Z,85.47
2019-01-24T03:24:31.719Z,84.07
2019-01-24T03:27:01.519Z,87.10
2019-01-24T03:29:31.211Z,86.03
2019-01-24T03:32:00.907Z,87.45
2019-01-24T03:34:30.660Z,82.67
2019-01-24T03:37:00.342Z,81.83
2019-01-24T03:39:30.353Z,83.50
2019-01-24T03:42:00.026Z,92.33
2019-01-24T03:44:31.210Z,82.56
2019-01-24T03:47:00.899Z,80.17
2019-01-24T03:49:30.590Z,88.03
2019-01-24T03:52:00.268Z,82.70
2019-01-24T03:54:30.927Z,84.87
2019-01-24T03:57:00.667Z,83.10
2019-01-24T03:59:30.888Z,75.83
2019-01-24T04:02:00.896Z,74.05
2019-01-24T04:04:30.667Z,81.37
2019-01-24T04:07:00.352Z,75.97
2019-01-24T04:09:30.033Z,79.93
2019-01-24T04:12:00.125Z,81.22
2019-01-24T04:14:29.805Z,76.03
2019-01-24T04:16:59.871Z,78.33
2019-01-24T04:19:29.555Z,91.30
2019-01-24T04:22:00.203Z,71.23
2019-01-24T04:24:29.885Z,80.30
2019-01-24T04:26:59.571Z,83.05
2019-01-24T04:29:29.253Z,80.53
2019-01-24T04:31:58.935Z,77.72
2019-01-24T04:34:28.608Z,74.63
2019-01-24T04:36:58.535Z,78.07
2019-01-24T04:39:28.499Z,75.97
2019-01-24T04:41:58.186Z,78.60
2019-01-24T04:44:27.870Z,79.00
2019-01-24T04:46:57.562Z,76.70
2019-01-24T04:49:27.239Z,80.97
2019-01-24T04:51:56.920Z,76.87
2019-01-24T04:54:26.648Z,71.15
2019-01-24T04:56:56.373Z,80.83
2019-01-24T04:59:26.133Z,78.20
2019-01-24T05:01:55.857Z,79.33
2019-01-24T05:04:25.602Z,73.17
2019-01-24T05:06:55.574Z,78.57
2019-01-24T05:09:25.631Z,78.47
2019-01-24T05:11:55.608Z,80.20
2019-01-24T05:14:25.655Z,78.37
2019-01-24T05:16:55.657Z,66.53
2019-01-24T05:19:25.653Z,78.23
2019-01-24T05:21:55.342Z,73.47
2019-01-24T05:24:25.016Z,65.50
2019-01-24T05:26:55.174Z,64.82
2019-01-24T05:29:24.866Z,78.80
2019-01-24T05:31:54.613Z,68.27
2019-01-24T05:34:24.288Z,65.50
2019-01-24T05:36:53.968Z,69.60
2019-01-24T05:39:23.905Z,75.15
2019-01-24T05:41:54.153Z,72.27
2019-01-24T05:44:23.830Z,73.37
2019-01-24T05:46:53.512Z,67.40
2019-01-24T05:49:23.202Z,67.83
2019-01-24T05:51:53.813Z,80.00
2019-01-24T05:54:23.496Z,76.07
2019-01-24T05:56:53.179Z,66.13
2019-01-24T05:59:22.845Z,75.45
2019-01-24T06:01:54.522Z,75.47
2019-01-24T06:04:24.457Z,78.27
2019-01-24T06:06:54.154Z,75.70
2019-01-24T06:09:23.839Z,67.13
2019-01-24T06:11:53.513Z,69.67
2019-01-24T06:14:23.180Z,74.07
2019-01-24T06:16:52.882Z,65.57
2019-01-24T06:19:22.550Z,68.85
2019-01-24T06:21:52.239Z,76.17
2019-01-24T06:24:21.911Z,68.63
2019-01-24T06:26:51.675Z,71.20
2019-01-24T06:29:21.352Z,71.07
2019-01-24T06:31:51.049Z,71.73
2019-01-24T06:34:20.722Z,73.47
2019-01-24T06:36:50.692Z,76.00
2019-01-24T06:39:20.408Z,75.30
2019-01-24T06:41:50.101Z,65.10
2019-01-24T06:44:19.784Z,68.92
2019-01-24T06:46:49.476Z,70.30
2019-01-24T06:49:19.160Z,64.07
2019-01-24T06:51:48.841Z,73.40
2019-01-24T06:54:18.592Z,80.28
2019-01-24T06:56:48.323Z,69.83
2019-01-24T06:59:17.998Z,71.13
2019-01-24T07:01:47.685Z,62.87
2019-01-24T07:04:17.801Z,65.37
2019-01-24T07:06:47.741Z,71.97
2019-01-24T07:09:17.548Z,67.20
2019-01-24T07:11:47.228Z,77.50
2019-01-24T07:14:16.900Z,64.53
2019-01-24T07:16:46.962Z,70.90
2019-01-24T07:19:16.650Z,72.50
2019-01-24T07:21:46.361Z,66.70
2019-01-24T07:24:16.117Z,69.63
2019-01-24T07:26:45.806Z,69.40
2019-01-24T07:29:15.806Z,60.90
2019-01-24T07:31:45.825Z,71.63
2019-01-24T07:34:15.676Z,71.45
2019-01-24T07:36:45.369Z,70.07
2019-01-24T07:39:15.870Z,68.27
2019-01-24T07:41:45.888Z,66.53
2019-01-24T07:44:15.565Z,65.73
2019-01-24T07:46:45.251Z,68.37
2019-01-24T07:49:15.961Z,69.72
2019-01-24T07:51:46.719Z,63.15
2019-01-24T07:54:16.396Z,69.83
2019-01-24T07:56:46.130Z,63.60
2019-01-24T07:59:15.799Z,70.43
2019-01-24T08:01:45.493Z,67.30
2019-01-24T08:04:15.176Z,64.03
2019-01-24T08:06:45.108Z,66.60
2019-01-24T08:09:14.861Z,70.03
2019-01-24T08:11:44.620Z,73.03
2019-01-24T08:14:14.299Z,68.73
2019-01-24T08:16:44.063Z,74.17
2019-01-24T08:19:13.739Z,63.40
2019-01-24T08:21:43.412Z,64.70
2019-01-24T08:24:13.092Z,61.13
2019-01-24T08:26:42.779Z,63.30
2019-01-24T08:29:12.470Z,63.60
2019-01-24T08:31:42.154Z,68.13
2019-01-24T08:34:11.833Z,64.77
2019-01-24T08:36:41.538Z,59.00
2019-01-24T08:39:11.336Z,62.80
2019-01-24T08:41:41.021Z,64.97
2019-01-24T08:44:10.718Z,65.20
2019-01-24T08:46:40.424Z,72.23
2019-01-24T08:49:10.434Z,59.77
2019-01-24T08:51:40.143Z,65.90
2019-01-24T08:54:09.796Z,64.93
2019-01-24T08:56:39.476Z,66.93
2019-01-24T08:59:09.160Z,68.07
2019-01-24T09:01:38.835Z,63.97
2019-01-24T09:04:08.822Z,67.78
2019-01-24T09:06:38.496Z,59.00
2019-01-24T09:09:09.558Z,62.57
2019-01-24T09:11:39.227Z,63.67
2019-01-24T09:14:08.908Z,64.80
2019-01-24T09:16:38.588Z,62.33
2019-01-24T09:19:08.281Z,62.43
2019-01-24T09:21:37.948Z,61.63
2019-01-24T09:24:07.736Z,58.63
2019-01-24T09:26:37.413Z,61.40
2019-01-24T09:29:07.109Z,60.50
2019-01-24T09:31:37.151Z,66.27
2019-01-24T09:34:06.838Z,68.93
2019-01-24T09:36:36.516Z,65.13
2019-01-24T09:39:08.317Z,61.17
2019-01-24T09:41:37.996Z,55.05
2019-01-24T09:44:07.685Z,61.07
2019-01-24T09:46:37.439Z,60.33
2019-01-24T09:49:07.460Z,56.20
2019-01-24T09:51:37.456Z,56.23
2019-01-24T09:54:07.240Z,56.95
2019-01-24T09:56:36.908Z,56.93
2019-01-24T09:59:06.742Z,56.83
2019-01-24T10:01:36.720Z,55.00
2019-01-24T10:04:06.417Z,55.23
2019-01-24T10:06:36.557Z,55.73
2019-01-24T10:09:08.273Z,53.83
2019-01-24T10:11:38.022Z,55.23
2019-01-24T10:14:07.791Z,63.02
2019-01-24T10:16:38.003Z,59.18
2019-01-24T10:19:07.696Z,53.60
2019-01-24T10:21:37.378Z,51.08
2019-01-24T10:24:07.481Z,58.93
2019-01-24T10:26:37.160Z,51.43
2019-01-24T10:29:06.845Z,60.63
2019-01-24T10:31:36.520Z,50.98
2019-01-24T10:34:07.631Z,49.87
2019-01-24T10:36:43.014Z,51.03
2019-01-24T10:39:09.599Z,60.23
2019-01-24T10:41:39.279Z,53.80
2019-01-24T10:44:09.362Z,49.03
2019-01-24T10:46:39.040Z,58.27
2019-01-24T10:49:08.790Z,53.40
2019-01-24T10:51:38.475Z,53.10
2019-01-24T10:54:08.151Z,53.60
2019-01-24T10:56:38.193Z,54.30
2019-01-24T10:59:08.061Z,46.40
2019-01-24T11:01:37.736Z,48.68
2019-01-24T11:04:07.666Z,51.20
2019-01-24T11:06:37.342Z,54.10
2019-01-24T11:09:09.305Z,53.13
2019-01-24T11:11:39.057Z,56.13
2019-01-24T11:14:08.928Z,52.70
2019-01-24T11:16:38.979Z,55.43
2019-01-24T11:19:08.667Z,56.70
2019-01-24T11:21:38.674Z,47.15
2019-01-24T11:24:08.872Z,51.90
2019-01-24T11:26:38.613Z,51.80
2019-01-24T11:29:08.373Z,57.23
2019-01-24T11:31:38.069Z,53.53
2019-01-24T11:34:07.834Z,51.87
2019-01-24T11:36:37.520Z,53.28
2019-01-24T11:39:08.132Z,50.43
2019-01-24T11:41:37.804Z,48.33
2019-01-24T11:44:07.492Z,57.93
2019-01-24T11:46:37.173Z,56.97
2019-01-24T11:49:06.860Z,49.20
2019-01-24T11:51:36.532Z,57.03
2019-01-24T11:54:06.238Z,54.55
2019-01-24T11:56:35.910Z,48.40
2019-01-24T11:59:05.776Z,54.03
2019-01-24T12:01:35.722Z,51.83
2019-01-24T12:04:05.945Z,50.93
2019-01-24T12:06:35.630Z,44.97
2019-01-24T12:09:08.797Z,49.00
2019-01-24T12:11:38.618Z,51.10
2019-01-24T12:14:08.312Z,51.18
2019-01-24T12:16:38.061Z,46.90
2019-01-24T12:19:07.753Z,48.87
2019-01-24T12:21:37.776Z,55.25
2019-01-24T12:24:07.921Z,52.10
2019-01-24T12:26:37.598Z,50.73
2019-01-24T12:29:07.648Z,50.90
2019-01-24T12:31:37.329Z,48.53
2019-01-24T12:34:07.361Z,49.43
2019-01-24T12:36:37.380Z,57.93
2019-01-24T12:39:09.618Z,58.93
2019-01-24T12:41:39.441Z,52.13
2019-01-24T12:44:09.380Z,51.23
2019-01-24T12:46:40.032Z,55.95
2019-01-24T12:49:09.735Z,54.03
2019-01-24T12:51:39.684Z,57.17
2019-01-24T12:54:09.666Z,53.28
2019-01-24T12:56:40.364Z,54.15
2019-01-24T12:59:10.104Z,60.33
2019-01-24T13:01:40.196Z,51.63
2019-01-24T13:04:10.318Z,57.07
2019-01-24T13:06:40.332Z,54.33
2019-01-24T13:09:10.275Z,56.97
2019-01-24T13:11:39.945Z,59.03
2019-01-24T13:14:09.871Z,55.83
2019-01-24T13:16:39.554Z,52.60
2019-01-24T13:19:09.249Z,58.50
2019-01-24T13:21:39.085Z,72.60
2019-01-24T13:24:08.921Z,64.87
2019-01-24T13:26:38.886Z,69.87
2019-01-24T13:29:08.894Z,68.75
2019-01-24T13:31:39.537Z,72.37
2019-01-24T13:34:09.213Z,69.63
2019-01-24T13:36:39.180Z,72.40
2019-01-24T13:39:11.315Z,62.88
2019-01-24T13:41:42.521Z,70.67
2019-01-24T13:44:13.557Z,62.63
2019-01-24T13:46:43.207Z,64.45
2019-01-24T13:49:12.895Z,62.83
2019-01-24T13:51:42.571Z,62.37
2019-01-24T13:54:12.568Z,66.97
2019-01-24T13:56:42.486Z,65.47
2019-01-24T13:59:12.497Z,58.23
2019-01-24T14:01:42.507Z,61.53
2019-01-24T14:04:25.720Z,60.70
2019-01-24T14:06:55.407Z,59.43
2019-01-24T14:09:25.380Z,63.10
2019-01-24T14:11:55.099Z,56.95
2019-01-24T14:14:25.081Z,60.73
2019-01-24T14:16:55.732Z,59.53
2019-01-24T14:19:25.411Z,59.73
2019-01-24T14:21:55.094Z,61.27
2019-01-24T14:24:26.087Z,62.33
2019-01-24T14:26:55.871Z,57.97
2019-01-24T14:29:25.664Z,64.25
2019-01-24T14:31:55.444Z,65.23
2019-01-24T14:34:25.621Z,65.73
2019-01-24T14:36:55.607Z,60.80
2019-01-24T14:39:25.766Z,63.38
2019-01-24T14:41:56.676Z,66.90
2019-01-24T14:44:28.145Z,66.70
2019-01-24T14:46:59.008Z,63.40
2019-01-24T14:49:29.806Z,65.08
2019-01-24T14:51:59.495Z,63.85
2019-01-24T14:54:29.171Z,61.77
2019-01-24T14:56:58.857Z,61.53
2019-01-24T14:59:28.776Z,60.55
2019-01-24T15:01:58.560Z,66.17
2019-01-24T15:04:28.322Z,61.30
2019-01-24T15:06:58.317Z,57.30
2019-01-24T15:09:28.047Z,65.23
2019-01-24T15:11:58.170Z,63.30
2019-01-24T15:14:28.240Z,64.63
2019-01-24T15:16:58.164Z,61.77
2019-01-24T15:19:27.929Z,65.20
2019-01-24T15:21:57.792Z,59.38
2019-01-24T15:24:28.033Z,54.90
2019-01-24T15:26:57.903Z,60.03
2019-01-24T15:29:27.815Z,57.80
2019-01-24T15:31:58.043Z,59.33
2019-01-24T15:34:27.841Z,58.10
2019-01-24T15:36:57.516Z,52.78
2019-01-24T15:39:27.340Z,57.15
2019-01-24T15:41:57.463Z,53.03
2019-01-24T15:44:27.373Z,58.67
2019-01-24T15:46:57.079Z,55.67
2019-01-24T15:49:27.012Z,57.00
2019-01-24T15:51:57.028Z,58.20
2019-01-24T15:54:26.694Z,54.40
2019-01-24T15:56:56.366Z,55.77
2019-01-24T15:59:26.113Z,55.58
2019-01-24T16:01:55.880Z,58.23
2019-01-24T16:04:26.430Z,57.87
2019-01-24T16:06:56.193Z,59.33
2019-01-24T16:09:25.869Z,60.17
2019-01-24T16:11:55.561Z,56.90
2019-01-24T16:14:25.318Z,58.53
2019-01-24T16:16:55.016Z,57.37
2019-01-24T16:19:25.040Z,59.58
2019-01-24T16:21:54.986Z,60.27
2019-01-24T16:24:25.073Z,55.63
2019-01-24T16:26:54.764Z,56.10
2019-01-24T16:29:24.479Z,58.60
2019-01-24T16:31:54.165Z,52.83
2019-01-24T16:34:23.835Z,65.57
2019-01-24T16:36:53.946Z,59.15
2019-01-24T16:39:23.792Z,57.87
2019-01-24T16:41:53.747Z,56.60
2019-01-24T16:44:23.760Z,55.43
2019-01-24T16:46:53.448Z,59.03
2019-01-24T16:49:23.126Z,52.60
2019-01-24T16:51:52.817Z,56.83
2019-01-24T16:54:22.501Z,53.00
2019-01-24T16:56:52.185Z,54.40
2019-01-24T16:59:21.860Z,56.85
2019-01-24T17:01:52.040Z,56.23
2019-01-24T17:04:22.052Z,53.37
2019-01-24T17:06:51.805Z,51.13
2019-01-24T17:09:21.767Z,54.93
2019-01-24T17:11:51.521Z,59.97
2019-01-24T17:14:22.444Z,55.03
2019-01-24T17:16:53.229Z,61.10
2019-01-24T17:19:23.365Z,58.33
2019-01-24T17:21:53.052Z,61.37
2019-01-24T17:24:22.733Z,62.40
2019-01-24T17:26:52.986Z,58.90
2019-01-24T17:29:22.663Z,54.80
2019-01-24T17:31:52.428Z,59.90
2019-01-24T17:34:22.440Z,61.03
2019-01-24T17:36:52.126Z,64.62
2019-01-24T17:39:21.858Z,61.13
2019-01-24T17:41:51.545Z,58.90
2019-01-24T17:44:21.376Z,64.40
2019-01-24T17:46:51.186Z,55.35
2019-01-24T17:49:21.146Z,58.20
2019-01-24T17:51:50.820Z,58.63
2019-01-24T17:54:21.470Z,67.55
2019-01-24T17:56:51.153Z,60.93
2019-01-24T17:59:21.162Z,62.78
2019-01-24T18:01:51.066Z,62.83
2019-01-24T18:04:22.005Z,63.58
2019-01-24T18:06:51.689Z,63.03
2019-01-24T18:09:21.359Z,64.20
2019-01-24T18:11:51.519Z,56.37
2019-01-24T18:14:21.291Z,62.17
2019-01-24T18:16:50.966Z,62.87
2019-01-24T18:19:20.955Z,63.10
2019-01-24T18:21:50.647Z,56.83
2019-01-24T18:24:20.719Z,59.03
2019-01-24T18:26:50.403Z,62.80
2019-01-24T18:29:20.177Z,63.93
2019-01-24T18:31:49.943Z,59.20
2019-01-24T18:34:19.940Z,67.35
2019-01-24T18:36:49.962Z,65.67
2019-01-24T18:39:20.384Z,63.40
2019-01-24T18:41:50.074Z,66.95
2019-01-24T18:44:19.748Z,60.47
2019-01-24T18:46:49.445Z,60.90
2019-01-24T18:49:19.144Z,63.33
2019-01-24T18:51:48.823Z,63.97
2019-01-24T18:54:18.838Z,60.50
2019-01-24T18:56:49.026Z,62.05
2019-01-24T18:59:19.135Z,61.23
2019-01-24T19:01:48.821Z,67.10
2019-01-24T19:04:18.600Z,58.07
2019-01-24T19:06:48.612Z,59.83
2019-01-24T19:09:18.289Z,58.77
2019-01-24T19:11:47.972Z,64.13
2019-01-24T19:14:17.729Z,59.35
2019-01-24T19:16:47.500Z,60.40
2019-01-24T19:19:17.251Z,59.00
2019-01-24T19:21:46.942Z,55.93
2019-01-24T19:24:16.616Z,57.90
2019-01-24T19:26:46.444Z,56.73
2019-01-24T19:29:16.472Z,52.73
2019-01-24T19:31:46.168Z,57.90
2019-01-24T19:34:15.850Z,60.10
2019-01-24T19:36:46.952Z,57.60
2019-01-24T19:39:16.711Z,53.00
2019-01-24T19:41:46.392Z,55.30
2019-01-24T19:44:16.092Z,61.40
2019-01-24T19:46:46.721Z,60.40
2019-01-24T19:49:16.724Z,57.10
2019-01-24T19:51:47.369Z,52.60
2019-01-24T19:54:17.076Z,50.98
2019-01-24T19:56:46.762Z,54.95
2019-01-24T19:59:16.717Z,53.23
2019-01-24T20:01:46.425Z,53.20
2019-01-24T20:04:16.208Z,61.37
2019-01-24T20:06:45.968Z,56.63
2019-01-24T20:09:15.733Z,56.70
2019-01-24T20:11:45.400Z,51.07
2019-01-24T20:14:15.161Z,54.33
2019-01-24T20:16:44.944Z,56.67
2019-01-24T20:19:14.941Z,54.53
2019-01-24T20:21:44.981Z,53.87
2019-01-24T20:24:14.997Z,55.25
2019-01-24T20:26:44.687Z,51.67
2019-01-24T20:29:14.452Z,50.13
2019-01-24T20:31:44.776Z,51.77
2019-01-24T20:34:14.479Z,49.57
2019-01-24T20:36:44.178Z,50.07
2019-01-24T20:39:14.398Z,52.07
2019-01-24T20:41:44.173Z,52.13
2019-01-24T20:44:13.859Z,54.47
2019-01-24T20:46:44.010Z,54.60
2019-01-24T20:49:14.199Z,49.73
2019-01-24T20:51:43.921Z,53.73
2019-01-24T20:54:13.600Z,51.85
2019-01-24T20:56:43.666Z,54.57
2019-01-24T20:59:13.454Z,48.05
2019-01-24T21:01:43.140Z,49.80
2019-01-24T21:04:12.904Z,51.50
2019-01-24T21:06:42.693Z,46.33
2019-01-24T21:09:14.913Z,49.90
2019-01-24T21:11:44.165Z,45.23
2019-01-24T21:14:14.178Z,49.60
2019-01-24T21:16:43.868Z,57.40
2019-01-24T21:19:13.909Z,57.30
2019-01-24T21:21:44.132Z,52.00
2019-01-24T21:24:14.069Z,51.25
2019-01-24T21:26:43.749Z,50.67
2019-01-24T21:29:13.763Z,54.90
2019-01-24T21:31:43.464Z,48.97
2019-01-24T21:34:13.157Z,56.20
2019-01-24T21:36:42.937Z,51.57
2019-01-24T21:39:12.694Z,51.87
2019-01-24T21:41:42.636Z,48.13
2019-01-24T21:44:12.439Z,51.17
2019-01-24T21:46:42.986Z,54.23
2019-01-24T21:49:12.754Z,54.50
2019-01-24T21:51:42.431Z,50.90
2019-01-24T21:54:12.186Z,49.00
2019-01-24T21:56:42.848Z,51.83
2019-01-24T21:59:12.535Z,58.60
2019-01-24T22:01:42.387Z,55.85
2019-01-24T22:04:12.148Z,50.63
2019-01-24T22:06:41.830Z,54.23
2019-01-24T22:09:11.522Z,55.07
2019-01-24T22:11:41.249Z,49.07
2019-01-24T22:14:10.946Z,48.38
2019-01-24T22:16:40.624Z,51.93
2019-01-24T22:19:10.304Z,52.93
2019-01-24T22:21:39.979Z,51.17
2019-01-24T22:24:09.656Z,51.08
2019-01-24T22:26:39.395Z,51.70
2019-01-24T22:29:09.084Z,56.07
2019-01-24T22:31:39.186Z,52.60
2019-01-24T22:34:08.891Z,52.47
2019-01-24T22:36:38.920Z,58.10
2019-01-24T22:39:09.897Z,53.40
2019-01-24T22:41:39.577Z,51.92
2019-01-24T22:44:09.267Z,54.07
2019-01-24T22:46:38.948Z,56.20
2019-01-24T22:49:10.188Z,55.30
2019-01-24T22:51:41.178Z,55.53
2019-01-24T22:54:10.865Z,57.23
2019-01-24T22:56:40.535Z,53.23
2019-01-24T22:59:10.220Z,49.37
2019-01-24T23:01:52.591Z,53.63
2019-01-24T23:04:24.327Z,49.20
2019-01-24T23:06:54.094Z,51.70
2019-01-24T23:09:24.218Z,52.03
2019-01-24T23:11:53.975Z,49.77
2019-01-24T23:14:23.666Z,54.33
2019-01-24T23:16:55.263Z,50.57
2019-01-24T23:19:24.966Z,54.73
2019-01-24T23:21:54.636Z,51.05
2019-01-24T23:24:24.425Z,55.97
2019-01-24T23:26:54.112Z,54.43
2019-01-24T23:29:23.817Z,57.25
2019-01-24T23:31:53.639Z,54.97
2019-01-24T23:34:23.358Z,47.77
2019-01-24T23:36:53.108Z,54.67
2019-01-24T23:39:23.074Z,51.60
2019-01-24T23:41:53.090Z,48.60
2019-01-24T23:44:22.782Z,51.95
2019-01-24T23:46:52.457Z,52.40
2019-01-24T23:49:22.155Z,51.43
2019-01-24T23:51:51.840Z,60.95
2019-01-24T23:54:21.943Z,53.47
2019-01-24T23:56:51.864Z,54.30
2019-01-24T23:59:21.559Z,57.10
