createdAt,value
2019-05-06T00:00:19.398Z,99.90
2019-05-06T00:02:46.882Z,99.90
2019-05-06T00:05:14.526Z,99.90
2019-05-06T00:07:51.433Z,99.90
2019-05-06T00:10:29.926Z,99.90
2019-05-06T00:12:58.248Z,99.90
2019-05-06T00:15:26.636Z,99.90
2019-05-06T00:17:54.430Z,99.90
2019-05-06T00:20:24.297Z,99.90
2019-05-06T00:22:54.684Z,99.90
2019-05-06T00:25:34.827Z,99.90
2019-05-06T00:28:40.535Z,99.90
2019-05-06T00:31:15.955Z,99.90
2019-05-06T00:33:41.553Z,99.90
2019-05-06T00:36:09.849Z,99.90
2019-05-06T00:38:39.245Z,99.90
2019-05-06T00:41:10.625Z,99.90
2019-05-06T00:43:38.309Z,99.90
2019-05-06T00:46:06.212Z,99.90
2019-05-06T00:48:34.357Z,99.90
2019-05-06T00:51:04.510Z,99.90
2019-05-06T00:53:34.793Z,99.90
2019-05-06T00:56:04.652Z,99.90
2019-05-06T00:58:34.807Z,99.90
2019-05-06T01:01:04.699Z,99.90
2019-05-06T01:03:34.718Z,99.90
2019-05-06T01:06:03.859Z,99.90
2019-05-06T01:08:31.962Z,99.90
2019-05-06T01:10:59.975Z,99.90
2019-05-06T01:13:43.821Z,99.90
2019-05-06T01:16:15.616Z,99.90
2019-05-06T01:18:43.541Z,99.90
2019-05-06T01:21:11.379Z,99.90
2019-05-06T01:23:43.766Z,99.90
2019-05-06T01:26:12.231Z,99.90
2019-05-06T01:28:40.205Z,99.90
2019-05-06T01:31:08.533Z,99.90
2019-05-06T01:33:36.301Z,99.90
2019-05-06T01:36:04.518Z,99.90
2019-05-06T01:38:46.934Z,99.90
2019-05-06T01:44:25.813Z,99.90
2019-05-06T01:46:54.167Z,99.90
2019-05-06T01:49:21.942Z,99.90
2019-05-06T01:51:49.551Z,99.90
2019-05-06T01:54:17.043Z,99.90
2019-05-06T01:56:45.001Z,99.90
2019-05-06T01:59:13.964Z,99.90
2019-05-06T02:01:54.837Z,99.90
2019-05-06T02:04:13.656Z,99.90
2019-05-06T02:06:41.145Z,99.90
2019-05-06T02:09:15.976Z,99.90
2019-05-06T02:11:45.189Z,99.90
2019-05-06T02:14:14.031Z,99.90
2019-05-06T02:16:43.525Z,99.90
2019-05-06T02:19:49.359Z,99.90
2019-05-06T02:22:49.639Z,99.90
2019-05-06T02:25:31.607Z,99.90
2019-05-06T02:27:59.573Z,99.90
2019-05-06T02:30:45.638Z,99.90
2019-05-06T02:33:35.587Z,99.90
2019-05-06T02:36:21.855Z,99.90
2019-05-06T02:38:52.382Z,99.90
2019-05-06T02:41:23.068Z,99.90
2019-05-06T02:43:49.968Z,99.90
2019-05-06T02:46:17.549Z,99.90
2019-05-06T02:49:14.493Z,99.90
2019-05-06T02:51:44.250Z,99.90
2019-05-06T02:54:13.547Z,99.90
2019-05-06T02:56:43.591Z,99.90
2019-05-06T02:59:12.823Z,99.90
2019-05-06T03:01:43.210Z,99.90
2019-05-06T03:04:13.209Z,99.90
2019-05-06T03:06:44.408Z,99.90
2019-05-06T03:09:13.469Z,99.90
2019-05-06T03:11:43.723Z,99.90
2019-05-06T03:14:13.624Z,99.90
2019-05-06T03:16:43.672Z,99.90
2019-05-06T03:19:13.045Z,99.90
2019-05-06T03:25:06.360Z,99.90
2019-05-06T03:27:35.159Z,99.90
2019-05-06T03:30:04.150Z,99.90
2019-05-06T03:32:41.132Z,99.90
2019-05-06T03:35:24.822Z,99.90
2019-05-06T03:37:33.434Z,99.90
2019-05-06T03:40:04.834Z,99.90
2019-05-06T03:42:33.481Z,99.90
2019-05-06T03:45:06.046Z,99.90
2019-05-06T03:47:47.582Z,99.90
2019-05-06T03:50:15.257Z,99.90
2019-05-06T03:52:43.354Z,99.90
2019-05-06T03:55:13.818Z,99.90
2019-05-06T03:57:43.092Z,99.90
2019-05-06T04:00:15.979Z,99.90
2019-05-06T04:02:44.181Z,99.90
2019-05-06T04:05:13.487Z,99.90
2019-05-06T04:07:45.472Z,99.90
2019-05-06T04:10:13.608Z,99.90
2019-05-06T04:12:43.518Z,99.90
2019-05-06T04:15:14.125Z,99.90
2019-05-06T04:17:47.040Z,99.90
2019-05-06T04:20:23.618Z,99.90
2019-05-06T04:25:57.108Z,99.90
2019-05-06T04:28:28.266Z,99.90
2019-05-06T04:30:56.242Z,99.90
2019-05-06T04:34:07.337Z,99.90
2019-05-06T04:36:19.334Z,99.90
2019-05-06T04:38:48.446Z,99.90
2019-05-06T04:41:16.358Z,99.90
2019-05-06T04:43:44.403Z,99.90
2019-05-06T04:46:13.583Z,99.90
2019-05-06T04:48:43.385Z,99.90
2019-05-06T04:51:13.634Z,99.90
2019-05-06T04:53:44.014Z,99.90
2019-05-06T04:56:14.371Z,99.90
2019-05-06T04:58:43.330Z,99.90
2019-05-06T05:01:14.902Z,99.90
2019-05-06T05:03:42.741Z,99.90
2019-05-06T05:06:13.449Z,99.90
2019-05-06T05:08:42.602Z,99.90
2019-05-06T05:11:45.007Z,99.90
2019-05-06T05:14:39.791Z,99.90
2019-05-06T05:17:26.226Z,99.90
2019-05-06T05:19:54.241Z,99.90
2019-05-06T05:22:22.046Z,99.90
2019-05-06T05:24:51.944Z,99.90
2019-05-06T05:27:21.438Z,99.90
2019-05-06T05:29:52.050Z,99.90
2019-05-06T05:32:22.334Z,99.90
2019-05-06T05:34:49.707Z,99.90
2019-05-06T05:37:17.925Z,99.90
2019-05-06T05:39:45.809Z,99.90
2019-05-06T05:42:29.448Z,99.90
2019-05-06T05:44:57.279Z,99.90
2019-05-06T05:47:24.917Z,99.90
2019-05-06T05:50:10.154Z,99.90
2019-05-06T05:52:37.787Z,99.90
2019-05-06T05:55:05.645Z,99.90
2019-05-06T05:57:33.737Z,99.90
2019-05-06T06:00:03.859Z,99.90
2019-05-06T06:02:33.106Z,99.90
2019-05-06T06:05:02.552Z,99.90
2019-05-06T06:07:32.902Z,99.90
2019-05-06T06:10:22.579Z,99.90
2019-05-06T06:12:52.783Z,99.90
2019-05-06T06:15:42.231Z,99.90
2019-05-06T06:18:28.921Z,99.90
2019-05-06T06:21:28.213Z,99.90
2019-05-06T06:23:58.913Z,99.90
2019-05-06T06:26:26.806Z,99.90
2019-05-06T06:28:54.416Z,99.90
2019-05-06T06:31:42.672Z,99.90
2019-05-06T06:34:22.330Z,99.90
2019-05-06T06:37:18.470Z,99.90
2019-05-06T06:39:47.055Z,99.90
2019-05-06T06:42:15.385Z,99.90
2019-05-06T06:44:43.331Z,99.90
2019-05-06T06:47:13.107Z,99.90
2019-05-06T06:49:42.381Z,99.90
2019-05-06T06:52:12.382Z,99.90
2019-05-06T06:54:40.286Z,99.90
2019-05-06T06:57:27.402Z,99.90
2019-05-06T07:00:14.931Z,99.90
2019-05-06T07:06:07.589Z,99.90
2019-05-06T07:08:37.651Z,99.90
2019-05-06T07:11:05.096Z,99.90
2019-05-06T07:13:33.244Z,99.90
2019-05-06T07:16:02.925Z,99.90
2019-05-06T07:18:33.090Z,99.90
2019-05-06T07:21:14.017Z,99.90
2019-05-06T07:23:42.107Z,99.90
2019-05-06T07:26:12.149Z,99.90
2019-05-06T07:28:39.842Z,99.90
2019-05-06T07:31:18.800Z,99.90
2019-05-06T07:33:38.152Z,99.90
2019-05-06T07:36:05.975Z,99.90
2019-05-06T07:38:34.490Z,99.90
2019-05-06T07:41:09.141Z,99.90
2019-05-06T07:43:53.667Z,99.90
2019-05-06T07:46:40.032Z,99.90
2019-05-06T07:49:07.656Z,99.90
2019-05-06T07:51:35.643Z,99.90
2019-05-06T07:54:03.584Z,99.90
2019-05-06T07:56:32.210Z,99.90
2019-05-06T07:59:09.098Z,99.90
2019-05-06T08:01:38.040Z,99.90
2019-05-06T08:07:08.650Z,99.90
2019-05-06T08:09:36.464Z,99.90
2019-05-06T08:12:04.681Z,99.90
2019-05-06T08:14:42.952Z,99.90
2019-05-06T08:17:16.480Z,99.90
2019-05-06T08:19:44.642Z,99.90
2019-05-06T08:22:16.290Z,99.90
2019-05-06T08:24:43.896Z,99.90
2019-05-06T08:27:12.339Z,99.90
2019-05-06T08:29:42.324Z,99.90
2019-05-06T08:32:09.528Z,99.90
2019-05-06T08:34:37.516Z,99.90
2019-05-06T08:37:23.920Z,99.90
2019-05-06T08:39:52.717Z,99.90
2019-05-06T08:42:22.419Z,99.90
2019-05-06T08:44:50.076Z,99.90
2019-05-06T08:47:17.725Z,99.90
2019-05-06T08:50:17.441Z,99.90
2019-05-06T08:53:05.792Z,99.90
2019-05-06T08:55:36.424Z,99.90
2019-05-06T09:00:59.354Z,99.90
2019-05-06T09:03:28.408Z,99.90
2019-05-06T09:05:57.161Z,99.90
2019-05-06T09:08:25.433Z,99.90
2019-05-06T09:10:53.653Z,99.90
2019-05-06T09:13:23.185Z,99.90
2019-05-06T09:15:52.543Z,99.90
2019-05-06T09:18:23.921Z,99.90
2019-05-06T09:20:53.492Z,99.90
2019-05-06T09:23:22.651Z,99.90
2019-05-06T09:25:53.073Z,99.90
2019-05-06T09:28:28.424Z,99.90
2019-05-06T09:31:05.616Z,99.90
2019-05-06T09:33:43.671Z,99.90
2019-05-06T09:36:12.751Z,99.90
2019-05-06T09:38:42.475Z,99.90
2019-05-06T09:41:12.441Z,99.90
2019-05-06T09:43:40.528Z,99.90
2019-05-06T09:46:09.498Z,99.90
2019-05-06T09:51:23.320Z,99.90
2019-05-06T09:54:16.656Z,99.90
2019-05-06T09:56:53.328Z,99.90
2019-05-06T09:59:22.008Z,99.90
2019-05-06T10:01:49.659Z,99.90
2019-05-06T10:04:17.193Z,99.90
2019-05-06T10:06:56.347Z,99.90
2019-05-06T10:09:16.619Z,99.90
2019-05-06T10:11:44.422Z,99.90
2019-05-06T10:14:12.896Z,99.90
2019-05-06T10:16:42.781Z,99.90
2019-05-06T10:19:10.247Z,99.90
2019-05-06T10:21:38.450Z,99.90
2019-05-06T10:24:06.540Z,99.90
2019-05-06T10:26:39.371Z,99.90
2019-05-06T10:29:32.630Z,99.90
2019-05-06T10:32:22.325Z,99.90
2019-05-06T10:34:52.640Z,99.90
2019-05-06T10:37:42.237Z,99.90
2019-05-06T10:40:26.046Z,99.90
2019-05-06T10:43:14.441Z,99.90
2019-05-06T10:45:42.721Z,99.90
2019-05-06T10:48:12.766Z,99.90
2019-05-06T10:50:44.745Z,99.90
2019-05-06T10:53:23.528Z,99.90
2019-05-06T10:55:56.453Z,99.90
2019-05-06T10:58:24.154Z,99.90
2019-05-06T11:01:00.480Z,99.90
2019-05-06T11:03:29.659Z,99.90
2019-05-06T11:05:57.619Z,99.90
2019-05-06T11:08:25.325Z,99.90
2019-05-06T11:10:53.658Z,99.90
2019-05-06T11:13:21.455Z,99.90
2019-05-06T11:15:49.190Z,99.90
2019-05-06T11:18:16.871Z,99.90
2019-05-06T11:20:44.622Z,99.90
2019-05-06T11:23:14.193Z,99.90
2019-05-06T11:29:05.073Z,99.90
2019-05-06T11:32:03.333Z,99.90
2019-05-06T11:34:52.469Z,99.90
2019-05-06T11:37:49.266Z,99.90
2019-05-06T11:40:16.567Z,99.90
2019-05-06T11:42:43.724Z,99.90
2019-05-06T11:45:12.246Z,99.90
2019-05-06T11:47:41.947Z,99.90
2019-05-06T11:50:12.750Z,99.90
2019-05-06T11:52:39.638Z,99.90
2019-05-06T11:55:07.672Z,99.90
2019-05-06T11:57:37.271Z,99.90
2019-05-06T12:00:08.749Z,99.90
2019-05-06T12:02:37.718Z,99.90
2019-05-06T12:05:06.333Z,99.90
2019-05-06T12:07:33.986Z,99.90
2019-05-06T12:10:02.537Z,99.90
2019-05-06T12:12:30.360Z,99.90
2019-05-06T12:14:58.237Z,99.90
2019-05-06T12:17:26.353Z,99.90
2019-05-06T12:19:53.945Z,99.90
2019-05-06T12:22:24.119Z,99.90
2019-05-06T12:24:52.550Z,99.90
2019-05-06T12:27:46.189Z,99.90
2019-05-06T12:30:22.758Z,99.90
2019-05-06T12:33:09.599Z,99.90
2019-05-06T12:35:39.566Z,99.90
2019-05-06T12:38:23.085Z,99.90
2019-05-06T12:40:38.542Z,99.90
2019-05-06T12:43:25.886Z,99.90
2019-05-06T12:45:55.698Z,99.90
2019-05-06T12:48:26.484Z,99.90
2019-05-06T12:50:54.519Z,99.90
2019-05-06T12:53:23.194Z,99.90
2019-05-06T12:55:52.051Z,99.90
2019-05-06T12:58:23.084Z,99.90
2019-05-06T13:00:49.283Z,99.90
2019-05-06T13:03:16.771Z,99.90
2019-05-06T13:05:44.502Z,99.90
2019-05-06T13:08:19.023Z,99.90
2019-05-06T13:10:42.315Z,99.90
2019-05-06T13:13:12.331Z,99.90
2019-05-06T13:15:52.967Z,99.90
2019-05-06T13:21:42.311Z,99.90
2019-05-06T13:24:12.076Z,99.90
2019-05-06T13:26:39.543Z,99.90
2019-05-06T13:29:13.499Z,99.90
2019-05-06T13:31:43.354Z,99.90
2019-05-06T13:34:15.170Z,99.90
2019-05-06T13:36:43.167Z,99.90
2019-05-06T13:39:15.055Z,99.90
2019-05-06T13:41:42.162Z,99.90
2019-05-06T13:44:14.245Z,99.90
2019-05-06T13:46:46.013Z,99.90
2019-05-06T13:49:42.879Z,99.90
2019-05-06T13:52:15.647Z,99.90
2019-05-06T13:54:43.334Z,99.90
2019-05-06T13:57:12.454Z,99.90
2019-05-06T13:59:43.645Z,99.90
2019-05-06T14:02:34.048Z,99.90
2019-05-06T14:05:02.954Z,99.90
2019-05-06T14:07:34.410Z,99.90
2019-05-06T14:10:02.689Z,99.90
2019-05-06T14:12:32.969Z,99.90
2019-05-06T14:15:00.142Z,99.90
2019-05-06T14:17:28.058Z,98.60
2019-05-06T14:19:55.671Z,95.80
2019-05-06T14:22:23.653Z,97.10
2019-05-06T14:25:13.015Z,97.90
2019-05-06T14:30:54.196Z,99.20
2019-05-06T14:33:23.664Z,99.90
2019-05-06T14:35:52.833Z,98.70
2019-05-06T14:38:24.325Z,99.50
2019-05-06T14:41:15.621Z,99.60
2019-05-06T14:43:43.340Z,99.90
2019-05-06T14:46:11.210Z,99.90
2019-05-06T14:48:39.028Z,98.30
2019-05-06T14:51:07.130Z,97.40
2019-05-06T14:53:34.845Z,93.90
2019-05-06T14:56:10.302Z,95.20
2019-05-06T14:58:38.024Z,95.10
2019-05-06T15:01:06.062Z,96.70
2019-05-06T15:03:34.123Z,95.50
2019-05-06T15:06:03.734Z,96.00
2019-05-06T15:08:32.375Z,96.90
2019-05-06T15:11:00.176Z,96.70
2019-05-06T15:13:27.774Z,95.80
2019-05-06T15:15:55.509Z,95.00
2019-05-06T15:18:23.295Z,97.80
2019-05-06T15:20:53.133Z,96.60
2019-05-06T15:23:22.427Z,93.20
2019-05-06T15:25:52.245Z,93.70
2019-05-06T15:28:19.555Z,94.70
2019-05-06T15:31:15.760Z,95.70
2019-05-06T15:33:46.443Z,94.40
2019-05-06T15:36:22.316Z,94.20
2019-05-06T15:38:50.069Z,95.30
2019-05-06T15:41:17.699Z,95.50
2019-05-06T15:43:47.113Z,96.00
2019-05-06T15:46:14.915Z,97.00
2019-05-06T15:48:43.137Z,96.90
2019-05-06T15:51:12.269Z,96.10
2019-05-06T15:53:42.076Z,94.80
2019-05-06T15:56:12.156Z,96.50
2019-05-06T15:58:42.189Z,98.40
2019-05-06T16:01:09.661Z,99.60
2019-05-06T16:03:37.838Z,98.00
2019-05-06T16:06:05.963Z,98.40
2019-05-06T16:08:33.753Z,98.40
2019-05-06T16:11:02.967Z,98.40
2019-05-06T16:13:30.832Z,99.90
2019-05-06T16:15:59.308Z,99.90
2019-05-06T16:18:28.360Z,99.30
2019-05-06T16:20:57.559Z,99.50
2019-05-06T16:23:38.398Z,99.90
2019-05-06T16:26:06.542Z,99.90
2019-05-06T16:28:35.356Z,99.90
2019-05-06T16:31:03.676Z,99.90
2019-05-06T16:33:32.929Z,99.90
2019-05-06T16:36:02.398Z,99.90
2019-05-06T16:38:32.341Z,99.50
2019-05-06T16:41:10.326Z,99.90
2019-05-06T16:43:29.480Z,99.90
2019-05-06T16:45:57.418Z,99.90
2019-05-06T16:48:25.563Z,99.90
2019-05-06T16:50:53.408Z,99.90
2019-05-06T16:53:23.014Z,99.90
2019-05-06T16:55:56.378Z,99.90
2019-05-06T16:58:27.083Z,99.90
2019-05-06T17:00:55.157Z,99.90
2019-05-06T17:03:36.524Z,99.90
2019-05-06T17:06:23.570Z,99.90
2019-05-06T17:08:52.808Z,99.90
2019-05-06T17:11:28.061Z,99.90
2019-05-06T17:13:51.869Z,99.90
2019-05-06T17:16:21.947Z,99.90
2019-05-06T17:18:49.356Z,99.90
2019-05-06T17:21:16.975Z,99.90
2019-05-06T17:23:45.124Z,99.90
2019-05-06T17:26:13.103Z,99.90
2019-05-06T17:28:47.241Z,99.90
2019-05-06T17:31:28.008Z,99.90
2019-05-06T17:33:56.723Z,99.90
2019-05-06T17:36:26.445Z,99.90
2019-05-06T17:38:56.412Z,99.90
2019-05-06T17:41:26.665Z,99.90
2019-05-06T17:43:54.099Z,99.90
2019-05-06T17:46:24.527Z,99.90
2019-05-06T17:49:12.917Z,99.90
2019-05-06T17:52:06.424Z,99.90
2019-05-06T17:54:34.429Z,99.90
2019-05-06T17:57:04.726Z,99.90
2019-05-06T17:59:33.254Z,99.90
2019-05-06T18:02:04.686Z,99.90
2019-05-06T18:04:34.386Z,99.90
2019-05-06T18:07:02.507Z,99.90
2019-05-06T18:09:32.947Z,99.90
2019-05-06T18:12:02.877Z,99.90
2019-05-06T18:14:32.629Z,99.90
2019-05-06T18:17:00.049Z,99.90
2019-05-06T18:19:27.812Z,99.90
2019-05-06T18:21:55.531Z,99.90
2019-05-06T18:24:23.466Z,99.90
2019-05-06T18:26:52.825Z,99.90
2019-05-06T18:29:22.231Z,99.90
2019-05-06T18:31:52.494Z,99.90
2019-05-06T18:34:23.028Z,99.90
2019-05-06T18:36:52.468Z,99.90
2019-05-06T18:39:22.362Z,99.90
2019-05-06T18:41:49.979Z,99.90
2019-05-06T18:44:19.629Z,99.90
2019-05-06T18:46:49.709Z,99.90
2019-05-06T18:49:17.434Z,99.90
2019-05-06T18:51:45.411Z,99.90
2019-05-06T18:57:06.571Z,99.90
2019-05-06T18:59:36.917Z,99.90
2019-05-06T19:02:03.695Z,99.90
2019-05-06T19:04:42.569Z,99.90
2019-05-06T19:10:27.629Z,99.90
2019-05-06T19:15:47.821Z,99.90
2019-05-06T19:18:15.463Z,99.90
2019-05-06T19:20:43.114Z,99.90
2019-05-06T19:23:13.072Z,99.90
2019-05-06T19:25:42.766Z,99.90
2019-05-06T19:28:12.110Z,99.90
2019-05-06T19:30:39.754Z,99.90
2019-05-06T19:33:07.719Z,99.90
2019-05-06T19:41:47.711Z,99.90
2019-05-06T19:44:15.843Z,99.90
2019-05-06T19:46:43.577Z,99.90
2019-05-06T19:49:11.658Z,99.90
2019-05-06T19:51:39.759Z,99.90
2019-05-06T19:54:07.963Z,99.90
2019-05-06T19:56:35.625Z,99.90
2019-05-06T19:59:03.428Z,99.90
2019-05-06T20:01:32.303Z,99.90
2019-05-06T20:04:04.955Z,99.90
2019-05-06T20:06:55.109Z,99.90
2019-05-06T20:09:42.770Z,99.90
2019-05-06T20:12:17.699Z,99.90
2019-05-06T20:14:45.803Z,99.90
2019-05-06T20:17:13.414Z,99.90
2019-05-06T20:19:42.619Z,99.90
2019-05-06T20:22:12.865Z,99.90
2019-05-06T20:24:39.941Z,99.90
2019-05-06T20:27:07.995Z,99.90
2019-05-06T20:29:38.166Z,99.90
2019-05-06T20:32:05.275Z,99.90
2019-05-06T20:34:33.459Z,99.90
2019-05-06T20:37:02.087Z,99.90
2019-05-06T20:39:31.805Z,99.90
2019-05-06T20:41:59.655Z,99.90
2019-05-06T20:44:27.657Z,99.90
2019-05-06T20:46:55.287Z,99.90
2019-05-06T20:49:22.896Z,99.90
2019-05-06T20:51:52.151Z,99.90
2019-05-06T20:54:20.226Z,99.90
2019-05-06T20:56:47.954Z,99.90
2019-05-06T20:59:16.015Z,99.90
2019-05-06T21:01:43.986Z,99.90
2019-05-06T21:04:13.102Z,99.90
2019-05-06T21:06:42.607Z,99.90
2019-05-06T21:09:12.591Z,99.90
2019-05-06T21:11:41.912Z,99.90
2019-05-06T21:14:09.261Z,99.90
2019-05-06T21:16:36.921Z,99.90
2019-05-06T21:19:04.566Z,99.90
2019-05-06T21:21:32.228Z,99.90
2019-05-06T21:24:01.895Z,99.90
2019-05-06T21:26:29.253Z,99.90
2019-05-06T21:28:56.900Z,99.90
2019-05-06T21:31:24.506Z,99.90
2019-05-06T21:33:52.460Z,99.90
2019-05-06T21:36:23.030Z,99.90
2019-05-06T21:38:52.365Z,99.90
2019-05-06T21:41:22.030Z,99.90
2019-05-06T21:43:50.210Z,99.90
2019-05-06T21:46:17.940Z,99.90
2019-05-06T21:48:45.558Z,99.90
2019-05-06T21:51:13.534Z,99.90
2019-05-06T21:53:41.158Z,99.90
2019-05-06T21:56:09.158Z,99.90
2019-05-06T21:58:36.749Z,99.90
2019-05-06T22:01:06.220Z,99.90
2019-05-06T22:03:43.394Z,99.90
2019-05-06T22:06:17.497Z,99.90
2019-05-06T22:08:46.238Z,99.90
2019-05-06T22:11:13.782Z,99.90
2019-05-06T22:13:42.558Z,99.90
2019-05-06T22:16:12.258Z,99.90
2019-05-06T22:18:40.110Z,99.90
2019-05-06T22:21:15.938Z,99.90
2019-05-06T22:23:52.850Z,99.90
2019-05-06T22:26:23.135Z,99.90
2019-05-06T22:28:52.464Z,99.90
2019-05-06T22:31:24.284Z,99.90
2019-05-06T22:33:52.415Z,99.90
2019-05-06T22:36:22.490Z,99.90
2019-05-06T22:38:49.824Z,99.90
2019-05-06T22:41:17.700Z,99.90
2019-05-06T22:43:45.808Z,99.90
2019-05-06T22:46:13.852Z,99.90
2019-05-06T22:48:43.328Z,99.90
2019-05-06T22:53:50.326Z,99.90
2019-05-06T22:56:17.946Z,99.90
2019-05-06T22:58:47.117Z,99.90
2019-05-06T23:01:43.223Z,99.90
2019-05-06T23:04:12.066Z,99.90
2019-05-06T23:06:39.858Z,99.90
2019-05-06T23:09:08.551Z,99.90
2019-05-06T23:11:36.830Z,99.90
2019-05-06T23:14:04.460Z,99.90
2019-05-06T23:16:52.170Z,99.90
2019-05-06T23:19:22.008Z,99.90
2019-05-06T23:21:53.194Z,99.90
2019-05-06T23:24:22.408Z,99.90
2019-05-06T23:26:52.668Z,99.90
2019-05-06T23:29:19.638Z,99.90
2019-05-06T23:31:47.635Z,99.90
2019-05-06T23:34:15.240Z,99.90
2019-05-06T23:37:14.090Z,99.90
2019-05-06T23:46:23.953Z,99.90
2019-05-06T23:49:28.409Z,99.90
2019-05-06T23:52:32.181Z,99.90
2019-05-06T23:55:36.416Z,99.90
2019-05-06T23:58:03.309Z,99.90
