createdAt,value
2023-05-01T00:00:00.723Z,3.93
2023-05-01T00:02:30.637Z,2.80
2023-05-01T00:04:58.980Z,3.03
2023-05-01T00:07:29.482Z,3.33
2023-05-01T00:09:57.879Z,3.23
2023-05-01T00:12:26.773Z,4.57
2023-05-01T00:14:55.394Z,3.63
2023-05-01T00:17:24.879Z,5.43
2023-05-01T00:19:53.630Z,2.87
2023-05-01T00:22:21.660Z,3.23
2023-05-01T00:24:50.333Z,4.70
2023-05-01T00:27:18.196Z,5.00
2023-05-01T00:29:46.456Z,4.90
2023-05-01T00:32:15.425Z,3.67
2023-05-01T00:34:45.973Z,2.93
2023-05-01T00:37:14.071Z,4.23
2023-05-01T00:39:41.937Z,4.20
2023-05-01T00:42:09.806Z,3.40
2023-05-01T00:44:37.997Z,3.43
2023-05-01T00:47:06.437Z,2.90
2023-05-01T00:49:34.879Z,2.70
2023-05-01T00:52:04.780Z,3.77
2023-05-01T00:54:32.913Z,3.20
2023-05-01T00:57:01.565Z,2.47
2023-05-01T00:59:29.932Z,2.60
2023-05-01T01:01:58.429Z,6.50
2023-05-01T01:04:28.795Z,2.93
2023-05-01T01:07:05.441Z,3.60
2023-05-01T01:09:44.066Z,3.13
2023-05-01T01:12:21.679Z,3.03
2023-05-01T01:14:56.744Z,3.37
2023-05-01T01:17:31.011Z,5.07
2023-05-01T01:20:31.545Z,3.57
2023-05-01T01:23:14.975Z,4.83
2023-05-01T01:26:03.239Z,4.77
2023-05-01T01:29:04.699Z,2.87
2023-05-01T01:31:39.744Z,4.70
2023-05-01T01:34:16.054Z,2.30
2023-05-01T01:36:51.646Z,2.77
2023-05-01T01:39:29.975Z,3.23
2023-05-01T01:42:01.164Z,2.60
2023-05-01T01:44:35.373Z,2.67
2023-05-01T01:47:08.151Z,2.43
2023-05-01T01:49:41.847Z,3.93
2023-05-01T01:52:13.002Z,2.33
2023-05-01T01:54:44.708Z,2.63
2023-05-01T01:57:15.491Z,3.30
2023-05-01T01:59:43.757Z,3.00
2023-05-01T02:02:13.231Z,3.97
2023-05-01T02:04:43.953Z,3.23
2023-05-01T02:07:14.620Z,2.67
2023-05-01T02:09:44.707Z,2.83
2023-05-01T02:12:14.161Z,3.40
2023-05-01T02:14:43.217Z,3.70
2023-05-01T02:17:11.566Z,4.20
2023-05-01T02:19:40.809Z,3.20
2023-05-01T02:22:11.648Z,2.37
2023-05-01T02:24:41.305Z,4.10
2023-05-01T02:27:15.873Z,2.20
2023-05-01T02:29:44.263Z,1.87
2023-05-01T02:32:12.315Z,3.90
2023-05-01T02:34:40.433Z,4.13
2023-05-01T02:37:11.986Z,5.30
2023-05-01T02:39:42.061Z,2.57
2023-05-01T02:42:11.834Z,4.53
2023-05-01T02:44:42.920Z,2.87
2023-05-01T02:47:15.917Z,2.43
2023-05-01T02:49:44.805Z,3.67
2023-05-01T02:52:15.093Z,2.30
2023-05-01T02:54:44.854Z,3.63
2023-05-01T02:57:14.082Z,2.37
2023-05-01T02:59:42.079Z,3.17
2023-05-01T03:02:10.010Z,2.50
2023-05-01T03:04:38.305Z,1.70
2023-05-01T03:07:06.550Z,2.73
2023-05-01T03:09:36.118Z,2.20
2023-05-01T03:12:04.219Z,2.30
2023-05-01T03:14:32.777Z,2.03
2023-05-01T03:17:00.692Z,3.30
2023-05-01T03:19:28.731Z,2.97
2023-05-01T03:21:56.836Z,2.27
2023-05-01T03:24:25.504Z,2.03
2023-05-01T03:26:54.784Z,1.70
2023-05-01T03:29:22.755Z,1.90
2023-05-01T03:31:50.750Z,1.90
2023-05-01T03:34:19.092Z,3.57
2023-05-01T03:36:47.130Z,4.43
2023-05-01T03:39:15.183Z,2.43
2023-05-01T03:42:05.149Z,2.17
2023-05-01T03:44:39.074Z,4.00
2023-05-01T03:47:07.328Z,5.00
2023-05-01T03:49:40.249Z,3.57
2023-05-01T03:52:08.177Z,3.30
2023-05-01T03:54:37.222Z,5.13
2023-05-01T03:57:32.332Z,3.50
2023-05-01T04:00:00.685Z,3.20
2023-05-01T04:02:31.564Z,3.83
2023-05-01T04:04:59.812Z,4.80
2023-05-01T04:07:28.353Z,3.37
2023-05-01T04:09:56.647Z,4.53
2023-05-01T04:12:24.608Z,3.80
2023-05-01T04:14:53.948Z,3.37
2023-05-01T04:17:23.117Z,2.67
2023-05-01T04:19:51.389Z,4.50
2023-05-01T04:22:19.518Z,2.40
2023-05-01T04:24:47.416Z,2.17
2023-05-01T04:27:15.502Z,3.03
2023-05-01T04:29:43.351Z,4.57
2023-05-01T04:32:12.793Z,2.97
2023-05-01T04:34:40.732Z,3.90
2023-05-01T04:37:09.730Z,2.67
2023-05-01T04:39:37.823Z,2.43
2023-05-01T04:42:06.181Z,2.13
2023-05-01T04:44:35.901Z,2.63
2023-05-01T04:47:04.269Z,4.33
2023-05-01T04:49:34.061Z,3.53
2023-05-01T04:52:02.599Z,2.43
2023-05-01T04:54:40.905Z,3.77
2023-05-01T04:57:09.497Z,4.00
2023-05-01T04:59:37.652Z,4.80
2023-05-01T05:02:06.092Z,3.43
2023-05-01T05:04:35.500Z,3.20
2023-05-01T05:07:04.626Z,4.07
2023-05-01T05:09:52.649Z,2.73
2023-05-01T05:12:20.811Z,3.77
2023-05-01T05:14:48.923Z,4.80
2023-05-01T05:17:18.685Z,3.00
2023-05-01T05:19:48.103Z,4.47
2023-05-01T05:22:16.723Z,6.23
2023-05-01T05:25:13.354Z,4.03
2023-05-01T05:27:41.714Z,3.03
2023-05-01T05:30:11.052Z,5.37
2023-05-01T05:32:39.571Z,4.33
2023-05-01T05:35:09.389Z,2.33
2023-05-01T05:37:37.526Z,5.33
2023-05-01T05:40:06.450Z,2.83
2023-05-01T05:42:45.426Z,2.73
2023-05-01T05:45:13.936Z,3.23
2023-05-01T05:47:41.846Z,2.90
2023-05-01T05:50:11.822Z,3.03
2023-05-01T05:52:40.506Z,2.37
2023-05-01T05:55:09.907Z,1.87
2023-05-01T05:57:38.592Z,2.30
2023-05-01T06:00:10.015Z,3.47
2023-05-01T06:02:41.268Z,5.57
2023-05-01T06:05:11.690Z,3.60
2023-05-01T06:07:39.844Z,3.53
2023-05-01T06:10:08.796Z,3.43
2023-05-01T06:12:41.223Z,3.43
2023-05-01T06:15:16.877Z,2.87
2023-05-01T06:17:51.322Z,3.80
2023-05-01T06:20:20.833Z,5.97
2023-05-01T06:22:51.709Z,3.33
2023-05-01T06:25:25.000Z,2.50
2023-05-01T06:27:53.183Z,3.43
2023-05-01T06:30:23.042Z,2.50
2023-05-01T06:32:51.213Z,4.63
2023-05-01T06:35:20.974Z,4.40
2023-05-01T06:37:49.094Z,3.90
2023-05-01T06:40:17.263Z,2.47
2023-05-01T06:42:45.272Z,3.63
2023-05-01T06:45:13.392Z,2.57
2023-05-01T06:47:41.366Z,2.87
2023-05-01T06:50:11.547Z,4.90
2023-05-01T06:52:41.233Z,3.67
2023-05-01T06:55:10.576Z,4.83
2023-05-01T06:57:40.009Z,3.53
2023-05-01T07:00:10.699Z,3.20
2023-05-01T07:02:40.947Z,3.07
2023-05-01T07:05:09.150Z,3.80
2023-05-01T07:07:38.905Z,3.73
2023-05-01T07:10:11.972Z,3.50
2023-05-01T07:12:39.930Z,3.33
2023-05-01T07:15:09.099Z,3.50
2023-05-01T07:17:37.312Z,2.40
2023-05-01T07:20:06.121Z,4.60
2023-05-01T07:22:34.180Z,4.27
2023-05-01T07:25:03.342Z,4.03
2023-05-01T07:27:32.608Z,2.83
2023-05-01T07:30:01.803Z,2.57
2023-05-01T07:32:32.595Z,2.83
2023-05-01T07:35:00.725Z,3.63
2023-05-01T07:37:28.748Z,4.13
2023-05-01T07:39:58.336Z,5.30
2023-05-01T07:42:28.160Z,3.27
2023-05-01T07:44:57.673Z,3.83
2023-05-01T07:47:27.418Z,3.10
2023-05-01T07:49:55.756Z,5.40
2023-05-01T07:52:23.791Z,3.50
2023-05-01T07:54:52.225Z,3.03
2023-05-01T07:57:20.127Z,2.77
2023-05-01T07:59:48.229Z,2.77
2023-05-01T08:02:19.554Z,2.87
2023-05-01T08:04:48.474Z,3.17
2023-05-01T08:07:16.409Z,3.07
2023-05-01T08:09:44.577Z,3.67
2023-05-01T08:12:12.507Z,3.27
2023-05-01T08:14:40.663Z,2.47
2023-05-01T08:17:11.690Z,4.03
2023-05-01T08:19:41.213Z,4.33
2023-05-01T08:22:09.163Z,3.80
2023-05-01T08:24:37.384Z,3.43
2023-05-01T08:27:05.338Z,5.67
2023-05-01T08:29:33.266Z,3.57
2023-05-01T08:32:01.376Z,3.47
2023-05-01T08:34:29.390Z,6.37
2023-05-01T08:36:59.814Z,3.43
2023-05-01T08:39:27.727Z,2.60
2023-05-01T08:41:56.538Z,3.57
2023-05-01T08:44:25.580Z,3.90
2023-05-01T08:47:03.971Z,3.17
2023-05-01T08:49:34.575Z,3.80
2023-05-01T08:52:07.268Z,2.80
2023-05-01T08:54:36.550Z,4.10
2023-05-01T08:57:05.974Z,4.57
2023-05-01T08:59:35.848Z,5.30
2023-05-01T09:02:05.728Z,3.07
2023-05-01T09:04:35.955Z,2.97
2023-05-01T09:07:05.717Z,3.57
2023-05-01T09:09:34.473Z,3.87
2023-05-01T09:12:08.622Z,5.70
2023-05-01T09:14:36.994Z,3.33
2023-05-01T09:17:04.832Z,3.43
2023-05-01T09:19:32.837Z,2.33
2023-05-01T09:22:01.042Z,2.65
2023-05-01T09:24:30.328Z,2.42
2023-05-01T09:26:58.827Z,3.53
2023-05-01T09:29:40.286Z,3.58
2023-05-01T09:32:15.049Z,3.85
2023-05-01T09:34:44.010Z,2.83
2023-05-01T09:37:14.622Z,2.53
2023-05-01T09:39:44.290Z,3.40
2023-05-01T09:42:12.384Z,2.95
2023-05-01T09:44:45.311Z,2.50
2023-05-01T09:47:14.102Z,2.55
2023-05-01T09:49:49.982Z,4.10
2023-05-01T09:52:18.145Z,2.40
2023-05-01T09:54:47.432Z,2.92
2023-05-01T09:57:15.660Z,2.95
2023-05-01T09:59:43.561Z,3.28
2023-05-01T10:02:29.838Z,2.97
2023-05-01T10:05:00.011Z,3.80
2023-05-01T10:07:28.038Z,3.00
2023-05-01T10:09:59.387Z,3.00
2023-05-01T10:12:32.491Z,2.08
2023-05-01T10:15:07.826Z,3.92
2023-05-01T10:17:44.196Z,2.92
2023-05-01T10:20:13.615Z,2.70
2023-05-01T10:22:42.166Z,2.97
2023-05-01T10:25:13.247Z,2.65
2023-05-01T10:27:42.092Z,3.22
2023-05-01T10:30:11.177Z,3.35
2023-05-01T10:32:41.937Z,2.10
2023-05-01T10:35:15.139Z,2.08
2023-05-01T10:37:48.783Z,2.92
2023-05-01T10:40:46.137Z,2.33
2023-05-01T10:43:15.876Z,3.70
2023-05-01T10:45:44.640Z,2.55
2023-05-01T10:48:12.716Z,3.28
2023-05-01T10:51:11.927Z,2.20
2023-05-01T10:53:41.337Z,2.45
2023-05-01T10:56:43.012Z,2.22
2023-05-01T10:59:12.798Z,2.83
2023-05-01T11:01:42.371Z,2.50
2023-05-01T11:04:51.681Z,2.42
2023-05-01T11:07:21.067Z,3.45
2023-05-01T11:09:54.260Z,3.70
2023-05-01T11:12:52.563Z,3.38
2023-05-01T11:15:28.078Z,2.35
2023-05-01T11:17:56.858Z,3.58
2023-05-01T11:20:48.254Z,2.88
2023-05-01T11:23:21.043Z,3.35
2023-05-01T11:25:52.242Z,2.88
2023-05-01T11:28:25.345Z,2.92
2023-05-01T11:30:54.320Z,3.22
2023-05-01T11:33:27.617Z,2.88
2023-05-01T11:36:03.362Z,2.67
2023-05-01T11:38:31.883Z,2.65
2023-05-01T11:41:03.699Z,1.90
2023-05-01T11:43:33.638Z,2.47
2023-05-01T11:46:04.284Z,2.40
2023-05-01T11:48:33.598Z,3.20
2023-05-01T11:51:01.482Z,2.58
2023-05-01T11:53:30.648Z,3.70
2023-05-01T11:55:59.781Z,2.55
2023-05-01T11:58:36.466Z,2.28
2023-05-01T12:01:07.452Z,3.17
2023-05-01T12:03:45.310Z,2.50
2023-05-01T12:06:15.398Z,2.75
2023-05-01T12:08:45.705Z,2.47
2023-05-01T12:11:14.066Z,2.15
2023-05-01T12:13:44.020Z,1.90
2023-05-01T12:16:12.467Z,2.20
2023-05-01T12:18:40.792Z,3.08
2023-05-01T12:21:17.687Z,1.70
2023-05-01T12:23:45.683Z,1.90
2023-05-01T12:26:18.095Z,2.28
2023-05-01T12:28:58.166Z,2.08
2023-05-01T12:31:27.786Z,2.50
2023-05-01T12:33:57.544Z,2.17
2023-05-01T12:36:27.303Z,2.40
2023-05-01T12:38:57.203Z,3.80
2023-05-01T12:41:34.235Z,4.80
2023-05-01T12:44:03.744Z,3.85
2023-05-01T12:46:31.970Z,3.03
2023-05-01T12:48:59.832Z,2.78
2023-05-01T12:51:28.727Z,2.13
2023-05-01T12:53:58.098Z,2.60
2023-05-01T12:56:26.828Z,2.75
2023-05-01T12:58:55.530Z,2.20
2023-05-01T13:01:29.132Z,2.85
2023-05-01T13:03:58.182Z,2.35
2023-05-01T13:06:33.446Z,2.00
2023-05-01T13:09:10.381Z,3.10
2023-05-01T13:11:39.021Z,3.63
2023-05-01T13:14:08.915Z,2.30
2023-05-01T13:16:47.867Z,3.83
2023-05-01T13:19:25.327Z,2.73
2023-05-01T13:21:53.534Z,1.67
2023-05-01T13:24:22.264Z,2.10
2023-05-01T13:27:02.807Z,3.67
2023-05-01T13:29:32.439Z,2.33
2023-05-01T13:32:02.393Z,2.37
2023-05-01T13:34:33.266Z,2.43
2023-05-01T13:37:02.736Z,2.00
2023-05-01T13:39:30.770Z,3.17
2023-05-01T13:41:58.754Z,3.67
2023-05-01T13:44:28.311Z,3.07
2023-05-01T13:46:56.234Z,2.30
2023-05-01T13:49:26.355Z,1.93
2023-05-01T13:51:55.465Z,3.20
2023-05-01T13:54:23.800Z,2.30
2023-05-01T13:56:52.608Z,2.47
2023-05-01T13:59:20.846Z,1.67
2023-05-01T14:01:48.809Z,1.90
2023-05-01T14:04:21.330Z,2.27
2023-05-01T14:06:51.016Z,2.73
2023-05-01T14:09:19.609Z,2.33
2023-05-01T14:11:49.508Z,3.50
2023-05-01T14:14:19.064Z,2.87
2023-05-01T14:16:52.145Z,4.53
2023-05-01T14:19:20.177Z,4.13
2023-05-01T14:21:48.264Z,2.90
2023-05-01T14:24:18.946Z,4.50
2023-05-01T14:26:50.556Z,2.60
2023-05-01T14:29:24.628Z,2.27
2023-05-01T14:31:54.479Z,2.47
2023-05-01T14:34:22.847Z,3.67
2023-05-01T14:36:51.095Z,1.80
2023-05-01T14:39:20.757Z,2.17
2023-05-01T14:41:49.082Z,2.90
2023-05-01T14:44:19.383Z,2.50
2023-05-01T14:46:51.512Z,2.57
2023-05-01T14:49:21.065Z,2.23
2023-05-01T14:51:49.578Z,2.17
2023-05-01T14:54:17.854Z,1.77
2023-05-01T14:56:48.392Z,3.80
2023-05-01T14:59:19.642Z,2.93
2023-05-01T15:01:47.537Z,2.83
2023-05-01T15:04:15.971Z,1.73
2023-05-01T15:06:44.216Z,2.20
2023-05-01T15:09:12.765Z,2.87
2023-05-01T15:11:40.930Z,1.53
2023-05-01T15:14:10.124Z,2.93
2023-05-01T15:16:38.526Z,2.23
2023-05-01T15:19:06.447Z,2.73
2023-05-01T15:21:34.446Z,3.97
2023-05-01T15:24:02.461Z,2.77
2023-05-01T15:26:30.392Z,2.70
2023-05-01T15:28:58.701Z,2.87
2023-05-01T15:31:28.165Z,2.73
2023-05-01T15:33:57.613Z,4.23
2023-05-01T15:36:25.545Z,2.23
2023-05-01T15:38:53.844Z,2.73
2023-05-01T15:41:22.127Z,2.83
2023-05-01T15:43:50.132Z,2.57
2023-05-01T15:46:19.798Z,2.40
2023-05-01T15:48:49.313Z,5.47
2023-05-01T15:51:17.186Z,3.60
2023-05-01T15:53:45.396Z,3.50
2023-05-01T15:56:13.399Z,2.30
2023-05-01T15:58:41.221Z,2.50
2023-05-01T16:01:09.788Z,2.90
2023-05-01T16:03:40.788Z,1.40
2023-05-01T16:06:10.421Z,3.30
2023-05-01T16:08:39.976Z,3.37
2023-05-01T16:11:11.134Z,2.17
2023-05-01T16:13:39.885Z,2.97
2023-05-01T16:16:10.176Z,3.60
2023-05-01T16:18:41.689Z,2.57
2023-05-01T16:21:12.727Z,3.30
2023-05-01T16:23:40.796Z,2.80
2023-05-01T16:26:10.640Z,2.70
2023-05-01T16:28:38.544Z,3.17
2023-05-01T16:31:23.488Z,3.67
2023-05-01T16:33:56.585Z,3.97
2023-05-01T16:36:26.206Z,2.87
2023-05-01T16:38:54.109Z,4.57
2023-05-01T16:41:23.133Z,2.93
2023-05-01T16:43:51.508Z,3.53
2023-05-01T16:46:19.632Z,3.33
2023-05-01T16:48:47.809Z,2.17
2023-05-01T16:51:15.782Z,2.57
2023-05-01T16:53:45.516Z,2.53
2023-05-01T16:56:13.457Z,2.63
2023-05-01T16:58:43.722Z,1.93
2023-05-01T17:01:12.381Z,2.13
2023-05-01T17:03:40.254Z,1.90
2023-05-01T17:06:08.381Z,1.90
2023-05-01T17:08:36.446Z,1.80
2023-05-01T17:11:06.889Z,2.27
2023-05-01T17:13:34.981Z,1.90
2023-05-01T17:16:02.952Z,2.27
2023-05-01T17:18:31.247Z,2.10
2023-05-01T17:20:59.350Z,2.73
2023-05-01T17:23:28.199Z,2.03
2023-05-01T17:25:56.229Z,3.37
2023-05-01T17:28:25.954Z,2.33
2023-05-01T17:30:54.019Z,2.63
2023-05-01T17:33:22.490Z,2.03
2023-05-01T17:35:50.387Z,2.20
2023-05-01T17:38:18.390Z,2.40
2023-05-01T17:40:46.519Z,2.23
2023-05-01T17:43:14.600Z,2.57
2023-05-01T17:45:45.657Z,2.87
2023-05-01T17:48:14.258Z,2.10
2023-05-01T17:50:42.564Z,2.10
2023-05-01T17:53:10.833Z,1.60
2023-05-01T17:55:39.071Z,2.40
2023-05-01T17:58:07.412Z,2.70
2023-05-01T18:00:35.673Z,2.23
2023-05-01T18:03:05.961Z,2.30
2023-05-01T18:05:34.022Z,3.70
2023-05-01T18:08:02.010Z,2.00
2023-05-01T18:10:31.345Z,3.37
2023-05-01T18:12:59.432Z,3.13
2023-05-01T18:15:27.638Z,1.87
2023-05-01T18:17:55.680Z,4.60
2023-05-01T18:20:25.396Z,3.13
2023-05-01T18:22:54.400Z,2.53
2023-05-01T18:25:22.485Z,1.83
2023-05-01T18:27:50.840Z,3.43
2023-05-01T18:30:18.726Z,2.67
2023-05-01T18:32:48.282Z,2.63
2023-05-01T18:35:18.574Z,2.90
2023-05-01T18:37:48.329Z,3.07
2023-05-01T18:40:16.367Z,2.77
2023-05-01T18:42:44.458Z,3.53
2023-05-01T18:45:12.571Z,2.80
2023-05-01T18:47:40.561Z,2.77
2023-05-01T18:50:10.212Z,2.50
2023-05-01T18:52:38.217Z,2.30
2023-05-01T18:55:09.251Z,3.20
2023-05-01T18:57:37.467Z,2.57
2023-05-01T19:00:07.421Z,2.70
2023-05-01T19:02:37.093Z,3.73
2023-05-01T19:05:05.542Z,3.07
2023-05-01T19:07:33.456Z,3.87
2023-05-01T19:10:03.134Z,4.43
2023-05-01T19:12:32.469Z,2.70
2023-05-01T19:15:00.293Z,2.97
2023-05-01T19:17:28.730Z,3.90
2023-05-01T19:19:57.039Z,2.63
2023-05-01T19:22:25.495Z,3.67
2023-05-01T19:24:53.622Z,4.37
2023-05-01T19:27:21.517Z,3.10
2023-05-01T19:29:51.005Z,3.90
2023-05-01T19:32:19.003Z,2.90
2023-05-01T19:34:48.034Z,2.63
2023-05-01T19:37:15.894Z,3.07
2023-05-01T19:39:43.966Z,2.60
2023-05-01T19:42:12.086Z,3.17
2023-05-01T19:44:40.078Z,2.90
2023-05-01T19:47:09.328Z,2.83
2023-05-01T19:49:38.101Z,3.13
2023-05-01T19:52:06.604Z,2.90
2023-05-01T19:54:34.694Z,2.63
2023-05-01T19:57:02.555Z,5.33
2023-05-01T19:59:30.693Z,2.90
2023-05-01T20:02:01.083Z,3.33
2023-05-01T20:04:31.606Z,3.23
2023-05-01T20:06:59.534Z,2.87
2023-05-01T20:09:27.456Z,4.97
2023-05-01T20:11:55.499Z,2.63
2023-05-01T20:14:23.362Z,5.00
2023-05-01T20:16:53.113Z,3.20
2023-05-01T20:19:21.164Z,3.37
2023-05-01T20:21:50.490Z,4.17
2023-05-01T20:24:18.587Z,2.57
2023-05-01T20:26:46.852Z,3.97
2023-05-01T20:29:16.175Z,3.57
2023-05-01T20:31:44.100Z,4.53
2023-05-01T20:34:13.140Z,4.50
2023-05-01T20:36:41.083Z,5.50
2023-05-01T20:39:10.398Z,4.60
2023-05-01T20:41:38.579Z,4.40
2023-05-01T20:44:06.816Z,4.13
2023-05-01T20:46:34.882Z,4.73
2023-05-01T20:49:02.826Z,4.90
2023-05-01T20:51:32.100Z,5.10
2023-05-01T20:53:59.951Z,4.70
2023-05-01T20:56:29.263Z,5.60
2023-05-01T20:58:57.293Z,4.93
2023-05-01T21:01:25.218Z,4.40
2023-05-01T21:03:53.417Z,4.77
2023-05-01T21:06:21.354Z,5.23
2023-05-01T21:08:49.411Z,6.80
2023-05-01T21:11:17.433Z,4.70
2023-05-01T21:13:46.662Z,5.80
2023-05-01T21:16:15.942Z,5.73
2023-05-01T21:18:44.218Z,4.77
2023-05-01T21:21:15.004Z,6.43
2023-05-01T21:23:48.334Z,8.40
2023-05-01T21:26:16.521Z,5.77
2023-05-01T21:28:45.922Z,6.50
2023-05-01T21:31:14.839Z,8.17
2023-05-01T21:33:45.788Z,7.27
2023-05-01T21:36:14.930Z,5.97
2023-05-01T21:38:43.034Z,6.00
2023-05-01T21:41:13.908Z,5.27
2023-05-01T21:43:42.012Z,7.20
2023-05-01T21:46:16.958Z,5.30
2023-05-01T21:48:46.964Z,5.70
2023-05-01T21:51:14.945Z,5.33
2023-05-01T21:53:44.032Z,7.70
2023-05-01T21:56:13.053Z,6.57
2023-05-01T21:58:41.261Z,5.53
2023-05-01T22:01:10.288Z,8.53
2023-05-01T22:03:43.458Z,6.23
2023-05-01T22:06:11.607Z,5.43
2023-05-01T22:08:39.576Z,5.90
2023-05-01T22:11:08.551Z,8.80
2023-05-01T22:13:36.650Z,5.57
2023-05-01T22:16:04.920Z,5.60
2023-05-01T22:18:33.102Z,4.57
2023-05-01T22:21:03.466Z,5.33
2023-05-01T22:23:31.370Z,4.27
2023-05-01T22:26:00.732Z,4.90
2023-05-01T22:28:28.974Z,4.60
2023-05-01T22:30:57.289Z,4.63
2023-05-01T22:33:25.344Z,6.23
2023-05-01T22:35:53.177Z,4.20
2023-05-01T22:38:22.628Z,5.73
2023-05-01T22:40:50.498Z,6.40
2023-05-01T22:43:18.670Z,5.93
2023-05-01T22:45:46.780Z,4.97
2023-05-01T22:48:14.637Z,5.23
2023-05-01T22:50:42.945Z,5.13
2023-05-01T22:53:10.814Z,5.43
2023-05-01T22:55:40.238Z,5.23
2023-05-01T22:58:08.336Z,6.73
2023-05-01T23:00:36.553Z,5.90
2023-05-01T23:03:04.762Z,7.40
2023-05-01T23:05:32.959Z,9.70
2023-05-01T23:08:00.895Z,8.80
2023-05-01T23:10:30.390Z,7.13
2023-05-01T23:13:01.277Z,6.10
2023-05-01T23:15:29.548Z,4.80
2023-05-01T23:17:57.541Z,5.40
2023-05-01T23:20:26.006Z,6.40
2023-05-01T23:22:54.836Z,7.43
2023-05-01T23:25:26.161Z,6.37
2023-05-01T23:27:56.572Z,7.57
2023-05-01T23:30:25.854Z,5.97
2023-05-01T23:32:55.905Z,5.67
2023-05-01T23:35:24.737Z,5.80
2023-05-01T23:37:53.657Z,5.47
2023-05-01T23:40:22.181Z,7.00
2023-05-01T23:42:50.223Z,7.23
2023-05-01T23:45:18.288Z,7.20
2023-05-01T23:47:47.911Z,7.57
2023-05-01T23:50:15.957Z,7.27
2023-05-01T23:52:43.926Z,6.07
2023-05-01T23:55:12.004Z,7.73
2023-05-01T23:57:39.916Z,6.93
