createdAt,value
2023-03-23T15:59:12.247Z,57.52
2023-03-23T16:01:13.860Z,57.43
2023-03-23T16:03:15.468Z,57.37
2023-03-23T16:05:16.807Z,56.83
2023-03-23T16:07:18.106Z,57.38
2023-03-23T16:09:19.445Z,57.16
2023-03-23T16:11:21.022Z,57.19
2023-03-23T16:13:23.575Z,57.39
2023-03-23T16:15:24.924Z,58.17
2023-03-23T16:17:26.427Z,56.76
2023-03-23T16:19:27.954Z,56.42
2023-03-23T16:21:29.298Z,56.56
2023-03-23T16:23:30.630Z,56.16
2023-03-23T16:25:32.154Z,56.61
2023-03-23T16:27:33.461Z,56.08
2023-03-23T16:31:41.821Z,56.32
2023-03-23T16:33:43.153Z,57.66
2023-03-23T16:35:44.620Z,57.38
2023-03-23T16:37:46.232Z,57.20
2023-03-23T16:39:47.564Z,57.17
2023-03-23T16:41:48.897Z,57.46
2023-03-23T16:43:50.234Z,57.62
2023-03-23T16:45:51.783Z,58.37
2023-03-23T16:47:55.848Z,57.59
2023-03-23T16:49:57.194Z,57.04
2023-03-23T16:51:58.644Z,57.35
2023-03-23T16:53:59.944Z,57.86
2023-03-23T16:56:01.251Z,57.92
2023-03-23T17:00:08.091Z,57.87
2023-03-23T17:02:09.385Z,58.26
2023-03-23T17:04:11.319Z,58.09
2023-03-23T17:06:12.660Z,59.23
2023-03-23T17:08:13.992Z,58.98
2023-03-23T17:10:15.300Z,59.28
2023-03-23T17:12:16.639Z,58.88
2023-03-23T17:14:18.076Z,60.46
2023-03-23T17:16:19.431Z,58.63
2023-03-23T17:18:21.090Z,58.47
2023-03-23T17:20:22.471Z,58.93
2023-03-23T17:22:23.791Z,59.08
2023-03-23T17:24:25.124Z,58.42
2023-03-23T17:26:26.498Z,59.66
2023-03-23T17:28:27.900Z,59.13
2023-03-23T17:30:29.214Z,60.04
2023-03-23T17:32:30.569Z,59.41
2023-03-23T17:34:32.588Z,59.14
2023-03-23T17:36:33.925Z,58.19
2023-03-23T17:38:35.443Z,57.72
2023-03-23T17:40:36.745Z,57.86
2023-03-23T17:42:38.110Z,57.53
2023-03-23T17:44:39.462Z,57.32
2023-03-23T17:46:41.062Z,57.14
2023-03-23T17:48:42.403Z,57.43
2023-03-23T17:50:43.712Z,57.69
2023-03-23T17:52:45.362Z,57.32
2023-03-23T17:54:47.107Z,57.30
2023-03-23T17:56:48.585Z,57.99
2023-03-23T17:58:49.893Z,58.18
2023-03-23T18:00:57.636Z,58.33
2023-03-23T18:02:59.033Z,58.50
2023-03-23T18:05:00.554Z,58.62
2023-03-23T18:07:02.214Z,59.24
2023-03-23T18:09:04.635Z,59.33
2023-03-23T18:11:05.970Z,58.86
2023-03-23T18:13:07.289Z,58.63
2023-03-23T18:15:08.961Z,58.78
2023-03-23T18:17:10.360Z,57.88
2023-03-23T18:19:11.690Z,56.66
2023-03-23T18:21:13.013Z,58.22
2023-03-23T18:23:14.349Z,57.69
2023-03-23T18:25:15.769Z,57.44
2023-03-23T18:27:19.980Z,56.59
2023-03-23T18:29:21.271Z,57.02
2023-03-23T18:31:22.771Z,57.34
2023-03-23T18:33:25.814Z,57.53
2023-03-23T18:35:27.255Z,56.96
2023-03-23T18:37:28.764Z,57.52
2023-03-23T18:39:32.096Z,56.98
2023-03-23T18:41:33.424Z,57.14
2023-03-23T18:43:34.839Z,57.11
2023-03-23T18:45:36.233Z,57.01
2023-03-23T18:47:38.848Z,57.21
2023-03-23T18:49:40.310Z,57.26
2023-03-23T18:51:41.633Z,57.39
2023-03-23T18:53:42.919Z,57.49
2023-03-23T18:55:44.843Z,58.24
2023-03-23T18:57:46.289Z,57.50
2023-03-23T18:59:47.619Z,57.38
2023-03-23T19:01:49.740Z,57.75
2023-03-23T19:03:51.094Z,57.88
2023-03-23T19:05:52.598Z,57.30
2023-03-23T19:07:54.313Z,57.66
2023-03-23T19:09:55.900Z,57.81
2023-03-23T19:11:57.441Z,57.83
2023-03-23T19:14:03.090Z,58.07
2023-03-23T19:16:05.199Z,58.05
2023-03-23T19:18:09.619Z,58.26
2023-03-23T19:20:14.536Z,58.21
2023-03-23T19:22:20.906Z,55.81
2023-03-23T19:24:22.882Z,58.01
2023-03-23T19:26:24.404Z,58.61
2023-03-23T19:30:32.652Z,58.43
2023-03-23T19:32:33.990Z,58.16
2023-03-23T19:34:37.112Z,57.90
2023-03-23T19:36:39.460Z,57.65
2023-03-23T19:38:41.042Z,57.61
2023-03-23T19:40:42.876Z,57.91
2023-03-23T19:42:44.229Z,57.50
2023-03-23T19:44:49.005Z,57.87
2023-03-23T19:46:50.647Z,57.77
2023-03-23T19:48:52.478Z,57.98
2023-03-23T19:50:55.981Z,57.73
2023-03-23T19:52:59.250Z,58.03
2023-03-23T19:55:01.764Z,57.66
2023-03-23T19:57:03.708Z,58.21
2023-03-23T19:59:05.187Z,58.14
2023-03-23T20:01:09.862Z,58.77
2023-03-23T20:03:11.397Z,58.46
2023-03-23T20:05:12.979Z,58.38
2023-03-23T20:07:14.387Z,58.72
2023-03-23T20:09:15.736Z,58.06
2023-03-23T20:11:17.198Z,58.39
2023-03-23T20:13:18.766Z,57.80
2023-03-23T20:15:20.568Z,57.15
2023-03-23T20:17:21.871Z,57.31
2023-03-23T20:19:23.538Z,57.23
2023-03-23T20:21:25.748Z,57.41
2023-03-23T20:23:27.041Z,57.27
2023-03-23T20:25:29.255Z,57.54
2023-03-23T20:27:31.107Z,57.22
2023-03-23T20:29:33.568Z,56.11
2023-03-23T20:31:36.651Z,56.89
2023-03-23T20:33:38.173Z,57.20
2023-03-23T20:35:40.244Z,57.59
2023-03-23T20:37:41.654Z,57.79
2023-03-23T20:39:43.008Z,56.90
2023-03-23T20:41:44.327Z,57.57
2023-03-23T20:43:45.887Z,57.82
2023-03-23T20:45:47.421Z,58.36
2023-03-23T20:47:48.794Z,58.03
2023-03-23T20:49:53.371Z,57.73
2023-03-23T20:51:55.441Z,57.41
2023-03-23T20:53:56.826Z,56.62
2023-03-23T20:55:58.281Z,57.32
2023-03-23T20:57:59.595Z,57.83
2023-03-23T21:00:05.110Z,58.12
2023-03-23T21:02:07.858Z,58.10
2023-03-23T21:04:14.784Z,57.56
2023-03-23T21:06:16.688Z,57.22
2023-03-23T21:08:18.857Z,57.75
2023-03-23T21:10:22.751Z,57.67
2023-03-23T21:12:24.073Z,58.46
2023-03-23T21:14:25.525Z,59.30
2023-03-23T21:16:26.855Z,59.31
2023-03-23T21:18:28.379Z,58.46
2023-03-23T21:20:29.706Z,58.44
2023-03-23T21:22:30.996Z,58.27
2023-03-23T21:24:32.894Z,58.55
2023-03-23T21:26:34.338Z,58.30
2023-03-23T21:28:35.665Z,58.70
2023-03-23T21:30:36.961Z,59.50
2023-03-23T21:32:38.283Z,59.15
2023-03-23T21:34:39.660Z,58.85
2023-03-23T21:36:41.194Z,58.41
2023-03-23T21:38:42.637Z,58.09
2023-03-23T21:40:44.127Z,58.82
2023-03-23T21:42:45.574Z,59.55
2023-03-23T21:44:49.787Z,59.74
2023-03-23T21:46:52.493Z,60.16
2023-03-23T21:48:53.944Z,60.41
2023-03-23T21:50:55.251Z,60.40
2023-03-23T21:52:56.556Z,60.54
2023-03-23T21:54:59.457Z,60.66
2023-03-23T21:57:02.253Z,60.74
2023-03-23T21:59:04.715Z,60.88
2023-03-23T22:01:06.171Z,61.01
2023-03-23T22:03:08.513Z,61.01
2023-03-23T22:05:10.555Z,61.00
2023-03-23T22:07:12.648Z,61.19
2023-03-23T22:09:13.956Z,60.81
2023-03-23T22:11:15.597Z,60.97
2023-03-23T22:13:19.663Z,61.14
2023-03-23T22:15:27.642Z,61.08
2023-03-23T22:17:31.752Z,60.81
2023-03-23T22:19:33.127Z,61.20
2023-03-23T22:21:34.515Z,61.05
2023-03-23T22:23:35.888Z,61.31
2023-03-23T22:25:37.240Z,61.55
2023-03-23T22:27:38.576Z,61.61
2023-03-23T22:29:39.951Z,61.76
2023-03-23T22:31:41.448Z,61.75
2023-03-23T22:33:42.795Z,61.35
2023-03-23T22:35:45.152Z,61.50
2023-03-23T22:37:48.107Z,61.40
2023-03-23T22:39:49.506Z,61.69
2023-03-23T22:41:50.898Z,61.34
2023-03-23T22:43:52.216Z,61.30
2023-03-23T22:45:53.538Z,61.56
2023-03-23T22:47:55.092Z,61.29
2023-03-23T22:49:56.456Z,61.28
2023-03-23T22:51:57.768Z,61.67
2023-03-23T22:53:59.150Z,61.64
2023-03-23T22:56:02.264Z,61.50
2023-03-23T22:58:03.595Z,61.29
2023-03-23T23:00:14.091Z,61.62
2023-03-23T23:02:15.661Z,61.55
2023-03-23T23:04:17.650Z,61.57
2023-03-23T23:06:18.980Z,61.54
2023-03-23T23:08:20.565Z,61.68
2023-03-23T23:10:22.315Z,61.66
2023-03-23T23:12:24.247Z,61.91
2023-03-23T23:14:25.888Z,61.53
2023-03-23T23:16:27.788Z,61.72
2023-03-23T23:18:30.381Z,61.88
2023-03-23T23:20:31.791Z,61.49
2023-03-23T23:22:33.101Z,61.97
2023-03-23T23:24:34.426Z,61.32
2023-03-23T23:26:36.628Z,61.25
2023-03-23T23:28:37.972Z,61.49
2023-03-23T23:30:39.349Z,61.20
2023-03-23T23:32:42.846Z,61.37
2023-03-23T23:34:44.268Z,61.75
2023-03-23T23:36:45.739Z,61.73
2023-03-23T23:38:47.079Z,61.69
2023-03-23T23:40:48.524Z,62.13
2023-03-23T23:42:49.930Z,62.28
2023-03-23T23:44:51.259Z,62.58
2023-03-23T23:46:52.665Z,62.69
2023-03-23T23:48:54.130Z,63.10
2023-03-23T23:50:55.467Z,63.09
2023-03-23T23:52:58.689Z,63.27
2023-03-23T23:55:00.043Z,63.05
2023-03-23T23:57:01.452Z,63.45
2023-03-23T23:59:02.939Z,63.55
