createdAt,value
2022-12-25T00:01:27.191Z,14.00
2022-12-25T00:06:37.223Z,13.27
2022-12-25T00:11:52.570Z,15.02
2022-12-25T00:17:10.785Z,14.55
2022-12-25T00:22:36.240Z,14.50
2022-12-25T00:27:54.819Z,15.07
2022-12-25T00:33:00.268Z,13.98
2022-12-25T00:38:17.673Z,14.60
2022-12-25T00:44:01.487Z,16.80
2022-12-25T00:49:03.482Z,14.38
2022-12-25T00:54:08.979Z,15.65
2022-12-25T00:59:17.363Z,15.52
2022-12-25T01:15:35.070Z,17.13
2022-12-25T01:20:40.620Z,17.05
2022-12-25T01:25:46.147Z,16.27
2022-12-25T01:30:56.777Z,15.38
2022-12-25T01:42:03.643Z,12.25
2022-12-25T01:47:11.771Z,14.43
2022-12-25T01:52:36.031Z,14.32
2022-12-25T01:57:42.603Z,13.63
2022-12-25T02:03:02.304Z,14.23
2022-12-25T02:08:14.764Z,14.98
2022-12-25T02:13:22.052Z,14.25
2022-12-25T02:18:49.576Z,13.70
2022-12-25T02:24:35.212Z,15.02
2022-12-25T02:29:49.462Z,14.10
2022-12-25T02:34:57.410Z,14.13
2022-12-25T02:40:05.616Z,14.40
2022-12-25T02:45:33.928Z,13.93
2022-12-25T02:50:51.588Z,13.73
2022-12-25T02:56:09.405Z,13.90
2022-12-25T03:01:32.285Z,13.57
2022-12-25T03:06:47.530Z,13.60
2022-12-25T03:11:58.279Z,15.20
2022-12-25T03:17:06.502Z,12.82
2022-12-25T03:22:27.218Z,14.50
2022-12-25T03:27:35.594Z,13.40
2022-12-25T03:38:26.611Z,13.98
2022-12-25T03:43:48.436Z,13.38
2022-12-25T03:49:15.325Z,13.73
2022-12-25T03:54:35.810Z,13.98
2022-12-25T03:59:53.436Z,14.68
2022-12-25T04:05:14.670Z,14.60
2022-12-25T04:10:32.380Z,16.50
2022-12-25T04:15:50.052Z,14.98
2022-12-25T04:21:10.597Z,13.30
2022-12-25T04:26:36.349Z,15.05
2022-12-25T04:31:53.885Z,15.48
2022-12-25T04:37:25.477Z,15.80
2022-12-25T04:42:32.351Z,15.48
2022-12-25T04:47:44.865Z,15.05
2022-12-25T04:52:52.984Z,15.45
2022-12-25T04:58:23.817Z,16.13
2022-12-25T05:03:36.804Z,15.77
2022-12-25T05:14:08.543Z,15.05
2022-12-25T05:19:14.632Z,16.15
2022-12-25T05:24:20.505Z,15.60
2022-12-25T05:29:31.086Z,15.80
2022-12-25T05:34:36.409Z,16.60
2022-12-25T05:39:41.795Z,16.67
2022-12-25T05:44:49.923Z,16.23
2022-12-25T05:49:55.386Z,16.30
2022-12-25T05:55:00.720Z,17.25
2022-12-25T06:00:14.764Z,15.73
2022-12-25T06:05:20.355Z,17.60
2022-12-25T06:10:26.285Z,18.98
2022-12-25T06:15:37.196Z,15.88
2022-12-25T06:20:43.797Z,16.55
2022-12-25T06:25:48.944Z,16.67
2022-12-25T06:30:56.924Z,18.20
2022-12-25T06:36:02.182Z,21.35
2022-12-25T06:41:08.759Z,21.80
2022-12-25T06:46:16.655Z,21.63
2022-12-25T06:51:24.537Z,22.88
2022-12-25T06:56:31.485Z,24.70
2022-12-25T07:01:43.134Z,24.63
2022-12-25T07:06:48.414Z,24.20
2022-12-25T07:11:55.680Z,38.80
2022-12-25T07:17:10.299Z,42.65
2022-12-25T08:46:57.664Z,46.53
2022-12-25T16:03:53.310Z,46.72
2022-12-25T16:09:00.230Z,36.47
2022-12-25T16:19:35.808Z,38.03
2022-12-25T16:24:58.621Z,31.60
2022-12-25T16:36:09.607Z,28.67
2022-12-25T16:47:31.136Z,28.17
2022-12-25T16:52:45.411Z,30.33
2022-12-25T16:58:26.275Z,38.13
2022-12-25T17:03:47.657Z,36.72
2022-12-25T17:09:14.882Z,33.50
2022-12-25T17:19:36.404Z,14.82
2022-12-25T17:24:59.514Z,16.85
2022-12-25T17:30:05.489Z,18.02
2022-12-25T17:35:16.937Z,20.67
2022-12-25T17:40:30.184Z,21.52
2022-12-25T17:45:39.519Z,23.77
2022-12-25T17:50:45.524Z,26.88
2022-12-25T17:55:54.002Z,27.65
2022-12-25T18:06:10.609Z,15.93
2022-12-25T18:11:21.028Z,14.48
2022-12-25T18:16:30.284Z,14.73
2022-12-25T18:21:36.560Z,16.08
2022-12-25T18:26:49.034Z,15.02
2022-12-25T18:31:56.463Z,15.50
2022-12-25T18:54:41.230Z,17.73
2022-12-25T19:44:11.889Z,18.65
2022-12-25T19:50:56.413Z,20.77
2022-12-25T19:56:14.228Z,17.75
2022-12-25T20:02:28.462Z,19.45
2022-12-25T20:20:01.059Z,22.55
2022-12-25T21:12:53.310Z,15.23
2022-12-25T21:18:24.973Z,14.82
2022-12-25T21:29:31.728Z,15.10
2022-12-25T21:35:10.906Z,14.10
2022-12-25T21:46:15.088Z,14.32
2022-12-25T21:51:35.499Z,16.13
2022-12-25T21:56:45.546Z,15.15
2022-12-25T22:01:56.034Z,15.00
2022-12-25T22:07:15.547Z,20.88
2022-12-25T22:12:44.988Z,24.48
2022-12-25T22:18:16.630Z,17.90
2022-12-25T22:23:22.673Z,17.63
2022-12-25T22:28:29.908Z,16.73
2022-12-25T22:33:38.576Z,17.05
2022-12-25T22:38:48.543Z,16.83
2022-12-25T22:49:31.745Z,15.80
2022-12-25T22:59:48.385Z,13.32
2022-12-25T23:04:58.911Z,15.25
2022-12-25T23:10:04.855Z,13.60
2022-12-25T23:15:12.737Z,14.75
2022-12-25T23:20:33.448Z,12.82
2022-12-25T23:25:51.689Z,12.57
2022-12-25T23:30:57.553Z,13.82
2022-12-25T23:36:06.303Z,11.52
2022-12-25T23:41:11.706Z,12.73
2022-12-25T23:46:17.517Z,14.57
2022-12-25T23:51:25.504Z,18.05
2022-12-25T23:56:30.847Z,11.75
