createdAt,value
2018-01-16T00:00:46.207Z,99.99
2018-01-16T00:01:46.189Z,99.99
2018-01-16T00:03:39.568Z,99.99
2018-01-16T00:04:39.574Z,99.99
2018-01-16T00:06:32.973Z,99.99
2018-01-16T00:07:32.954Z,99.99
2018-01-16T00:09:26.336Z,99.99
2018-01-16T00:10:26.337Z,99.99
2018-01-16T00:12:19.733Z,99.99
2018-01-16T00:13:19.717Z,99.99
2018-01-16T00:15:13.095Z,99.99
2018-01-16T00:16:13.097Z,99.99
2018-01-16T00:18:06.504Z,99.99
2018-01-16T00:19:06.486Z,99.99
2018-01-16T00:20:59.865Z,99.99
2018-01-16T00:21:59.866Z,99.99
2018-01-16T00:23:53.284Z,99.99
2018-01-16T00:24:53.268Z,99.99
2018-01-16T00:26:46.650Z,99.99
2018-01-16T00:27:46.645Z,99.99
2018-01-16T00:29:40.044Z,99.99
2018-01-16T00:30:40.027Z,99.99
2018-01-16T00:32:33.416Z,99.99
2018-01-16T00:33:33.420Z,99.99
2018-01-16T00:35:26.822Z,99.99
2018-01-16T00:36:26.801Z,99.99
2018-01-16T00:38:20.193Z,99.99
2018-01-16T00:39:20.190Z,99.99
2018-01-16T00:41:13.589Z,99.99
2018-01-16T00:42:13.574Z,99.99
2018-01-16T00:44:06.953Z,99.99
2018-01-16T00:45:06.956Z,99.99
2018-01-16T00:47:00.356Z,99.99
2018-01-16T00:48:00.337Z,99.99
2018-01-16T00:49:53.717Z,99.99
2018-01-16T00:50:53.718Z,99.99
2018-01-16T00:52:47.117Z,99.99
2018-01-16T00:53:47.098Z,99.99
2018-01-16T00:55:40.476Z,99.99
2018-01-16T00:56:40.479Z,99.99
2018-01-16T00:58:33.880Z,99.99
2018-01-16T00:59:33.863Z,99.99
2018-01-16T01:01:27.267Z,99.99
2018-01-16T01:02:27.265Z,99.99
2018-01-16T01:04:20.667Z,99.99
2018-01-16T01:05:20.651Z,99.99
2018-01-16T01:07:14.030Z,99.99
2018-01-16T01:08:14.032Z,99.99
2018-01-16T01:10:07.434Z,99.99
2018-01-16T01:11:07.414Z,99.99
2018-01-16T01:13:00.794Z,99.99
2018-01-16T01:14:00.795Z,99.99
2018-01-16T01:15:54.194Z,99.99
2018-01-16T01:16:54.178Z,99.99
2018-01-16T01:18:47.560Z,99.99
2018-01-16T01:19:47.559Z,99.99
2018-01-16T01:21:40.959Z,99.99
2018-01-16T01:22:40.940Z,99.99
2018-01-16T01:24:34.324Z,99.99
2018-01-16T01:25:34.322Z,99.99
2018-01-16T01:27:27.725Z,99.99
2018-01-16T01:28:27.708Z,99.99
2018-01-16T01:30:21.088Z,99.99
2018-01-16T01:31:21.093Z,99.99
2018-01-16T01:33:14.490Z,99.99
2018-01-16T01:34:14.470Z,99.99
2018-01-16T01:36:07.862Z,99.99
2018-01-16T01:37:07.867Z,99.99
2018-01-16T01:39:01.261Z,99.99
2018-01-16T01:40:01.244Z,99.99
2018-01-16T01:41:54.629Z,99.99
2018-01-16T01:42:54.632Z,99.99
2018-01-16T01:44:49.035Z,99.99
2018-01-16T01:45:49.004Z,99.99
2018-01-16T01:47:42.388Z,99.99
2018-01-16T01:48:42.388Z,99.99
2018-01-16T01:50:35.787Z,99.99
2018-01-16T01:51:35.768Z,99.99
2018-01-16T01:53:29.153Z,99.99
2018-01-16T01:54:29.155Z,99.99
2018-01-16T01:56:22.551Z,99.99
2018-01-16T01:57:22.532Z,99.99
2018-01-16T01:59:15.914Z,99.99
2018-01-16T02:00:15.915Z,99.99
2018-01-16T02:02:09.312Z,99.99
2018-01-16T02:03:09.294Z,99.99
2018-01-16T02:05:02.679Z,99.99
2018-01-16T02:06:02.679Z,99.99
2018-01-16T02:07:56.079Z,99.99
2018-01-16T02:08:56.060Z,99.99
2018-01-16T02:10:49.440Z,99.99
2018-01-16T02:11:49.441Z,99.99
2018-01-16T02:13:42.841Z,99.99
2018-01-16T02:14:42.824Z,99.99
2018-01-16T02:16:36.267Z,99.99
2018-01-16T02:17:36.271Z,99.99
2018-01-16T02:19:29.668Z,99.99
2018-01-16T02:20:29.674Z,99.99
2018-01-16T02:22:23.033Z,99.99
2018-01-16T02:23:23.034Z,99.99
2018-01-16T02:25:16.432Z,99.99
2018-01-16T02:26:16.450Z,99.99
2018-01-16T02:28:09.806Z,99.99
2018-01-16T02:29:09.806Z,99.99
2018-01-16T02:31:03.204Z,99.99
2018-01-16T02:32:03.185Z,99.99
2018-01-16T02:33:56.566Z,99.99
2018-01-16T02:34:56.569Z,99.99
2018-01-16T02:36:49.978Z,99.99
2018-01-16T02:37:49.951Z,99.99
2018-01-16T02:39:43.337Z,99.99
2018-01-16T02:40:43.340Z,99.99
2018-01-16T02:42:36.735Z,99.99
2018-01-16T02:43:36.724Z,99.99
2018-01-16T02:45:30.098Z,99.99
2018-01-16T02:46:30.100Z,99.99
2018-01-16T02:48:23.497Z,99.99
2018-01-16T02:49:23.498Z,99.99
2018-01-16T02:51:16.865Z,99.99
2018-01-16T02:52:16.870Z,99.99
2018-01-16T02:54:10.297Z,99.99
2018-01-16T02:55:10.250Z,99.99
2018-01-16T02:57:03.632Z,99.99
2018-01-16T02:58:03.631Z,99.99
2018-01-16T02:59:57.032Z,99.99
2018-01-16T03:00:57.013Z,99.99
2018-01-16T03:02:50.393Z,99.99
2018-01-16T03:03:50.396Z,99.99
2018-01-16T03:05:43.977Z,99.99
2018-01-16T03:06:43.778Z,99.99
2018-01-16T03:08:37.160Z,99.99
2018-01-16T03:09:37.161Z,99.99
2018-01-16T03:11:30.572Z,99.99
2018-01-16T03:12:30.543Z,99.99
2018-01-16T03:14:23.922Z,99.99
2018-01-16T03:15:23.927Z,99.99
2018-01-16T03:17:17.330Z,99.99
2018-01-16T03:18:17.319Z,99.99
2018-01-16T03:20:10.705Z,99.99
2018-01-16T03:21:10.697Z,99.99
2018-01-16T03:23:04.095Z,99.99
2018-01-16T03:24:04.079Z,99.99
2018-01-16T03:25:57.460Z,99.99
2018-01-16T03:26:57.467Z,99.99
2018-01-16T03:28:50.872Z,99.99
2018-01-16T03:29:50.845Z,99.99
2018-01-16T03:31:44.225Z,99.99
2018-01-16T03:32:44.236Z,99.99
2018-01-16T03:34:37.625Z,99.99
2018-01-16T03:35:37.609Z,99.99
2018-01-16T03:37:30.994Z,99.99
2018-01-16T03:38:30.995Z,99.99
2018-01-16T03:40:24.392Z,99.99
2018-01-16T03:41:24.433Z,99.99
2018-01-16T03:43:17.758Z,99.99
2018-01-16T03:44:17.767Z,99.99
2018-01-16T03:46:11.158Z,99.99
2018-01-16T03:47:11.145Z,99.99
2018-01-16T03:49:04.525Z,99.99
2018-01-16T03:50:04.527Z,99.99
2018-01-16T03:51:57.927Z,99.99
2018-01-16T03:52:57.909Z,99.99
2018-01-16T03:54:51.292Z,99.99
2018-01-16T03:55:51.290Z,99.99
2018-01-16T03:57:44.694Z,99.99
2018-01-16T03:58:44.674Z,99.99
2018-01-16T04:00:38.053Z,99.99
2018-01-16T04:01:38.106Z,99.99
2018-01-16T04:03:31.456Z,99.99
2018-01-16T04:04:31.440Z,99.99
2018-01-16T04:06:24.820Z,99.99
2018-01-16T04:07:24.827Z,99.99
2018-01-16T04:09:18.285Z,99.99
2018-01-16T04:10:18.268Z,99.99
2018-01-16T04:12:11.667Z,99.99
2018-01-16T04:13:11.662Z,99.99
2018-01-16T04:15:05.062Z,99.99
2018-01-16T04:16:05.045Z,99.99
2018-01-16T04:17:58.426Z,99.99
2018-01-16T04:18:58.436Z,99.99
2018-01-16T04:20:51.837Z,99.99
2018-01-16T04:21:51.813Z,99.99
2018-01-16T04:23:45.194Z,99.99
2018-01-16T04:24:45.193Z,99.99
2018-01-16T04:26:38.616Z,99.99
2018-01-16T04:27:38.575Z,99.99
2018-01-16T04:29:31.956Z,99.99
2018-01-16T04:30:31.959Z,99.99
2018-01-16T04:32:25.360Z,99.99
2018-01-16T04:33:25.341Z,99.99
2018-01-16T04:35:18.723Z,99.99
2018-01-16T04:36:18.725Z,99.99
2018-01-16T04:38:12.126Z,99.99
2018-01-16T04:39:12.110Z,99.99
2018-01-16T04:41:05.493Z,99.99
2018-01-16T04:42:05.494Z,99.99
2018-01-16T04:43:58.895Z,99.99
2018-01-16T04:44:58.877Z,99.99
2018-01-16T04:46:52.261Z,99.99
2018-01-16T04:47:52.371Z,99.99
2018-01-16T04:49:45.672Z,99.99
2018-01-16T04:50:45.654Z,99.99
2018-01-16T04:52:39.049Z,99.99
2018-01-16T04:53:39.041Z,99.99
2018-01-16T04:55:32.450Z,99.99
2018-01-16T04:56:32.423Z,99.99
2018-01-16T04:58:25.805Z,99.99
2018-01-16T04:59:25.811Z,99.99
2018-01-16T05:01:19.220Z,99.99
2018-01-16T05:02:19.201Z,99.99
2018-01-16T05:04:12.594Z,99.99
2018-01-16T05:05:12.592Z,99.99
2018-01-16T05:07:05.988Z,99.99
2018-01-16T05:08:05.971Z,99.99
2018-01-16T05:09:59.352Z,99.99
2018-01-16T05:10:59.356Z,99.99
2018-01-16T05:12:52.753Z,99.99
2018-01-16T05:13:52.737Z,99.99
2018-01-16T05:15:46.122Z,99.99
2018-01-16T05:16:46.132Z,99.99
2018-01-16T05:18:39.530Z,99.99
2018-01-16T05:19:39.509Z,99.99
2018-01-16T05:21:32.892Z,99.99
2018-01-16T05:22:32.897Z,99.99
2018-01-16T05:24:26.318Z,99.99
2018-01-16T05:25:26.302Z,99.99
2018-01-16T05:27:19.686Z,99.99
2018-01-16T05:28:19.684Z,99.99
2018-01-16T05:30:13.085Z,99.99
2018-01-16T05:31:13.069Z,99.99
2018-01-16T05:33:07.449Z,99.99
2018-01-16T05:34:07.451Z,99.99
2018-01-16T05:36:00.858Z,99.99
2018-01-16T05:37:00.838Z,99.99
2018-01-16T05:38:54.266Z,99.99
2018-01-16T05:39:54.279Z,99.99
2018-01-16T05:41:47.668Z,99.99
2018-01-16T05:42:47.652Z,99.99
2018-01-16T05:44:42.039Z,99.99
2018-01-16T05:45:42.043Z,99.99
2018-01-16T05:47:35.440Z,99.99
2018-01-16T05:48:35.420Z,99.99
2018-01-16T05:50:28.808Z,99.99
2018-01-16T05:51:28.804Z,99.99
2018-01-16T05:53:22.207Z,99.99
2018-01-16T05:54:22.192Z,99.99
2018-01-16T05:56:15.574Z,99.99
2018-01-16T05:57:15.583Z,99.99
2018-01-16T05:59:08.979Z,99.99
2018-01-16T06:00:08.963Z,99.99
2018-01-16T06:02:02.346Z,99.99
2018-01-16T06:03:02.348Z,99.99
2018-01-16T06:04:55.752Z,99.99
2018-01-16T06:05:55.732Z,99.99
2018-01-16T06:07:49.121Z,99.99
2018-01-16T06:08:49.117Z,99.99
2018-01-16T06:10:42.516Z,99.99
2018-01-16T06:11:42.505Z,99.99
2018-01-16T06:13:35.881Z,99.99
2018-01-16T06:14:35.883Z,99.99
2018-01-16T06:16:29.284Z,99.99
2018-01-16T06:17:29.268Z,99.99
2018-01-16T06:19:22.650Z,99.99
2018-01-16T06:20:22.652Z,99.99
2018-01-16T06:22:16.053Z,99.99
2018-01-16T06:23:16.039Z,99.99
2018-01-16T06:25:09.425Z,99.99
2018-01-16T06:26:09.427Z,99.99
2018-01-16T06:28:02.859Z,99.99
2018-01-16T06:29:02.816Z,99.99
2018-01-16T06:30:56.203Z,99.99
2018-01-16T06:31:56.203Z,99.99
2018-01-16T06:33:49.604Z,99.99
2018-01-16T06:34:49.586Z,99.99
2018-01-16T06:36:42.968Z,99.99
2018-01-16T06:37:42.969Z,99.99
2018-01-16T06:39:36.394Z,99.99
2018-01-16T06:40:36.356Z,99.99
2018-01-16T06:42:29.736Z,99.99
2018-01-16T06:43:29.765Z,99.99
2018-01-16T06:45:23.139Z,99.99
2018-01-16T06:46:23.146Z,99.99
2018-01-16T06:48:16.503Z,99.99
2018-01-16T06:49:16.504Z,99.99
2018-01-16T06:51:09.904Z,99.99
2018-01-16T06:52:09.887Z,99.99
2018-01-16T06:54:03.268Z,99.99
2018-01-16T06:55:03.271Z,99.99
2018-01-16T06:56:56.673Z,99.99
2018-01-16T06:57:56.656Z,99.99
2018-01-16T06:59:50.040Z,99.99
2018-01-16T07:00:50.040Z,99.99
2018-01-16T07:02:43.443Z,99.99
2018-01-16T07:03:43.426Z,99.99
2018-01-16T07:05:36.813Z,99.99
2018-01-16T07:06:36.815Z,99.99
2018-01-16T07:08:30.213Z,99.99
2018-01-16T07:09:30.201Z,99.99
2018-01-16T07:11:23.579Z,99.99
2018-01-16T07:12:23.580Z,99.99
2018-01-16T07:14:16.981Z,99.99
2018-01-16T07:15:16.967Z,99.99
2018-01-16T07:17:10.347Z,99.99
2018-01-16T07:18:10.350Z,99.99
2018-01-16T07:20:03.768Z,99.99
2018-01-16T07:21:03.736Z,99.99
2018-01-16T07:22:57.118Z,99.99
2018-01-16T07:23:57.120Z,99.99
2018-01-16T07:25:50.523Z,99.99
2018-01-16T07:26:50.504Z,99.99
2018-01-16T07:28:43.886Z,99.99
2018-01-16T07:29:43.890Z,99.99
2018-01-16T07:31:37.292Z,99.99
2018-01-16T07:32:37.276Z,99.99
2018-01-16T07:34:30.672Z,99.99
2018-01-16T07:35:30.665Z,99.99
2018-01-16T07:37:24.091Z,99.99
2018-01-16T07:38:24.050Z,99.99
2018-01-16T07:40:17.437Z,99.99
2018-01-16T07:41:17.434Z,99.99
2018-01-16T07:43:10.839Z,99.99
2018-01-16T07:44:10.821Z,99.99
2018-01-16T07:46:04.282Z,99.99
2018-01-16T07:47:04.270Z,99.99
2018-01-16T07:48:57.677Z,99.99
2018-01-16T07:49:57.674Z,99.99
2018-01-16T07:51:51.038Z,99.99
2018-01-16T07:52:51.041Z,99.99
2018-01-16T07:54:44.444Z,99.99
2018-01-16T07:55:44.435Z,99.99
2018-01-16T07:57:37.810Z,99.99
2018-01-16T07:58:37.814Z,99.99
2018-01-16T08:00:31.212Z,99.99
2018-01-16T08:01:31.195Z,99.99
2018-01-16T08:03:24.597Z,99.99
2018-01-16T08:04:24.582Z,99.99
2018-01-16T08:06:17.985Z,99.99
2018-01-16T08:07:17.969Z,99.99
2018-01-16T08:09:11.350Z,99.99
2018-01-16T08:10:11.361Z,99.99
2018-01-16T08:12:04.759Z,99.99
2018-01-16T08:13:04.742Z,99.99
2018-01-16T08:14:58.134Z,99.99
2018-01-16T08:15:58.135Z,99.99
2018-01-16T08:17:51.547Z,99.99
2018-01-16T08:18:51.522Z,99.99
2018-01-16T08:20:44.921Z,99.99
2018-01-16T08:21:44.909Z,99.99
2018-01-16T08:23:38.318Z,99.99
2018-01-16T08:24:38.297Z,99.99
2018-01-16T08:26:31.686Z,99.99
2018-01-16T08:27:31.681Z,99.99
2018-01-16T08:29:25.084Z,99.99
2018-01-16T08:30:25.071Z,99.99
2018-01-16T08:32:18.454Z,99.99
2018-01-16T08:33:18.459Z,99.99
2018-01-16T08:35:11.864Z,99.99
2018-01-16T08:36:11.842Z,99.99
2018-01-16T08:38:05.226Z,99.99
2018-01-16T08:39:05.227Z,99.99
2018-01-16T08:40:58.632Z,99.99
2018-01-16T08:41:58.623Z,99.99
2018-01-16T08:43:52.001Z,99.99
2018-01-16T08:44:52.003Z,99.99
2018-01-16T08:46:45.414Z,99.99
2018-01-16T08:47:45.393Z,99.99
2018-01-16T08:49:38.790Z,99.99
2018-01-16T08:50:38.778Z,99.99
2018-01-16T08:52:32.197Z,99.99
2018-01-16T08:53:32.164Z,99.99
2018-01-16T08:55:25.557Z,99.99
2018-01-16T08:56:25.558Z,99.99
2018-01-16T08:58:18.964Z,99.99
2018-01-16T08:59:18.975Z,99.99
2018-01-16T09:01:12.328Z,99.99
2018-01-16T09:02:12.331Z,99.99
2018-01-16T09:04:05.733Z,99.99
2018-01-16T09:05:05.715Z,99.99
2018-01-16T09:06:59.100Z,99.99
2018-01-16T09:07:59.103Z,99.99
2018-01-16T09:09:52.507Z,99.99
2018-01-16T09:10:52.487Z,99.99
2018-01-16T09:12:45.876Z,99.99
2018-01-16T09:13:45.886Z,99.99
2018-01-16T09:15:39.288Z,99.99
2018-01-16T09:16:39.293Z,99.99
2018-01-16T09:18:32.653Z,99.99
2018-01-16T09:19:32.661Z,99.99
2018-01-16T09:21:26.062Z,99.99
2018-01-16T09:22:26.056Z,99.99
2018-01-16T09:24:19.430Z,99.99
2018-01-16T09:25:19.433Z,99.99
2018-01-16T09:27:12.834Z,99.99
2018-01-16T09:28:12.824Z,99.99
2018-01-16T09:30:06.271Z,99.99
2018-01-16T09:31:06.271Z,99.99
2018-01-16T09:32:59.684Z,99.99
2018-01-16T09:33:59.659Z,99.99
2018-01-16T09:35:53.057Z,99.99
2018-01-16T09:36:53.047Z,99.99
2018-01-16T09:38:46.462Z,99.99
2018-01-16T09:39:46.442Z,99.99
2018-01-16T09:41:39.829Z,99.99
2018-01-16T09:42:39.828Z,99.99
2018-01-16T09:44:33.288Z,99.99
2018-01-16T09:45:33.273Z,99.99
2018-01-16T09:47:26.659Z,99.99
2018-01-16T09:48:26.662Z,99.99
2018-01-16T09:50:20.066Z,99.99
2018-01-16T09:51:20.050Z,99.99
2018-01-16T09:53:13.430Z,99.99
2018-01-16T09:54:13.434Z,99.99
2018-01-16T09:56:06.849Z,99.99
2018-01-16T09:57:06.819Z,99.99
2018-01-16T09:59:00.203Z,99.99
2018-01-16T10:00:00.207Z,99.99
2018-01-16T10:01:53.627Z,99.99
2018-01-16T10:02:53.595Z,99.99
2018-01-16T10:04:46.979Z,99.99
2018-01-16T10:05:46.984Z,99.99
2018-01-16T10:07:40.439Z,99.99
2018-01-16T10:08:40.371Z,99.99
2018-01-16T10:10:33.758Z,99.99
2018-01-16T10:11:33.765Z,99.99
2018-01-16T10:13:27.163Z,99.99
2018-01-16T10:14:27.150Z,99.99
2018-01-16T10:16:20.546Z,99.99
2018-01-16T10:17:20.562Z,99.99
2018-01-16T10:19:13.952Z,99.99
2018-01-16T10:20:13.937Z,99.99
2018-01-16T10:22:07.325Z,99.99
2018-01-16T10:23:07.335Z,99.99
2018-01-16T10:25:00.728Z,99.99
2018-01-16T10:26:00.715Z,99.99
2018-01-16T10:27:54.099Z,99.99
2018-01-16T10:28:54.104Z,99.99
2018-01-16T10:30:47.512Z,99.99
2018-01-16T10:31:47.491Z,99.99
2018-01-16T10:33:40.879Z,99.99
2018-01-16T10:34:40.881Z,99.99
2018-01-16T10:36:34.286Z,99.99
2018-01-16T10:37:34.278Z,99.99
2018-01-16T10:39:27.658Z,99.99
2018-01-16T10:40:27.658Z,99.99
2018-01-16T10:42:21.069Z,99.99
2018-01-16T10:43:21.051Z,99.99
2018-01-16T10:45:14.445Z,99.99
2018-01-16T10:46:14.453Z,99.99
2018-01-16T10:48:07.843Z,99.99
2018-01-16T10:49:07.826Z,99.99
2018-01-16T10:51:01.272Z,99.99
2018-01-16T10:52:01.269Z,99.99
2018-01-16T10:53:54.674Z,99.99
2018-01-16T10:54:54.659Z,99.99
2018-01-16T10:56:48.056Z,99.99
2018-01-16T10:57:48.053Z,99.99
2018-01-16T10:59:41.474Z,99.99
2018-01-16T11:00:41.452Z,99.99
2018-01-16T11:02:34.862Z,99.99
2018-01-16T11:03:34.871Z,99.99
2018-01-16T11:05:28.279Z,99.99
2018-01-16T11:06:28.257Z,99.99
2018-01-16T11:08:21.666Z,99.99
2018-01-16T11:09:21.653Z,99.99
2018-01-16T11:11:15.053Z,99.99
2018-01-16T11:12:15.038Z,99.99
2018-01-16T11:14:08.421Z,99.99
2018-01-16T11:15:08.423Z,99.99
2018-01-16T11:17:01.826Z,99.99
2018-01-16T11:18:01.810Z,99.99
2018-01-16T11:19:55.209Z,99.99
2018-01-16T11:20:55.196Z,99.99
2018-01-16T11:22:48.602Z,99.99
2018-01-16T11:23:48.588Z,99.99
2018-01-16T11:25:41.970Z,99.99
2018-01-16T11:26:41.974Z,99.99
2018-01-16T11:28:35.375Z,99.99
2018-01-16T11:29:35.361Z,99.99
2018-01-16T11:31:28.742Z,99.99
2018-01-16T11:32:28.745Z,99.99
2018-01-16T11:34:22.154Z,99.99
2018-01-16T11:35:22.139Z,99.99
2018-01-16T11:37:15.518Z,99.99
2018-01-16T11:38:15.527Z,99.99
2018-01-16T11:40:08.922Z,99.99
2018-01-16T11:41:08.906Z,99.99
2018-01-16T11:43:02.297Z,99.99
2018-01-16T11:44:02.301Z,99.99
2018-01-16T11:45:55.710Z,99.99
2018-01-16T11:46:55.689Z,99.99
2018-01-16T11:48:49.071Z,99.99
2018-01-16T11:49:49.077Z,99.99
2018-01-16T11:51:42.494Z,99.99
2018-01-16T11:52:42.463Z,99.99
2018-01-16T11:54:35.847Z,99.99
2018-01-16T11:55:35.851Z,99.99
2018-01-16T11:57:29.322Z,99.99
2018-01-16T11:58:29.274Z,99.99
2018-01-16T12:00:22.657Z,99.99
2018-01-16T12:01:22.661Z,99.99
2018-01-16T12:03:16.060Z,99.99
2018-01-16T12:04:16.045Z,99.99
2018-01-16T12:06:09.427Z,99.99
2018-01-16T12:07:09.432Z,99.77
2018-01-16T12:09:02.837Z,99.58
2018-01-16T12:10:02.819Z,99.99
2018-01-16T12:11:56.204Z,99.99
2018-01-16T12:12:56.207Z,99.99
2018-01-16T12:14:49.610Z,99.99
2018-01-16T12:15:49.600Z,99.99
2018-01-16T12:17:42.981Z,99.99
2018-01-16T12:18:42.982Z,99.99
2018-01-16T12:20:36.386Z,99.99
2018-01-16T12:21:36.370Z,99.99
2018-01-16T12:23:29.760Z,99.99
2018-01-16T12:24:29.757Z,99.99
2018-01-16T12:26:23.163Z,99.99
2018-01-16T12:27:23.143Z,99.99
2018-01-16T12:29:16.539Z,99.99
2018-01-16T12:30:16.542Z,99.99
2018-01-16T12:32:09.945Z,99.99
2018-01-16T12:33:09.932Z,99.99
2018-01-16T12:35:03.312Z,99.99
2018-01-16T12:36:03.334Z,99.99
2018-01-16T12:37:56.724Z,99.99
2018-01-16T12:38:56.708Z,99.99
2018-01-16T12:40:50.089Z,99.99
2018-01-16T12:41:50.108Z,99.99
2018-01-16T12:43:43.497Z,99.99
2018-01-16T12:44:43.480Z,99.99
2018-01-16T12:46:36.868Z,99.99
2018-01-16T12:47:36.871Z,99.99
2018-01-16T12:49:30.285Z,99.99
2018-01-16T12:50:30.266Z,99.99
2018-01-16T12:52:23.652Z,99.99
2018-01-16T12:53:23.656Z,99.99
2018-01-16T12:55:17.079Z,99.99
2018-01-16T12:56:17.053Z,99.99
2018-01-16T12:58:10.441Z,99.99
2018-01-16T12:59:10.443Z,99.99
2018-01-16T13:01:03.851Z,99.99
2018-01-16T13:02:03.839Z,99.99
2018-01-16T13:03:57.223Z,99.99
2018-01-16T13:04:57.224Z,99.99
2018-01-16T13:06:50.649Z,99.99
2018-01-16T13:07:50.611Z,99.99
2018-01-16T13:09:43.995Z,99.99
2018-01-16T13:10:44.003Z,99.99
2018-01-16T13:12:37.578Z,99.99
2018-01-16T13:13:37.389Z,99.99
2018-01-16T13:15:30.793Z,99.99
2018-01-16T13:16:30.781Z,99.99
2018-01-16T13:18:24.193Z,99.99
2018-01-16T13:19:24.184Z,99.99
2018-01-16T13:21:17.585Z,99.99
2018-01-16T13:22:17.604Z,99.99
2018-01-16T13:24:11.014Z,99.99
2018-01-16T13:25:10.996Z,99.99
2018-01-16T13:27:05.374Z,98.64
2018-01-16T13:28:05.414Z,95.51
2018-01-16T13:29:59.828Z,96.41
2018-01-16T13:30:59.832Z,96.64
2018-01-16T13:32:53.195Z,93.70
2018-01-16T13:33:53.166Z,91.80
2018-01-16T13:35:46.576Z,89.91
2018-01-16T13:36:46.566Z,88.58
2018-01-16T13:38:40.934Z,87.25
2018-01-16T13:39:40.925Z,87.06
2018-01-16T13:41:35.335Z,86.97
2018-01-16T13:42:35.281Z,86.40
2018-01-16T13:44:28.663Z,87.25
2018-01-16T13:45:28.664Z,87.92
2018-01-16T13:47:22.063Z,87.54
2018-01-16T13:48:22.048Z,88.10
2018-01-16T13:50:15.437Z,86.97
2018-01-16T13:51:15.431Z,86.68
2018-01-16T13:53:08.829Z,86.11
2018-01-16T13:54:08.821Z,85.64
2018-01-16T13:56:02.197Z,85.26
2018-01-16T13:57:02.206Z,84.98
2018-01-16T13:58:55.595Z,85.55
2018-01-16T13:59:55.579Z,84.45
2018-01-16T14:01:48.957Z,85.07
2018-01-16T14:02:48.960Z,84.98
2018-01-16T14:04:42.359Z,84.88
2018-01-16T14:05:42.347Z,84.78
2018-01-16T14:07:35.724Z,84.98
2018-01-16T14:08:35.727Z,84.88
2018-01-16T14:10:29.126Z,85.26
2018-01-16T14:11:29.109Z,84.69
2018-01-16T14:13:22.492Z,84.59
2018-01-16T14:14:22.493Z,84.98
2018-01-16T14:16:15.893Z,85.17
2018-01-16T14:17:15.878Z,84.98
2018-01-16T14:19:09.283Z,84.59
2018-01-16T14:20:09.269Z,84.69
2018-01-16T14:22:02.671Z,85.17
2018-01-16T14:23:02.659Z,84.59
2018-01-16T14:24:56.060Z,85.07
2018-01-16T14:25:56.037Z,84.98
2018-01-16T14:27:49.435Z,86.97
2018-01-16T14:28:49.423Z,85.83
2018-01-16T14:30:42.803Z,86.40
2018-01-16T14:31:42.799Z,85.45
2018-01-16T14:33:36.211Z,85.74
2018-01-16T14:34:36.193Z,86.02
2018-01-16T14:36:29.578Z,86.11
2018-01-16T14:37:29.583Z,86.21
2018-01-16T14:39:22.981Z,87.25
2018-01-16T14:40:22.966Z,86.11
2018-01-16T14:42:16.344Z,86.07
2018-01-16T14:43:16.354Z,86.87
2018-01-16T14:45:09.745Z,85.93
2018-01-16T14:46:09.739Z,85.88
2018-01-16T14:48:03.114Z,86.78
2018-01-16T14:49:03.120Z,85.74
2018-01-16T14:50:56.513Z,85.74
2018-01-16T14:51:56.498Z,85.60
2018-01-16T14:53:49.878Z,84.84
2018-01-16T14:54:49.880Z,84.74
2018-01-16T14:56:43.302Z,85.50
2018-01-16T14:57:43.262Z,85.03
2018-01-16T14:59:36.666Z,84.46
2018-01-16T15:00:36.696Z,84.36
2018-01-16T15:02:30.058Z,83.94
2018-01-16T15:03:30.044Z,83.65
2018-01-16T15:05:23.414Z,83.27
2018-01-16T15:06:23.436Z,83.36
2018-01-16T15:08:17.085Z,82.79
2018-01-16T15:09:17.073Z,83.61
2018-01-16T15:11:10.182Z,83.74
2018-01-16T15:12:10.184Z,83.84
2018-01-16T15:14:03.586Z,83.55
2018-01-16T15:15:03.569Z,84.22
2018-01-16T15:16:56.959Z,84.31
2018-01-16T15:17:57.226Z,84.69
2018-01-16T15:19:50.362Z,85.64
2018-01-16T15:20:50.342Z,86.11
2018-01-16T15:22:43.730Z,85.26
2018-01-16T15:23:43.729Z,84.50
2018-01-16T15:25:37.159Z,84.59
2018-01-16T15:26:37.130Z,84.50
2018-01-16T15:28:30.501Z,86.16
2018-01-16T15:29:30.498Z,84.84
2018-01-16T15:31:23.913Z,84.84
2018-01-16T15:32:23.882Z,84.46
2018-01-16T15:34:17.273Z,83.70
2018-01-16T15:35:17.296Z,83.55
2018-01-16T15:37:10.668Z,82.89
2018-01-16T15:38:10.653Z,82.98
2018-01-16T15:40:04.031Z,82.60
2018-01-16T15:41:04.036Z,82.37
2018-01-16T15:42:57.524Z,82.42
2018-01-16T15:43:57.482Z,81.85
2018-01-16T15:45:50.804Z,82.04
2018-01-16T15:46:50.812Z,81.37
2018-01-16T15:48:44.229Z,81.33
2018-01-16T15:49:44.200Z,80.86
2018-01-16T15:51:37.619Z,80.52
2018-01-16T15:52:37.584Z,80.04
2018-01-16T15:54:30.984Z,80.71
2018-01-16T15:55:30.959Z,80.04
2018-01-16T15:57:24.344Z,79.57
2018-01-16T15:58:24.349Z,79.95
2018-01-16T16:00:17.755Z,79.57
2018-01-16T16:01:17.733Z,79.66
2018-01-16T16:03:11.118Z,79.91
2018-01-16T16:04:11.118Z,80.29
2018-01-16T16:06:04.565Z,81.62
2018-01-16T16:07:04.496Z,83.00
2018-01-16T16:08:57.923Z,82.33
2018-01-16T16:09:57.891Z,82.24
2018-01-16T16:11:51.274Z,82.71
2018-01-16T16:12:51.277Z,83.18
2018-01-16T16:14:44.731Z,82.90
2018-01-16T16:15:44.662Z,83.00
2018-01-16T16:17:39.070Z,83.09
2018-01-16T16:18:39.071Z,83.00
2018-01-16T16:20:32.489Z,82.24
2018-01-16T16:21:32.457Z,82.43
2018-01-16T16:23:25.846Z,82.05
2018-01-16T16:24:25.852Z,82.24
2018-01-16T16:26:19.249Z,82.33
2018-01-16T16:27:19.232Z,81.95
2018-01-16T16:29:12.620Z,82.52
2018-01-16T16:30:12.616Z,82.24
2018-01-16T16:32:06.013Z,82.71
2018-01-16T16:33:05.999Z,82.14
2018-01-16T16:34:59.383Z,82.62
2018-01-16T16:35:59.378Z,82.43
2018-01-16T16:37:52.788Z,82.43
2018-01-16T16:38:52.761Z,83.66
2018-01-16T16:40:46.154Z,83.09
2018-01-16T16:41:46.147Z,83.18
2018-01-16T16:43:39.549Z,82.62
2018-01-16T16:44:39.531Z,82.62
2018-01-16T16:46:32.909Z,82.90
2018-01-16T16:47:32.912Z,83.75
2018-01-16T16:49:26.318Z,83.94
2018-01-16T16:50:26.296Z,84.70
2018-01-16T16:52:19.678Z,84.32
2018-01-16T16:53:19.680Z,84.04
2018-01-16T16:55:13.156Z,84.70
2018-01-16T16:56:13.163Z,83.85
2018-01-16T16:58:06.560Z,83.37
2018-01-16T16:59:06.651Z,83.66
2018-01-16T17:00:59.939Z,83.56
2018-01-16T17:01:59.929Z,83.37
2018-01-16T17:03:53.338Z,84.42
2018-01-16T17:04:53.291Z,85.55
2018-01-16T17:06:46.707Z,84.42
2018-01-16T17:07:46.692Z,85.08
2018-01-16T17:09:40.065Z,85.84
2018-01-16T17:10:40.059Z,84.70
2018-01-16T17:12:33.540Z,86.50
2018-01-16T17:13:33.493Z,86.03
2018-01-16T17:15:27.006Z,86.12
2018-01-16T17:16:27.165Z,85.93
2018-01-16T17:18:20.395Z,85.27
2018-01-16T17:19:20.337Z,84.42
2018-01-16T17:21:13.674Z,84.89
2018-01-16T17:22:13.865Z,85.46
2018-01-16T17:24:07.058Z,85.36
2018-01-16T17:25:07.042Z,85.46
2018-01-16T17:27:01.482Z,84.61
2018-01-16T17:28:01.606Z,84.80
2018-01-16T17:29:55.965Z,84.89
2018-01-16T17:30:55.969Z,84.42
2018-01-16T17:32:50.313Z,83.56
2018-01-16T17:33:50.370Z,83.75
2018-01-16T17:35:43.713Z,84.04
2018-01-16T17:36:43.820Z,83.47
2018-01-16T17:38:38.150Z,83.56
2018-01-16T17:39:38.057Z,83.56
2018-01-16T17:41:31.938Z,83.56
2018-01-16T17:42:31.355Z,83.47
2018-01-16T17:44:24.659Z,82.81
2018-01-16T17:45:24.663Z,82.90
2018-01-16T17:47:18.060Z,83.00
2018-01-16T17:48:18.041Z,83.00
2018-01-16T17:50:11.424Z,84.32
2018-01-16T17:51:11.423Z,83.47
2018-01-16T17:53:04.833Z,82.71
2018-01-16T17:54:04.819Z,82.90
2018-01-16T17:55:58.196Z,83.00
2018-01-16T17:56:58.196Z,83.09
2018-01-16T17:58:51.809Z,82.62
2018-01-16T17:59:51.583Z,82.43
2018-01-16T18:01:44.959Z,83.09
2018-01-16T18:02:44.963Z,83.56
2018-01-16T18:04:38.374Z,83.85
2018-01-16T18:05:38.344Z,83.37
2018-01-16T18:07:31.727Z,83.18
2018-01-16T18:08:31.728Z,83.28
2018-01-16T18:10:25.133Z,82.90
2018-01-16T18:11:25.111Z,82.81
2018-01-16T18:13:18.497Z,84.13
2018-01-16T18:14:18.523Z,84.80
2018-01-16T18:16:11.897Z,85.17
2018-01-16T18:17:11.892Z,84.80
2018-01-16T18:19:05.263Z,83.94
2018-01-16T18:20:05.265Z,83.28
2018-01-16T18:21:58.668Z,84.04
2018-01-16T18:22:58.653Z,84.23
2018-01-16T18:24:52.045Z,84.80
2018-01-16T18:25:52.037Z,84.61
2018-01-16T18:27:45.444Z,83.94
2018-01-16T18:28:45.425Z,84.13
2018-01-16T18:30:38.803Z,83.56
2018-01-16T18:31:38.804Z,84.42
2018-01-16T18:33:32.231Z,83.75
2018-01-16T18:34:32.185Z,84.51
2018-01-16T18:36:25.598Z,83.37