createdAt,value
2018-09-28T00:00:01.194Z,6.95
2018-09-28T00:02:30.628Z,6.17
2018-09-28T00:05:00.824Z,7.12
2018-09-28T00:07:30.246Z,6.60
2018-09-28T00:09:59.634Z,6.00
2018-09-28T00:12:29.030Z,7.08
2018-09-28T00:14:58.539Z,6.22
2018-09-28T00:17:27.875Z,6.85
2018-09-28T00:19:57.271Z,6.50
2018-09-28T00:22:26.722Z,6.08
2018-09-28T00:24:56.202Z,6.00
2018-09-28T00:27:25.609Z,7.15
2018-09-28T00:29:54.995Z,5.85
2018-09-28T00:32:24.358Z,6.53
2018-09-28T00:34:53.801Z,6.30
2018-09-28T00:37:23.205Z,7.00
2018-09-28T00:39:52.562Z,6.35
2018-09-28T00:42:21.915Z,6.05
2018-09-28T00:44:51.246Z,6.03
2018-09-28T00:47:20.601Z,6.17
2018-09-28T00:49:49.951Z,7.10
2018-09-28T00:52:19.292Z,5.55
2018-09-28T00:54:48.706Z,5.67
2018-09-28T00:57:18.154Z,6.55
2018-09-28T00:59:47.521Z,6.47
2018-09-28T01:05:13.753Z,6.35
2018-09-28T01:07:43.171Z,6.65
2018-09-28T01:10:12.587Z,6.40
2018-09-28T01:12:42.033Z,7.05
2018-09-28T01:15:11.462Z,5.45
2018-09-28T01:17:40.979Z,6.05
2018-09-28T01:20:10.503Z,5.87
2018-09-28T01:22:39.925Z,6.55
2018-09-28T01:25:09.365Z,6.03
2018-09-28T01:27:38.740Z,6.12
2018-09-28T01:30:08.196Z,6.62
2018-09-28T01:32:37.552Z,5.75
2018-09-28T01:35:06.952Z,5.97
2018-09-28T01:37:36.368Z,6.58
2018-09-28T01:40:05.820Z,6.90
2018-09-28T01:42:35.286Z,6.80
2018-09-28T01:45:04.814Z,6.62
2018-09-28T01:47:34.207Z,6.05
2018-09-28T01:50:03.882Z,6.92
2018-09-28T01:52:33.287Z,7.70
2018-09-28T01:55:02.723Z,6.30
2018-09-28T01:57:32.126Z,7.00
2018-09-28T02:00:01.631Z,6.83
2018-09-28T02:02:31.046Z,5.95
2018-09-28T02:05:00.408Z,7.12
2018-09-28T02:07:29.793Z,6.22
2018-09-28T02:09:59.246Z,6.22
2018-09-28T02:12:28.589Z,6.30
2018-09-28T02:14:57.952Z,6.20
2018-09-28T02:17:27.508Z,6.30
2018-09-28T02:19:56.948Z,5.97
2018-09-28T02:22:26.412Z,6.25
2018-09-28T02:24:55.811Z,6.12
2018-09-28T02:27:25.211Z,6.08
2018-09-28T02:29:54.571Z,6.28
2018-09-28T02:32:24.021Z,5.90
2018-09-28T02:34:53.399Z,5.45
2018-09-28T02:37:22.819Z,6.42
2018-09-28T02:39:52.162Z,6.37
2018-09-28T02:42:21.575Z,5.95
2018-09-28T02:44:51.044Z,6.20
2018-09-28T02:47:20.595Z,6.97
2018-09-28T02:49:49.953Z,6.10
2018-09-28T02:52:19.310Z,6.40
2018-09-28T02:54:48.739Z,6.85
2018-09-28T02:57:18.189Z,6.28
2018-09-28T02:59:47.616Z,7.00
2018-09-28T03:02:22.732Z,7.28
2018-09-28T03:04:52.208Z,7.08
2018-09-28T03:07:21.611Z,7.37
2018-09-28T03:09:51.001Z,7.72
2018-09-28T03:12:20.500Z,7.28
2018-09-28T03:14:49.907Z,7.25
2018-09-28T03:17:19.433Z,6.92
2018-09-28T03:19:48.892Z,6.80
2018-09-28T03:22:18.299Z,6.45
2018-09-28T03:24:47.798Z,6.72
2018-09-28T03:27:17.214Z,7.28
2018-09-28T03:29:46.640Z,8.00
2018-09-28T03:32:16.175Z,8.15
2018-09-28T03:34:45.627Z,7.78
2018-09-28T03:37:15.070Z,7.53
2018-09-28T03:39:44.576Z,7.10
2018-09-28T03:42:13.970Z,10.18
2018-09-28T03:44:43.358Z,8.23
2018-09-28T03:47:12.839Z,7.55
2018-09-28T03:49:42.300Z,6.70
2018-09-28T03:52:11.692Z,7.92
2018-09-28T03:54:41.180Z,7.75
2018-09-28T03:57:11.634Z,6.50
2018-09-28T03:59:41.062Z,8.38
2018-09-28T04:02:10.423Z,7.40
2018-09-28T04:04:39.850Z,7.10
2018-09-28T04:07:09.228Z,7.37
2018-09-28T04:09:38.587Z,6.95
2018-09-28T04:12:08.037Z,7.08
2018-09-28T04:14:37.465Z,7.33
2018-09-28T04:17:06.933Z,7.20
2018-09-28T04:19:36.496Z,8.20
2018-09-28T04:22:06.004Z,9.00
2018-09-28T04:24:35.335Z,7.30
2018-09-28T04:27:04.750Z,9.00
2018-09-28T04:29:34.174Z,8.20
2018-09-28T04:32:03.620Z,7.58
2018-09-28T04:34:33.026Z,7.22
2018-09-28T04:37:02.453Z,7.90
2018-09-28T04:39:31.977Z,7.45
2018-09-28T04:42:01.521Z,6.62
2018-09-28T04:44:30.917Z,8.10
2018-09-28T04:47:01.298Z,6.60
2018-09-28T04:49:30.719Z,8.80
2018-09-28T04:52:00.149Z,7.10
2018-09-28T04:54:29.704Z,9.68
2018-09-28T04:56:59.163Z,8.83
2018-09-28T04:59:28.698Z,7.90
2018-09-28T05:01:58.246Z,7.53
2018-09-28T05:04:27.735Z,7.85
2018-09-28T05:06:57.188Z,8.13
2018-09-28T05:09:26.630Z,8.10
2018-09-28T05:11:56.087Z,9.30
2018-09-28T05:14:25.476Z,8.18
2018-09-28T05:16:54.898Z,7.78
2018-09-28T05:19:24.358Z,8.63
2018-09-28T05:21:53.719Z,8.68
2018-09-28T05:24:23.117Z,8.93
2018-09-28T05:26:52.600Z,8.18
2018-09-28T05:29:22.153Z,8.18
2018-09-28T05:31:51.637Z,8.50
2018-09-28T05:34:20.917Z,7.58
2018-09-28T05:36:50.288Z,7.10
2018-09-28T05:39:19.720Z,8.15
2018-09-28T05:41:49.123Z,8.40
2018-09-28T05:44:18.505Z,8.70
2018-09-28T05:46:47.904Z,7.95
2018-09-28T05:49:17.323Z,8.13
2018-09-28T05:51:46.709Z,7.70
2018-09-28T05:54:16.069Z,7.47
2018-09-28T05:56:45.455Z,7.58
2018-09-28T05:59:20.105Z,8.20
2018-09-28T06:01:54.787Z,8.55
2018-09-28T06:04:29.604Z,7.87
2018-09-28T06:06:58.990Z,7.47
2018-09-28T06:09:28.384Z,8.55
2018-09-28T06:11:57.804Z,8.93
2018-09-28T06:14:27.241Z,9.40
2018-09-28T06:16:56.714Z,8.60
2018-09-28T06:19:26.388Z,9.23
2018-09-28T06:21:55.815Z,8.48
2018-09-28T06:24:25.237Z,8.88
2018-09-28T06:26:54.643Z,9.25
2018-09-28T06:29:24.128Z,11.05
2018-09-28T06:31:53.529Z,11.03
2018-09-28T06:34:22.951Z,9.75
2018-09-28T06:36:52.313Z,9.80
2018-09-28T06:39:21.753Z,11.03
2018-09-28T06:41:51.179Z,9.40
2018-09-28T06:44:20.613Z,10.15
2018-09-28T06:46:50.191Z,10.03
2018-09-28T06:49:19.959Z,9.10
2018-09-28T06:51:49.720Z,9.15
2018-09-28T06:54:19.465Z,9.23
2018-09-28T06:56:49.235Z,9.35
2018-09-28T06:59:18.828Z,9.68
2018-09-28T07:01:48.638Z,11.28
2018-09-28T07:04:18.494Z,9.18
2018-09-28T07:06:48.348Z,12.95
2018-09-28T07:09:17.908Z,11.00
2018-09-28T07:11:47.656Z,10.32
2018-09-28T07:14:17.291Z,10.25
2018-09-28T07:16:47.155Z,9.63
2018-09-28T07:19:16.649Z,10.80
2018-09-28T07:21:46.154Z,10.25
2018-09-28T07:24:15.597Z,10.43
2018-09-28T07:26:45.187Z,10.05
2018-09-28T07:29:15.090Z,10.53
2018-09-28T07:31:44.476Z,10.58
2018-09-28T07:34:13.832Z,11.63
2018-09-28T07:36:43.423Z,9.85
2018-09-28T07:39:13.264Z,10.45
2018-09-28T07:41:42.751Z,9.63
2018-09-28T07:44:12.056Z,9.73
2018-09-28T07:46:41.490Z,10.60
2018-09-28T07:49:10.934Z,10.03
2018-09-28T07:51:40.368Z,10.13
2018-09-28T07:54:09.723Z,10.25
2018-09-28T07:56:39.154Z,11.53
2018-09-28T07:59:08.601Z,9.80
2018-09-28T08:01:37.976Z,10.63
2018-09-28T08:04:07.509Z,10.50
2018-09-28T08:06:36.994Z,11.00
2018-09-28T08:09:09.482Z,10.75
2018-09-28T08:11:38.807Z,10.60
2018-09-28T08:14:08.915Z,9.55
2018-09-28T08:16:38.777Z,9.33
2018-09-28T08:19:08.333Z,9.28
2018-09-28T08:21:37.750Z,9.48
2018-09-28T08:24:07.156Z,8.65
2018-09-28T08:26:36.603Z,9.00
2018-09-28T08:29:06.124Z,9.25
2018-09-28T08:31:35.506Z,9.23
2018-09-28T08:34:04.934Z,9.00
2018-09-28T08:36:34.381Z,7.78
2018-09-28T08:39:05.382Z,9.15
2018-09-28T08:41:34.761Z,8.03
2018-09-28T08:44:04.136Z,8.73
2018-09-28T08:46:33.612Z,8.70
2018-09-28T08:49:03.607Z,10.38
2018-09-28T08:51:33.018Z,8.25
2018-09-28T08:54:02.409Z,9.40
2018-09-28T08:56:31.809Z,8.23
2018-09-28T08:59:01.266Z,9.05
2018-09-28T09:01:30.649Z,8.50
2018-09-28T09:04:00.019Z,9.30
2018-09-28T09:06:29.401Z,8.55
2018-09-28T09:08:58.801Z,10.38
2018-09-28T09:11:28.516Z,10.23
2018-09-28T09:13:57.930Z,8.85
2018-09-28T09:16:27.306Z,9.25
2018-09-28T09:18:56.845Z,8.90
2018-09-28T09:21:26.320Z,8.75
2018-09-28T09:23:55.722Z,9.30
2018-09-28T09:26:25.159Z,8.43
2018-09-28T09:28:54.641Z,8.88
2018-09-28T09:31:24.171Z,9.50
2018-09-28T09:33:53.751Z,9.23
2018-09-28T09:36:23.153Z,6.72
2018-09-28T09:38:52.653Z,7.12
2018-09-28T09:41:22.163Z,8.00
2018-09-28T09:43:51.624Z,8.80
2018-09-28T09:46:20.947Z,9.05
2018-09-28T09:48:50.361Z,8.00
2018-09-28T09:51:19.710Z,8.85
2018-09-28T09:53:49.123Z,9.13
2018-09-28T09:56:18.533Z,8.05
2018-09-28T09:58:48.049Z,8.28
2018-09-28T10:01:22.625Z,8.18
2018-09-28T10:03:52.237Z,8.35
2018-09-28T10:06:21.675Z,8.55
2018-09-28T10:08:51.096Z,8.13
2018-09-28T10:11:20.483Z,7.58
2018-09-28T10:13:50.813Z,8.80
2018-09-28T10:16:20.236Z,9.40
2018-09-28T10:18:49.647Z,7.70
2018-09-28T10:21:19.070Z,8.08
2018-09-28T10:23:48.538Z,7.50
2018-09-28T10:26:17.911Z,8.03
2018-09-28T10:28:47.391Z,6.92
2018-09-28T10:31:16.764Z,6.15
2018-09-28T10:33:46.220Z,6.30
2018-09-28T10:36:15.565Z,6.25
2018-09-28T10:38:44.935Z,7.00
2018-09-28T10:41:14.449Z,6.87
2018-09-28T10:43:43.769Z,7.15
2018-09-28T10:46:13.175Z,6.50
2018-09-28T10:48:42.692Z,6.17
2018-09-28T10:51:12.094Z,6.15
2018-09-28T10:53:41.446Z,5.22
2018-09-28T10:56:10.902Z,4.75
2018-09-28T10:58:40.367Z,5.62
2018-09-28T11:01:09.852Z,5.25
2018-09-28T11:03:39.215Z,5.80
2018-09-28T11:06:08.811Z,6.30
2018-09-28T11:08:38.211Z,5.15
2018-09-28T11:11:07.643Z,5.85
2018-09-28T11:13:37.027Z,5.95
2018-09-28T11:16:06.491Z,5.83
2018-09-28T11:18:36.009Z,6.15
2018-09-28T11:21:05.454Z,5.97
2018-09-28T11:23:34.856Z,5.20
2018-09-28T11:26:04.270Z,5.17
2018-09-28T11:28:33.687Z,6.65
2018-09-28T11:31:03.116Z,5.17
2018-09-28T11:33:32.525Z,5.10
2018-09-28T11:36:01.977Z,6.60
2018-09-28T11:38:31.435Z,6.15
2018-09-28T11:41:00.903Z,5.50
2018-09-28T11:43:30.331Z,5.72
2018-09-28T11:45:59.824Z,5.80
2018-09-28T11:48:29.262Z,5.53
2018-09-28T11:50:58.693Z,6.10
2018-09-28T11:53:28.157Z,6.28
2018-09-28T11:55:57.569Z,5.62
2018-09-28T11:58:26.997Z,6.15
2018-09-28T12:00:56.874Z,7.17
2018-09-28T12:03:27.183Z,7.55
2018-09-28T12:05:56.554Z,7.03
2018-09-28T12:08:25.942Z,5.58
2018-09-28T12:10:55.420Z,5.67
2018-09-28T12:13:24.816Z,5.58
2018-09-28T12:15:54.230Z,6.10
2018-09-28T12:18:23.903Z,6.85
2018-09-28T12:20:54.688Z,6.00
2018-09-28T12:23:24.197Z,6.28
2018-09-28T12:25:53.572Z,5.78
2018-09-28T12:28:22.971Z,5.75
2018-09-28T12:30:52.421Z,8.90
2018-09-28T12:33:21.957Z,7.08
2018-09-28T12:35:51.287Z,8.43
2018-09-28T12:38:20.731Z,7.40
2018-09-28T12:40:50.204Z,8.10
2018-09-28T12:43:19.661Z,9.53
2018-09-28T12:45:49.227Z,9.80
2018-09-28T12:48:18.834Z,9.63
2018-09-28T12:50:48.626Z,8.98
2018-09-28T12:53:18.075Z,9.70
2018-09-28T12:55:47.926Z,9.45
2018-09-28T12:58:17.375Z,9.25
2018-09-28T13:00:46.905Z,9.40
2018-09-28T13:03:16.306Z,9.35
2018-09-28T13:05:45.844Z,9.88
2018-09-28T13:08:15.288Z,9.35
2018-09-28T13:10:45.445Z,9.68
2018-09-28T13:13:14.928Z,7.10
2018-09-28T13:15:44.363Z,8.25
2018-09-28T13:18:13.816Z,7.30
2018-09-28T13:20:43.300Z,6.55
2018-09-28T13:23:13.434Z,7.17
2018-09-28T13:25:42.849Z,7.40
2018-09-28T13:28:12.330Z,5.92
2018-09-28T13:30:41.820Z,6.92
2018-09-28T13:33:11.785Z,6.95
2018-09-28T13:35:41.161Z,6.50
2018-09-28T13:38:10.695Z,6.25
2018-09-28T13:40:40.117Z,5.62
2018-09-28T13:43:09.595Z,6.17
2018-09-28T13:45:39.011Z,6.90
2018-09-28T13:48:08.537Z,6.35
2018-09-28T13:50:37.960Z,5.75
2018-09-28T13:53:07.338Z,6.58
2018-09-28T13:55:36.755Z,6.60
2018-09-28T13:58:06.288Z,7.22
2018-09-28T14:00:35.676Z,6.47
2018-09-28T14:03:05.199Z,6.50
2018-09-28T14:05:34.756Z,7.15
2018-09-28T14:08:04.223Z,8.08
2018-09-28T14:10:33.780Z,7.08
2018-09-28T14:13:03.123Z,6.92
2018-09-28T14:15:32.515Z,6.17
2018-09-28T14:18:01.914Z,7.60
2018-09-28T14:20:31.384Z,6.42
2018-09-28T14:23:00.801Z,6.50
2018-09-28T14:25:30.279Z,6.97
2018-09-28T14:27:59.717Z,6.20
2018-09-28T14:30:29.164Z,6.75
2018-09-28T14:32:58.629Z,7.58
2018-09-28T14:35:27.991Z,6.00
2018-09-28T14:37:57.358Z,6.80
2018-09-28T14:40:26.875Z,6.08
2018-09-28T14:42:56.196Z,6.28
2018-09-28T14:45:25.657Z,7.10
2018-09-28T14:47:55.056Z,5.80
2018-09-28T14:50:24.601Z,5.80
2018-09-28T14:52:54.012Z,7.17
2018-09-28T14:55:23.472Z,7.05
2018-09-28T14:57:52.843Z,7.80
2018-09-28T15:00:22.618Z,7.55
2018-09-28T15:02:51.936Z,8.08
2018-09-28T15:05:21.411Z,7.20
2018-09-28T15:07:50.903Z,6.90
2018-09-28T15:10:20.401Z,8.48
2018-09-28T15:12:49.981Z,8.88
2018-09-28T15:15:19.542Z,8.35
2018-09-28T15:17:49.021Z,9.80
2018-09-28T15:20:18.525Z,8.05
2018-09-28T15:22:48.024Z,8.63
2018-09-28T15:25:17.435Z,7.50
2018-09-28T15:27:46.815Z,8.65
2018-09-28T15:30:16.347Z,7.75
2018-09-28T15:32:45.679Z,8.20
2018-09-28T15:35:15.182Z,8.18
2018-09-28T15:37:44.539Z,7.80
2018-09-28T15:40:14.205Z,7.90
2018-09-28T15:42:43.574Z,7.95
2018-09-28T15:45:13.053Z,9.80
2018-09-28T15:47:42.793Z,9.90
2018-09-28T15:50:12.217Z,9.50
2018-09-28T15:52:41.599Z,8.70
2018-09-28T15:55:10.971Z,8.65
2018-09-28T15:57:40.413Z,9.08
2018-09-28T16:00:10.238Z,8.58
2018-09-28T16:02:42.091Z,9.18
2018-09-28T16:05:13.853Z,9.35
2018-09-28T16:07:44.500Z,8.95
2018-09-28T16:10:16.435Z,8.70
2018-09-28T16:12:48.599Z,7.90
2018-09-28T16:15:20.932Z,9.60
2018-09-28T16:17:52.440Z,9.00
2018-09-28T16:20:23.745Z,10.10
2018-09-28T16:22:54.894Z,8.83
2018-09-28T16:25:27.242Z,10.15
2018-09-28T16:27:58.466Z,10.10
2018-09-28T16:30:30.116Z,9.28
2018-09-28T16:33:01.552Z,9.10
2018-09-28T16:35:32.959Z,9.85
2018-09-28T16:38:04.940Z,9.68
2018-09-28T16:40:36.802Z,10.35
2018-09-28T16:43:08.307Z,10.88
2018-09-28T16:45:39.842Z,10.50
2018-09-28T16:48:11.835Z,9.20
2018-09-28T16:50:43.153Z,10.03
2018-09-28T16:53:13.925Z,11.03
2018-09-28T16:55:44.749Z,10.18
2018-09-28T16:58:16.903Z,9.80
2018-09-28T17:00:48.496Z,12.18
2018-09-28T17:03:19.116Z,10.60
2018-09-28T17:05:48.743Z,11.60
2018-09-28T17:08:18.219Z,11.73
2018-09-28T17:10:47.648Z,10.72
2018-09-28T17:13:17.220Z,11.53
2018-09-28T17:15:46.634Z,11.00
2018-09-28T17:18:16.045Z,11.15
2018-09-28T17:20:45.468Z,9.38
2018-09-28T17:23:14.888Z,8.08
2018-09-28T17:25:44.443Z,9.45
2018-09-28T17:28:15.907Z,8.18
2018-09-28T17:30:45.627Z,8.13
2018-09-28T17:33:15.034Z,7.87
2018-09-28T17:35:44.632Z,9.10
2018-09-28T17:38:14.135Z,11.65
2018-09-28T17:40:43.491Z,13.68
2018-09-28T17:43:12.869Z,12.05
2018-09-28T17:45:42.401Z,11.40
2018-09-28T17:48:12.053Z,9.78
2018-09-28T17:50:41.528Z,8.93
2018-09-28T17:53:10.964Z,9.58
2018-09-28T17:55:40.550Z,9.75
2018-09-28T17:58:10.005Z,8.65
2018-09-28T18:00:39.446Z,7.10
2018-09-28T18:03:08.896Z,6.83
2018-09-28T18:05:38.459Z,6.72
2018-09-28T18:08:08.064Z,6.80
2018-09-28T18:10:37.641Z,6.20
2018-09-28T18:13:07.052Z,5.45
2018-09-28T18:15:36.509Z,5.30
2018-09-28T18:18:06.901Z,6.00
2018-09-28T18:20:36.894Z,6.22
2018-09-28T18:23:06.549Z,5.95
2018-09-28T18:25:37.745Z,5.58
2018-09-28T18:28:07.292Z,6.17
2018-09-28T18:30:37.546Z,5.70
2018-09-28T18:33:07.081Z,9.35
2018-09-28T18:35:36.541Z,5.30
2018-09-28T18:38:06.012Z,5.90
2018-09-28T18:40:35.543Z,5.92
2018-09-28T18:43:05.065Z,5.37
2018-09-28T18:45:34.789Z,5.20
2018-09-28T18:48:04.208Z,7.00
2018-09-28T18:50:33.771Z,7.40
2018-09-28T18:53:03.263Z,6.20
2018-09-28T18:55:32.643Z,6.05
2018-09-28T18:58:02.049Z,6.60
2018-09-28T19:00:31.572Z,6.08
2018-09-28T19:03:00.975Z,6.75
2018-09-28T19:05:30.447Z,6.55
2018-09-28T19:07:59.875Z,6.80
2018-09-28T19:10:29.313Z,7.90
2018-09-28T19:12:58.796Z,6.70
2018-09-28T19:15:28.285Z,6.25
2018-09-28T19:17:57.697Z,6.92
2018-09-28T19:20:27.168Z,7.33
2018-09-28T19:22:56.637Z,7.45
2018-09-28T19:25:26.119Z,7.53
2018-09-28T19:27:55.520Z,6.75
2018-09-28T19:30:24.891Z,8.35
2018-09-28T19:32:54.316Z,7.55
2018-09-28T19:35:23.691Z,9.18
2018-09-28T19:37:53.217Z,8.33
2018-09-28T19:40:22.735Z,7.80
2018-09-28T19:42:52.243Z,7.83
2018-09-28T19:45:21.738Z,9.83
2018-09-28T19:47:51.246Z,8.85
2018-09-28T19:50:20.775Z,8.48
2018-09-28T19:52:50.208Z,8.50
2018-09-28T19:55:19.723Z,8.75
2018-09-28T19:57:49.273Z,8.63
2018-09-28T20:00:18.663Z,8.43
2018-09-28T20:02:48.086Z,8.43
2018-09-28T20:05:17.491Z,9.20
2018-09-28T20:07:46.916Z,8.53
2018-09-28T20:10:16.290Z,9.13
2018-09-28T20:12:45.664Z,8.33
2018-09-28T20:15:15.112Z,9.18
2018-09-28T20:17:44.582Z,9.03
2018-09-28T20:20:13.963Z,9.10
2018-09-28T20:22:43.544Z,10.10
2018-09-28T20:25:13.018Z,9.33
2018-09-28T20:27:42.486Z,9.30
2018-09-28T20:30:11.906Z,9.20
2018-09-28T20:32:41.391Z,10.93
2018-09-28T20:35:10.822Z,11.05
2018-09-28T20:37:40.325Z,9.85
2018-09-28T20:40:09.775Z,11.30
2018-09-28T20:42:39.152Z,10.85
2018-09-28T20:45:08.644Z,10.20
2018-09-28T20:47:38.193Z,10.00
2018-09-28T20:50:07.784Z,9.83
2018-09-28T20:52:37.205Z,10.32
2018-09-28T20:55:06.567Z,9.80
2018-09-28T20:57:35.991Z,10.30
2018-09-28T21:00:05.614Z,10.10
2018-09-28T21:02:35.045Z,10.23
2018-09-28T21:05:04.578Z,10.68
2018-09-28T21:07:34.018Z,11.05
2018-09-28T21:10:03.810Z,11.43
2018-09-28T21:12:33.271Z,10.58
2018-09-28T21:15:02.699Z,10.70
2018-09-28T21:17:32.210Z,9.80
2018-09-28T21:20:01.572Z,9.48
2018-09-28T21:22:30.978Z,9.45
2018-09-28T21:25:00.436Z,9.38
2018-09-28T21:27:29.931Z,9.30
2018-09-28T21:29:59.360Z,9.15
2018-09-28T21:32:28.887Z,8.43
2018-09-28T21:34:58.384Z,9.18
2018-09-28T21:37:27.812Z,9.30
2018-09-28T21:39:57.192Z,8.80
2018-09-28T21:42:26.623Z,8.08
2018-09-28T21:44:56.035Z,8.15
2018-09-28T21:47:25.453Z,8.53
2018-09-28T21:49:54.907Z,8.03
2018-09-28T21:52:24.407Z,7.60
2018-09-28T21:54:53.814Z,8.85
2018-09-28T21:57:23.259Z,6.42
2018-09-28T21:59:52.694Z,6.87
2018-09-28T22:02:22.089Z,6.10
2018-09-28T22:04:51.598Z,6.60
2018-09-28T22:07:21.035Z,6.40
2018-09-28T22:09:50.523Z,5.92
2018-09-28T22:12:19.959Z,6.10
2018-09-28T22:14:49.443Z,5.87
2018-09-28T22:17:18.849Z,5.55
2018-09-28T22:19:48.257Z,5.42
2018-09-28T22:22:17.604Z,5.55
2018-09-28T22:24:47.055Z,7.00
2018-09-28T22:27:16.476Z,5.53
2018-09-28T22:29:45.911Z,5.35
2018-09-28T22:32:15.310Z,4.95
2018-09-28T22:34:44.827Z,5.10
2018-09-28T22:37:14.247Z,4.53
2018-09-28T22:39:43.591Z,4.22
2018-09-28T22:42:13.080Z,4.15
2018-09-28T22:44:42.457Z,3.92
2018-09-28T22:47:11.902Z,4.37
2018-09-28T22:49:41.314Z,5.12
2018-09-28T22:52:10.771Z,3.65
2018-09-28T22:54:40.191Z,3.00
2018-09-28T22:57:09.618Z,3.62
2018-09-28T22:59:39.120Z,3.35
2018-09-28T23:02:08.514Z,2.72
2018-09-28T23:04:38.008Z,2.60
2018-09-28T23:07:07.512Z,3.08
2018-09-28T23:09:36.900Z,3.05
2018-09-28T23:12:06.325Z,3.00
2018-09-28T23:14:35.775Z,2.83
2018-09-28T23:17:05.216Z,2.85
2018-09-28T23:19:34.604Z,2.90
2018-09-28T23:22:03.986Z,3.00
2018-09-28T23:24:33.439Z,3.17
2018-09-28T23:27:02.816Z,3.22
2018-09-28T23:29:32.300Z,2.40
2018-09-28T23:32:01.633Z,2.30
2018-09-28T23:34:31.055Z,2.10
2018-09-28T23:37:00.486Z,2.87
2018-09-28T23:39:29.934Z,2.45
2018-09-28T23:41:59.418Z,2.60
2018-09-28T23:44:28.857Z,2.52
2018-09-28T23:46:58.261Z,2.62
2018-09-28T23:49:27.615Z,3.90
2018-09-28T23:51:57.068Z,2.60
2018-09-28T23:54:26.556Z,2.85
2018-09-28T23:56:56.009Z,2.30
2018-09-28T23:59:25.630Z,2.85
