createdAt,value
2019-05-19T00:01:21.307Z,99.90
2019-05-19T00:03:51.881Z,99.90
2019-05-19T00:06:22.506Z,99.90
2019-05-19T00:08:53.031Z,99.90
2019-05-19T00:11:23.655Z,99.90
2019-05-19T00:13:55.985Z,99.90
2019-05-19T00:16:27.926Z,99.90
2019-05-19T00:18:58.630Z,99.90
2019-05-19T00:21:29.269Z,99.90
2019-05-19T00:24:00.084Z,99.90
2019-05-19T00:26:30.746Z,99.90
2019-05-19T00:29:01.375Z,99.90
2019-05-19T00:31:32.128Z,99.90
2019-05-19T00:34:03.842Z,99.90
2019-05-19T00:36:35.437Z,99.90
2019-05-19T00:39:06.860Z,99.90
2019-05-19T00:41:37.347Z,99.90
2019-05-19T00:44:07.960Z,99.90
2019-05-19T00:46:38.576Z,99.90
2019-05-19T00:49:09.316Z,99.90
2019-05-19T00:51:41.067Z,99.90
2019-05-19T00:54:11.788Z,99.90
2019-05-19T00:56:43.096Z,99.90
2019-05-19T00:59:14.315Z,99.90
2019-05-19T01:01:44.879Z,99.90
2019-05-19T01:04:15.558Z,99.90
2019-05-19T01:06:46.158Z,99.90
2019-05-19T01:09:16.692Z,99.90
2019-05-19T01:11:47.341Z,99.90
2019-05-19T01:14:17.968Z,99.90
2019-05-19T01:16:49.463Z,99.90
2019-05-19T01:19:20.010Z,99.90
2019-05-19T01:21:51.266Z,99.90
2019-05-19T01:24:21.823Z,99.90
2019-05-19T01:26:52.459Z,99.90
2019-05-19T01:29:23.085Z,99.90
2019-05-19T01:31:53.689Z,99.90
2019-05-19T01:34:24.412Z,99.90
2019-05-19T01:36:55.048Z,99.90
2019-05-19T01:39:25.649Z,99.90
2019-05-19T01:41:56.246Z,99.90
2019-05-19T01:44:26.886Z,99.90
2019-05-19T01:46:57.297Z,99.90
2019-05-19T01:49:27.796Z,99.90
2019-05-19T01:51:59.658Z,99.90
2019-05-19T01:54:30.313Z,99.90
2019-05-19T01:57:01.066Z,99.90
2019-05-19T01:59:31.975Z,99.90
2019-05-19T02:02:02.628Z,99.90
2019-05-19T02:04:33.537Z,99.90
2019-05-19T02:07:05.294Z,99.90
2019-05-19T02:09:35.938Z,99.90
2019-05-19T02:12:06.557Z,99.90
2019-05-19T02:14:37.183Z,99.90
2019-05-19T02:17:07.898Z,99.90
2019-05-19T02:19:38.587Z,99.90
2019-05-19T02:22:09.225Z,99.90
2019-05-19T02:24:39.802Z,99.90
2019-05-19T02:27:10.370Z,99.90
2019-05-19T02:29:41.012Z,99.90
2019-05-19T02:32:12.561Z,99.90
2019-05-19T02:34:43.361Z,99.90
2019-05-19T02:37:13.932Z,99.90
2019-05-19T02:39:44.553Z,99.90
2019-05-19T02:42:18.687Z,99.90
2019-05-19T02:44:50.945Z,99.90
2019-05-19T02:47:22.815Z,99.90
2019-05-19T02:49:55.070Z,99.90
2019-05-19T02:52:27.051Z,99.90
2019-05-19T02:54:59.506Z,99.90
2019-05-19T02:57:32.054Z,99.90
2019-05-19T03:00:02.968Z,99.90
2019-05-19T03:02:33.493Z,99.90
2019-05-19T03:05:04.187Z,99.90
2019-05-19T03:07:34.821Z,99.90
2019-05-19T03:10:06.514Z,99.90
2019-05-19T03:12:37.996Z,99.90
2019-05-19T03:15:08.871Z,99.90
2019-05-19T03:17:39.368Z,99.90
2019-05-19T03:20:10.229Z,99.90
2019-05-19T03:22:40.774Z,99.90
2019-05-19T03:25:12.556Z,99.90
2019-05-19T03:27:43.238Z,99.90
2019-05-19T03:30:34.758Z,99.90
2019-05-19T03:33:06.554Z,99.90
2019-05-19T03:35:37.169Z,99.90
2019-05-19T03:38:07.843Z,99.90
2019-05-19T03:40:38.631Z,99.90
2019-05-19T03:43:10.705Z,99.90
2019-05-19T03:45:41.283Z,99.90
2019-05-19T03:48:11.716Z,99.90
2019-05-19T03:50:42.302Z,99.90
2019-05-19T03:53:13.049Z,99.90
2019-05-19T03:55:43.955Z,99.90
2019-05-19T03:58:14.489Z,99.90
2019-05-19T04:00:45.111Z,99.90
2019-05-19T04:03:15.651Z,99.90
2019-05-19T04:05:46.265Z,99.90
2019-05-19T04:08:16.698Z,99.90
2019-05-19T04:10:47.278Z,99.90
2019-05-19T04:13:17.926Z,99.90
2019-05-19T04:15:48.493Z,99.90
2019-05-19T04:18:19.092Z,99.90
2019-05-19T04:20:49.784Z,99.90
2019-05-19T04:23:21.208Z,99.90
2019-05-19T04:25:52.629Z,99.90
2019-05-19T04:28:23.215Z,99.90
2019-05-19T04:30:53.820Z,99.90
2019-05-19T04:33:24.439Z,99.90
2019-05-19T04:35:57.430Z,99.90
2019-05-19T04:38:27.248Z,99.90
2019-05-19T04:40:57.846Z,99.90
2019-05-19T04:43:30.026Z,99.90
2019-05-19T04:46:00.642Z,99.90
2019-05-19T04:48:32.290Z,99.90
2019-05-19T04:51:03.045Z,99.90
2019-05-19T04:53:33.894Z,99.90
2019-05-19T04:56:04.458Z,99.90
2019-05-19T04:58:35.096Z,99.90
2019-05-19T05:01:05.805Z,99.90
2019-05-19T05:03:36.431Z,99.90
2019-05-19T05:06:07.162Z,99.90
2019-05-19T05:08:37.726Z,99.90
2019-05-19T05:11:08.420Z,99.90
2019-05-19T05:13:38.862Z,99.90
2019-05-19T05:16:09.675Z,99.90
2019-05-19T05:18:40.086Z,99.90
2019-05-19T05:21:10.737Z,99.90
2019-05-19T05:23:41.360Z,99.90
2019-05-19T05:26:11.950Z,99.90
2019-05-19T05:28:42.346Z,99.90
2019-05-19T05:31:15.517Z,99.90
2019-05-19T05:33:45.123Z,99.90
2019-05-19T05:36:15.650Z,99.90
2019-05-19T05:38:46.291Z,99.90
2019-05-19T05:41:17.096Z,99.90
2019-05-19T05:43:47.638Z,99.90
2019-05-19T05:46:18.411Z,99.90
2019-05-19T05:48:49.009Z,99.90
2019-05-19T05:51:19.904Z,99.90
2019-05-19T05:53:50.526Z,99.90
2019-05-19T05:56:21.032Z,99.90
2019-05-19T05:58:51.548Z,99.90
2019-05-19T06:01:22.258Z,99.90
2019-05-19T06:03:53.531Z,99.90
2019-05-19T06:06:24.258Z,99.90
2019-05-19T06:08:54.746Z,99.90
2019-05-19T06:11:25.159Z,99.90
2019-05-19T06:13:55.735Z,99.90
2019-05-19T06:16:26.588Z,99.90
2019-05-19T06:18:57.039Z,99.90
2019-05-19T06:21:27.820Z,99.90
2019-05-19T06:23:58.372Z,99.90
2019-05-19T06:26:29.097Z,99.90
2019-05-19T06:28:59.696Z,99.90
2019-05-19T06:31:30.237Z,99.90
2019-05-19T06:34:00.882Z,99.90
2019-05-19T06:36:32.646Z,99.90
2019-05-19T06:39:03.970Z,99.90
2019-05-19T06:41:35.149Z,99.90
2019-05-19T06:44:05.776Z,99.90
2019-05-19T06:46:37.751Z,99.90
2019-05-19T06:49:08.349Z,99.90
2019-05-19T06:51:39.195Z,99.90
2019-05-19T06:54:09.938Z,99.90
2019-05-19T06:56:40.579Z,99.90
2019-05-19T06:59:11.302Z,99.90
2019-05-19T07:01:42.259Z,99.90
2019-05-19T07:04:12.771Z,99.90
2019-05-19T07:06:43.786Z,99.90
2019-05-19T07:09:14.642Z,99.90
2019-05-19T07:11:48.045Z,99.90
2019-05-19T07:14:18.567Z,99.90
2019-05-19T07:16:49.330Z,99.90
2019-05-19T07:19:19.961Z,99.90
2019-05-19T07:21:50.591Z,99.90
2019-05-19T07:24:21.412Z,99.90
2019-05-19T07:26:52.368Z,99.90
2019-05-19T07:29:23.198Z,99.90
2019-05-19T07:31:54.129Z,99.90
2019-05-19T07:34:24.760Z,99.90
2019-05-19T07:36:55.609Z,99.90
2019-05-19T07:39:26.342Z,99.90
2019-05-19T07:41:57.126Z,99.90
2019-05-19T07:44:28.019Z,99.90
2019-05-19T07:46:58.724Z,99.90
2019-05-19T07:49:29.681Z,99.90
2019-05-19T07:52:00.315Z,99.90
2019-05-19T07:54:31.022Z,99.90
2019-05-19T07:57:01.772Z,99.90
2019-05-19T07:59:32.321Z,99.90
2019-05-19T08:02:03.575Z,99.90
2019-05-19T08:04:34.095Z,99.90
2019-05-19T08:07:05.095Z,99.90
2019-05-19T08:09:35.638Z,99.90
2019-05-19T08:12:06.762Z,99.90
2019-05-19T08:14:37.389Z,99.90
2019-05-19T08:17:08.679Z,99.90
2019-05-19T08:19:39.419Z,99.90
2019-05-19T08:22:11.031Z,99.90
2019-05-19T08:24:41.621Z,99.90
2019-05-19T08:27:12.209Z,99.90
2019-05-19T08:29:42.849Z,99.90
2019-05-19T08:32:13.898Z,99.90
2019-05-19T08:34:44.708Z,99.90
2019-05-19T08:37:15.448Z,99.90
2019-05-19T08:39:46.188Z,99.90
2019-05-19T08:42:16.925Z,99.90
2019-05-19T08:44:47.972Z,99.90
2019-05-19T08:47:19.743Z,99.90
2019-05-19T08:49:50.798Z,99.90
2019-05-19T08:52:21.492Z,99.90
2019-05-19T08:54:52.125Z,99.90
2019-05-19T08:57:22.759Z,99.90
2019-05-19T08:59:53.290Z,99.90
2019-05-19T09:02:24.723Z,99.90
2019-05-19T09:04:55.261Z,99.90
2019-05-19T09:07:25.980Z,99.90
2019-05-19T09:09:56.543Z,99.90
2019-05-19T09:12:27.477Z,99.90
2019-05-19T09:14:58.382Z,99.90
2019-05-19T09:17:29.414Z,99.90
2019-05-19T09:20:00.174Z,99.90
2019-05-19T09:22:31.222Z,99.90
2019-05-19T09:25:02.396Z,99.90
2019-05-19T09:27:33.320Z,99.90
2019-05-19T09:30:04.596Z,99.90
2019-05-19T09:32:37.369Z,99.90
2019-05-19T09:35:09.600Z,99.90
2019-05-19T09:37:41.526Z,99.90
2019-05-19T09:40:12.401Z,99.90
2019-05-19T09:42:43.140Z,99.90
2019-05-19T09:45:15.158Z,99.90
2019-05-19T09:47:45.950Z,99.90
2019-05-19T09:50:16.978Z,99.90
2019-05-19T09:52:47.590Z,99.90
2019-05-19T09:55:18.232Z,99.90
2019-05-19T09:57:49.867Z,99.90
2019-05-19T10:00:21.751Z,99.90
2019-05-19T10:02:52.634Z,99.90
2019-05-19T10:05:23.420Z,99.90
2019-05-19T10:07:54.239Z,99.90
2019-05-19T10:10:41.513Z,99.90
2019-05-19T10:13:12.319Z,99.90
2019-05-19T10:15:42.902Z,99.90
2019-05-19T10:18:13.551Z,99.90
2019-05-19T10:20:44.410Z,99.90
2019-05-19T10:23:15.015Z,99.90
2019-05-19T10:25:45.785Z,99.90
2019-05-19T10:28:16.521Z,99.90
2019-05-19T10:30:47.262Z,99.90
2019-05-19T10:33:17.981Z,99.90
2019-05-19T10:35:48.689Z,99.90
2019-05-19T10:38:19.461Z,99.90
2019-05-19T10:40:50.049Z,99.90
2019-05-19T10:43:20.781Z,99.90
2019-05-19T10:46:00.802Z,99.90
2019-05-19T10:48:31.876Z,99.90
2019-05-19T10:51:02.537Z,99.90
2019-05-19T10:53:33.371Z,99.90
2019-05-19T10:56:04.647Z,99.90
2019-05-19T10:58:35.556Z,99.90
2019-05-19T11:01:06.596Z,99.90
2019-05-19T11:03:37.298Z,99.90
2019-05-19T11:06:08.174Z,99.90
2019-05-19T11:08:38.903Z,99.90
2019-05-19T11:11:10.587Z,99.90
2019-05-19T11:13:41.381Z,99.90
2019-05-19T11:16:13.680Z,99.90
2019-05-19T11:18:44.899Z,99.90
2019-05-19T11:21:15.686Z,99.90
2019-05-19T11:23:46.524Z,99.90
2019-05-19T11:26:17.928Z,99.90
2019-05-19T11:28:48.667Z,99.90
2019-05-19T11:31:19.280Z,99.90
2019-05-19T11:33:50.998Z,99.90
2019-05-19T11:36:21.708Z,99.90
2019-05-19T11:38:52.190Z,99.90
2019-05-19T11:41:22.945Z,99.90
2019-05-19T11:43:53.686Z,99.90
2019-05-19T11:46:24.561Z,99.90
2019-05-19T11:48:56.952Z,99.90
2019-05-19T11:51:28.132Z,99.90
2019-05-19T11:53:59.738Z,99.90
2019-05-19T11:56:30.818Z,99.90
2019-05-19T11:59:01.480Z,99.90
2019-05-19T12:01:32.328Z,99.90
2019-05-19T12:04:02.875Z,99.90
2019-05-19T12:06:39.629Z,99.90
2019-05-19T12:09:07.729Z,99.90
2019-05-19T12:11:38.538Z,99.90
2019-05-19T12:14:09.044Z,99.90
2019-05-19T12:16:39.901Z,99.90
2019-05-19T12:19:10.617Z,99.90
2019-05-19T12:21:41.262Z,99.90
2019-05-19T12:24:11.845Z,99.90
2019-05-19T12:26:42.724Z,99.90
2019-05-19T12:29:13.966Z,99.90
2019-05-19T12:31:44.668Z,99.30
2019-05-19T12:34:15.328Z,97.60
2019-05-19T12:36:46.061Z,95.80
2019-05-19T12:39:16.699Z,95.00
2019-05-19T12:41:47.412Z,95.60
2019-05-19T12:44:18.060Z,98.60
2019-05-19T12:46:48.762Z,98.30
2019-05-19T12:49:19.394Z,99.90
2019-05-19T12:51:50.071Z,99.90
2019-05-19T12:54:20.786Z,99.90
2019-05-19T12:56:51.533Z,99.90
2019-05-19T12:59:23.184Z,99.90
2019-05-19T13:01:53.735Z,99.90
2019-05-19T13:04:24.373Z,99.90
2019-05-19T13:06:54.980Z,99.90
2019-05-19T13:09:25.608Z,99.90
2019-05-19T13:11:56.534Z,99.90
2019-05-19T13:14:27.271Z,99.90
2019-05-19T13:16:58.238Z,99.90
2019-05-19T13:19:28.943Z,99.90
2019-05-19T13:21:59.852Z,99.90
2019-05-19T13:24:30.644Z,99.90
2019-05-19T13:27:01.379Z,99.90
2019-05-19T13:29:32.131Z,99.90
2019-05-19T13:32:02.960Z,99.90
2019-05-19T13:34:33.871Z,99.00
2019-05-19T13:37:04.510Z,92.80
2019-05-19T13:39:35.248Z,83.20
2019-05-19T13:42:06.186Z,85.90
2019-05-19T13:44:36.657Z,83.00
2019-05-19T13:47:07.631Z,88.80
2019-05-19T13:49:39.692Z,91.30
2019-05-19T13:52:10.168Z,95.80
2019-05-19T13:54:40.800Z,99.70
2019-05-19T13:57:12.728Z,99.90
2019-05-19T13:59:45.401Z,99.90
2019-05-19T14:02:16.126Z,99.90
2019-05-19T14:04:46.700Z,99.90
2019-05-19T14:07:17.491Z,99.90
2019-05-19T14:09:48.326Z,96.20
2019-05-19T14:12:19.054Z,94.30
2019-05-19T14:14:49.755Z,95.10
2019-05-19T14:17:20.525Z,98.20
2019-05-19T14:19:51.161Z,98.40
2019-05-19T14:22:22.100Z,97.60
2019-05-19T14:24:52.744Z,95.60
2019-05-19T14:27:30.308Z,92.20
2019-05-19T14:29:55.606Z,90.40
2019-05-19T14:32:26.509Z,89.20
2019-05-19T14:34:57.185Z,76.80
2019-05-19T14:37:27.832Z,80.80
2019-05-19T14:39:59.972Z,76.80
2019-05-19T14:42:50.046Z,68.50
2019-05-19T14:45:20.888Z,71.10
2019-05-19T14:47:51.763Z,75.10
2019-05-19T14:50:24.243Z,84.60
2019-05-19T14:52:56.741Z,91.10
2019-05-19T14:55:27.467Z,93.30
2019-05-19T14:57:59.003Z,97.10
2019-05-19T15:00:29.863Z,99.00
2019-05-19T15:03:00.784Z,99.90
2019-05-19T15:05:31.357Z,99.90
2019-05-19T15:08:02.257Z,99.90
2019-05-19T15:10:33.423Z,99.90
2019-05-19T15:13:04.220Z,99.90
2019-05-19T15:15:34.819Z,99.90
2019-05-19T15:18:05.622Z,99.90
2019-05-19T15:20:37.446Z,99.90
2019-05-19T15:23:08.166Z,99.90
2019-05-19T15:25:39.017Z,99.40
2019-05-19T15:28:10.075Z,97.50
2019-05-19T15:30:40.790Z,97.20
2019-05-19T15:33:11.628Z,97.30
2019-05-19T15:35:42.168Z,98.00
2019-05-19T15:38:12.896Z,99.90
2019-05-19T15:40:43.739Z,99.10
2019-05-19T15:43:14.303Z,99.40
2019-05-19T15:45:44.912Z,99.90
2019-05-19T15:48:15.480Z,99.90
2019-05-19T15:50:46.578Z,97.90
2019-05-19T15:53:17.256Z,94.90
2019-05-19T15:55:48.958Z,94.70
2019-05-19T15:58:19.786Z,92.20
2019-05-19T16:00:50.657Z,91.50
2019-05-19T16:03:21.177Z,91.10
2019-05-19T16:05:51.782Z,94.10
2019-05-19T16:08:22.411Z,97.20
2019-05-19T16:10:53.050Z,99.90
2019-05-19T16:13:23.685Z,99.90
2019-05-19T16:15:55.395Z,99.90
2019-05-19T16:18:26.170Z,99.90
2019-05-19T16:20:57.731Z,99.90
2019-05-19T16:23:28.667Z,99.90
2019-05-19T16:25:59.946Z,99.90
2019-05-19T16:28:31.259Z,99.90
2019-05-19T16:31:02.463Z,99.90
2019-05-19T16:33:34.898Z,98.20
2019-05-19T16:36:07.846Z,97.10
2019-05-19T16:38:38.276Z,96.40
2019-05-19T16:41:09.017Z,96.20
2019-05-19T16:43:39.935Z,95.80
2019-05-19T16:46:10.587Z,96.70
2019-05-19T16:48:41.428Z,97.70
2019-05-19T16:51:13.147Z,97.30
2019-05-19T16:53:45.571Z,97.70
2019-05-19T16:56:16.202Z,98.30
2019-05-19T16:58:46.948Z,98.10
2019-05-19T17:01:20.101Z,99.00
2019-05-19T17:03:51.822Z,99.90
2019-05-19T17:06:22.910Z,99.90
2019-05-19T17:08:53.624Z,99.90
2019-05-19T17:11:24.271Z,99.90
2019-05-19T17:13:55.111Z,99.90
2019-05-19T17:16:26.702Z,99.90
2019-05-19T17:18:57.776Z,99.90
2019-05-19T17:21:28.338Z,99.90
2019-05-19T17:23:58.974Z,99.90
2019-05-19T17:26:29.809Z,99.90
2019-05-19T17:29:01.226Z,99.90
2019-05-19T17:31:32.102Z,99.90
2019-05-19T17:34:02.658Z,99.90
2019-05-19T17:36:33.463Z,99.90
2019-05-19T17:39:05.246Z,99.90
2019-05-19T17:41:36.076Z,99.90
2019-05-19T17:44:07.124Z,99.90
2019-05-19T17:46:38.355Z,99.90
2019-05-19T17:49:09.590Z,99.90
2019-05-19T17:51:40.206Z,99.90
2019-05-19T17:54:30.832Z,99.90
2019-05-19T17:57:03.204Z,99.90
2019-05-19T17:59:34.444Z,99.90
2019-05-19T18:02:05.536Z,99.90
2019-05-19T18:04:36.467Z,99.90
2019-05-19T18:07:07.377Z,99.90
2019-05-19T18:09:38.004Z,99.90
2019-05-19T18:12:08.849Z,99.90
2019-05-19T18:14:39.635Z,99.90
2019-05-19T18:17:10.397Z,99.90
2019-05-19T18:19:41.431Z,99.90
2019-05-19T18:22:12.371Z,99.90
2019-05-19T18:24:43.660Z,99.90
2019-05-19T18:27:15.111Z,99.90
2019-05-19T18:29:46.336Z,99.90
2019-05-19T18:32:17.047Z,99.90
2019-05-19T18:34:47.941Z,99.90
2019-05-19T18:37:19.158Z,99.90
2019-05-19T18:39:50.452Z,99.90
2019-05-19T18:42:22.312Z,99.90
2019-05-19T18:44:53.453Z,99.90
2019-05-19T18:47:24.147Z,99.90
2019-05-19T18:49:55.564Z,99.90
2019-05-19T18:52:26.261Z,99.90
2019-05-19T18:54:57.032Z,99.90
2019-05-19T18:57:28.481Z,99.90
2019-05-19T18:59:59.514Z,99.90
2019-05-19T19:02:30.256Z,99.90
2019-05-19T19:05:01.053Z,99.90
2019-05-19T19:07:50.854Z,99.90
2019-05-19T19:10:21.936Z,99.90
2019-05-19T19:12:52.736Z,99.90
2019-05-19T19:15:23.591Z,99.90
2019-05-19T19:17:54.397Z,99.90
2019-05-19T19:20:25.068Z,99.90
2019-05-19T19:22:55.587Z,99.90
2019-05-19T19:25:26.426Z,99.90
2019-05-19T19:27:57.563Z,99.90
2019-05-19T19:30:28.430Z,99.90
2019-05-19T19:32:59.099Z,99.90
2019-05-19T19:35:38.672Z,99.90
2019-05-19T19:38:02.234Z,99.90
2019-05-19T19:40:34.318Z,99.90
2019-05-19T19:43:07.015Z,99.90
2019-05-19T19:45:37.660Z,99.90
2019-05-19T19:48:09.533Z,99.90
2019-05-19T19:50:40.536Z,99.90
2019-05-19T19:53:12.154Z,99.90
2019-05-19T19:55:44.135Z,99.90
2019-05-19T19:58:16.580Z,99.90
2019-05-19T20:00:49.434Z,99.90
2019-05-19T20:03:20.976Z,99.90
2019-05-19T20:05:53.799Z,99.90
2019-05-19T20:08:25.590Z,99.90
2019-05-19T20:10:56.440Z,99.90
2019-05-19T20:13:27.030Z,99.90
2019-05-19T20:15:57.606Z,99.90
2019-05-19T20:18:28.446Z,99.90
2019-05-19T20:20:59.058Z,99.90
2019-05-19T20:23:29.810Z,99.90
2019-05-19T20:26:00.923Z,99.90
2019-05-19T20:28:31.976Z,99.90
2019-05-19T20:31:03.495Z,99.90
2019-05-19T20:33:34.366Z,99.90
2019-05-19T20:36:05.036Z,99.90
2019-05-19T20:38:35.831Z,99.90
2019-05-19T20:41:06.469Z,99.90
2019-05-19T20:43:37.192Z,99.90
2019-05-19T20:46:07.793Z,99.90
2019-05-19T20:48:38.660Z,99.90
2019-05-19T20:51:09.293Z,99.90
2019-05-19T20:53:39.937Z,99.90
2019-05-19T20:56:10.374Z,99.90
2019-05-19T20:58:41.239Z,99.90
2019-05-19T21:01:12.103Z,99.90
2019-05-19T21:03:42.599Z,99.90
2019-05-19T21:06:13.079Z,99.90
2019-05-19T21:08:44.203Z,99.90
2019-05-19T21:11:14.618Z,99.90
2019-05-19T21:13:45.393Z,99.90
2019-05-19T21:16:16.219Z,99.90
2019-05-19T21:18:48.459Z,99.90
2019-05-19T21:21:18.913Z,99.90
2019-05-19T21:23:49.402Z,99.90
2019-05-19T21:26:20.068Z,99.90
2019-05-19T21:28:50.823Z,99.90
2019-05-19T21:31:21.372Z,99.90
2019-05-19T21:33:51.938Z,99.90
2019-05-19T21:36:22.506Z,99.90
2019-05-19T21:38:53.238Z,99.90
2019-05-19T21:41:24.798Z,99.90
2019-05-19T21:43:55.630Z,99.90
2019-05-19T21:46:26.057Z,99.90
2019-05-19T21:48:56.518Z,99.90
2019-05-19T21:51:27.082Z,99.90
2019-05-19T21:53:57.800Z,99.90
2019-05-19T21:56:28.287Z,99.90
2019-05-19T21:58:59.931Z,99.90
2019-05-19T22:01:30.483Z,99.90
2019-05-19T22:04:01.148Z,99.90
2019-05-19T22:06:33.355Z,99.90
2019-05-19T22:09:06.035Z,99.90
2019-05-19T22:11:36.979Z,99.90
2019-05-19T22:14:07.764Z,99.90
2019-05-19T22:16:38.336Z,99.90
2019-05-19T22:19:09.178Z,99.90
2019-05-19T22:21:39.672Z,99.90
2019-05-19T22:24:10.238Z,99.90
2019-05-19T22:26:40.684Z,99.90
2019-05-19T22:29:11.447Z,99.90
2019-05-19T22:31:42.031Z,99.90
2019-05-19T22:34:12.664Z,99.90
2019-05-19T22:36:43.209Z,99.90
2019-05-19T22:39:13.868Z,99.90
2019-05-19T22:41:44.358Z,99.90
2019-05-19T22:44:26.285Z,99.90
2019-05-19T22:46:56.850Z,99.90
2019-05-19T22:49:27.579Z,99.90
2019-05-19T22:51:58.214Z,99.90
2019-05-19T22:54:28.737Z,99.90
2019-05-19T22:57:00.210Z,99.90
2019-05-19T22:59:31.783Z,99.90
2019-05-19T23:02:02.336Z,99.90
2019-05-19T23:04:33.812Z,99.90
2019-05-19T23:07:04.380Z,99.90
2019-05-19T23:09:34.828Z,99.90
2019-05-19T23:12:05.409Z,99.90
2019-05-19T23:14:36.032Z,99.90
2019-05-19T23:17:06.507Z,99.90
2019-05-19T23:19:37.035Z,99.90
2019-05-19T23:22:07.525Z,99.90
2019-05-19T23:24:38.150Z,99.90
2019-05-19T23:27:08.719Z,99.90
2019-05-19T23:29:39.358Z,99.90
2019-05-19T23:32:09.987Z,99.90
2019-05-19T23:34:40.574Z,99.90
2019-05-19T23:37:11.119Z,99.90
2019-05-19T23:39:42.066Z,99.90
2019-05-19T23:42:12.618Z,99.90
2019-05-19T23:44:43.234Z,99.90
2019-05-19T23:47:13.627Z,99.90
2019-05-19T23:49:44.221Z,99.90
2019-05-19T23:52:14.773Z,99.90
2019-05-19T23:54:45.468Z,99.90
2019-05-19T23:57:15.927Z,99.90
2019-05-19T23:59:46.896Z,99.90
