createdAt,value
2023-03-27T00:01:16.417Z,25.81
2023-03-27T00:05:16.323Z,25.85
2023-03-27T00:09:16.252Z,25.81
2023-03-27T00:13:16.234Z,25.83
2023-03-27T00:17:16.177Z,25.81
2023-03-27T00:21:16.155Z,25.79
2023-03-27T00:25:16.097Z,25.83
2023-03-27T00:29:16.068Z,25.81
2023-03-27T00:33:16.068Z,25.84
2023-03-27T00:37:16.046Z,25.83
2023-03-27T00:41:16.023Z,25.84
2023-03-27T00:45:16.200Z,25.83
2023-03-27T00:49:16.435Z,25.85
2023-03-27T00:53:16.324Z,25.84
2023-03-27T00:57:16.326Z,25.83
2023-03-27T01:01:16.341Z,25.76
2023-03-27T01:05:16.219Z,25.87
2023-03-27T01:09:20.714Z,25.77
2023-03-27T01:13:16.151Z,25.83
2023-03-27T01:17:16.146Z,25.80
2023-03-27T01:21:16.218Z,25.84
2023-03-27T01:25:16.469Z,25.81
2023-03-27T01:29:16.410Z,25.80
2023-03-27T01:33:16.384Z,25.82
2023-03-27T01:37:16.364Z,25.81
2023-03-27T01:41:16.363Z,25.84
2023-03-27T01:45:16.279Z,25.86
2023-03-27T01:49:16.249Z,25.82
2023-03-27T01:53:16.237Z,25.87
2023-03-27T01:57:16.370Z,25.82
2023-03-27T02:01:16.187Z,25.86
2023-03-27T02:05:16.177Z,25.87
2023-03-27T02:09:16.270Z,25.78
2023-03-27T02:13:16.242Z,25.84
2023-03-27T02:17:16.231Z,25.81
2023-03-27T02:21:16.157Z,25.84
2023-03-27T02:25:16.147Z,25.84
2023-03-27T02:29:16.094Z,25.81
2023-03-27T02:33:16.092Z,25.82
2023-03-27T02:37:16.016Z,25.81
2023-03-27T02:41:15.988Z,25.82
2023-03-27T02:45:15.941Z,25.82
2023-03-27T02:49:15.934Z,25.83
2023-03-27T02:53:16.047Z,25.84
2023-03-27T02:57:16.090Z,25.85
2023-03-27T03:01:16.014Z,25.81
2023-03-27T03:05:15.947Z,25.79
2023-03-27T03:09:15.937Z,25.88
2023-03-27T03:13:15.859Z,25.79
2023-03-27T03:17:15.864Z,25.83
2023-03-27T03:21:15.812Z,25.83
2023-03-27T03:25:15.800Z,25.78
2023-03-27T03:29:15.728Z,25.81
2023-03-27T03:33:15.719Z,25.79
2023-03-27T03:37:15.689Z,25.81
2023-03-27T03:41:15.635Z,25.78
2023-03-27T03:45:15.615Z,25.76
2023-03-27T03:49:15.584Z,25.82
2023-03-27T03:53:15.545Z,25.79
2023-03-27T03:57:15.686Z,25.78
2023-03-27T04:01:15.571Z,25.77
2023-03-27T04:05:15.420Z,25.70
2023-03-27T04:09:15.371Z,25.77
2023-03-27T04:13:15.371Z,25.77
2023-03-27T04:17:15.373Z,25.73
2023-03-27T04:21:15.378Z,25.79
2023-03-27T04:25:15.312Z,25.78
2023-03-27T04:29:15.258Z,25.79
2023-03-27T04:33:15.254Z,25.73
2023-03-27T04:37:15.250Z,25.77
2023-03-27T04:41:15.180Z,25.77
2023-03-27T04:45:15.170Z,25.75
2023-03-27T04:49:15.082Z,25.81
2023-03-27T04:53:15.077Z,25.79
2023-03-27T04:57:15.059Z,25.77
2023-03-27T05:01:15.009Z,25.78
2023-03-27T05:05:14.962Z,25.77
2023-03-27T05:09:14.941Z,25.77
2023-03-27T05:13:14.878Z,25.76
2023-03-27T05:17:14.869Z,25.77
2023-03-27T05:21:14.814Z,25.73
2023-03-27T05:25:14.796Z,25.77
2023-03-27T05:29:14.747Z,25.75
2023-03-27T05:33:14.741Z,25.78
2023-03-27T05:37:14.720Z,25.77
2023-03-27T05:41:15.018Z,26.43
2023-03-27T05:45:14.655Z,27.65
2023-03-27T05:49:14.953Z,28.82
2023-03-27T05:53:15.112Z,29.82
2023-03-27T05:57:15.022Z,27.97
2023-03-27T06:01:14.550Z,26.93
2023-03-27T06:05:14.528Z,30.10
2023-03-27T06:09:14.937Z,30.99
2023-03-27T06:13:14.451Z,31.24
2023-03-27T06:17:14.381Z,31.90
2023-03-27T06:21:14.384Z,32.54
2023-03-27T06:25:14.423Z,33.47
2023-03-27T06:29:14.645Z,31.18
2023-03-27T06:33:14.737Z,30.46
2023-03-27T06:37:14.961Z,27.81
2023-03-27T06:41:14.866Z,27.90
2023-03-27T06:45:15.493Z,30.81
2023-03-27T06:49:14.981Z,31.11
2023-03-27T06:53:25.921Z,31.41
2023-03-27T06:57:16.480Z,32.04
2023-03-27T07:01:15.266Z,32.55
2023-03-27T07:05:15.267Z,33.09
2023-03-27T07:09:15.485Z,33.49
2023-03-27T07:13:15.473Z,33.77
2023-03-27T07:17:15.233Z,34.05
2023-03-27T07:21:15.235Z,34.39
2023-03-27T07:25:15.273Z,34.69
2023-03-27T07:29:15.529Z,34.84
2023-03-27T07:33:15.387Z,35.30
2023-03-27T07:37:15.288Z,35.65
2023-03-27T07:41:15.501Z,36.37
2023-03-27T07:45:15.526Z,35.34
2023-03-27T07:49:15.477Z,34.90
2023-03-27T07:53:33.713Z,34.98
2023-03-27T07:57:16.625Z,35.03
2023-03-27T08:01:15.095Z,35.20
2023-03-27T08:05:15.084Z,35.24
2023-03-27T08:09:15.036Z,35.33
2023-03-27T08:13:15.004Z,35.42
2023-03-27T08:17:16.615Z,35.54
2023-03-27T08:21:15.037Z,35.59
2023-03-27T08:25:15.517Z,35.69
2023-03-27T08:29:15.492Z,35.81
2023-03-27T08:33:15.453Z,35.99
2023-03-27T08:37:15.554Z,36.09
2023-03-27T08:41:15.521Z,35.71
2023-03-27T08:45:15.518Z,35.17
2023-03-27T08:49:15.327Z,27.41
2023-03-27T08:53:15.497Z,27.38
2023-03-27T08:57:15.681Z,26.47
2023-03-27T09:01:15.270Z,25.50
2023-03-27T09:05:15.159Z,24.82
2023-03-27T09:09:15.555Z,24.97
2023-03-27T09:13:15.107Z,26.22
2023-03-27T09:17:15.087Z,26.60
2023-03-27T09:21:15.045Z,26.85
2023-03-27T09:25:14.975Z,27.09
2023-03-27T09:29:20.384Z,27.32
2023-03-27T09:33:15.943Z,27.58
2023-03-27T09:37:15.056Z,27.74
2023-03-27T09:41:15.083Z,27.89
2023-03-27T09:45:15.564Z,28.15
2023-03-27T09:49:16.062Z,26.00
2023-03-27T09:53:15.365Z,27.23
2023-03-27T09:57:15.584Z,24.39
2023-03-27T10:01:15.696Z,22.34
2023-03-27T10:05:16.064Z,22.35
2023-03-27T10:09:15.713Z,22.79
2023-03-27T10:13:15.655Z,22.68
2023-03-27T10:17:16.055Z,23.71
2023-03-27T10:21:15.582Z,23.59
2023-03-27T10:25:15.597Z,21.60
2023-03-27T10:29:15.506Z,24.44
2023-03-27T10:33:15.559Z,25.35
2023-03-27T10:37:15.591Z,25.66
2023-03-27T10:41:15.607Z,25.82
2023-03-27T10:45:16.381Z,25.72
2023-03-27T10:49:17.463Z,26.46
2023-03-27T10:53:15.660Z,26.85
2023-03-27T10:57:15.455Z,27.19
2023-03-27T11:01:15.456Z,27.57
2023-03-27T11:05:15.361Z,27.92
2023-03-27T11:09:15.635Z,28.07
2023-03-27T11:13:15.270Z,28.37
2023-03-27T11:17:15.575Z,28.71
2023-03-27T11:21:15.164Z,28.90
2023-03-27T11:25:15.627Z,29.28
2023-03-27T11:29:15.564Z,29.56
2023-03-27T11:33:15.596Z,29.47
2023-03-27T11:37:15.032Z,29.39
2023-03-27T11:41:15.551Z,28.96
2023-03-27T11:45:14.951Z,28.21
2023-03-27T11:49:14.973Z,27.86
2023-03-27T11:53:14.902Z,27.66
2023-03-27T11:57:15.112Z,27.83
2023-03-27T12:01:16.616Z,27.55
2023-03-27T12:05:14.839Z,27.58
2023-03-27T12:09:14.756Z,27.29
2023-03-27T12:13:14.736Z,26.95
2023-03-27T12:17:15.109Z,27.18
2023-03-27T12:21:15.108Z,26.50
2023-03-27T12:25:14.620Z,25.73
2023-03-27T12:29:23.374Z,26.20
2023-03-27T12:33:15.642Z,25.91
2023-03-27T12:37:14.594Z,25.81
2023-03-27T12:41:14.685Z,26.08
2023-03-27T12:45:14.695Z,25.31
2023-03-27T12:49:14.640Z,25.10
2023-03-27T12:53:14.577Z,25.02
2023-03-27T12:57:14.702Z,24.98
2023-03-27T13:01:14.497Z,25.33
2023-03-27T13:05:26.204Z,24.75
2023-03-27T13:09:15.459Z,24.46
2023-03-27T13:13:14.429Z,24.11
2023-03-27T13:17:14.384Z,23.82
2023-03-27T13:21:14.440Z,23.76
2023-03-27T13:25:14.492Z,24.34
2023-03-27T13:29:14.601Z,22.94
2023-03-27T13:33:14.779Z,22.83
2023-03-27T13:37:14.924Z,23.50
2023-03-27T13:41:15.062Z,24.19
2023-03-27T13:45:15.141Z,23.07
2023-03-27T13:49:15.312Z,20.51
2023-03-27T13:53:15.350Z,21.29
2023-03-27T13:57:15.332Z,22.07
2023-03-27T14:01:15.237Z,21.42
2023-03-27T14:05:15.225Z,20.36
2023-03-27T14:09:15.196Z,20.77
2023-03-27T14:13:15.675Z,20.70
2023-03-27T14:17:15.107Z,20.24
2023-03-27T14:21:19.702Z,19.58
2023-03-27T14:25:16.066Z,19.91
2023-03-27T14:29:15.010Z,18.36
2023-03-27T14:33:15.058Z,18.79
2023-03-27T14:37:15.125Z,18.76
2023-03-27T14:41:15.112Z,19.03
2023-03-27T14:45:15.036Z,19.07
2023-03-27T14:49:15.004Z,19.47
2023-03-27T14:53:14.979Z,19.31
2023-03-27T14:57:14.944Z,20.01
2023-03-27T15:01:14.947Z,19.66
2023-03-27T15:05:14.904Z,20.35
2023-03-27T15:09:14.843Z,20.12
2023-03-27T15:13:14.801Z,19.66
2023-03-27T15:17:14.777Z,19.84
2023-03-27T15:21:14.709Z,20.06
2023-03-27T15:25:14.695Z,20.35
2023-03-27T15:29:14.724Z,20.38
2023-03-27T15:33:14.891Z,20.61
2023-03-27T15:37:15.060Z,20.57
2023-03-27T15:41:15.261Z,20.49
2023-03-27T15:45:15.372Z,20.48
2023-03-27T15:49:15.469Z,20.53
2023-03-27T15:53:15.703Z,20.25
2023-03-27T15:57:15.900Z,20.48
2023-03-27T16:01:18.963Z,20.88
2023-03-27T16:05:15.999Z,21.04
2023-03-27T16:09:16.197Z,21.34
2023-03-27T16:13:15.911Z,20.90
2023-03-27T16:17:15.867Z,20.12
2023-03-27T16:21:15.874Z,20.29
2023-03-27T16:25:15.828Z,20.42
2023-03-27T16:29:15.777Z,20.50
2023-03-27T16:33:16.455Z,20.77
2023-03-27T16:37:15.945Z,20.99
2023-03-27T16:41:16.140Z,21.14
2023-03-27T16:45:16.330Z,20.46
2023-03-27T16:49:16.528Z,20.14
2023-03-27T16:53:16.659Z,20.07
2023-03-27T16:57:16.924Z,20.35
2023-03-27T17:01:16.898Z,20.04
2023-03-27T17:05:16.814Z,19.77
2023-03-27T17:09:16.761Z,19.83
2023-03-27T17:13:16.709Z,19.71
2023-03-27T17:17:16.692Z,19.75
2023-03-27T17:21:16.641Z,19.92
2023-03-27T17:25:16.599Z,20.05
2023-03-27T17:29:16.579Z,19.89
2023-03-27T17:33:16.550Z,19.57
2023-03-27T17:37:16.477Z,19.55
2023-03-27T17:41:16.437Z,19.89
2023-03-27T17:45:16.391Z,19.85
2023-03-27T17:49:16.377Z,19.57
2023-03-27T17:53:16.374Z,19.37
2023-03-27T17:57:16.705Z,19.33
2023-03-27T18:01:16.778Z,19.52
2023-03-27T18:05:16.940Z,19.42
2023-03-27T18:09:17.165Z,19.09
2023-03-27T18:13:17.134Z,19.16
2023-03-27T18:17:17.095Z,19.22
2023-03-27T18:21:17.088Z,19.53
2023-03-27T18:25:16.992Z,19.34
2023-03-27T18:29:16.974Z,19.35
2023-03-27T18:33:16.947Z,19.22
2023-03-27T18:37:16.894Z,19.04
2023-03-27T18:41:16.874Z,19.14
2023-03-27T18:45:16.850Z,19.02
2023-03-27T18:49:24.285Z,19.05
2023-03-27T18:53:17.772Z,19.13
2023-03-27T18:57:19.198Z,19.14
2023-03-27T19:01:16.768Z,18.98
2023-03-27T19:05:16.665Z,18.92
2023-03-27T19:09:16.624Z,18.65
2023-03-27T19:13:16.681Z,18.82
2023-03-27T19:17:16.582Z,18.88
2023-03-27T19:21:16.499Z,18.95
2023-03-27T19:25:16.476Z,18.78
2023-03-27T19:29:16.433Z,18.81
2023-03-27T19:33:16.376Z,18.81
2023-03-27T19:37:16.363Z,18.52
2023-03-27T19:41:16.350Z,18.47
2023-03-27T19:45:16.300Z,18.14
2023-03-27T19:49:16.364Z,18.21
2023-03-27T19:53:16.269Z,18.32
2023-03-27T19:57:16.253Z,18.06
2023-03-27T20:01:16.178Z,18.21
2023-03-27T20:05:16.096Z,17.95
2023-03-27T20:09:16.065Z,17.90
2023-03-27T20:13:16.045Z,18.08
2023-03-27T20:17:25.325Z,18.15
2023-03-27T20:21:17.004Z,18.24
2023-03-27T20:25:15.933Z,18.15
2023-03-27T20:29:15.924Z,18.21
2023-03-27T20:33:15.851Z,18.22
2023-03-27T20:37:15.829Z,18.10
2023-03-27T20:41:15.954Z,18.46
2023-03-27T20:45:16.075Z,18.35
2023-03-27T20:49:16.239Z,18.26
2023-03-27T20:53:16.372Z,18.46
2023-03-27T20:57:16.584Z,18.60
2023-03-27T21:01:16.792Z,18.75
2023-03-27T21:05:16.916Z,19.21
2023-03-27T21:09:17.077Z,19.32
2023-03-27T21:13:17.423Z,19.37
2023-03-27T21:17:17.415Z,19.57
2023-03-27T21:21:17.589Z,19.65
2023-03-27T21:25:17.711Z,19.59
2023-03-27T21:29:17.855Z,19.64
2023-03-27T21:33:17.945Z,19.75
2023-03-27T21:37:18.069Z,19.77
2023-03-27T21:41:18.150Z,19.91
2023-03-27T21:45:18.268Z,19.96
2023-03-27T21:49:18.411Z,20.01
2023-03-27T21:53:18.535Z,20.18
2023-03-27T21:57:18.705Z,20.27
2023-03-27T22:01:18.903Z,20.42
2023-03-27T22:05:18.978Z,20.35
2023-03-27T22:09:19.129Z,20.49
2023-03-27T22:13:19.325Z,20.53
2023-03-27T22:17:19.496Z,20.56
2023-03-27T22:21:19.664Z,20.67
2023-03-27T22:25:19.871Z,20.67
2023-03-27T22:29:20.003Z,20.73
2023-03-27T22:33:20.188Z,20.76
2023-03-27T22:37:20.329Z,20.77
2023-03-27T22:41:20.501Z,20.93
2023-03-27T22:45:20.714Z,20.94
2023-03-27T22:49:20.968Z,20.83
2023-03-27T22:53:20.957Z,20.91
2023-03-27T22:57:20.923Z,21.00
2023-03-27T23:01:20.825Z,21.13
2023-03-27T23:05:20.798Z,21.10
2023-03-27T23:09:20.755Z,21.10
2023-03-27T23:13:20.712Z,21.14
2023-03-27T23:17:20.706Z,21.18
2023-03-27T23:21:20.667Z,21.15
2023-03-27T23:25:20.625Z,21.16
2023-03-27T23:29:20.585Z,21.23
2023-03-27T23:33:20.552Z,21.27
2023-03-27T23:37:20.511Z,21.24
2023-03-27T23:41:20.468Z,21.15
2023-03-27T23:45:20.483Z,21.21
2023-03-27T23:49:20.388Z,21.16
2023-03-27T23:53:20.454Z,21.15
2023-03-27T23:57:20.550Z,21.31
