createdAt,value
2019-04-16T00:00:47.544Z,10.60
2019-04-16T00:03:14.693Z,10.63
2019-04-16T00:05:44.629Z,10.18
2019-04-16T00:08:27.919Z,8.90
2019-04-16T00:10:57.771Z,9.25
2019-04-16T00:13:30.890Z,8.98
2019-04-16T00:15:59.036Z,8.88
2019-04-16T00:18:26.374Z,8.50
2019-04-16T00:21:12.501Z,9.00
2019-04-16T00:23:54.934Z,10.80
2019-04-16T00:26:26.530Z,10.82
2019-04-16T00:28:51.161Z,10.98
2019-04-16T00:31:18.170Z,10.40
2019-04-16T00:33:45.261Z,10.98
2019-04-16T00:36:15.403Z,9.30
2019-04-16T00:38:41.839Z,9.03
2019-04-16T00:41:09.856Z,9.53
2019-04-16T00:43:37.169Z,9.10
2019-04-16T00:46:08.288Z,8.98
2019-04-16T00:48:36.755Z,9.00
2019-04-16T00:51:04.016Z,9.35
2019-04-16T00:53:31.404Z,9.55
2019-04-16T00:56:00.009Z,9.45
2019-04-16T00:58:27.949Z,10.08
2019-04-16T01:00:55.713Z,10.65
2019-04-16T01:03:23.640Z,10.58
2019-04-16T01:05:50.925Z,10.28
2019-04-16T01:08:18.215Z,10.60
2019-04-16T01:10:45.800Z,10.28
2019-04-16T01:13:13.231Z,10.25
2019-04-16T01:15:41.329Z,9.58
2019-04-16T01:18:09.315Z,9.53
2019-04-16T01:20:37.127Z,8.95
2019-04-16T01:23:04.763Z,9.93
2019-04-16T01:25:55.358Z,8.95
2019-04-16T01:28:23.091Z,8.98
2019-04-16T01:31:01.005Z,8.85
2019-04-16T01:33:47.757Z,10.15
2019-04-16T01:36:36.719Z,10.18
2019-04-16T01:39:16.046Z,9.80
2019-04-16T01:41:35.294Z,9.73
2019-04-16T01:44:02.383Z,9.45
2019-04-16T01:46:32.599Z,9.08
2019-04-16T01:48:58.607Z,9.28
2019-04-16T01:51:25.675Z,8.60
2019-04-16T01:53:53.392Z,8.58
2019-04-16T01:56:20.793Z,8.35
2019-04-16T01:58:48.237Z,8.30
2019-04-16T02:01:15.338Z,9.38
2019-04-16T02:03:42.395Z,9.55
2019-04-16T02:06:09.755Z,9.90
2019-04-16T02:08:37.133Z,10.65
2019-04-16T02:11:04.197Z,10.35
2019-04-16T02:13:31.430Z,10.35
2019-04-16T02:15:59.273Z,10.32
2019-04-16T02:18:29.802Z,10.78
2019-04-16T02:20:57.114Z,10.65
2019-04-16T02:23:25.123Z,8.75
2019-04-16T02:25:52.783Z,9.68
2019-04-16T02:28:21.836Z,8.95
2019-04-16T02:30:49.116Z,9.03
2019-04-16T02:33:16.792Z,8.30
2019-04-16T02:35:45.065Z,9.60
2019-04-16T02:38:13.661Z,8.68
2019-04-16T02:40:42.028Z,8.70
2019-04-16T02:43:09.791Z,9.23
2019-04-16T02:45:37.152Z,9.25
2019-04-16T02:48:04.671Z,9.60
2019-04-16T02:50:52.032Z,9.08
2019-04-16T02:53:54.498Z,10.13
2019-04-16T02:56:52.167Z,8.40
2019-04-16T02:59:27.609Z,9.63
2019-04-16T03:02:02.748Z,9.98
2019-04-16T03:04:40.450Z,9.90
2019-04-16T03:10:00.628Z,10.40
2019-04-16T03:12:17.570Z,10.03
2019-04-16T03:14:45.841Z,9.45
2019-04-16T03:17:29.691Z,9.20
2019-04-16T03:19:58.167Z,8.73
2019-04-16T03:22:25.324Z,9.20
2019-04-16T03:24:52.452Z,8.45
2019-04-16T03:27:22.241Z,9.18
2019-04-16T03:29:49.115Z,8.98
2019-04-16T03:32:17.108Z,9.55
2019-04-16T03:34:44.368Z,10.32
2019-04-16T03:37:11.888Z,11.40
2019-04-16T03:39:43.856Z,10.90
2019-04-16T03:42:09.582Z,11.03
2019-04-16T03:44:37.521Z,10.90
2019-04-16T03:47:04.987Z,10.90
2019-04-16T03:49:33.051Z,10.88
2019-04-16T03:52:00.917Z,10.68
2019-04-16T03:54:28.013Z,8.75
2019-04-16T03:56:55.170Z,8.88
2019-04-16T03:59:22.280Z,9.60
2019-04-16T04:01:49.669Z,9.78
2019-04-16T04:04:16.807Z,9.63
2019-04-16T04:06:44.222Z,9.78
2019-04-16T04:09:11.507Z,9.40
2019-04-16T04:11:41.180Z,9.38
2019-04-16T04:14:08.284Z,8.93
2019-04-16T04:16:35.399Z,9.43
2019-04-16T04:19:02.567Z,9.75
2019-04-16T04:21:30.110Z,10.72
2019-04-16T04:23:59.727Z,10.50
2019-04-16T04:26:26.551Z,11.48
2019-04-16T04:28:53.594Z,10.50
2019-04-16T04:31:20.617Z,10.20
2019-04-16T04:33:47.698Z,10.38
2019-04-16T04:36:15.166Z,9.48
2019-04-16T04:38:42.593Z,9.43
2019-04-16T04:41:09.739Z,8.55
2019-04-16T04:43:37.134Z,9.05
2019-04-16T04:46:05.133Z,9.40
2019-04-16T04:48:32.862Z,9.63
2019-04-16T04:50:59.997Z,9.63
2019-04-16T04:53:27.131Z,8.18
2019-04-16T04:55:57.201Z,8.53
2019-04-16T04:58:24.293Z,8.60
2019-04-16T05:00:51.949Z,9.48
2019-04-16T05:03:38.021Z,9.48
2019-04-16T05:06:06.131Z,10.38
2019-04-16T05:08:33.231Z,10.15
2019-04-16T05:11:02.917Z,9.90
2019-04-16T05:13:29.323Z,10.75
2019-04-16T05:15:58.345Z,10.30
2019-04-16T05:18:26.360Z,10.48
2019-04-16T05:20:53.604Z,9.30
2019-04-16T05:23:24.880Z,10.10
2019-04-16T05:25:51.013Z,9.30
2019-04-16T05:28:18.538Z,9.48
2019-04-16T05:30:45.638Z,9.40
2019-04-16T05:33:12.911Z,9.73
2019-04-16T05:35:41.449Z,9.13
2019-04-16T05:38:10.003Z,9.43
2019-04-16T05:40:37.570Z,10.00
2019-04-16T05:43:05.135Z,9.75
2019-04-16T05:45:34.446Z,10.55
2019-04-16T05:48:02.023Z,11.15
2019-04-16T05:50:30.056Z,11.03
2019-04-16T05:52:57.325Z,11.75
2019-04-16T05:55:35.755Z,11.53
2019-04-16T05:58:03.197Z,10.20
2019-04-16T06:00:41.373Z,10.05
2019-04-16T06:03:07.460Z,8.70
2019-04-16T06:05:34.506Z,9.38
2019-04-16T06:08:09.074Z,8.93
2019-04-16T06:10:37.892Z,9.33
2019-04-16T06:13:23.496Z,8.93
2019-04-16T06:16:00.424Z,10.72
2019-04-16T06:18:37.030Z,10.95
2019-04-16T06:21:28.271Z,10.88
2019-04-16T06:24:11.953Z,9.58
2019-04-16T06:26:57.490Z,9.45
2019-04-16T06:29:34.930Z,9.50
2019-04-16T06:32:14.854Z,10.23
2019-04-16T06:35:01.479Z,11.33
2019-04-16T06:37:45.770Z,12.10
2019-04-16T06:40:32.831Z,9.50
2019-04-16T06:43:08.913Z,9.10
2019-04-16T06:45:41.579Z,9.13
2019-04-16T06:48:13.228Z,9.18
2019-04-16T06:51:00.041Z,10.10
2019-04-16T06:53:39.483Z,12.30
2019-04-16T06:56:29.161Z,12.05
2019-04-16T06:59:01.149Z,10.60
2019-04-16T07:01:53.802Z,8.98
2019-04-16T07:04:43.666Z,9.73
2019-04-16T07:07:43.304Z,12.10
2019-04-16T07:10:12.727Z,12.85
2019-04-16T07:12:40.676Z,12.50
2019-04-16T07:15:08.392Z,11.57
2019-04-16T07:17:35.641Z,11.15
2019-04-16T07:20:04.842Z,10.98
2019-04-16T07:22:32.196Z,11.22
2019-04-16T07:25:03.777Z,10.63
2019-04-16T07:27:52.734Z,10.82
2019-04-16T07:30:28.348Z,11.22
2019-04-16T07:33:20.987Z,12.73
2019-04-16T07:36:07.712Z,11.78
2019-04-16T07:38:55.360Z,10.48
2019-04-16T07:41:31.317Z,10.58
2019-04-16T07:44:04.441Z,10.88
2019-04-16T07:46:50.160Z,10.18
2019-04-16T07:49:45.928Z,13.08
2019-04-16T07:52:31.437Z,11.90
2019-04-16T07:55:11.865Z,9.93
2019-04-16T07:57:40.040Z,10.68
2019-04-16T08:00:09.719Z,11.35
2019-04-16T08:02:37.533Z,11.12
2019-04-16T08:05:08.940Z,10.72
2019-04-16T08:07:35.560Z,10.53
2019-04-16T08:10:03.304Z,10.05
2019-04-16T08:12:31.171Z,11.68
2019-04-16T08:15:12.914Z,12.07
2019-04-16T08:17:28.519Z,11.90
2019-04-16T08:19:56.070Z,11.40
2019-04-16T08:22:24.132Z,13.03
2019-04-16T08:24:59.655Z,11.50
2019-04-16T08:27:25.444Z,12.60
2019-04-16T08:29:53.442Z,10.40
2019-04-16T08:32:21.476Z,11.65
2019-04-16T08:34:49.387Z,11.38
2019-04-16T08:37:17.121Z,10.43
2019-04-16T08:39:45.333Z,10.10
2019-04-16T08:42:13.044Z,11.22
2019-04-16T08:44:40.827Z,11.08
2019-04-16T08:47:12.112Z,10.38
2019-04-16T08:49:37.953Z,10.60
2019-04-16T08:52:09.860Z,12.13
2019-04-16T08:54:34.851Z,11.70
2019-04-16T08:57:02.749Z,10.90
2019-04-16T08:59:30.433Z,11.15
2019-04-16T09:01:58.383Z,12.43
2019-04-16T09:04:26.257Z,12.25
2019-04-16T09:06:53.859Z,10.98
2019-04-16T09:09:40.873Z,11.30
2019-04-16T09:12:09.630Z,10.28
2019-04-16T09:14:41.931Z,10.18
2019-04-16T09:17:31.446Z,10.45
2019-04-16T09:20:07.440Z,11.45
2019-04-16T09:22:48.137Z,9.95
2019-04-16T09:25:20.787Z,9.93
2019-04-16T09:27:52.567Z,12.00
2019-04-16T09:30:38.225Z,11.65
2019-04-16T09:33:18.769Z,10.50
2019-04-16T09:35:54.352Z,10.25
2019-04-16T09:38:29.737Z,9.95
2019-04-16T09:41:16.722Z,10.75
2019-04-16T09:43:47.239Z,11.30
2019-04-16T09:46:21.083Z,11.80
2019-04-16T09:48:43.361Z,11.20
2019-04-16T09:51:10.486Z,9.88
2019-04-16T09:53:40.445Z,11.95
2019-04-16T09:56:28.899Z,10.08
2019-04-16T09:59:00.979Z,9.25
2019-04-16T10:01:33.635Z,9.80
2019-04-16T10:04:00.691Z,9.70
2019-04-16T10:06:28.361Z,10.53
2019-04-16T10:08:56.815Z,9.40
2019-04-16T10:11:24.504Z,9.65
2019-04-16T10:13:51.833Z,10.38
2019-04-16T10:16:20.766Z,10.70
2019-04-16T10:18:47.814Z,12.23
2019-04-16T10:21:18.782Z,11.68
2019-04-16T10:24:06.551Z,12.40
2019-04-16T10:26:34.307Z,9.88
2019-04-16T10:29:05.937Z,10.15
2019-04-16T10:31:33.367Z,9.78
2019-04-16T10:34:00.695Z,10.03
2019-04-16T10:36:27.744Z,10.25
2019-04-16T10:39:14.750Z,9.55
2019-04-16T10:42:04.394Z,10.28
2019-04-16T10:44:56.928Z,11.10
2019-04-16T10:47:35.845Z,11.78
2019-04-16T10:50:19.552Z,11.00
2019-04-16T10:53:05.013Z,9.80
2019-04-16T10:56:00.224Z,9.43
2019-04-16T10:58:46.021Z,13.40
2019-04-16T11:01:32.943Z,12.43
2019-04-16T11:04:17.711Z,10.05
2019-04-16T11:06:46.471Z,10.25
2019-04-16T11:09:13.538Z,9.23
2019-04-16T11:11:40.533Z,10.05
2019-04-16T11:14:08.637Z,9.58
2019-04-16T11:16:37.104Z,9.33
2019-04-16T11:19:04.486Z,9.20
2019-04-16T11:21:32.992Z,10.00
2019-04-16T11:24:00.325Z,10.85
2019-04-16T11:26:27.694Z,10.60
2019-04-16T11:28:54.769Z,10.43
2019-04-16T11:31:22.797Z,10.53
2019-04-16T11:33:51.508Z,11.15
2019-04-16T11:36:21.019Z,11.65
2019-04-16T11:38:48.479Z,11.43
2019-04-16T11:41:15.697Z,10.32
2019-04-16T11:43:42.739Z,10.70
2019-04-16T11:46:10.207Z,10.25
2019-04-16T11:48:38.333Z,10.60
2019-04-16T11:51:05.819Z,9.30
2019-04-16T11:53:33.461Z,9.28
2019-04-16T11:56:01.251Z,8.90
2019-04-16T11:58:42.914Z,9.78
2019-04-16T12:01:22.806Z,9.23
2019-04-16T12:03:56.161Z,10.85
2019-04-16T12:06:36.246Z,11.57
2019-04-16T12:09:23.723Z,10.70
2019-04-16T12:11:54.360Z,10.38
2019-04-16T12:14:47.495Z,9.48
2019-04-16T12:17:26.435Z,8.35
2019-04-16T12:20:13.150Z,10.45
2019-04-16T12:22:57.382Z,10.48
2019-04-16T12:25:31.806Z,10.20
2019-04-16T12:28:13.191Z,8.75
2019-04-16T12:31:00.042Z,8.68
2019-04-16T12:33:33.924Z,9.33
2019-04-16T12:36:24.545Z,8.90
2019-04-16T12:39:19.600Z,9.28
2019-04-16T12:42:02.381Z,10.78
2019-04-16T12:44:49.852Z,9.28
2019-04-16T12:47:52.321Z,8.35
2019-04-16T12:50:39.391Z,8.88
2019-04-16T12:53:19.085Z,9.20
2019-04-16T12:56:07.720Z,9.68
2019-04-16T12:59:05.066Z,9.15
2019-04-16T13:01:43.236Z,8.60
2019-04-16T13:04:29.953Z,9.00
2019-04-16T13:07:11.347Z,9.50
2019-04-16T13:09:57.530Z,9.50
2019-04-16T13:12:41.734Z,8.03
2019-04-16T13:15:27.419Z,8.05
2019-04-16T13:18:03.493Z,8.10
2019-04-16T13:20:48.975Z,8.20
2019-04-16T13:23:35.270Z,13.03
2019-04-16T13:26:11.887Z,14.58
2019-04-16T13:28:37.673Z,14.70
2019-04-16T13:31:05.132Z,15.78
2019-04-16T13:33:32.164Z,16.62
2019-04-16T13:35:59.558Z,16.30
2019-04-16T13:38:28.398Z,16.32
2019-04-16T13:40:56.046Z,15.30
2019-04-16T13:43:30.197Z,15.63
2019-04-16T13:45:58.161Z,16.65
2019-04-16T13:48:36.357Z,20.15
2019-04-16T13:51:12.404Z,17.95
2019-04-16T13:53:42.029Z,16.62
2019-04-16T13:56:21.698Z,15.98
2019-04-16T13:59:00.598Z,15.98
2019-04-16T14:01:30.614Z,17.25
2019-04-16T14:03:58.175Z,16.57
2019-04-16T14:06:25.191Z,15.40
2019-04-16T14:08:52.253Z,14.93
2019-04-16T14:11:20.501Z,12.18
2019-04-16T14:13:50.207Z,11.73
2019-04-16T14:16:16.683Z,12.95
2019-04-16T14:18:44.414Z,13.18
2019-04-16T14:21:11.869Z,12.13
2019-04-16T14:23:39.637Z,17.45
2019-04-16T14:26:06.655Z,17.27
2019-04-16T14:28:34.577Z,16.40
2019-04-16T14:31:02.714Z,18.85
2019-04-16T14:33:40.849Z,16.77
2019-04-16T14:36:09.729Z,18.02
2019-04-16T14:38:42.732Z,16.95
2019-04-16T14:41:14.448Z,17.05
2019-04-16T14:43:41.407Z,17.23
2019-04-16T14:46:09.741Z,18.15
2019-04-16T14:48:39.322Z,16.48
2019-04-16T14:51:06.642Z,16.97
2019-04-16T14:53:56.665Z,16.12
2019-04-16T14:56:33.416Z,15.32
2019-04-16T14:59:30.385Z,15.43
2019-04-16T15:01:59.181Z,14.68
2019-04-16T15:04:35.938Z,15.50
2019-04-16T15:07:25.858Z,15.63
2019-04-16T15:10:10.578Z,15.70
2019-04-16T15:12:48.655Z,15.38
2019-04-16T15:15:25.841Z,15.72
2019-04-16T15:18:01.405Z,12.53
2019-04-16T15:20:51.149Z,11.95
2019-04-16T15:23:31.743Z,11.15
2019-04-16T15:26:07.553Z,10.63
2019-04-16T15:28:43.255Z,11.83
2019-04-16T15:31:17.958Z,10.13
2019-04-16T15:33:57.588Z,10.68
2019-04-16T15:36:38.492Z,9.78
2019-04-16T15:39:28.666Z,8.45
2019-04-16T15:42:17.382Z,9.23
2019-04-16T15:44:49.569Z,9.03
2019-04-16T15:47:39.284Z,8.98
2019-04-16T15:50:15.522Z,8.98
2019-04-16T15:52:49.642Z,9.08
2019-04-16T15:55:48.744Z,10.13
2019-04-16T15:58:25.222Z,12.07
2019-04-16T16:01:10.999Z,15.95
2019-04-16T16:03:57.183Z,16.65
2019-04-16T16:06:26.037Z,15.23
2019-04-16T16:08:58.468Z,13.15
2019-04-16T16:11:34.298Z,12.00
2019-04-16T16:14:02.023Z,10.93
2019-04-16T16:16:40.881Z,10.65
2019-04-16T16:18:58.229Z,10.82
2019-04-16T16:21:26.226Z,11.48
2019-04-16T16:23:53.364Z,10.63
2019-04-16T16:26:20.890Z,11.35
2019-04-16T16:28:49.747Z,10.50
2019-04-16T16:31:16.820Z,10.30
2019-04-16T16:33:44.115Z,11.00
2019-04-16T16:36:11.750Z,12.13
2019-04-16T16:38:39.498Z,9.98
2019-04-16T16:41:07.569Z,9.93
2019-04-16T16:43:35.431Z,11.00
2019-04-16T16:46:07.659Z,10.58
2019-04-16T16:48:35.866Z,9.35
2019-04-16T16:51:02.916Z,9.60
2019-04-16T16:53:41.346Z,8.95
2019-04-16T16:56:14.947Z,9.08
2019-04-16T16:58:47.734Z,9.73
2019-04-16T17:01:34.627Z,9.43
2019-04-16T17:04:06.457Z,8.98
2019-04-16T17:06:33.996Z,8.48
2019-04-16T17:09:01.386Z,9.43
2019-04-16T17:11:29.116Z,8.80
2019-04-16T17:13:58.084Z,9.08
2019-04-16T17:16:25.545Z,8.60
2019-04-16T17:18:53.190Z,8.93
2019-04-16T17:21:20.246Z,8.70
2019-04-16T17:23:47.643Z,10.13
2019-04-16T17:26:16.059Z,9.18
2019-04-16T17:28:44.265Z,9.50
2019-04-16T17:31:11.297Z,8.78
2019-04-16T17:33:38.691Z,9.53
2019-04-16T17:36:06.044Z,9.60
2019-04-16T17:38:33.898Z,8.80
2019-04-16T17:41:04.600Z,8.68
2019-04-16T17:44:00.261Z,8.60
2019-04-16T17:46:54.592Z,8.73
2019-04-16T17:49:27.474Z,9.70
2019-04-16T17:52:01.266Z,9.40
2019-04-16T17:54:32.337Z,9.05
2019-04-16T17:57:23.268Z,9.48
2019-04-16T18:00:09.437Z,8.58
2019-04-16T18:02:49.465Z,9.28
2019-04-16T18:05:25.117Z,7.90
2019-04-16T18:08:27.498Z,9.05
2019-04-16T18:11:26.662Z,9.08
2019-04-16T18:14:06.666Z,8.53
2019-04-16T18:16:39.147Z,9.30
2019-04-16T18:19:14.086Z,8.33
2019-04-16T18:21:48.659Z,9.25
2019-04-16T18:24:27.894Z,9.50
2019-04-16T18:27:25.587Z,8.73
2019-04-16T18:30:29.694Z,8.88
2019-04-16T18:33:29.277Z,9.03
2019-04-16T18:36:04.436Z,9.43
2019-04-16T18:38:50.402Z,8.35
2019-04-16T18:41:22.288Z,8.55
2019-04-16T18:43:59.393Z,9.00
2019-04-16T18:46:52.836Z,9.00
2019-04-16T18:49:22.628Z,8.50
2019-04-16T18:51:50.087Z,8.83
2019-04-16T18:54:17.412Z,9.13
2019-04-16T18:56:44.511Z,9.20
2019-04-16T18:59:12.323Z,8.58
2019-04-16T19:01:41.345Z,8.68
2019-04-16T19:04:08.498Z,8.23
2019-04-16T19:06:36.523Z,9.38
2019-04-16T19:09:06.402Z,8.90
2019-04-16T19:11:34.621Z,8.35
2019-04-16T19:14:02.216Z,8.20
2019-04-16T19:16:30.079Z,8.70
2019-04-16T19:18:57.737Z,8.20
2019-04-16T19:21:25.143Z,8.15
2019-04-16T19:23:52.504Z,7.87
2019-04-16T19:26:19.818Z,8.20
2019-04-16T19:28:47.038Z,7.72
2019-04-16T19:31:14.141Z,7.83
2019-04-16T19:33:41.737Z,7.78
2019-04-16T19:36:08.921Z,7.83
2019-04-16T19:38:39.375Z,8.35
2019-04-16T19:41:06.582Z,8.08
2019-04-16T19:43:35.340Z,8.28
2019-04-16T19:46:02.806Z,8.18
2019-04-16T19:48:35.882Z,7.75
2019-04-16T19:50:59.222Z,8.53
2019-04-16T19:53:26.417Z,8.68
2019-04-16T19:55:55.013Z,8.48
2019-04-16T19:58:23.026Z,7.75
2019-04-16T20:00:54.031Z,7.67
2019-04-16T20:03:20.366Z,7.05
2019-04-16T20:05:47.393Z,7.20
2019-04-16T20:08:14.944Z,7.62
2019-04-16T20:10:43.223Z,7.25
2019-04-16T20:13:10.667Z,6.80
2019-04-16T20:15:43.319Z,7.30
2019-04-16T20:18:07.536Z,6.67
2019-04-16T20:20:35.312Z,7.17
2019-04-16T20:23:02.364Z,8.03
2019-04-16T20:25:31.622Z,7.25
2019-04-16T20:27:59.032Z,7.72
2019-04-16T20:30:26.442Z,7.95
2019-04-16T20:32:53.882Z,8.35
2019-04-16T20:35:20.936Z,7.75
2019-04-16T20:37:50.385Z,7.33
2019-04-16T20:40:18.755Z,6.97
2019-04-16T20:42:46.609Z,7.12
2019-04-16T20:45:13.854Z,7.53
2019-04-16T20:47:41.558Z,7.03
2019-04-16T20:50:09.389Z,7.00
2019-04-16T20:52:37.276Z,7.92
2019-04-16T20:55:06.073Z,6.90
2019-04-16T20:57:34.012Z,6.90
2019-04-16T21:00:01.237Z,8.20
2019-04-16T21:02:30.566Z,8.73
2019-04-16T21:05:02.655Z,8.78
2019-04-16T21:07:27.660Z,8.93
2019-04-16T21:09:56.221Z,8.53
2019-04-16T21:12:23.394Z,8.05
2019-04-16T21:14:53.997Z,8.78
2019-04-16T21:17:20.171Z,9.75
2019-04-16T21:19:47.910Z,9.10
2019-04-16T21:22:16.306Z,8.45
2019-04-16T21:24:44.117Z,8.73
2019-04-16T21:27:11.985Z,8.45
2019-04-16T21:29:39.354Z,8.23
2019-04-16T21:32:10.774Z,8.45
2019-04-16T21:34:47.286Z,8.53
2019-04-16T21:37:24.803Z,8.33
2019-04-16T21:39:57.167Z,8.38
2019-04-16T21:42:24.889Z,8.30
2019-04-16T21:44:52.008Z,9.13
2019-04-16T21:47:23.213Z,8.75
2019-04-16T21:49:49.708Z,8.90
2019-04-16T21:52:16.780Z,9.15
2019-04-16T21:54:44.145Z,8.83
2019-04-16T21:57:13.603Z,8.13
2019-04-16T21:59:40.972Z,9.10
2019-04-16T22:02:22.414Z,8.45
2019-04-16T22:04:49.608Z,8.15
2019-04-16T22:07:17.069Z,8.23
2019-04-16T22:09:44.625Z,8.60
2019-04-16T22:12:15.238Z,8.18
2019-04-16T22:14:41.056Z,7.95
2019-04-16T22:17:08.547Z,7.72
2019-04-16T22:19:35.708Z,7.55
2019-04-16T22:22:02.842Z,8.40
2019-04-16T22:24:30.096Z,8.68
2019-04-16T22:26:57.128Z,8.98
2019-04-16T22:29:24.169Z,8.38
2019-04-16T22:31:56.152Z,8.38
2019-04-16T22:34:20.226Z,8.75
2019-04-16T22:36:47.923Z,7.92
2019-04-16T22:39:37.812Z,8.70
2019-04-16T22:42:23.425Z,8.13
2019-04-16T22:45:08.573Z,8.28
2019-04-16T22:47:36.719Z,7.58
2019-04-16T22:50:15.148Z,7.15
2019-04-16T22:52:33.193Z,7.58
2019-04-16T22:55:00.522Z,7.95
2019-04-16T22:57:30.946Z,9.13
2019-04-16T22:59:58.328Z,8.75
2019-04-16T23:02:28.172Z,8.40
2019-04-16T23:04:58.552Z,8.25
2019-04-16T23:07:25.132Z,7.55
2019-04-16T23:09:53.425Z,7.60
2019-04-16T23:12:27.158Z,7.78
2019-04-16T23:14:51.274Z,6.80
2019-04-16T23:17:20.466Z,6.72
2019-04-16T23:19:48.131Z,6.90
2019-04-16T23:22:15.534Z,7.58
2019-04-16T23:24:42.605Z,7.08
2019-04-16T23:27:09.702Z,7.03
2019-04-16T23:29:36.763Z,8.15
2019-04-16T23:32:03.858Z,7.72
2019-04-16T23:34:34.921Z,8.85
2019-04-16T23:37:01.765Z,8.68
2019-04-16T23:39:28.843Z,9.08
2019-04-16T23:41:56.801Z,8.25
2019-04-16T23:44:34.256Z,8.38
2019-04-16T23:47:21.269Z,8.10
2019-04-16T23:49:59.044Z,6.53
2019-04-16T23:52:34.535Z,6.90
2019-04-16T23:55:04.209Z,7.22
2019-04-16T23:57:56.831Z,7.70
