createdAt,value
2017-08-09T00:01:41.930Z,100085
2017-08-09T00:04:10.184Z,100084
2017-08-09T00:06:39.230Z,100086
2017-08-09T00:09:07.491Z,100092
2017-08-09T00:11:35.736Z,100094
2017-08-09T00:17:05.508Z,100100
2017-08-09T00:19:33.754Z,100097
2017-08-09T00:22:02.011Z,100103
2017-08-09T00:24:31.059Z,100102
2017-08-09T00:26:59.297Z,100110
2017-08-09T00:29:27.534Z,100108
2017-08-09T00:31:55.962Z,100110
2017-08-09T00:34:24.210Z,100093
2017-08-09T00:37:10.535Z,100103
2017-08-09T00:39:41.777Z,100099
2017-08-09T00:42:10.056Z,100093
2017-08-09T00:44:38.288Z,100095
2017-08-09T00:47:07.320Z,100097
2017-08-09T00:49:35.600Z,100095
2017-08-09T00:52:03.827Z,100094
2017-08-09T00:54:32.061Z,100084
2017-08-09T00:57:11.023Z,100089
2017-08-09T00:59:39.280Z,100089
2017-08-09T01:02:07.517Z,100094
2017-08-09T01:04:35.784Z,100095
2017-08-09T01:07:04.037Z,100090
2017-08-09T01:09:32.270Z,100086
2017-08-09T01:12:00.551Z,100090
2017-08-09T01:14:28.793Z,100096
2017-08-09T01:16:57.035Z,100085
2017-08-09T01:19:25.317Z,100082
2017-08-09T01:21:54.340Z,100074
2017-08-09T01:24:22.596Z,100081
2017-08-09T01:26:51.635Z,100089
2017-08-09T01:29:19.866Z,100082
2017-08-09T01:31:48.866Z,100090
2017-08-09T01:34:17.152Z,100089
2017-08-09T01:36:45.384Z,100086
2017-08-09T01:39:14.399Z,100082
2017-08-09T01:41:43.449Z,100090
2017-08-09T01:44:11.688Z,100093
2017-08-09T01:47:09.748Z,100092
2017-08-09T01:49:37.978Z,100092
2017-08-09T01:52:06.220Z,100084
2017-08-09T01:54:34.503Z,100086
2017-08-09T01:57:02.742Z,100088
2017-08-09T01:59:31.770Z,100091
2017-08-09T02:02:00.039Z,100085
2017-08-09T02:04:28.264Z,100088
2017-08-09T02:09:57.213Z,100084
2017-08-09T02:12:25.458Z,100073
2017-08-09T02:14:54.457Z,100058
2017-08-09T02:17:23.535Z,100063
2017-08-09T02:19:51.774Z,100061
2017-08-09T02:25:20.320Z,100069
2017-08-09T02:28:09.015Z,100066
2017-08-09T02:30:37.294Z,100061
2017-08-09T02:33:05.530Z,100066
2017-08-09T02:35:34.865Z,100077
2017-08-09T02:38:03.151Z,100081
2017-08-09T02:40:31.396Z,100075
2017-08-09T02:43:00.393Z,100078
2017-08-09T02:45:28.695Z,100082
2017-08-09T02:47:56.937Z,100074
2017-08-09T02:50:25.186Z,100075
2017-08-09T02:52:53.457Z,100062
2017-08-09T02:55:21.704Z,100068
2017-08-09T02:57:49.951Z,100065
2017-08-09T03:00:18.223Z,100062
2017-08-09T03:02:46.469Z,100058
2017-08-09T03:05:14.708Z,100069
2017-08-09T03:07:42.989Z,100074
2017-08-09T03:10:11.236Z,100082
2017-08-09T03:12:39.548Z,100083
2017-08-09T03:15:07.822Z,100079
2017-08-09T03:17:36.070Z,100081
2017-08-09T03:20:04.299Z,100077
2017-08-09T03:25:11.109Z,100077
2017-08-09T03:27:39.413Z,100078
2017-08-09T03:30:07.636Z,100087
2017-08-09T03:32:35.861Z,100099
2017-08-09T03:35:04.135Z,100114
2017-08-09T03:37:32.382Z,100109
2017-08-09T03:40:01.365Z,100102
2017-08-09T03:42:30.405Z,100113
2017-08-09T03:44:58.632Z,100112
2017-08-09T03:47:27.635Z,100106
2017-08-09T03:49:56.662Z,100109
2017-08-09T03:52:31.164Z,100112
2017-08-09T03:54:59.430Z,100109
2017-08-09T03:57:27.667Z,100098
2017-08-09T04:02:57.372Z,100114
2017-08-09T04:05:25.616Z,100111
2017-08-09T04:07:53.896Z,100122
2017-08-09T04:10:22.153Z,100126
2017-08-09T04:12:51.152Z,100137
2017-08-09T04:15:19.391Z,100135
2017-08-09T04:17:47.682Z,100131
2017-08-09T04:20:15.923Z,100127
2017-08-09T04:22:44.163Z,100140
2017-08-09T04:25:12.429Z,100138
2017-08-09T04:28:07.820Z,100138
2017-08-09T04:30:36.392Z,100136
2017-08-09T04:36:05.357Z,100141
2017-08-09T04:38:33.619Z,100133
2017-08-09T04:41:01.863Z,100148
2017-08-09T04:43:30.185Z,100149
2017-08-09T04:46:11.562Z,100137
2017-08-09T04:48:39.822Z,100132
2017-08-09T04:51:08.063Z,100135
2017-08-09T04:53:36.281Z,100141
2017-08-09T04:56:04.560Z,100147
2017-08-09T04:58:32.791Z,100150
2017-08-09T05:01:01.345Z,100151
2017-08-09T05:03:29.607Z,100147
2017-08-09T05:05:57.853Z,100158
2017-08-09T05:08:26.867Z,100170
2017-08-09T05:10:55.141Z,100167
2017-08-09T05:13:23.400Z,100185
2017-08-09T05:15:51.621Z,100179
2017-08-09T05:18:19.901Z,100191
2017-08-09T05:20:48.135Z,100197
2017-08-09T05:23:16.398Z,100208
2017-08-09T05:25:44.680Z,100215
2017-08-09T05:31:13.847Z,100223
2017-08-09T05:33:42.090Z,100233
2017-08-09T05:36:10.337Z,100238
2017-08-09T05:39:08.806Z,100244
2017-08-09T05:41:37.045Z,100245
2017-08-09T05:44:05.279Z,100244
2017-08-09T05:46:33.575Z,100246
2017-08-09T05:49:01.817Z,100247
2017-08-09T05:51:30.843Z,100252
2017-08-09T05:53:59.146Z,100259
2017-08-09T05:56:27.378Z,100254
2017-08-09T05:58:55.640Z,100261
2017-08-09T06:01:24.694Z,100263
2017-08-09T06:03:52.940Z,100272
2017-08-09T06:06:21.190Z,100270
2017-08-09T06:08:50.238Z,100271
2017-08-09T06:11:18.491Z,100264
2017-08-09T06:13:46.782Z,100261
2017-08-09T06:16:15.045Z,100262
2017-08-09T06:19:09.035Z,100257
2017-08-09T06:21:37.307Z,100266
2017-08-09T06:24:11.506Z,100268
2017-08-09T06:26:39.780Z,100268
2017-08-09T06:29:08.043Z,100277
2017-08-09T06:31:36.282Z,100276
2017-08-09T06:34:04.539Z,100280
2017-08-09T06:36:32.781Z,100280
2017-08-09T06:42:01.090Z,100283
2017-08-09T06:44:29.347Z,100288
2017-08-09T06:49:58.481Z,100282
2017-08-09T06:52:26.741Z,100287
2017-08-09T06:55:09.425Z,100291
2017-08-09T07:00:39.426Z,100293
2017-08-09T07:12:09.344Z,100303
2017-08-09T07:14:50.950Z,100308
2017-08-09T07:17:19.236Z,100326
2017-08-09T07:23:09.331Z,100330
2017-08-09T07:29:08.317Z,100343
2017-08-09T07:40:55.575Z,100325
2017-08-09T08:01:16.420Z,100339
2017-08-09T08:03:48.090Z,100341
2017-08-09T08:06:16.339Z,100320
2017-08-09T08:15:08.665Z,100322
2017-08-09T08:24:07.812Z,100316
2017-08-09T08:32:37.265Z,100312
2017-08-09T08:38:05.787Z,100322
2017-08-09T08:40:34.034Z,100308
2017-08-09T08:43:02.283Z,100289
2017-08-09T08:45:30.667Z,100283
2017-08-09T08:47:58.937Z,100263
2017-08-09T08:50:27.163Z,100247
2017-08-09T08:53:09.384Z,100229
2017-08-09T08:55:38.407Z,100251
2017-08-09T08:58:06.664Z,100254
2017-08-09T09:00:34.966Z,100271
2017-08-09T09:03:03.219Z,100266
2017-08-09T09:05:31.458Z,100276
2017-08-09T09:08:09.970Z,100279
2017-08-09T09:10:38.205Z,100301
2017-08-09T09:13:06.454Z,100308
2017-08-09T09:15:34.816Z,100317
2017-08-09T09:18:03.825Z,100320
2017-08-09T09:26:33.439Z,100331
2017-08-09T09:29:01.699Z,100338
2017-08-09T09:31:29.946Z,100340
2017-08-09T09:33:58.531Z,100354
2017-08-09T09:36:26.770Z,100349
2017-08-09T09:38:55.770Z,100339
2017-08-09T09:41:24.836Z,100357
2017-08-09T09:43:53.108Z,100357
2017-08-09T09:46:21.340Z,100361
2017-08-09T09:54:50.072Z,100390
2017-08-09T09:57:18.313Z,100379
2017-08-09T09:59:46.554Z,100381
2017-08-09T10:02:14.818Z,100391
2017-08-09T10:05:09.094Z,100382
2017-08-09T10:10:38.026Z,100385
2017-08-09T10:13:06.260Z,100387
2017-08-09T10:15:34.511Z,100394
2017-08-09T10:21:02.573Z,100390
2017-08-09T10:23:31.589Z,100393
2017-08-09T10:25:59.831Z,100386
2017-08-09T10:28:28.084Z,100393
2017-08-09T10:34:10.217Z,100387
2017-08-09T10:39:40.031Z,100400
2017-08-09T10:42:08.635Z,100393
2017-08-09T10:47:37.541Z,100403
2017-08-09T10:50:05.815Z,100400
2017-08-09T10:52:34.045Z,100394
2017-08-09T10:55:02.453Z,100392
2017-08-09T10:57:30.686Z,100396
2017-08-09T10:59:59.696Z,100395
2017-08-09T11:02:27.995Z,100386
2017-08-09T11:04:56.221Z,100386
2017-08-09T11:07:25.221Z,100391
2017-08-09T11:09:54.288Z,100391
2017-08-09T11:12:22.540Z,100383
2017-08-09T11:15:10.885Z,100379
2017-08-09T11:17:39.116Z,100378
2017-08-09T11:20:07.351Z,100379
2017-08-09T11:22:35.610Z,100370
2017-08-09T11:25:03.861Z,100380
2017-08-09T11:27:32.092Z,100373
2017-08-09T11:30:00.387Z,100363
2017-08-09T11:32:29.379Z,100359
2017-08-09T11:34:58.397Z,100362
2017-08-09T11:37:26.677Z,100366
2017-08-09T11:39:54.915Z,100371
2017-08-09T11:42:23.928Z,100375
2017-08-09T11:44:52.203Z,100361
2017-08-09T11:47:20.472Z,100372
2017-08-09T11:49:49.522Z,100356
2017-08-09T11:52:17.760Z,100359
2017-08-09T11:54:45.996Z,100359
2017-08-09T11:57:15.082Z,100357
2017-08-09T11:59:43.325Z,100357
2017-08-09T12:02:11.584Z,100357
2017-08-09T12:04:39.868Z,100356
2017-08-09T12:07:08.119Z,100352
2017-08-09T12:12:36.265Z,100358
2017-08-09T12:15:04.501Z,100359
2017-08-09T12:17:32.745Z,100354
2017-08-09T12:20:01.029Z,100357
2017-08-09T12:22:30.029Z,100357
2017-08-09T12:24:58.277Z,100351
2017-08-09T12:27:27.345Z,100349
2017-08-09T12:29:55.571Z,100343
2017-08-09T12:32:23.791Z,100352
2017-08-09T12:34:57.517Z,100343
2017-08-09T12:37:25.763Z,100347
2017-08-09T12:40:10.492Z,100350
2017-08-09T12:42:38.723Z,100344
2017-08-09T12:45:06.949Z,100342
2017-08-09T12:47:35.215Z,100352
2017-08-09T12:52:40.853Z,100349
2017-08-09T12:55:09.849Z,100349
2017-08-09T12:57:39.062Z,100354
2017-08-09T13:00:07.322Z,100349
2017-08-09T13:02:36.328Z,100349
2017-08-09T13:05:04.562Z,100356
2017-08-09T13:07:32.821Z,100346
2017-08-09T13:10:01.073Z,100352
2017-08-09T13:12:29.333Z,100364
2017-08-09T13:14:57.602Z,100344
2017-08-09T13:17:25.825Z,100353
2017-08-09T13:20:10.594Z,100341
2017-08-09T13:22:38.829Z,100341
2017-08-09T13:25:07.042Z,100341
2017-08-09T13:27:35.298Z,100341
2017-08-09T13:30:03.553Z,100337
2017-08-09T13:32:31.781Z,100339
2017-08-09T13:35:00.058Z,100333
2017-08-09T13:37:28.314Z,100332
2017-08-09T13:39:56.566Z,100321
2017-08-09T13:42:24.842Z,100321
2017-08-09T13:44:53.083Z,100319
2017-08-09T13:47:22.098Z,100317
2017-08-09T13:49:50.356Z,100324
2017-08-09T13:52:18.599Z,100318
2017-08-09T13:54:46.841Z,100318
2017-08-09T13:57:15.116Z,100317
2017-08-09T13:59:43.685Z,100316
2017-08-09T14:02:11.934Z,100330
2017-08-09T14:04:40.228Z,100320
2017-08-09T14:07:11.502Z,100324
2017-08-09T14:09:39.785Z,100319
2017-08-09T14:12:11.259Z,100324
2017-08-09T14:14:39.525Z,100317
2017-08-09T14:17:07.811Z,100312
2017-08-09T14:19:36.040Z,100312
2017-08-09T14:22:04.312Z,100319
2017-08-09T14:24:32.536Z,100310
2017-08-09T14:27:00.759Z,100313
2017-08-09T14:29:29.022Z,100306
2017-08-09T14:31:57.269Z,100314
2017-08-09T14:34:25.510Z,100313
2017-08-09T14:36:53.760Z,100318
2017-08-09T14:39:22.003Z,100316
2017-08-09T14:41:51.043Z,100326
2017-08-09T14:47:21.104Z,100330
2017-08-09T14:49:49.347Z,100326
2017-08-09T14:52:17.620Z,100324
2017-08-09T14:54:45.890Z,100334
2017-08-09T14:57:14.125Z,100326
2017-08-09T14:59:42.364Z,100319
2017-08-09T15:02:10.990Z,100307
2017-08-09T15:04:39.999Z,100307
2017-08-09T15:07:08.260Z,100292
2017-08-09T15:09:36.562Z,100303
2017-08-09T15:12:11.046Z,100301
2017-08-09T15:18:08.475Z,100296
2017-08-09T15:23:37.997Z,100299
2017-08-09T15:26:06.249Z,100300
2017-08-09T15:28:34.470Z,100300
2017-08-09T15:31:02.752Z,100290
2017-08-09T15:33:30.988Z,100301
2017-08-09T15:35:59.235Z,100302
2017-08-09T15:41:28.241Z,100281
2017-08-09T15:43:56.475Z,100270
2017-08-09T15:49:24.448Z,100272
2017-08-09T15:51:58.590Z,100274
2017-08-09T15:57:27.354Z,100290
2017-08-09T16:00:09.246Z,100282
2017-08-09T16:02:37.539Z,100281
2017-08-09T16:11:10.373Z,100253
2017-08-09T16:16:17.183Z,100255
2017-08-09T16:18:45.513Z,100259
2017-08-09T16:24:13.873Z,100267
2017-08-09T16:26:42.107Z,100271
2017-08-09T16:29:10.358Z,100265
2017-08-09T16:32:08.793Z,100272
2017-08-09T16:34:37.025Z,100273
2017-08-09T16:37:11.390Z,100273
2017-08-09T16:39:39.644Z,100266
2017-08-09T16:42:07.889Z,100264
2017-08-09T16:57:08.999Z,100272
2017-08-09T17:03:08.498Z,100273
2017-08-09T17:12:08.259Z,100284
2017-08-09T17:17:38.156Z,100284
2017-08-09T17:20:06.416Z,100278
2017-08-09T17:22:34.657Z,100282
2017-08-09T17:25:03.749Z,100288
2017-08-09T17:27:32.002Z,100288
2017-08-09T17:30:00.461Z,100277
2017-08-09T17:38:30.531Z,100279
2017-08-09T17:40:58.801Z,100283
2017-08-09T17:43:57.486Z,100288
2017-08-09T17:49:27.389Z,100282
2017-08-09T17:52:09.593Z,100289
2017-08-09T18:04:10.765Z,100283
2017-08-09T18:27:58.159Z,100295
2017-08-09T18:30:26.393Z,100294
2017-08-09T18:32:55.433Z,100294
2017-08-09T18:35:23.703Z,100294
2017-08-09T18:37:51.933Z,100297
2017-08-09T18:43:20.222Z,100305
2017-08-09T18:45:48.471Z,100304
2017-08-09T18:48:16.723Z,100313
2017-08-09T18:50:45.015Z,100320
2017-08-09T18:53:13.273Z,100316
2017-08-09T18:56:07.938Z,100319
2017-08-09T19:04:37.551Z,100334
2017-08-09T19:07:05.794Z,100326
2017-08-09T19:15:35.426Z,100333
2017-08-09T19:18:03.713Z,100334
2017-08-09T19:20:31.993Z,100334
2017-08-09T19:23:00.285Z,100323
2017-08-09T19:28:28.881Z,100340
2017-08-09T19:31:09.874Z,100336
2017-08-09T19:36:38.200Z,100339
2017-08-09T19:42:10.985Z,100340
2017-08-09T19:47:39.535Z,100324
2017-08-09T19:50:07.780Z,100325
2017-08-09T19:52:36.778Z,100324
2017-08-09T19:55:05.067Z,100331
2017-08-09T19:57:33.305Z,100326
2017-08-09T20:00:01.657Z,100320
2017-08-09T20:02:30.807Z,100313
2017-08-09T20:04:59.044Z,100317
2017-08-09T20:07:27.274Z,100320
2017-08-09T20:09:55.559Z,100316
2017-08-09T20:12:23.800Z,100319
2017-08-09T20:15:12.263Z,100330
2017-08-09T20:17:40.527Z,100325
2017-08-09T20:23:10.046Z,100313
2017-08-09T20:25:38.299Z,100315
2017-08-09T20:37:08.372Z,100322
2017-08-09T20:39:36.594Z,100325
2017-08-09T20:45:05.327Z,100339
2017-08-09T20:47:33.563Z,100335
2017-08-09T20:53:02.444Z,100331
2017-08-09T20:55:30.677Z,100325
2017-08-09T20:57:58.891Z,100331
2017-08-09T21:00:27.176Z,100330
2017-08-09T21:05:56.957Z,100325
2017-08-09T21:08:25.199Z,100316
2017-08-09T21:10:54.226Z,100316
2017-08-09T21:13:22.498Z,100312
2017-08-09T21:15:50.738Z,100306
2017-08-09T21:18:19.742Z,100310
2017-08-09T21:20:48.026Z,100307
2017-08-09T21:23:16.260Z,100313
2017-08-09T21:25:44.491Z,100304
2017-08-09T21:28:12.783Z,100307
2017-08-09T21:30:41.017Z,100309
2017-08-09T21:33:09.265Z,100304
2017-08-09T21:35:38.358Z,100300
2017-08-09T21:38:06.789Z,100311
2017-08-09T21:40:35.027Z,100309
2017-08-09T21:43:03.318Z,100317
2017-08-09T21:45:31.570Z,100315
2017-08-09T21:47:59.818Z,100302
2017-08-09T21:50:28.111Z,100302
2017-08-09T21:52:56.337Z,100295
2017-08-09T21:55:24.572Z,100280
2017-08-09T22:03:53.428Z,100300
2017-08-09T22:06:21.667Z,100315
2017-08-09T22:08:49.902Z,100323
2017-08-09T22:11:18.187Z,100311
2017-08-09T22:13:46.413Z,100311
2017-08-09T22:16:15.429Z,100312
2017-08-09T22:18:43.737Z,100297
2017-08-09T22:21:11.963Z,100293
2017-08-09T22:23:40.198Z,100292
2017-08-09T22:32:09.247Z,100273
2017-08-09T22:34:38.262Z,100270
2017-08-09T22:37:06.510Z,100259
2017-08-09T22:42:34.739Z,100244
2017-08-09T22:45:03.012Z,100238
2017-08-09T22:47:31.261Z,100246
2017-08-09T22:50:00.307Z,100234
2017-08-09T22:52:28.556Z,100248
2017-08-09T22:55:10.233Z,100230
2017-08-09T22:57:39.259Z,100227
2017-08-09T23:00:07.478Z,100231
2017-08-09T23:02:35.757Z,100232
2017-08-09T23:05:03.980Z,100225
2017-08-09T23:07:42.410Z,100222
2017-08-09T23:10:10.651Z,100218
2017-08-09T23:12:38.893Z,100210
2017-08-09T23:15:07.172Z,100201
2017-08-09T23:17:35.391Z,100201
2017-08-09T23:20:03.627Z,100198
2017-08-09T23:25:33.190Z,100190
2017-08-09T23:28:01.430Z,100182
2017-08-09T23:30:29.679Z,100181
2017-08-09T23:32:57.951Z,100186
2017-08-09T23:41:27.524Z,100180
2017-08-09T23:46:56.494Z,100171
2017-08-09T23:49:24.724Z,100161
2017-08-09T23:51:53.737Z,100158
2017-08-09T23:54:22.065Z,100149
2017-08-09T23:56:50.296Z,100142
2017-08-09T23:59:18.552Z,100157
