createdAt,value
2023-02-13T00:01:19.517Z,102005.73
2023-02-13T00:03:50.863Z,102007.20
2023-02-13T00:06:18.776Z,102001.67
2023-02-13T00:08:46.899Z,101999.13
2023-02-13T00:11:15.329Z,101998.14
2023-02-13T00:13:44.343Z,101994.06
2023-02-13T00:16:12.706Z,101996.70
2023-02-13T00:18:40.730Z,102002.04
2023-02-13T00:21:11.633Z,102008.64
2023-02-13T00:23:40.336Z,102011.80
2023-02-13T00:26:11.895Z,102013.04
2023-02-13T00:28:40.807Z,102009.50
2023-02-13T00:31:20.797Z,102000.95
2023-02-13T00:33:49.035Z,101992.55
2023-02-13T00:36:22.950Z,101989.18
2023-02-13T00:38:53.880Z,101988.00
2023-02-13T00:41:21.995Z,101989.75
2023-02-13T00:43:50.119Z,101987.43
2023-02-13T00:46:18.851Z,101984.13
2023-02-13T00:48:47.208Z,101985.41
2023-02-13T00:51:15.799Z,101989.89
2023-02-13T00:53:45.016Z,101991.81
2023-02-13T00:56:13.111Z,101992.67
2023-02-13T00:58:41.119Z,101993.35
2023-02-13T01:01:09.122Z,101995.36
2023-02-13T01:03:37.118Z,101997.96
2023-02-13T01:06:06.012Z,101989.33
2023-02-13T01:08:34.955Z,101985.30
2023-02-13T01:11:02.872Z,101992.67
2023-02-13T01:13:30.899Z,101989.50
2023-02-13T01:15:59.098Z,101986.77
2023-02-13T01:18:28.249Z,101982.89
2023-02-13T01:21:06.387Z,101984.11
2023-02-13T01:23:39.078Z,101979.40
2023-02-13T01:26:11.075Z,101986.26
2023-02-13T01:28:39.489Z,101983.48
2023-02-13T01:31:07.541Z,101980.39
2023-02-13T01:33:36.292Z,101970.98
2023-02-13T01:36:12.275Z,101966.94
2023-02-13T01:38:41.841Z,101974.17
2023-02-13T01:41:10.795Z,101971.20
2023-02-13T01:43:50.027Z,101974.64
2023-02-13T01:46:23.377Z,101973.45
2023-02-13T01:48:55.380Z,101970.67
2023-02-13T01:51:29.584Z,101968.46
2023-02-13T01:54:15.474Z,101968.81
2023-02-13T01:57:08.966Z,101971.42
2023-02-13T01:59:53.136Z,101972.95
2023-02-13T02:02:44.828Z,101975.52
2023-02-13T02:05:13.548Z,101974.73
2023-02-13T02:07:42.102Z,101975.73
2023-02-13T02:10:15.876Z,101974.41
2023-02-13T02:12:50.162Z,101967.49
2023-02-13T02:15:18.930Z,101964.86
2023-02-13T02:17:47.380Z,101962.82
2023-02-13T02:20:40.592Z,101963.95
2023-02-13T02:23:25.715Z,101962.38
2023-02-13T02:26:22.838Z,101964.33
2023-02-13T02:29:08.439Z,101968.83
2023-02-13T02:32:05.074Z,101968.02
2023-02-13T02:35:00.641Z,101966.38
2023-02-13T02:38:02.749Z,101966.58
2023-02-13T02:40:38.280Z,101968.61
2023-02-13T02:43:19.105Z,101964.67
2023-02-13T02:45:57.330Z,101961.88
2023-02-13T02:48:52.647Z,101969.52
2023-02-13T02:51:32.687Z,101969.45
2023-02-13T02:54:45.026Z,101969.79
2023-02-13T02:57:20.574Z,101971.54
2023-02-13T03:00:15.548Z,101980.95
2023-02-13T03:03:02.542Z,101978.95
2023-02-13T03:05:53.604Z,101981.68
2023-02-13T03:08:42.256Z,101979.13
2023-02-13T03:11:29.481Z,101977.28
2023-02-13T03:14:02.343Z,101974.73
2023-02-13T03:16:49.377Z,101972.48
2023-02-13T03:20:07.316Z,101982.38
2023-02-13T03:22:56.869Z,101984.63
2023-02-13T03:25:46.231Z,101984.00
2023-02-13T03:28:49.163Z,101977.33
2023-02-13T03:31:23.351Z,101979.04
2023-02-13T03:33:57.042Z,101979.66
2023-02-13T03:37:05.882Z,101978.79
2023-02-13T03:40:05.852Z,101980.38
2023-02-13T03:43:08.456Z,101974.58
2023-02-13T03:45:54.583Z,101982.39
2023-02-13T03:48:46.755Z,101985.18
2023-02-13T03:51:40.987Z,101980.66
2023-02-13T03:54:20.852Z,101980.33
2023-02-13T03:57:09.552Z,101982.03
2023-02-13T03:59:37.910Z,101984.23
2023-02-13T04:02:57.211Z,101982.90
2023-02-13T04:05:29.490Z,101982.66
2023-02-13T04:07:57.944Z,101971.83
2023-02-13T04:10:31.785Z,101972.86
2023-02-13T04:13:18.500Z,101975.28
2023-02-13T04:16:05.398Z,101971.89
2023-02-13T04:18:34.766Z,101974.11
2023-02-13T04:21:07.746Z,101974.06
2023-02-13T04:23:37.127Z,101974.35
2023-02-13T04:26:09.052Z,101975.95
2023-02-13T04:28:37.326Z,101973.21
2023-02-13T04:34:37.125Z,101970.42
2023-02-13T04:37:05.181Z,101972.23
2023-02-13T04:39:33.811Z,101969.59
2023-02-13T04:42:02.004Z,101965.96
2023-02-13T04:44:30.093Z,101967.52
2023-02-13T04:46:58.081Z,101972.80
2023-02-13T04:49:26.164Z,101973.02
2023-02-13T04:51:54.453Z,101971.21
2023-02-13T04:54:22.512Z,101973.11
2023-02-13T04:56:50.578Z,101971.95
2023-02-13T04:59:18.521Z,101968.09
2023-02-13T05:01:46.998Z,101965.13
2023-02-13T05:04:16.482Z,101965.60
2023-02-13T05:06:44.689Z,101963.09
2023-02-13T05:09:12.908Z,101967.91
2023-02-13T05:11:41.018Z,101966.58
2023-02-13T05:14:11.114Z,101965.36
2023-02-13T05:16:39.201Z,101971.23
2023-02-13T05:19:07.189Z,101971.74
2023-02-13T05:21:53.887Z,101970.16
2023-02-13T05:24:22.114Z,101968.61
2023-02-13T05:26:50.089Z,101971.21
2023-02-13T05:29:20.816Z,101970.02
2023-02-13T05:31:54.593Z,101973.36
2023-02-13T05:34:24.399Z,101974.39
2023-02-13T05:36:53.080Z,101974.41
2023-02-13T05:39:21.617Z,101977.68
2023-02-13T05:41:49.896Z,101982.73
2023-02-13T05:44:17.924Z,101982.09
2023-02-13T05:46:46.236Z,101987.16
2023-02-13T05:49:15.678Z,101986.47
2023-02-13T05:51:47.068Z,101988.64
2023-02-13T05:54:15.889Z,101988.54
2023-02-13T05:56:43.957Z,101994.52
2023-02-13T05:59:12.360Z,101993.65
2023-02-13T06:01:40.419Z,101995.39
2023-02-13T06:04:08.639Z,101993.44
2023-02-13T06:06:37.691Z,101999.14
2023-02-13T06:09:05.789Z,101995.19
2023-02-13T06:11:33.903Z,101993.61
2023-02-13T06:14:01.952Z,101999.80
2023-02-13T06:16:31.236Z,101996.76
2023-02-13T06:18:59.237Z,101997.95
2023-02-13T06:21:27.353Z,101994.05
2023-02-13T06:23:55.838Z,102000.93
2023-02-13T06:26:24.383Z,101996.52
2023-02-13T06:28:52.343Z,101991.73
2023-02-13T06:31:20.387Z,101988.13
2023-02-13T06:33:48.482Z,101991.96
2023-02-13T06:36:16.722Z,101994.83
2023-02-13T06:38:44.792Z,101995.48
2023-02-13T06:41:12.772Z,101995.11
2023-02-13T06:43:41.000Z,101998.15
2023-02-13T06:46:09.543Z,102000.90
2023-02-13T06:48:37.590Z,102000.88
2023-02-13T06:51:06.101Z,102006.64
2023-02-13T06:53:34.059Z,102011.44
2023-02-13T06:56:06.575Z,102014.89
2023-02-13T06:58:34.804Z,102017.95
2023-02-13T07:01:02.928Z,102018.42
2023-02-13T07:03:31.084Z,102018.91
2023-02-13T07:05:59.127Z,102018.91
2023-02-13T07:08:27.310Z,102018.71
2023-02-13T07:10:55.854Z,102018.65
2023-02-13T07:13:24.234Z,102020.29
2023-02-13T07:15:52.420Z,102018.80
2023-02-13T07:18:20.408Z,102020.37
2023-02-13T07:20:48.423Z,102019.14
2023-02-13T07:23:16.337Z,102015.80
2023-02-13T07:25:45.350Z,102014.39
2023-02-13T07:28:13.633Z,102005.50
2023-02-13T07:30:41.806Z,102001.73
2023-02-13T07:33:12.172Z,102005.51
2023-02-13T07:35:50.303Z,102001.57
2023-02-13T07:38:19.168Z,102002.88
2023-02-13T07:40:47.086Z,102003.48
2023-02-13T07:43:15.073Z,102002.46
2023-02-13T07:45:43.850Z,102004.21
2023-02-13T07:48:12.619Z,102012.23
2023-02-13T07:50:40.871Z,102016.91
2023-02-13T07:53:09.372Z,102012.23
2023-02-13T07:55:38.445Z,102010.17
2023-02-13T07:58:06.479Z,102005.29
2023-02-13T08:00:34.527Z,101998.02
2023-02-13T08:03:03.234Z,101998.18
2023-02-13T08:05:32.563Z,101995.97
2023-02-13T08:08:00.766Z,101991.60
2023-02-13T08:10:47.561Z,101993.88
2023-02-13T08:13:16.757Z,101993.15
2023-02-13T08:15:45.441Z,101995.21
2023-02-13T08:18:13.788Z,101992.33
2023-02-13T08:20:41.900Z,101994.71
2023-02-13T08:23:11.692Z,101986.19
2023-02-13T08:25:39.887Z,101983.30
2023-02-13T08:28:07.915Z,101981.27
2023-02-13T08:30:36.182Z,101978.71
2023-02-13T08:33:04.622Z,101973.90
2023-02-13T08:35:32.825Z,101979.42
2023-02-13T08:38:05.343Z,101976.98
2023-02-13T08:40:33.756Z,101971.67
2023-02-13T08:43:03.631Z,101969.31
2023-02-13T08:45:33.400Z,101964.36
2023-02-13T08:48:04.192Z,101966.77
2023-02-13T08:50:32.527Z,101966.15
2023-02-13T08:53:00.537Z,101971.94
2023-02-13T08:55:31.053Z,101968.89
2023-02-13T08:58:03.585Z,101963.08
2023-02-13T09:00:32.229Z,101962.80
2023-02-13T09:03:02.450Z,101964.59
2023-02-13T09:05:32.769Z,101952.69
2023-02-13T09:08:03.699Z,101954.79
2023-02-13T09:10:32.887Z,101952.63
2023-02-13T09:13:03.917Z,101952.48
2023-02-13T09:15:32.905Z,101956.20
2023-02-13T09:18:01.472Z,101953.64
2023-02-13T09:20:29.558Z,101955.41
2023-02-13T09:22:57.696Z,101965.19
2023-02-13T09:25:26.379Z,101965.85
2023-02-13T09:27:54.581Z,101957.97
2023-02-13T09:30:25.848Z,101959.84
2023-02-13T09:32:55.385Z,101959.09
2023-02-13T09:35:24.316Z,101964.39
2023-02-13T09:37:52.354Z,101967.71
2023-02-13T09:40:26.335Z,101973.20
2023-02-13T09:43:04.248Z,101969.55
2023-02-13T09:45:33.120Z,101969.34
2023-02-13T09:48:01.422Z,101971.15
2023-02-13T09:50:35.130Z,101967.04
2023-02-13T09:53:04.556Z,101964.11
2023-02-13T09:55:53.002Z,101960.71
2023-02-13T09:58:33.414Z,101962.74
2023-02-13T10:01:05.908Z,101972.73
2023-02-13T10:03:44.201Z,101971.33
2023-02-13T10:06:21.890Z,101971.98
2023-02-13T10:09:02.065Z,101973.08
2023-02-13T10:11:50.446Z,101977.89
2023-02-13T10:14:51.027Z,101976.94
2023-02-13T10:17:36.868Z,101978.31
2023-02-13T10:20:17.689Z,101981.19
2023-02-13T10:22:52.120Z,101983.93
2023-02-13T10:25:27.635Z,101986.73
2023-02-13T10:28:14.398Z,101989.11
2023-02-13T10:30:58.689Z,101985.46
2023-02-13T10:33:35.008Z,101983.54
2023-02-13T10:36:16.698Z,101980.48
2023-02-13T10:38:55.126Z,101982.38
2023-02-13T10:41:24.843Z,101976.58
2023-02-13T10:44:12.630Z,101971.34
2023-02-13T10:46:44.089Z,101966.27
2023-02-13T10:49:44.791Z,101969.27
2023-02-13T10:52:29.775Z,101966.05
2023-02-13T10:55:18.466Z,101963.52
2023-02-13T10:58:07.976Z,101963.84
2023-02-13T11:04:34.488Z,101951.91
2023-02-13T11:07:04.903Z,101948.24
2023-02-13T11:09:40.334Z,101938.23
2023-02-13T11:12:34.295Z,101932.61
2023-02-13T11:15:08.823Z,101930.48
2023-02-13T11:17:41.440Z,101932.21
2023-02-13T11:20:36.778Z,101930.69
2023-02-13T11:23:29.832Z,101938.33
2023-02-13T11:26:15.333Z,101944.81
2023-02-13T11:28:51.473Z,101945.17
2023-02-13T11:31:25.003Z,101936.03
2023-02-13T11:33:53.668Z,101935.11
2023-02-13T11:36:29.469Z,101933.71
2023-02-13T11:39:07.406Z,101930.23
2023-02-13T11:41:45.286Z,101927.16
2023-02-13T11:44:19.195Z,101927.08
2023-02-13T11:46:50.172Z,101922.84
2023-02-13T11:49:30.369Z,101921.10
2023-02-13T11:52:02.107Z,101908.11
2023-02-13T11:54:39.034Z,101911.27
2023-02-13T11:57:21.096Z,101914.83
2023-02-13T11:59:51.917Z,101918.32
2023-02-13T12:02:51.068Z,101915.36
2023-02-13T12:05:23.545Z,101906.14
2023-02-13T12:07:52.895Z,101902.77
2023-02-13T12:10:23.122Z,101899.55
2023-02-13T12:13:31.182Z,101890.45
2023-02-13T12:16:05.426Z,101891.60
2023-02-13T12:18:40.386Z,101887.42
2023-02-13T12:21:38.411Z,101883.89
2023-02-13T12:24:48.024Z,101881.09
2023-02-13T12:27:26.388Z,101871.05
2023-02-13T12:30:12.547Z,101862.85
2023-02-13T12:32:55.456Z,101866.51
2023-02-13T12:35:26.202Z,101868.52
2023-02-13T12:38:21.911Z,101868.98
2023-02-13T12:41:28.500Z,101864.82
2023-02-13T12:44:35.606Z,101854.95
2023-02-13T12:47:20.254Z,101861.09
2023-02-13T12:49:48.203Z,101872.85
2023-02-13T12:52:51.562Z,101871.30
2023-02-13T12:55:27.909Z,101868.10
2023-02-13T12:58:33.864Z,101857.55
2023-02-13T13:01:08.304Z,101844.38
2023-02-13T13:03:55.697Z,101849.31
2023-02-13T13:06:32.407Z,101839.39
2023-02-13T13:09:06.372Z,101834.59
2023-02-13T13:11:55.814Z,101828.52
2023-02-13T13:14:42.255Z,101832.24
2023-02-13T13:17:31.666Z,101834.15
2023-02-13T13:20:14.457Z,101835.34
2023-02-13T13:22:54.093Z,101828.50
2023-02-13T13:25:36.871Z,101829.29
2023-02-13T13:28:15.018Z,101814.71
2023-02-13T13:30:44.002Z,101813.27
2023-02-13T13:33:24.511Z,101813.48
2023-02-13T13:36:20.764Z,101815.30
2023-02-13T13:39:27.573Z,101811.50
2023-02-13T13:42:13.851Z,101807.19
2023-02-13T13:45:27.078Z,101816.24
2023-02-13T13:47:58.516Z,101805.79
2023-02-13T13:50:28.718Z,101810.91
2023-02-13T13:53:26.601Z,101814.23
2023-02-13T13:55:58.871Z,101813.59
2023-02-13T13:58:35.775Z,101816.69
2023-02-13T14:01:42.725Z,101816.23
2023-02-13T14:04:32.746Z,101814.09
2023-02-13T14:07:01.023Z,101811.67
2023-02-13T14:09:44.097Z,101807.89
2023-02-13T14:12:46.195Z,101803.55
2023-02-13T14:15:50.957Z,101807.11
2023-02-13T14:18:23.822Z,101800.27
2023-02-13T14:20:56.729Z,101804.49
2023-02-13T14:23:45.817Z,101812.92
2023-02-13T14:26:20.119Z,101807.66
2023-02-13T14:28:51.142Z,101800.58
2023-02-13T14:31:34.416Z,101799.94
2023-02-13T14:34:06.838Z,101798.92
2023-02-13T14:36:43.078Z,101796.13
2023-02-13T14:39:33.534Z,101783.21
2023-02-13T14:42:04.230Z,101792.19
2023-02-13T14:44:43.158Z,101786.48
2023-02-13T14:47:31.177Z,101781.42
2023-02-13T14:50:03.749Z,101793.33
2023-02-13T14:52:43.003Z,101797.23
2023-02-13T14:55:29.352Z,101805.70
2023-02-13T14:58:25.174Z,101803.25
2023-02-13T15:01:25.103Z,101795.38
2023-02-13T15:04:00.929Z,101793.13
2023-02-13T15:06:33.561Z,101792.60
2023-02-13T15:09:04.877Z,101783.17
2023-02-13T15:11:42.959Z,101787.06
2023-02-13T15:14:30.387Z,101786.44
2023-02-13T15:17:03.983Z,101788.71
2023-02-13T15:19:35.396Z,101791.56
2023-02-13T15:22:06.034Z,101790.14
2023-02-13T15:24:46.123Z,101775.77
2023-02-13T15:27:40.401Z,101770.95
2023-02-13T15:30:29.531Z,101766.67
2023-02-13T15:33:00.844Z,101774.85
2023-02-13T15:35:32.887Z,101769.58
2023-02-13T15:38:17.221Z,101759.48
2023-02-13T15:40:45.379Z,101759.36
2023-02-13T15:43:34.039Z,101756.84
2023-02-13T15:46:08.640Z,101756.28
2023-02-13T15:48:37.168Z,101757.16
2023-02-13T15:51:06.187Z,101757.73
2023-02-13T15:53:34.164Z,101753.58
2023-02-13T15:56:04.911Z,101755.79
2023-02-13T15:58:34.974Z,101760.85
2023-02-13T16:01:07.949Z,101765.08
2023-02-13T16:03:37.602Z,101766.79
2023-02-13T16:06:07.439Z,101763.10
2023-02-13T16:08:38.649Z,101769.27
2023-02-13T16:11:16.797Z,101784.32
2023-02-13T16:14:12.847Z,101785.97
2023-02-13T16:17:00.851Z,101778.52
2023-02-13T16:19:31.404Z,101779.23
2023-02-13T16:22:28.790Z,101785.49
2023-02-13T16:25:24.195Z,101788.30
2023-02-13T16:27:57.071Z,101779.11
2023-02-13T16:30:40.476Z,101780.30
2023-02-13T16:33:14.628Z,101772.92
2023-02-13T16:35:50.434Z,101771.49
2023-02-13T16:38:27.107Z,101769.52
2023-02-13T16:40:58.401Z,101782.45
2023-02-13T16:43:44.153Z,101794.85
2023-02-13T16:46:12.425Z,101800.15
2023-02-13T16:48:41.455Z,101798.43
2023-02-13T16:51:09.775Z,101799.10
2023-02-13T16:53:39.641Z,101800.86
2023-02-13T16:56:11.144Z,101803.10
2023-02-13T16:58:39.505Z,101807.59
2023-02-13T17:01:07.623Z,101798.50
2023-02-13T17:03:35.803Z,101798.77
2023-02-13T17:06:04.460Z,101798.75
2023-02-13T17:08:32.648Z,101799.38
2023-02-13T17:11:08.331Z,101797.09
2023-02-13T17:13:36.393Z,101796.39
2023-02-13T17:16:04.748Z,101794.29
2023-02-13T17:18:32.650Z,101801.50
2023-02-13T17:21:01.294Z,101798.19
2023-02-13T17:23:29.296Z,101803.48
2023-02-13T17:25:57.392Z,101797.96
2023-02-13T17:28:27.865Z,101792.15
2023-02-13T17:30:59.763Z,101789.33
2023-02-13T17:33:29.141Z,101790.45
2023-02-13T17:35:58.199Z,101785.88
2023-02-13T17:38:26.316Z,101787.38
2023-02-13T17:40:54.405Z,101779.86
2023-02-13T17:43:22.473Z,101782.36
2023-02-13T17:45:50.749Z,101791.80
2023-02-13T17:48:18.822Z,101793.46
2023-02-13T17:50:49.212Z,101791.76
2023-02-13T17:53:31.605Z,101795.09
2023-02-13T17:56:00.549Z,101792.08
2023-02-13T17:58:28.525Z,101797.50
2023-02-13T18:00:56.950Z,101804.40
2023-02-13T18:03:25.328Z,101802.11
2023-02-13T18:05:53.421Z,101804.54
2023-02-13T18:08:22.384Z,101818.74
2023-02-13T18:10:50.400Z,101820.45
2023-02-13T18:13:18.551Z,101820.59
2023-02-13T18:15:47.463Z,101823.98
2023-02-13T18:18:16.599Z,101827.28
2023-02-13T18:20:45.065Z,101832.55
2023-02-13T18:23:14.216Z,101831.64
2023-02-13T18:25:42.510Z,101836.10
2023-02-13T18:28:10.517Z,101836.41
2023-02-13T18:30:42.397Z,101838.19
2023-02-13T18:33:10.513Z,101833.27
2023-02-13T18:35:38.582Z,101839.03
2023-02-13T18:38:06.467Z,101842.78
2023-02-13T18:40:34.451Z,101845.52
2023-02-13T18:43:02.542Z,101847.40
2023-02-13T18:45:30.922Z,101849.54
2023-02-13T18:47:59.429Z,101856.87
2023-02-13T18:50:27.386Z,101847.38
2023-02-13T18:52:55.353Z,101843.33
2023-02-13T18:55:23.360Z,101834.89
2023-02-13T18:57:54.305Z,101841.86
2023-02-13T19:04:36.144Z,101853.23
2023-02-13T19:07:04.074Z,101842.26
2023-02-13T19:09:32.162Z,101846.79
2023-02-13T19:12:00.231Z,101853.42
2023-02-13T19:14:28.194Z,101851.86
2023-02-13T19:16:56.111Z,101854.27
2023-02-13T19:19:25.835Z,101853.35
2023-02-13T19:21:54.029Z,101853.12
2023-02-13T19:24:21.972Z,101850.59
2023-02-13T19:26:50.053Z,101854.83
2023-02-13T19:29:18.229Z,101849.42
2023-02-13T19:31:47.024Z,101856.77
2023-02-13T19:34:15.334Z,101850.66
2023-02-13T19:36:43.608Z,101856.65
2023-02-13T19:39:11.844Z,101864.16
2023-02-13T19:41:40.867Z,101867.81
2023-02-13T19:44:08.938Z,101865.83
2023-02-13T19:46:38.368Z,101868.09
2023-02-13T19:49:06.459Z,101865.14
2023-02-13T19:51:35.044Z,101869.45
2023-02-13T19:54:06.447Z,101879.73
2023-02-13T19:56:37.644Z,101882.79
2023-02-13T19:59:07.142Z,101885.20
2023-02-13T20:01:35.179Z,101877.91
2023-02-13T20:04:03.207Z,101874.16
2023-02-13T20:06:35.805Z,101878.33
2023-02-13T20:09:10.346Z,101883.40
2023-02-13T20:11:40.414Z,101883.71
2023-02-13T20:14:14.391Z,101878.20
2023-02-13T20:16:45.524Z,101879.79
2023-02-13T20:19:14.242Z,101877.94
2023-02-13T20:21:42.691Z,101880.36
2023-02-13T20:24:12.185Z,101887.50
2023-02-13T20:26:40.449Z,101886.64
2023-02-13T20:29:09.290Z,101893.97
2023-02-13T20:31:41.264Z,101886.05
2023-02-13T20:34:10.257Z,101885.16
2023-02-13T20:36:38.433Z,101888.04
2023-02-13T20:39:07.730Z,101896.07
2023-02-13T20:41:37.145Z,101893.64
2023-02-13T20:44:10.395Z,101887.27
2023-02-13T20:46:40.037Z,101876.45
2023-02-13T20:49:10.095Z,101872.65
2023-02-13T20:51:38.368Z,101872.55
2023-02-13T20:54:06.503Z,101873.87
2023-02-13T20:56:34.461Z,101875.90
2023-02-13T20:59:03.290Z,101879.33
2023-02-13T21:01:40.457Z,101878.99
2023-02-13T21:04:11.312Z,101872.00
2023-02-13T21:06:41.780Z,101871.26
2023-02-13T21:09:10.514Z,101866.33
2023-02-13T21:11:41.390Z,101867.50
2023-02-13T21:14:13.855Z,101869.60
2023-02-13T21:16:42.677Z,101864.01
2023-02-13T21:19:17.773Z,101861.42
2023-02-13T21:21:46.965Z,101860.89
2023-02-13T21:24:19.344Z,101861.34
2023-02-13T21:26:49.389Z,101859.42
2023-02-13T21:29:17.460Z,101857.44
2023-02-13T21:31:49.760Z,101859.20
2023-02-13T21:34:18.721Z,101859.46
2023-02-13T21:36:46.815Z,101851.21
2023-02-13T21:39:15.479Z,101849.62
2023-02-13T21:41:45.510Z,101848.77
2023-02-13T21:44:15.367Z,101854.08
2023-02-13T21:46:45.404Z,101855.88
2023-02-13T21:49:16.128Z,101856.55
2023-02-13T21:51:44.543Z,101852.37
2023-02-13T21:54:13.479Z,101859.81
2023-02-13T21:56:42.778Z,101861.73
2023-02-13T21:59:15.256Z,101865.48
2023-02-13T22:01:50.415Z,101853.64
2023-02-13T22:04:18.771Z,101860.11
2023-02-13T22:06:51.577Z,101852.52
2023-02-13T22:09:21.187Z,101850.66
2023-02-13T22:11:51.845Z,101845.46
2023-02-13T22:14:22.380Z,101851.65
2023-02-13T22:16:51.644Z,101850.80
2023-02-13T22:19:20.451Z,101844.76
2023-02-13T22:21:49.497Z,101850.83
2023-02-13T22:24:17.800Z,101843.46
2023-02-13T22:26:45.831Z,101849.73
2023-02-13T22:29:15.921Z,101849.23
2023-02-13T22:31:44.990Z,101851.15
2023-02-13T22:34:14.001Z,101856.19
2023-02-13T22:36:42.907Z,101854.48
2023-02-13T22:39:12.073Z,101851.77
2023-02-13T22:41:41.079Z,101850.21
2023-02-13T22:44:09.131Z,101856.54
2023-02-13T22:46:37.561Z,101858.98
2023-02-13T22:49:05.434Z,101865.00
2023-02-13T22:51:36.245Z,101864.14
2023-02-13T22:54:04.819Z,101862.39
2023-02-13T22:56:34.295Z,101866.02
2023-02-13T22:59:02.533Z,101861.83
2023-02-13T23:01:30.536Z,101859.79
2023-02-13T23:03:59.346Z,101858.92
2023-02-13T23:06:27.839Z,101859.38
2023-02-13T23:08:56.705Z,101857.73
2023-02-13T23:11:46.975Z,101857.80
2023-02-13T23:14:15.812Z,101855.60
2023-02-13T23:17:02.840Z,101851.84
2023-02-13T23:19:31.205Z,101852.97
2023-02-13T23:22:00.267Z,101848.93
2023-02-13T23:24:29.939Z,101854.27
2023-02-13T23:26:59.172Z,101854.89
2023-02-13T23:29:27.413Z,101853.38
2023-02-13T23:31:56.373Z,101856.34
2023-02-13T23:34:25.242Z,101854.04
2023-02-13T23:36:53.343Z,101851.33
2023-02-13T23:39:21.627Z,101859.01
2023-02-13T23:41:49.711Z,101854.33
2023-02-13T23:44:17.756Z,101853.35
2023-02-13T23:46:45.739Z,101853.50
2023-02-13T23:49:13.700Z,101852.27
2023-02-13T23:51:41.628Z,101848.83
2023-02-13T23:54:35.534Z,101843.33
2023-02-13T23:57:03.781Z,101848.45
2023-02-13T23:59:32.104Z,101845.38
