createdAt,value
2018-07-24T00:01:46.449Z,99.90
2018-07-24T00:04:15.411Z,99.90
2018-07-24T00:06:44.770Z,99.90
2018-07-24T00:09:14.101Z,99.90
2018-07-24T00:11:43.182Z,99.90
2018-07-24T00:14:12.160Z,99.90
2018-07-24T00:16:41.171Z,99.90
2018-07-24T00:19:10.431Z,99.90
2018-07-24T00:21:39.648Z,99.90
2018-07-24T00:24:08.661Z,99.90
2018-07-24T00:26:37.891Z,99.90
2018-07-24T00:29:06.981Z,99.90
2018-07-24T00:31:36.081Z,99.90
2018-07-24T00:34:05.325Z,99.90
2018-07-24T00:36:34.348Z,99.90
2018-07-24T00:39:05.631Z,99.90
2018-07-24T00:41:34.946Z,99.90
2018-07-24T00:44:04.377Z,99.90
2018-07-24T00:46:33.565Z,99.90
2018-07-24T00:49:02.558Z,99.90
2018-07-24T00:51:31.720Z,99.90
2018-07-24T00:54:01.014Z,99.90
2018-07-24T00:56:30.033Z,99.90
2018-07-24T00:58:59.307Z,99.90
2018-07-24T01:01:28.525Z,99.90
2018-07-24T01:03:57.598Z,99.90
2018-07-24T01:06:26.607Z,99.90
2018-07-24T01:08:55.625Z,99.90
2018-07-24T01:11:24.796Z,99.90
2018-07-24T01:13:54.029Z,99.90
2018-07-24T01:16:23.637Z,99.90
2018-07-24T01:18:52.626Z,99.90
2018-07-24T01:21:23.328Z,99.90
2018-07-24T01:23:52.325Z,99.90
2018-07-24T01:26:21.412Z,99.90
2018-07-24T01:28:50.486Z,99.90
2018-07-24T01:31:19.549Z,99.90
2018-07-24T01:33:48.547Z,99.90
2018-07-24T01:36:17.504Z,99.90
2018-07-24T01:38:46.504Z,99.90
2018-07-24T01:41:15.481Z,99.90
2018-07-24T01:43:44.597Z,99.90
2018-07-24T01:46:13.672Z,99.90
2018-07-24T01:48:42.745Z,99.90
2018-07-24T01:51:11.732Z,99.90
2018-07-24T01:53:40.949Z,99.90
2018-07-24T01:56:10.260Z,99.90
2018-07-24T01:58:39.868Z,99.90
2018-07-24T02:01:09.322Z,99.90
2018-07-24T02:03:38.322Z,99.90
2018-07-24T02:06:07.635Z,99.90
2018-07-24T02:08:36.610Z,99.90
2018-07-24T02:11:05.649Z,99.90
2018-07-24T02:13:35.141Z,99.90
2018-07-24T02:16:04.474Z,99.90
2018-07-24T02:18:35.265Z,99.90
2018-07-24T02:21:04.222Z,99.90
2018-07-24T02:23:33.201Z,99.90
2018-07-24T02:26:02.289Z,99.90
2018-07-24T02:28:31.303Z,99.90
2018-07-24T02:31:00.337Z,99.90
2018-07-24T02:33:30.330Z,99.90
2018-07-24T02:35:59.344Z,99.90
2018-07-24T02:38:28.338Z,99.90
2018-07-24T02:40:58.017Z,99.90
2018-07-24T02:43:27.012Z,99.90
2018-07-24T02:45:56.016Z,99.90
2018-07-24T02:48:24.986Z,99.90
2018-07-24T02:50:54.079Z,99.90
2018-07-24T02:53:23.108Z,99.90
2018-07-24T02:55:52.064Z,99.90
2018-07-24T02:58:21.076Z,99.90
2018-07-24T03:00:50.411Z,99.90
2018-07-24T03:03:19.388Z,99.90
2018-07-24T03:05:48.341Z,99.90
2018-07-24T03:08:17.362Z,99.90
2018-07-24T03:10:46.479Z,99.90
2018-07-24T03:13:15.532Z,99.90
2018-07-24T03:15:44.873Z,99.90
2018-07-24T03:18:13.820Z,99.90
2018-07-24T03:20:42.916Z,99.90
2018-07-24T03:23:12.114Z,99.90
2018-07-24T03:25:41.126Z,99.90
2018-07-24T03:28:10.053Z,99.90
2018-07-24T03:30:39.098Z,99.90
2018-07-24T03:33:08.104Z,99.90
2018-07-24T03:35:37.578Z,99.90
2018-07-24T03:38:06.591Z,99.90
2018-07-24T03:40:35.962Z,99.90
2018-07-24T03:43:04.963Z,99.90
2018-07-24T03:45:33.956Z,99.90
2018-07-24T03:48:02.956Z,99.90
2018-07-24T03:50:31.904Z,99.90
2018-07-24T03:53:00.938Z,99.90
2018-07-24T03:55:30.316Z,99.90
2018-07-24T03:58:01.846Z,99.90
2018-07-24T04:00:30.788Z,99.90
2018-07-24T04:02:59.756Z,99.90
2018-07-24T04:05:29.674Z,99.90
2018-07-24T04:07:59.080Z,99.90
2018-07-24T04:10:28.216Z,99.90
2018-07-24T04:12:57.271Z,99.90
2018-07-24T04:15:26.260Z,99.90
2018-07-24T04:17:55.290Z,99.90
2018-07-24T04:20:25.295Z,99.90
2018-07-24T04:22:54.647Z,99.90
2018-07-24T04:25:23.704Z,99.90
2018-07-24T04:27:52.997Z,99.90
2018-07-24T04:30:21.977Z,99.90
2018-07-24T04:32:51.056Z,99.90
2018-07-24T04:35:20.050Z,99.90
2018-07-24T04:37:49.217Z,99.90
2018-07-24T04:40:18.232Z,99.90
2018-07-24T04:42:47.901Z,99.90
2018-07-24T04:45:17.184Z,99.90
2018-07-24T04:47:46.252Z,99.90
2018-07-24T04:50:15.370Z,99.90
2018-07-24T04:52:44.471Z,99.90
2018-07-24T04:55:13.411Z,99.90
2018-07-24T04:57:42.402Z,99.90
2018-07-24T05:00:11.669Z,99.90
2018-07-24T05:02:40.659Z,99.90
2018-07-24T05:05:09.651Z,99.90
2018-07-24T05:07:38.612Z,99.90
2018-07-24T05:10:07.721Z,99.90
2018-07-24T05:12:36.754Z,99.90
2018-07-24T05:15:05.808Z,99.90
2018-07-24T05:17:34.801Z,99.90
2018-07-24T05:20:03.916Z,99.90
2018-07-24T05:22:32.864Z,99.90
2018-07-24T05:25:01.867Z,99.90
2018-07-24T05:27:31.485Z,99.90
2018-07-24T05:30:00.516Z,99.90
2018-07-24T05:32:29.588Z,99.90
2018-07-24T05:34:58.690Z,99.90
2018-07-24T05:37:27.707Z,99.90
2018-07-24T05:39:56.676Z,99.90
2018-07-24T05:42:25.731Z,99.90
2018-07-24T05:44:54.751Z,99.90
2018-07-24T05:47:23.812Z,99.90
2018-07-24T05:49:53.173Z,99.90
2018-07-24T05:52:22.285Z,99.90
2018-07-24T05:54:51.308Z,99.90
2018-07-24T05:57:20.304Z,99.90
2018-07-24T05:59:49.334Z,99.90
2018-07-24T06:02:18.315Z,99.90
2018-07-24T06:04:47.381Z,99.90
2018-07-24T06:07:16.404Z,99.90
2018-07-24T06:09:46.063Z,99.90
2018-07-24T06:12:15.077Z,99.90
2018-07-24T06:14:44.736Z,99.90
2018-07-24T06:17:14.088Z,99.90
2018-07-24T06:19:43.108Z,99.90
2018-07-24T06:22:12.113Z,99.90
2018-07-24T06:24:41.166Z,99.90
2018-07-24T06:27:10.273Z,99.90
2018-07-24T06:29:39.636Z,99.90
2018-07-24T06:32:09.565Z,99.90
2018-07-24T06:34:38.513Z,99.90
2018-07-24T06:37:07.477Z,99.90
2018-07-24T06:39:36.487Z,99.90
2018-07-24T06:42:05.453Z,99.90
2018-07-24T06:44:34.506Z,99.90
2018-07-24T06:47:03.441Z,99.90
2018-07-24T06:49:32.650Z,99.90
2018-07-24T06:52:01.677Z,99.90
2018-07-24T06:54:30.610Z,99.90
2018-07-24T06:56:59.557Z,99.90
2018-07-24T06:59:28.523Z,99.90
2018-07-24T07:01:57.547Z,99.90
2018-07-24T07:04:26.532Z,99.90
2018-07-24T07:06:57.833Z,99.90
2018-07-24T07:09:28.011Z,99.90
2018-07-24T07:11:57.117Z,99.90
2018-07-24T07:14:26.256Z,99.90
2018-07-24T07:16:57.594Z,99.90
2018-07-24T07:19:26.729Z,99.90
2018-07-24T07:21:55.796Z,99.90
2018-07-24T07:24:24.857Z,99.90
2018-07-24T07:26:54.017Z,99.90
2018-07-24T07:29:23.080Z,99.90
2018-07-24T07:31:52.536Z,99.90
2018-07-24T07:34:21.617Z,99.90
2018-07-24T07:36:51.296Z,99.90
2018-07-24T07:39:20.430Z,99.90
2018-07-24T07:41:49.493Z,99.90
2018-07-24T07:44:19.217Z,99.90
2018-07-24T07:46:49.215Z,99.90
2018-07-24T07:49:18.232Z,99.90
2018-07-24T07:51:47.330Z,99.90
2018-07-24T07:54:16.976Z,99.90
2018-07-24T07:56:45.989Z,99.90
2018-07-24T07:59:15.176Z,99.90
2018-07-24T08:01:44.335Z,99.90
2018-07-24T08:04:13.510Z,99.90
2018-07-24T08:06:42.499Z,99.90
2018-07-24T08:09:12.325Z,99.90
2018-07-24T08:11:41.641Z,99.90
2018-07-24T08:14:10.853Z,99.90
2018-07-24T08:16:39.892Z,99.90
2018-07-24T08:19:09.011Z,99.90
2018-07-24T08:21:38.315Z,99.90
2018-07-24T08:24:07.357Z,99.90
2018-07-24T08:26:36.435Z,99.90
2018-07-24T08:29:05.500Z,99.90
2018-07-24T08:31:34.642Z,99.90
2018-07-24T08:34:03.717Z,99.90
2018-07-24T08:36:33.079Z,99.90
2018-07-24T08:39:02.261Z,99.90
2018-07-24T08:41:31.441Z,99.90
2018-07-24T08:44:00.477Z,99.90
2018-07-24T08:46:29.544Z,99.90
2018-07-24T08:48:58.630Z,99.90
2018-07-24T08:51:27.877Z,99.90
2018-07-24T08:53:57.207Z,99.90
2018-07-24T08:56:26.021Z,99.90
2018-07-24T08:58:55.164Z,99.90
2018-07-24T09:01:24.301Z,99.90
2018-07-24T09:03:53.571Z,99.90
2018-07-24T09:06:22.631Z,99.90
2018-07-24T09:08:51.759Z,99.90
2018-07-24T09:11:20.909Z,99.90
2018-07-24T09:13:50.213Z,99.90
2018-07-24T09:16:19.292Z,99.90
2018-07-24T09:18:48.374Z,99.90
2018-07-24T09:21:17.635Z,99.90
2018-07-24T09:23:46.696Z,99.90
2018-07-24T09:26:15.825Z,99.90
2018-07-24T09:28:45.055Z,99.90
2018-07-24T09:31:14.647Z,99.90
2018-07-24T09:33:43.772Z,99.90
2018-07-24T09:36:12.836Z,99.90
2018-07-24T09:38:41.934Z,99.90
2018-07-24T09:41:10.997Z,99.90
2018-07-24T09:43:40.122Z,99.90
2018-07-24T09:46:09.280Z,99.90
2018-07-24T09:48:38.472Z,99.90
2018-07-24T09:51:07.750Z,99.90
2018-07-24T09:53:36.852Z,99.90
2018-07-24T09:56:06.042Z,99.90
2018-07-24T09:58:35.143Z,99.90
2018-07-24T10:01:10.267Z,99.90
2018-07-24T10:03:39.308Z,99.90
2018-07-24T10:06:08.455Z,99.90
2018-07-24T10:08:37.551Z,99.90
2018-07-24T10:11:07.728Z,99.90
2018-07-24T10:13:37.996Z,99.90
2018-07-24T10:16:07.280Z,99.90
2018-07-24T10:18:36.398Z,99.90
2018-07-24T10:21:05.539Z,99.90
2018-07-24T10:23:34.748Z,99.90
2018-07-24T10:26:03.789Z,99.90
2018-07-24T10:28:32.840Z,99.90
2018-07-24T10:31:01.939Z,99.90
2018-07-24T10:33:32.221Z,99.90
2018-07-24T10:36:01.282Z,99.90
2018-07-24T10:38:30.431Z,99.90
2018-07-24T10:41:00.113Z,99.90
2018-07-24T10:43:29.314Z,99.90
2018-07-24T10:45:58.457Z,99.90
2018-07-24T10:48:27.517Z,99.90
2018-07-24T10:50:56.716Z,99.90
2018-07-24T10:53:25.823Z,99.90
2018-07-24T10:55:54.916Z,99.90
2018-07-24T10:58:24.026Z,99.90
2018-07-24T11:00:54.304Z,99.90
2018-07-24T11:03:24.068Z,99.90
2018-07-24T11:05:53.837Z,99.90
2018-07-24T11:08:23.573Z,99.90
2018-07-24T11:10:52.771Z,99.90
2018-07-24T11:13:21.977Z,99.90
2018-07-24T11:15:51.088Z,99.90
2018-07-24T11:18:20.165Z,99.90
2018-07-24T11:20:49.358Z,99.90
2018-07-24T11:23:19.422Z,99.90
2018-07-24T11:25:48.386Z,99.90
2018-07-24T11:28:17.601Z,99.90
2018-07-24T11:30:46.705Z,99.90
2018-07-24T11:33:15.836Z,99.90
2018-07-24T11:35:45.035Z,99.90
2018-07-24T11:38:14.179Z,99.90
2018-07-24T11:40:43.244Z,99.90
2018-07-24T11:43:12.958Z,99.90
2018-07-24T11:45:42.029Z,99.90
2018-07-24T11:48:11.970Z,99.90
2018-07-24T11:50:40.960Z,99.90
2018-07-24T11:53:10.018Z,99.90
2018-07-24T11:55:39.690Z,99.30
2018-07-24T11:58:09.321Z,98.50
2018-07-24T12:00:38.439Z,99.50
2018-07-24T12:03:07.743Z,98.40
2018-07-24T12:05:44.252Z,97.30
2018-07-24T12:08:13.595Z,99.10
2018-07-24T12:10:47.505Z,99.90
2018-07-24T12:13:16.698Z,99.40
2018-07-24T12:15:45.705Z,99.30
2018-07-24T12:18:15.586Z,99.00
2018-07-24T12:20:44.757Z,98.90
2018-07-24T12:23:15.108Z,99.10
2018-07-24T12:25:44.260Z,98.10
2018-07-24T12:28:13.334Z,98.20
2018-07-24T12:30:42.378Z,98.50
2018-07-24T12:33:11.508Z,99.10
2018-07-24T12:35:40.637Z,97.60
2018-07-24T12:38:09.702Z,97.60
2018-07-24T12:40:38.826Z,96.60
2018-07-24T12:43:08.299Z,97.70
2018-07-24T12:45:37.446Z,96.10
2018-07-24T12:48:07.430Z,95.50
2018-07-24T12:50:36.384Z,95.20
2018-07-24T12:53:07.232Z,95.10
2018-07-24T12:55:36.344Z,94.20
2018-07-24T12:58:05.594Z,92.70
2018-07-24T13:00:34.594Z,93.90
2018-07-24T13:03:03.607Z,93.20
2018-07-24T13:05:32.621Z,93.90
2018-07-24T13:08:02.652Z,94.60
2018-07-24T13:10:31.964Z,93.90
2018-07-24T13:13:01.007Z,94.60
2018-07-24T13:15:30.239Z,93.90
2018-07-24T13:17:59.193Z,92.00
2018-07-24T13:20:29.783Z,92.20
2018-07-24T13:22:58.889Z,92.40
2018-07-24T13:25:28.142Z,93.20
2018-07-24T13:27:57.268Z,94.50
2018-07-24T13:30:26.327Z,93.00
2018-07-24T13:32:55.428Z,91.70
2018-07-24T13:35:24.606Z,89.70
2018-07-24T13:37:53.718Z,90.80
2018-07-24T13:40:22.995Z,91.30
2018-07-24T13:42:52.112Z,91.30
2018-07-24T13:45:21.166Z,90.80
2018-07-24T13:47:50.285Z,90.80
2018-07-24T13:50:19.360Z,91.60
2018-07-24T13:52:48.298Z,91.70
2018-07-24T13:55:17.411Z,90.90
2018-07-24T13:57:46.424Z,88.10
2018-07-24T14:00:15.501Z,90.30
2018-07-24T14:02:44.791Z,91.00
2018-07-24T14:05:14.868Z,88.30
2018-07-24T14:07:43.801Z,87.00
2018-07-24T14:10:12.905Z,89.40
2018-07-24T14:12:41.934Z,87.60
2018-07-24T14:15:11.162Z,86.60
2018-07-24T14:17:40.265Z,86.00
2018-07-24T14:20:09.369Z,84.70
2018-07-24T14:22:38.643Z,85.00
2018-07-24T14:25:08.626Z,84.70
2018-07-24T14:27:37.741Z,86.40
2018-07-24T14:30:07.337Z,87.60
2018-07-24T14:32:36.432Z,85.90
2018-07-24T14:35:05.500Z,89.40
2018-07-24T14:37:35.137Z,87.90
2018-07-24T14:40:04.255Z,88.40
2018-07-24T14:42:33.369Z,84.70
2018-07-24T14:45:02.358Z,85.00
2018-07-24T14:47:31.360Z,86.50
2018-07-24T14:50:00.353Z,87.10
2018-07-24T14:52:29.847Z,87.60
2018-07-24T14:54:59.658Z,88.30
2018-07-24T14:57:28.770Z,86.60
2018-07-24T14:59:57.860Z,88.70
2018-07-24T15:02:26.820Z,88.10
2018-07-24T15:04:55.785Z,87.80
2018-07-24T15:07:25.203Z,88.00
2018-07-24T15:09:54.675Z,90.00
2018-07-24T15:12:23.745Z,88.40
2018-07-24T15:14:52.801Z,87.90
2018-07-24T15:17:22.129Z,89.60
2018-07-24T15:19:53.082Z,89.10
2018-07-24T15:22:22.395Z,89.10
2018-07-24T15:24:51.450Z,88.70
2018-07-24T15:27:20.596Z,89.70
2018-07-24T15:29:50.047Z,90.60
2018-07-24T15:32:20.313Z,90.70
2018-07-24T15:34:49.564Z,90.00
2018-07-24T15:37:18.637Z,89.60
2018-07-24T15:39:47.753Z,89.10
2018-07-24T15:42:17.003Z,89.20
2018-07-24T15:44:46.185Z,90.10
2018-07-24T15:47:15.273Z,89.00
2018-07-24T15:49:44.384Z,90.10
2018-07-24T15:52:13.797Z,88.70
2018-07-24T15:54:42.864Z,89.20
2018-07-24T15:57:11.891Z,87.90
2018-07-24T15:59:40.845Z,88.70
2018-07-24T16:02:10.544Z,87.90
2018-07-24T16:04:39.685Z,87.50
2018-07-24T16:07:08.821Z,88.30
2018-07-24T16:09:38.586Z,88.30
2018-07-24T16:12:08.955Z,89.60
2018-07-24T16:14:38.011Z,89.70
2018-07-24T16:17:07.382Z,88.20
2018-07-24T16:19:37.269Z,89.60
2018-07-24T16:22:06.582Z,89.90
2018-07-24T16:24:35.674Z,90.00
2018-07-24T16:27:04.865Z,88.80
2018-07-24T16:29:34.109Z,90.30
2018-07-24T16:32:03.176Z,90.80
2018-07-24T16:34:32.245Z,91.60
2018-07-24T16:37:02.187Z,90.90
2018-07-24T16:39:31.600Z,91.10
2018-07-24T16:42:00.916Z,91.80
2018-07-24T16:44:30.097Z,92.10
2018-07-24T16:46:59.228Z,91.30
2018-07-24T16:49:28.292Z,92.10
2018-07-24T16:51:57.419Z,90.70
2018-07-24T16:54:26.501Z,91.60
2018-07-24T16:56:55.873Z,92.00
2018-07-24T16:59:25.077Z,92.10
2018-07-24T17:01:55.036Z,92.30
2018-07-24T17:04:24.300Z,92.40
2018-07-24T17:06:53.806Z,92.40
2018-07-24T17:09:23.105Z,92.00
2018-07-24T17:11:52.537Z,92.20
2018-07-24T17:14:21.905Z,92.60
2018-07-24T17:16:51.592Z,93.30
2018-07-24T17:19:21.200Z,93.70
2018-07-24T17:21:50.534Z,93.50
2018-07-24T17:24:20.776Z,93.90
2018-07-24T17:26:50.266Z,93.90
2018-07-24T17:29:19.352Z,94.20
2018-07-24T17:31:48.718Z,94.30
2018-07-24T17:34:18.780Z,94.70
2018-07-24T17:36:47.803Z,94.50
2018-07-24T17:39:17.136Z,95.20
2018-07-24T17:41:46.597Z,95.50
2018-07-24T17:44:15.853Z,95.70
2018-07-24T17:46:45.145Z,96.20
2018-07-24T17:49:14.800Z,95.90
2018-07-24T17:51:43.948Z,96.20
2018-07-24T17:54:13.323Z,97.30
2018-07-24T17:56:42.417Z,97.90
2018-07-24T17:59:12.009Z,97.60
2018-07-24T18:01:41.048Z,98.30
2018-07-24T18:04:10.016Z,99.30
2018-07-24T18:06:39.011Z,99.40
2018-07-24T18:09:10.942Z,99.80
2018-07-24T18:11:39.942Z,99.90
2018-07-24T18:14:09.649Z,99.90
2018-07-24T18:16:38.908Z,99.90
2018-07-24T18:19:08.121Z,99.90
2018-07-24T18:21:37.177Z,99.90
2018-07-24T18:24:06.223Z,99.90
2018-07-24T18:26:35.244Z,99.90
2018-07-24T18:29:04.304Z,99.90
2018-07-24T18:31:33.327Z,99.90
2018-07-24T18:34:02.378Z,99.90
2018-07-24T18:36:31.500Z,99.90
2018-07-24T18:39:01.042Z,99.90
2018-07-24T18:41:30.077Z,99.90
2018-07-24T18:43:59.381Z,99.90
2018-07-24T18:46:28.982Z,99.90
2018-07-24T18:48:58.091Z,99.90
2018-07-24T18:51:27.469Z,99.90
2018-07-24T18:53:56.673Z,99.90
2018-07-24T18:56:25.702Z,99.90
2018-07-24T18:58:54.796Z,99.90
2018-07-24T19:01:23.733Z,99.90
2018-07-24T19:03:52.844Z,99.90
2018-07-24T19:06:21.868Z,99.90
2018-07-24T19:08:50.912Z,99.90
2018-07-24T19:11:20.093Z,99.90
2018-07-24T19:13:49.108Z,99.90
2018-07-24T19:16:18.184Z,99.90
2018-07-24T19:18:47.218Z,99.90
2018-07-24T19:21:16.213Z,99.90
2018-07-24T19:23:45.354Z,99.90
2018-07-24T19:26:15.900Z,99.90
2018-07-24T19:28:44.989Z,99.90
2018-07-24T19:31:13.995Z,99.90
2018-07-24T19:33:43.018Z,99.90
2018-07-24T19:36:12.067Z,99.90
2018-07-24T19:38:41.106Z,99.90
2018-07-24T19:41:10.144Z,99.90
2018-07-24T19:43:39.383Z,99.90
2018-07-24T19:46:08.443Z,99.90
2018-07-24T19:48:37.448Z,99.90
2018-07-24T19:51:06.504Z,99.90
2018-07-24T19:53:36.428Z,99.90
2018-07-24T19:56:05.922Z,99.90
2018-07-24T19:58:35.059Z,99.90
2018-07-24T20:01:04.895Z,99.90
2018-07-24T20:03:33.927Z,99.90
2018-07-24T20:06:02.972Z,99.90
2018-07-24T20:08:31.970Z,99.90
2018-07-24T20:11:01.199Z,99.90
2018-07-24T20:13:30.214Z,99.90
2018-07-24T20:15:59.234Z,99.90
2018-07-24T20:18:28.245Z,99.90
2018-07-24T20:20:57.423Z,99.90
2018-07-24T20:23:26.482Z,99.90
2018-07-24T20:25:55.472Z,99.90
2018-07-24T20:28:26.711Z,99.90
2018-07-24T20:30:59.435Z,99.90
2018-07-24T20:33:28.905Z,99.90
2018-07-24T20:35:58.571Z,99.90
2018-07-24T20:38:28.874Z,99.90
2018-07-24T20:40:58.031Z,99.90
2018-07-24T20:43:27.747Z,99.90
2018-07-24T20:45:57.480Z,99.90
2018-07-24T20:48:27.067Z,99.90
2018-07-24T20:50:56.128Z,99.90
2018-07-24T20:53:25.130Z,99.90
2018-07-24T20:55:54.886Z,99.90
2018-07-24T20:58:24.896Z,99.90
2018-07-24T21:00:54.180Z,99.90
2018-07-24T21:03:23.417Z,99.90
2018-07-24T21:05:52.734Z,99.90
2018-07-24T21:08:22.043Z,99.90
2018-07-24T21:10:51.357Z,99.90
2018-07-24T21:13:20.833Z,99.90
2018-07-24T21:15:51.010Z,99.90
2018-07-24T21:18:20.540Z,99.90
2018-07-24T21:20:49.915Z,99.90
2018-07-24T21:23:19.288Z,99.90
2018-07-24T21:25:48.644Z,99.90
2018-07-24T21:28:18.167Z,99.90
2018-07-24T21:30:47.442Z,99.90
2018-07-24T21:33:16.515Z,99.90
2018-07-24T21:35:45.749Z,99.90
2018-07-24T21:38:14.761Z,99.90
2018-07-24T21:40:43.816Z,99.90
2018-07-24T21:43:12.989Z,99.90
2018-07-24T21:45:42.058Z,99.90
2018-07-24T21:48:11.067Z,99.90
2018-07-24T21:50:40.092Z,99.90
2018-07-24T21:53:09.187Z,99.90
2018-07-24T21:55:38.269Z,99.90
2018-07-24T21:58:07.387Z,99.90
2018-07-24T22:00:37.346Z,99.90
2018-07-24T22:03:08.092Z,99.90
2018-07-24T22:05:37.132Z,99.90
2018-07-24T22:08:06.213Z,99.90
2018-07-24T22:10:35.232Z,99.90
2018-07-24T22:13:04.249Z,99.90
2018-07-24T22:15:33.328Z,99.90
2018-07-24T22:18:02.353Z,99.90
2018-07-24T22:20:31.418Z,99.90
2018-07-24T22:23:00.484Z,99.90
2018-07-24T22:25:29.533Z,99.90
2018-07-24T22:27:58.673Z,99.90
2018-07-24T22:30:27.657Z,99.90
2018-07-24T22:32:56.735Z,99.90
2018-07-24T22:35:25.766Z,99.90
2018-07-24T22:37:54.824Z,99.90
2018-07-24T22:40:23.847Z,99.90
2018-07-24T22:42:52.896Z,99.90
2018-07-24T22:45:22.017Z,99.90
2018-07-24T22:47:51.057Z,99.90
2018-07-24T22:50:20.215Z,99.90
2018-07-24T22:52:49.159Z,99.90
2018-07-24T22:55:18.856Z,99.90
2018-07-24T22:57:48.105Z,99.90
2018-07-24T23:00:17.093Z,99.90
2018-07-24T23:02:46.125Z,99.90
2018-07-24T23:05:15.733Z,99.90
2018-07-24T23:07:44.685Z,99.90
2018-07-24T23:10:13.664Z,99.90
2018-07-24T23:12:43.224Z,99.90
2018-07-24T23:15:12.211Z,99.90
2018-07-24T23:17:41.236Z,99.90
2018-07-24T23:20:10.208Z,99.90
2018-07-24T23:22:39.591Z,99.90
2018-07-24T23:25:08.556Z,99.90
2018-07-24T23:27:37.550Z,99.90
2018-07-24T23:30:07.360Z,99.90
2018-07-24T23:32:36.348Z,99.90
2018-07-24T23:35:05.857Z,99.90
2018-07-24T23:37:35.645Z,99.90
2018-07-24T23:40:05.194Z,99.90
2018-07-24T23:42:34.154Z,99.90
2018-07-24T23:45:03.164Z,99.90
2018-07-24T23:47:32.107Z,99.90
2018-07-24T23:50:01.097Z,99.90
2018-07-24T23:52:30.094Z,99.90
2018-07-24T23:54:59.884Z,99.90
2018-07-24T23:57:29.824Z,99.90
2018-07-24T23:59:59.085Z,99.90
