createdAt,value
2018-03-17T00:01:52.591Z,27.97
2018-03-17T00:04:26.094Z,25.80
2018-03-17T00:06:59.690Z,28.65
2018-03-17T00:09:33.285Z,29.35
2018-03-17T00:12:06.914Z,26.40
2018-03-17T00:14:40.603Z,26.90
2018-03-17T00:17:14.264Z,28.23
2018-03-17T00:19:47.984Z,32.22
2018-03-17T00:22:21.711Z,29.30
2018-03-17T00:24:55.433Z,25.65
2018-03-17T00:27:29.182Z,29.35
2018-03-17T00:30:02.839Z,30.30
2018-03-17T00:32:36.427Z,26.58
2018-03-17T00:35:10.034Z,27.33
2018-03-17T00:37:44.075Z,27.35
2018-03-17T00:40:17.755Z,27.80
2018-03-17T00:42:51.303Z,27.08
2018-03-17T00:45:24.986Z,28.17
2018-03-17T00:47:58.995Z,27.87
2018-03-17T00:50:32.516Z,29.30
2018-03-17T00:53:06.112Z,28.53
2018-03-17T00:55:39.686Z,27.13
2018-03-17T00:58:13.232Z,28.50
2018-03-17T01:00:46.902Z,25.57
2018-03-17T01:03:20.619Z,25.33
2018-03-17T01:05:54.170Z,28.17
2018-03-17T01:08:27.809Z,26.87
2018-03-17T01:11:01.487Z,25.62
2018-03-17T01:13:35.005Z,22.97
2018-03-17T01:16:08.678Z,27.52
2018-03-17T01:18:42.375Z,26.07
2018-03-17T01:21:15.983Z,22.87
2018-03-17T01:23:49.734Z,23.50
2018-03-17T01:26:23.367Z,23.87
2018-03-17T01:28:57.099Z,26.33
2018-03-17T01:31:30.816Z,24.75
2018-03-17T01:34:04.354Z,25.83
2018-03-17T01:36:38.151Z,26.37
2018-03-17T01:39:11.865Z,28.27
2018-03-17T01:41:45.671Z,26.27
2018-03-17T01:44:19.383Z,26.73
2018-03-17T01:46:53.098Z,24.60
2018-03-17T01:49:26.721Z,23.40
2018-03-17T01:52:00.323Z,24.58
2018-03-17T01:54:33.981Z,25.97
2018-03-17T01:57:07.710Z,23.27
2018-03-17T01:59:41.338Z,23.67
2018-03-17T02:02:14.881Z,25.52
2018-03-17T02:04:48.525Z,23.73
2018-03-17T02:07:22.205Z,24.98
2018-03-17T02:09:55.931Z,25.17
2018-03-17T02:12:29.592Z,23.08
2018-03-17T02:15:03.138Z,22.08
2018-03-17T02:17:36.724Z,24.02
2018-03-17T02:20:10.434Z,25.12
2018-03-17T02:22:44.173Z,21.60
2018-03-17T02:25:17.933Z,22.20
2018-03-17T02:27:51.490Z,25.92
2018-03-17T02:30:25.173Z,25.55
2018-03-17T02:32:58.747Z,24.90
2018-03-17T02:35:32.424Z,21.98
2018-03-17T02:38:06.157Z,26.33
2018-03-17T02:40:39.741Z,22.57
2018-03-17T02:43:13.293Z,24.30
2018-03-17T02:45:46.969Z,20.77
2018-03-17T02:48:20.536Z,23.65
2018-03-17T02:50:54.141Z,21.95
2018-03-17T02:53:27.731Z,22.58
2018-03-17T02:56:01.337Z,25.40
2018-03-17T02:58:34.960Z,22.70
2018-03-17T03:01:08.706Z,21.05
2018-03-17T03:03:42.462Z,22.13
2018-03-17T03:06:16.010Z,23.20
2018-03-17T03:08:49.714Z,21.83
2018-03-17T03:11:23.282Z,20.92
2018-03-17T03:13:57.007Z,21.83
2018-03-17T03:16:30.778Z,21.52
2018-03-17T03:19:04.330Z,22.42
2018-03-17T03:21:38.090Z,21.92
2018-03-17T03:24:11.875Z,21.62
2018-03-17T03:26:45.625Z,22.05
2018-03-17T03:29:19.257Z,23.52
2018-03-17T03:31:52.838Z,23.23
2018-03-17T03:34:26.466Z,23.62
2018-03-17T03:37:00.030Z,19.08
2018-03-17T03:39:33.678Z,21.23
2018-03-17T03:42:07.421Z,22.33
2018-03-17T03:44:41.222Z,21.37
2018-03-17T03:47:14.951Z,20.75
2018-03-17T03:49:48.722Z,17.98
2018-03-17T03:52:22.293Z,22.48
2018-03-17T03:54:55.837Z,19.52
2018-03-17T03:57:29.606Z,20.77
2018-03-17T04:00:03.165Z,20.17
2018-03-17T04:02:36.850Z,19.30
2018-03-17T04:05:10.558Z,21.98
2018-03-17T04:07:44.162Z,20.17
2018-03-17T04:10:17.915Z,16.73
2018-03-17T04:12:51.606Z,23.70
2018-03-17T04:15:25.438Z,20.37
2018-03-17T04:17:59.198Z,17.60
2018-03-17T04:20:32.804Z,17.15
2018-03-17T04:23:06.386Z,16.20
2018-03-17T04:25:39.970Z,21.70
2018-03-17T04:28:13.522Z,21.60
2018-03-17T04:30:47.077Z,18.98
2018-03-17T04:33:20.848Z,18.95
2018-03-17T04:35:54.361Z,16.37
2018-03-17T04:38:28.070Z,15.50
2018-03-17T04:41:01.842Z,16.23
2018-03-17T04:43:35.557Z,17.40
2018-03-17T04:46:09.161Z,16.65
2018-03-17T04:48:42.917Z,17.50
2018-03-17T04:51:16.565Z,13.93
2018-03-17T04:53:50.138Z,17.70
2018-03-17T04:56:23.914Z,17.20
2018-03-17T04:58:57.596Z,17.35
2018-03-17T05:01:31.186Z,18.58
2018-03-17T05:04:04.982Z,18.05
2018-03-17T05:07:02.958Z,15.60
2018-03-17T05:09:36.612Z,18.60
2018-03-17T05:12:10.321Z,16.90
2018-03-17T05:14:43.881Z,16.15
2018-03-17T05:17:17.504Z,15.60
2018-03-17T05:19:51.073Z,19.65
2018-03-17T05:22:24.849Z,17.00
2018-03-17T05:24:58.554Z,18.65
2018-03-17T05:27:32.282Z,15.77
2018-03-17T05:30:05.997Z,21.00
2018-03-17T05:32:39.574Z,15.40
2018-03-17T05:35:13.206Z,16.30
2018-03-17T05:37:46.988Z,18.25
2018-03-17T05:40:20.649Z,17.67
2018-03-17T05:42:54.269Z,15.27
2018-03-17T05:45:28.009Z,14.98
2018-03-17T05:48:01.779Z,14.93
2018-03-17T05:50:35.590Z,16.95
2018-03-17T05:53:09.389Z,15.32
2018-03-17T05:55:43.006Z,14.40
2018-03-17T05:58:16.752Z,15.52
2018-03-17T06:00:50.381Z,17.12
2018-03-17T06:03:23.920Z,17.05
2018-03-17T06:05:57.650Z,16.87
2018-03-17T06:08:31.409Z,14.90
2018-03-17T06:11:05.082Z,16.55
2018-03-17T06:13:38.662Z,15.48
2018-03-17T06:16:12.393Z,14.55
2018-03-17T06:18:46.446Z,14.50
2018-03-17T06:21:20.221Z,14.13
2018-03-17T06:23:53.812Z,16.77
2018-03-17T06:26:27.617Z,14.60
2018-03-17T06:29:01.267Z,15.02
2018-03-17T06:31:34.952Z,13.80
2018-03-17T06:34:08.622Z,17.15
2018-03-17T06:36:42.269Z,15.15
2018-03-17T06:39:15.937Z,13.77
2018-03-17T06:41:49.603Z,15.02
2018-03-17T06:44:23.175Z,13.90
2018-03-17T06:46:56.858Z,13.52
2018-03-17T06:49:30.437Z,14.98
2018-03-17T06:52:04.201Z,13.75
2018-03-17T06:54:37.784Z,13.30
2018-03-17T06:57:11.337Z,12.37
2018-03-17T06:59:44.949Z,15.57
2018-03-17T07:02:18.698Z,11.98
2018-03-17T07:04:52.342Z,14.40
2018-03-17T07:07:26.084Z,12.15
2018-03-17T07:09:59.714Z,10.27
2018-03-17T07:12:33.346Z,13.60
2018-03-17T07:15:06.974Z,14.60
2018-03-17T07:17:40.594Z,13.95
2018-03-17T07:20:14.290Z,10.98
2018-03-17T07:22:47.921Z,10.15
2018-03-17T07:25:21.756Z,14.68
2018-03-17T07:27:55.354Z,13.23
2018-03-17T07:30:28.909Z,15.07
2018-03-17T07:33:02.542Z,13.35
2018-03-17T07:35:36.228Z,11.95
2018-03-17T07:38:09.850Z,12.23
2018-03-17T07:40:43.525Z,15.32
2018-03-17T07:43:17.301Z,14.18
2018-03-17T07:45:50.914Z,13.65
2018-03-17T07:48:24.649Z,13.35
2018-03-17T07:50:58.473Z,11.93
2018-03-17T07:53:32.169Z,10.68
2018-03-17T07:56:05.750Z,12.07
2018-03-17T07:58:39.289Z,9.15
2018-03-17T08:01:12.886Z,15.32
2018-03-17T08:03:46.507Z,11.65
2018-03-17T08:06:20.342Z,11.05
2018-03-17T08:08:53.970Z,11.18
2018-03-17T08:11:27.663Z,10.80
2018-03-17T08:14:01.247Z,11.90
2018-03-17T08:16:35.073Z,9.40
2018-03-17T08:19:08.801Z,10.60
2018-03-17T08:21:42.577Z,11.70
2018-03-17T08:24:16.437Z,9.82
2018-03-17T08:26:57.769Z,9.90
2018-03-17T08:29:31.333Z,11.20
2018-03-17T08:32:04.965Z,10.27
2018-03-17T08:34:38.762Z,9.82
2018-03-17T08:37:12.323Z,11.05
2018-03-17T08:39:46.034Z,10.30
2018-03-17T08:42:19.585Z,10.13
2018-03-17T08:44:53.309Z,10.45
2018-03-17T08:47:26.964Z,9.02
2018-03-17T08:50:00.516Z,10.48
2018-03-17T08:52:34.073Z,12.13
2018-03-17T08:55:07.825Z,10.35
2018-03-17T08:57:41.453Z,11.70
2018-03-17T09:00:15.208Z,10.68
2018-03-17T09:02:48.749Z,10.45
2018-03-17T09:05:22.333Z,10.82
2018-03-17T09:07:55.993Z,11.50
2018-03-17T09:10:29.793Z,11.02
2018-03-17T09:13:03.370Z,12.55
2018-03-17T09:15:36.897Z,12.13
2018-03-17T09:18:10.486Z,7.47
2018-03-17T09:20:44.186Z,10.52
2018-03-17T09:23:17.991Z,11.55
2018-03-17T09:25:51.685Z,10.65
2018-03-17T09:28:25.421Z,10.32
2018-03-17T09:30:58.995Z,11.05
2018-03-17T09:33:32.582Z,10.07
2018-03-17T09:36:06.197Z,7.45
2018-03-17T09:38:39.806Z,11.52
2018-03-17T09:41:13.357Z,10.15
2018-03-17T09:43:46.995Z,8.65
2018-03-17T09:46:20.617Z,13.53
2018-03-17T09:48:54.190Z,12.68
2018-03-17T09:51:27.886Z,12.50
2018-03-17T09:54:01.666Z,10.93
2018-03-17T09:56:35.454Z,12.37
2018-03-17T09:59:09.072Z,12.48
2018-03-17T10:01:42.786Z,13.75
2018-03-17T10:04:16.326Z,8.60
2018-03-17T10:06:49.861Z,10.65
2018-03-17T10:09:23.569Z,12.77
2018-03-17T10:11:57.353Z,16.52
2018-03-17T10:14:31.046Z,10.25
2018-03-17T10:17:04.631Z,9.25
2018-03-17T10:19:38.333Z,9.65
2018-03-17T10:22:11.910Z,9.90
2018-03-17T10:24:45.531Z,9.00
2018-03-17T10:27:19.061Z,12.70
2018-03-17T10:29:52.657Z,9.77
2018-03-17T10:32:26.394Z,10.23
2018-03-17T10:35:00.064Z,12.05
2018-03-17T10:37:33.725Z,9.52
2018-03-17T10:40:07.404Z,9.35
2018-03-17T10:42:41.159Z,12.07
2018-03-17T10:45:14.858Z,8.88
2018-03-17T10:47:48.549Z,9.07
2018-03-17T10:50:22.261Z,13.60
2018-03-17T10:52:55.918Z,11.07
2018-03-17T10:55:29.498Z,7.03
2018-03-17T10:58:03.085Z,8.65
2018-03-17T11:00:42.437Z,8.32
2018-03-17T11:03:16.114Z,13.20
2018-03-17T11:05:49.829Z,10.13
2018-03-17T11:08:23.537Z,9.20
2018-03-17T11:10:57.143Z,10.68
2018-03-17T11:13:30.828Z,8.95
2018-03-17T11:16:04.478Z,13.20
2018-03-17T11:18:38.229Z,8.68
2018-03-17T11:21:11.795Z,10.02
2018-03-17T11:23:45.358Z,10.27
2018-03-17T11:26:19.017Z,11.05
2018-03-17T11:28:52.715Z,9.82
2018-03-17T11:31:26.217Z,10.88
2018-03-17T11:33:59.796Z,10.23
2018-03-17T11:36:41.322Z,10.10
2018-03-17T11:39:14.930Z,11.00
2018-03-17T11:41:48.733Z,8.63
2018-03-17T11:44:22.309Z,10.57
2018-03-17T11:46:55.918Z,9.93
2018-03-17T11:49:29.536Z,9.70
2018-03-17T11:52:03.160Z,10.45
2018-03-17T11:54:36.678Z,9.75
2018-03-17T11:57:10.413Z,10.20
2018-03-17T11:59:44.065Z,10.38
2018-03-17T12:02:17.630Z,11.73
2018-03-17T12:04:51.373Z,10.13
2018-03-17T12:07:25.263Z,12.70
2018-03-17T12:09:59.017Z,13.20
2018-03-17T12:12:32.546Z,9.43
2018-03-17T12:15:06.288Z,9.65
2018-03-17T12:17:39.913Z,9.60
2018-03-17T12:20:13.569Z,9.63
2018-03-17T12:22:47.358Z,10.25
2018-03-17T12:25:21.058Z,9.70
2018-03-17T12:27:54.755Z,12.93
2018-03-17T12:30:28.555Z,13.30
2018-03-17T12:33:02.145Z,11.57
2018-03-17T12:35:35.738Z,12.00
2018-03-17T12:38:09.341Z,10.95
2018-03-17T12:40:42.819Z,12.82
2018-03-17T12:43:16.441Z,11.77
2018-03-17T12:45:50.018Z,12.23
2018-03-17T12:48:23.490Z,11.90
2018-03-17T12:50:57.027Z,12.10
2018-03-17T12:53:30.674Z,11.05
2018-03-17T12:56:04.490Z,12.65
2018-03-17T12:58:38.112Z,13.55
2018-03-17T13:01:11.946Z,15.75
2018-03-17T13:03:45.762Z,10.10
2018-03-17T13:06:19.468Z,13.43
2018-03-17T13:08:53.091Z,13.07
2018-03-17T13:11:26.754Z,12.32
2018-03-17T13:14:01.573Z,12.75
2018-03-17T13:16:35.226Z,14.10
2018-03-17T13:19:20.790Z,10.25
2018-03-17T13:21:54.406Z,11.38
2018-03-17T13:24:28.044Z,10.55
2018-03-17T13:30:06.540Z,14.43
2018-03-17T13:32:51.969Z,13.90
2018-03-17T13:35:37.610Z,12.90
2018-03-17T13:38:11.394Z,11.90
2018-03-17T13:40:45.210Z,10.18
2018-03-17T13:43:18.754Z,13.57
2018-03-17T13:45:52.330Z,12.32
2018-03-17T13:48:25.855Z,11.90
2018-03-17T13:50:59.417Z,14.18
2018-03-17T13:53:32.922Z,12.73
2018-03-17T13:56:06.690Z,12.77
2018-03-17T13:58:40.417Z,8.48
2018-03-17T14:01:13.918Z,12.88
2018-03-17T14:03:47.405Z,9.90
2018-03-17T14:06:20.985Z,11.38
2018-03-17T14:08:54.550Z,13.52
2018-03-17T14:11:28.144Z,13.02
2018-03-17T14:14:01.948Z,10.63
2018-03-17T14:16:35.585Z,13.82
2018-03-17T14:19:09.182Z,12.95
2018-03-17T14:21:42.769Z,11.63
2018-03-17T14:24:16.455Z,12.60
2018-03-17T14:26:49.982Z,11.88
2018-03-17T14:29:23.565Z,9.25
2018-03-17T14:31:57.202Z,12.85
2018-03-17T14:34:30.853Z,11.27
2018-03-17T14:37:04.498Z,10.27
2018-03-17T14:39:38.017Z,10.45
2018-03-17T14:42:11.575Z,9.60
2018-03-17T14:44:45.141Z,12.90
2018-03-17T14:47:18.781Z,10.25
2018-03-17T14:49:52.537Z,10.95
2018-03-17T14:52:26.229Z,10.93
2018-03-17T14:55:00.061Z,11.25
2018-03-17T14:57:33.590Z,10.18
2018-03-17T15:00:07.150Z,12.13
2018-03-17T15:02:40.753Z,11.77
2018-03-17T15:05:14.514Z,11.45
2018-03-17T15:07:48.178Z,9.20
2018-03-17T15:10:21.658Z,8.88
2018-03-17T15:12:55.274Z,9.52
2018-03-17T15:15:28.929Z,14.75
2018-03-17T15:18:02.466Z,9.02
2018-03-17T15:20:35.987Z,9.63
2018-03-17T15:23:09.561Z,10.73
2018-03-17T15:25:43.380Z,11.05
2018-03-17T15:28:17.026Z,12.13
2018-03-17T15:30:50.700Z,11.95
2018-03-17T15:33:24.534Z,8.70
2018-03-17T15:35:58.149Z,11.02
2018-03-17T15:38:31.682Z,10.90
2018-03-17T15:41:05.481Z,9.38
2018-03-17T15:43:39.065Z,12.05
2018-03-17T15:46:12.795Z,14.93
2018-03-17T15:48:46.565Z,13.23
2018-03-17T15:51:20.382Z,12.40
2018-03-17T15:53:53.938Z,12.63
2018-03-17T15:56:27.618Z,13.07
2018-03-17T15:59:01.150Z,13.50
2018-03-17T16:01:34.762Z,13.65
2018-03-17T16:04:08.322Z,11.93
2018-03-17T16:06:42.063Z,12.40
2018-03-17T16:09:15.918Z,10.25
2018-03-17T16:11:49.607Z,11.38
2018-03-17T16:14:23.282Z,10.57
2018-03-17T16:16:57.014Z,11.85
2018-03-17T16:19:30.618Z,10.32
2018-03-17T16:22:04.473Z,13.07
2018-03-17T16:24:38.035Z,11.48
2018-03-17T16:27:11.822Z,10.85
2018-03-17T16:29:45.454Z,12.20
2018-03-17T16:32:19.316Z,35.95
2018-03-17T16:34:53.102Z,28.35
2018-03-17T16:37:26.891Z,76.07
2018-03-17T16:40:00.614Z,34.88
2018-03-17T16:42:34.282Z,14.63
2018-03-17T16:45:07.954Z,11.63
2018-03-17T16:47:41.775Z,20.15
2018-03-17T16:50:15.826Z,13.55
2018-03-17T16:52:49.395Z,14.65
2018-03-17T16:55:23.014Z,14.27
2018-03-17T16:57:56.771Z,16.10
2018-03-17T17:00:30.511Z,12.77
2018-03-17T17:03:04.457Z,12.82
2018-03-17T17:05:38.314Z,13.77
2018-03-17T17:08:12.005Z,13.13
2018-03-17T17:10:45.909Z,9.90
2018-03-17T17:13:19.813Z,14.85
2018-03-17T17:15:53.626Z,12.80
2018-03-17T17:18:27.440Z,10.30
2018-03-17T17:21:01.533Z,11.77
2018-03-17T17:23:35.296Z,15.18
2018-03-17T17:26:09.139Z,12.23
2018-03-17T17:28:42.778Z,12.95
2018-03-17T17:31:16.646Z,11.10
2018-03-17T17:33:50.378Z,12.35
2018-03-17T17:36:24.289Z,11.27
2018-03-17T17:38:57.936Z,11.32
2018-03-17T17:41:31.481Z,12.52
2018-03-17T17:44:05.209Z,13.32
2018-03-17T17:46:39.004Z,10.73
2018-03-17T17:49:12.692Z,15.40
2018-03-17T17:51:46.502Z,12.98
2018-03-17T17:54:20.305Z,20.25
2018-03-17T17:56:54.087Z,14.07
2018-03-17T17:59:27.775Z,13.55
2018-03-17T18:02:01.464Z,27.55
2018-03-17T18:04:35.156Z,11.38
2018-03-17T18:07:08.978Z,12.48
2018-03-17T18:09:42.755Z,13.30
2018-03-17T18:12:16.385Z,13.80
2018-03-17T18:14:50.117Z,11.50
2018-03-17T18:17:23.777Z,14.57
2018-03-17T18:19:57.975Z,12.02
2018-03-17T18:22:31.611Z,14.68
2018-03-17T18:25:05.475Z,11.30
2018-03-17T18:27:39.273Z,15.70
2018-03-17T18:30:12.940Z,12.13
2018-03-17T18:32:46.558Z,12.30
2018-03-17T18:35:20.187Z,13.75
2018-03-17T18:37:53.841Z,11.98
2018-03-17T18:40:27.580Z,11.80
2018-03-17T18:43:01.280Z,15.60
2018-03-17T18:45:34.982Z,13.00
2018-03-17T18:48:08.744Z,12.73
2018-03-17T18:50:48.627Z,10.45
2018-03-17T18:53:22.642Z,16.35
2018-03-17T18:55:56.356Z,11.77
2018-03-17T18:58:29.959Z,12.90
2018-03-17T19:01:03.760Z,12.77
2018-03-17T19:03:37.485Z,11.80
2018-03-17T19:06:11.250Z,13.25
2018-03-17T19:08:45.101Z,11.57
2018-03-17T19:11:18.764Z,14.02
2018-03-17T19:13:52.795Z,13.48
2018-03-17T19:16:26.503Z,11.68
2018-03-17T19:19:00.257Z,10.95
2018-03-17T19:21:33.826Z,13.85
2018-03-17T19:24:07.462Z,14.82
2018-03-17T19:26:41.239Z,12.07
2018-03-17T19:29:14.815Z,12.05
2018-03-17T19:31:48.578Z,16.50
2018-03-17T19:34:22.429Z,10.50
2018-03-17T19:36:56.186Z,13.88
2018-03-17T19:39:29.770Z,11.23
2018-03-17T19:42:03.481Z,11.95
2018-03-17T19:44:37.075Z,14.15
2018-03-17T19:47:10.824Z,11.15
2018-03-17T19:49:44.579Z,12.27
2018-03-17T19:52:18.295Z,11.73
2018-03-17T19:54:51.974Z,11.65
2018-03-17T19:57:25.687Z,12.15
2018-03-17T19:59:59.406Z,14.40
2018-03-17T20:02:33.059Z,14.82
2018-03-17T20:05:06.736Z,16.37
2018-03-17T20:07:40.305Z,13.25
2018-03-17T20:10:13.911Z,13.77
2018-03-17T20:12:47.544Z,15.02
2018-03-17T20:15:21.291Z,11.12
2018-03-17T20:17:55.038Z,10.90
2018-03-17T20:20:28.687Z,14.70
2018-03-17T20:23:02.378Z,15.75
2018-03-17T20:25:36.062Z,14.18
2018-03-17T20:28:09.814Z,14.90
2018-03-17T20:30:43.556Z,11.50
2018-03-17T20:33:17.123Z,15.65
2018-03-17T20:35:50.818Z,14.90
2018-03-17T20:38:24.560Z,13.68
2018-03-17T20:40:58.409Z,12.93
2018-03-17T20:43:31.995Z,17.90
2018-03-17T20:46:05.737Z,13.25
2018-03-17T20:48:39.474Z,14.82
2018-03-17T20:51:13.082Z,13.18
2018-03-17T20:53:46.839Z,15.48
2018-03-17T20:56:20.472Z,11.12
2018-03-17T20:58:54.303Z,13.95
2018-03-17T21:01:28.076Z,16.15
2018-03-17T21:04:01.750Z,15.43
2018-03-17T21:06:35.654Z,14.52
2018-03-17T21:09:09.551Z,11.60
2018-03-17T21:11:43.309Z,14.02
2018-03-17T21:14:16.959Z,11.10
2018-03-17T21:16:50.710Z,11.93
2018-03-17T21:19:24.428Z,11.75
2018-03-17T21:21:58.227Z,12.45
2018-03-17T21:24:31.991Z,20.92
2018-03-17T21:27:05.646Z,14.38
2018-03-17T21:29:39.375Z,14.60
2018-03-17T21:32:13.039Z,13.48
2018-03-17T21:34:46.713Z,15.75
2018-03-17T21:37:20.451Z,11.23
2018-03-17T21:39:54.098Z,14.10
2018-03-17T21:42:27.798Z,14.45
2018-03-17T21:45:01.563Z,13.15
2018-03-17T21:47:35.232Z,14.60
2018-03-17T21:50:09.130Z,14.75
2018-03-17T21:52:42.948Z,13.70
2018-03-17T21:55:16.764Z,15.23
2018-03-17T21:57:50.614Z,13.88
2018-03-17T22:00:24.698Z,30.15
2018-03-17T22:02:58.387Z,16.12
2018-03-17T22:05:32.010Z,13.48
2018-03-17T22:08:05.635Z,12.88
2018-03-17T22:10:39.262Z,12.00
2018-03-17T22:13:13.020Z,19.35
2018-03-17T22:15:46.755Z,14.82
2018-03-17T22:18:20.338Z,17.15
2018-03-17T22:20:54.075Z,11.12
2018-03-17T22:23:27.619Z,13.32
2018-03-17T22:26:01.436Z,14.55
2018-03-17T22:28:35.282Z,14.38
2018-03-17T22:31:09.035Z,11.77
2018-03-17T22:33:42.861Z,13.95
2018-03-17T22:36:16.466Z,15.98
2018-03-17T22:38:50.215Z,16.67
2018-03-17T22:41:23.787Z,13.93
2018-03-17T22:43:57.559Z,14.00
2018-03-17T22:46:31.147Z,16.98
2018-03-17T22:49:04.951Z,15.07
2018-03-17T22:51:38.787Z,14.82
2018-03-17T22:54:12.550Z,12.98
2018-03-17T22:56:46.204Z,16.23
2018-03-17T22:59:19.903Z,13.05
2018-03-17T23:01:53.571Z,18.50
2018-03-17T23:04:27.350Z,14.18
2018-03-17T23:07:01.062Z,15.07
2018-03-17T23:09:34.658Z,15.38
2018-03-17T23:12:08.381Z,15.32
2018-03-17T23:14:42.102Z,12.85
2018-03-17T23:17:15.702Z,16.23
2018-03-17T23:19:49.466Z,16.65
2018-03-17T23:22:23.063Z,16.30
2018-03-17T23:24:56.858Z,16.85
2018-03-17T23:27:30.482Z,18.17
2018-03-17T23:30:04.175Z,15.63
2018-03-17T23:32:37.775Z,15.13
2018-03-17T23:35:11.536Z,15.48
2018-03-17T23:37:45.302Z,14.73
2018-03-17T23:40:19.053Z,17.70
2018-03-17T23:42:52.658Z,17.60
2018-03-17T23:45:26.399Z,13.52
2018-03-17T23:48:00.047Z,19.60
2018-03-17T23:50:33.787Z,16.62
2018-03-17T23:53:07.403Z,15.38
2018-03-17T23:55:41.006Z,15.38
2018-03-17T23:58:14.622Z,16.50
