createdAt,value
2023-04-01T06:03:56.170Z,11.72
2023-04-01T06:06:28.175Z,11.75
2023-04-01T06:08:57.763Z,11.78
2023-04-01T06:11:31.908Z,11.80
2023-04-01T06:14:20.619Z,11.76
2023-04-01T06:17:29.413Z,11.82
2023-04-01T06:20:10.287Z,11.82
2023-04-01T06:22:49.290Z,11.80
2023-04-01T06:25:33.332Z,11.84
2023-04-01T06:28:27.626Z,11.84
2023-04-01T06:31:00.143Z,11.81
2023-04-01T06:34:04.327Z,11.88
2023-04-01T06:36:48.428Z,11.83
2023-04-01T06:39:36.040Z,11.81
2023-04-01T06:42:05.859Z,11.87
2023-04-01T06:45:17.968Z,11.81
2023-04-01T06:47:50.638Z,11.88
2023-04-01T06:50:21.939Z,11.99
2023-04-01T06:52:48.817Z,12.06
2023-04-01T06:55:39.189Z,12.09
2023-04-01T06:58:09.354Z,12.13
2023-04-01T07:00:44.946Z,12.24
2023-04-01T07:03:40.329Z,12.28
2023-04-01T07:06:12.738Z,12.35
2023-04-01T07:08:42.167Z,12.40
2023-04-01T07:11:13.064Z,12.41
2023-04-01T07:13:54.717Z,12.36
2023-04-01T07:16:48.573Z,12.41
2023-04-01T07:19:23.717Z,12.42
2023-04-01T07:21:54.316Z,12.43
2023-04-01T07:24:36.036Z,12.41
2023-04-01T07:27:02.953Z,12.40
2023-04-01T07:29:29.782Z,12.31
2023-04-01T07:32:08.793Z,12.19
2023-04-01T07:34:38.125Z,12.20
2023-04-01T07:37:14.340Z,12.13
2023-04-01T07:39:53.878Z,12.12
2023-04-01T07:42:42.517Z,12.15
2023-04-01T07:45:32.379Z,12.18
2023-04-01T07:48:24.065Z,12.18
2023-04-01T07:51:04.446Z,12.11
2023-04-01T07:53:39.690Z,12.12
2023-04-01T07:56:11.705Z,12.17
2023-04-01T07:59:16.767Z,12.10
2023-04-01T08:02:17.315Z,12.24
2023-04-01T08:05:08.204Z,12.37
2023-04-01T08:07:59.696Z,12.43
2023-04-01T08:10:40.902Z,12.54
2023-04-01T08:13:24.839Z,12.61
2023-04-01T08:16:41.996Z,12.68
2023-04-01T08:19:39.690Z,12.71
2023-04-01T08:22:35.981Z,12.72
2023-04-01T08:25:08.778Z,12.74
2023-04-01T08:27:52.288Z,12.72
2023-04-01T08:30:23.127Z,12.69
2023-04-01T08:32:53.358Z,12.70
2023-04-01T08:35:29.321Z,12.65
2023-04-01T08:38:01.676Z,12.64
2023-04-01T08:40:55.928Z,12.65
2023-04-01T08:43:56.617Z,12.67
2023-04-01T08:46:41.360Z,12.60
2023-04-01T08:49:35.584Z,12.58
2023-04-01T08:52:35.991Z,12.56
2023-04-01T08:55:24.413Z,12.51
2023-04-01T08:57:51.736Z,12.48
2023-04-01T09:00:28.186Z,12.42
2023-04-01T09:03:16.741Z,12.53
2023-04-01T09:06:02.088Z,12.52
2023-04-01T09:08:37.904Z,12.58
2023-04-01T09:11:22.872Z,12.57
2023-04-01T09:14:18.870Z,12.53
2023-04-01T09:17:07.072Z,12.51
2023-04-01T09:20:18.047Z,12.45
2023-04-01T09:23:12.837Z,12.44
2023-04-01T09:26:04.509Z,12.56
2023-04-01T09:29:03.659Z,12.55
2023-04-01T09:31:54.784Z,12.57
2023-04-01T09:34:27.480Z,12.55
2023-04-01T09:37:22.759Z,12.68
2023-04-01T09:40:15.165Z,12.77
2023-04-01T09:42:50.582Z,12.88
2023-04-01T09:45:49.886Z,12.95
2023-04-01T09:48:33.447Z,13.02
2023-04-01T09:51:13.430Z,13.02
2023-04-01T09:53:49.360Z,12.97
2023-04-01T09:56:25.259Z,12.86
2023-04-01T09:58:55.130Z,12.79
2023-04-01T10:01:53.892Z,12.82
2023-04-01T10:04:39.287Z,12.77
2023-04-01T10:07:32.184Z,12.79
2023-04-01T10:10:11.724Z,12.87
2023-04-01T10:12:38.458Z,12.96
2023-04-01T10:15:33.240Z,13.04
2023-04-01T10:18:31.093Z,13.12
2023-04-01T10:21:31.642Z,13.22
2023-04-01T10:24:19.800Z,13.31
2023-04-01T10:27:11.509Z,13.40
2023-04-01T10:29:50.451Z,13.45
2023-04-01T10:32:42.909Z,13.47
2023-04-01T10:35:35.150Z,13.48
2023-04-01T10:38:33.019Z,13.51
2023-04-01T10:41:18.192Z,13.52
2023-04-01T10:43:56.884Z,13.50
2023-04-01T10:46:59.229Z,13.43
2023-04-01T10:49:35.360Z,13.39
2023-04-01T10:52:16.897Z,13.28
2023-04-01T10:55:09.023Z,13.24
2023-04-01T10:57:44.862Z,13.24
2023-04-01T11:00:20.159Z,13.18
2023-04-01T11:03:18.533Z,13.22
2023-04-01T11:06:24.968Z,13.30
2023-04-01T11:08:51.777Z,13.40
2023-04-01T11:11:36.972Z,13.46
2023-04-01T11:14:36.769Z,13.51
2023-04-01T11:17:09.402Z,13.56
2023-04-01T11:19:54.962Z,13.59
2023-04-01T11:22:40.128Z,13.60
2023-04-01T11:25:10.295Z,13.59
2023-04-01T11:27:42.782Z,13.61
2023-04-01T11:31:07.049Z,13.60
2023-04-01T11:33:58.129Z,13.49
2023-04-01T11:36:48.952Z,13.36
2023-04-01T11:39:33.237Z,13.29
2023-04-01T11:42:08.578Z,13.25
2023-04-01T11:44:41.309Z,13.14
2023-04-01T11:47:53.052Z,13.01
2023-04-01T11:50:27.231Z,12.96
2023-04-01T11:53:09.101Z,13.02
2023-04-01T11:56:27.585Z,13.11
2023-04-01T11:59:33.870Z,13.25
2023-04-01T12:02:23.360Z,13.36
2023-04-01T12:08:38.591Z,13.50
2023-04-01T12:11:34.820Z,13.54
2023-04-01T12:14:07.388Z,13.58
2023-04-01T12:16:52.756Z,13.63
2023-04-01T12:19:28.199Z,13.68
2023-04-01T12:22:35.093Z,13.77
2023-04-01T12:25:26.549Z,13.83
2023-04-01T12:28:08.317Z,13.87
2023-04-01T12:30:49.457Z,13.88
2023-04-01T12:33:25.260Z,13.85
2023-04-01T12:36:31.708Z,13.82
2023-04-01T12:39:24.927Z,13.81
2023-04-01T12:42:13.056Z,13.81
2023-04-01T12:44:52.234Z,13.84
2023-04-01T12:47:36.803Z,13.86
2023-04-01T12:50:25.410Z,13.89
2023-04-01T12:53:04.382Z,13.91
2023-04-01T12:55:41.243Z,13.91
2023-04-01T12:58:39.161Z,13.90
2023-04-01T13:01:05.982Z,13.93
2023-04-01T13:04:19.535Z,13.94
2023-04-01T13:07:23.179Z,13.96
2023-04-01T13:10:38.297Z,13.97
2023-04-01T13:13:35.489Z,14.00
2023-04-01T13:16:21.671Z,14.03
2023-04-01T13:19:00.312Z,14.07
2023-04-01T13:21:40.056Z,14.11
2023-04-01T13:24:31.858Z,14.18
2023-04-01T13:27:16.351Z,14.22
2023-04-01T13:30:18.228Z,14.29
2023-04-01T13:33:06.473Z,14.41
2023-04-01T13:35:36.433Z,14.49
2023-04-01T13:38:09.661Z,14.56
2023-04-01T13:41:11.785Z,14.57
2023-04-01T13:43:43.768Z,14.56
2023-04-01T13:46:27.637Z,14.48
2023-04-01T13:49:15.487Z,14.43
2023-04-01T13:52:18.281Z,14.35
2023-04-01T13:55:21.370Z,14.28
2023-04-01T13:58:03.156Z,14.26
2023-04-01T14:00:38.758Z,14.23
2023-04-01T14:03:34.297Z,14.30
2023-04-01T14:06:31.042Z,14.31
2023-04-01T14:09:12.476Z,14.40
2023-04-01T14:11:57.946Z,14.45
2023-04-01T14:15:00.869Z,14.50
2023-04-01T14:17:58.295Z,14.56
2023-04-01T14:20:35.695Z,14.66
2023-04-01T14:23:39.834Z,14.72
2023-04-01T14:26:27.032Z,14.80
2023-04-01T14:29:32.312Z,14.87
2023-04-01T14:32:24.775Z,14.93
2023-04-01T14:35:14.656Z,15.03
2023-04-01T14:38:25.233Z,15.00
2023-04-01T14:40:59.109Z,14.98
2023-04-01T14:43:29.588Z,14.97
2023-04-01T14:46:21.399Z,14.94
2023-04-01T14:48:53.370Z,14.95
2023-04-01T14:51:25.876Z,15.00
2023-04-01T14:54:24.126Z,15.07
2023-04-01T14:57:16.380Z,15.09
2023-04-01T15:00:00.398Z,15.14
2023-04-01T15:02:40.422Z,15.18
2023-04-01T15:05:35.585Z,15.27
2023-04-01T15:08:08.816Z,15.33
2023-04-01T15:11:12.657Z,15.30
2023-04-01T15:14:02.212Z,15.32
2023-04-01T15:17:09.261Z,15.29
2023-04-01T15:19:49.486Z,15.26
2023-04-01T15:22:48.359Z,15.21
2023-04-01T15:25:56.571Z,15.18
2023-04-01T15:28:34.825Z,15.13
2023-04-01T15:31:14.565Z,15.08
2023-04-01T15:34:18.871Z,15.04
2023-04-01T15:37:07.535Z,14.98
2023-04-01T15:39:56.469Z,14.95
2023-04-01T15:42:41.205Z,14.94
2023-04-01T15:45:20.263Z,14.87
2023-04-01T15:48:27.540Z,14.84
2023-04-01T15:50:57.100Z,14.86
2023-04-01T15:53:26.835Z,14.87
2023-04-01T15:56:21.804Z,14.87
2023-04-01T15:59:01.094Z,14.84
2023-04-01T16:01:42.772Z,14.81
2023-04-01T16:04:23.543Z,14.79
2023-04-01T16:07:08.757Z,14.78
2023-04-01T16:09:47.028Z,14.71
2023-04-01T16:12:37.425Z,14.68
2023-04-01T16:15:25.820Z,14.58
2023-04-01T16:18:19.795Z,14.54
2023-04-01T16:21:12.759Z,14.48
2023-04-01T16:23:53.348Z,14.50
2023-04-01T16:26:30.826Z,14.49
2023-04-01T16:29:30.428Z,14.49
2023-04-01T16:32:14.237Z,14.51
2023-04-01T16:34:56.204Z,14.51
2023-04-01T16:37:44.922Z,14.48
2023-04-01T16:40:33.596Z,14.45
2023-04-01T16:43:28.610Z,14.41
2023-04-01T16:46:01.261Z,14.39
2023-04-01T16:48:55.978Z,14.35
2023-04-01T16:51:23.882Z,14.30
2023-04-01T16:54:18.107Z,14.24
2023-04-01T16:57:11.336Z,14.14
2023-04-01T16:59:39.300Z,14.12
2023-04-01T17:02:10.059Z,14.08
2023-04-01T17:05:05.100Z,13.98
2023-04-01T17:08:08.997Z,13.91
2023-04-01T17:10:47.777Z,13.84
2023-04-01T17:13:37.574Z,13.78
2023-04-01T17:16:30.140Z,13.77
2023-04-01T17:19:17.236Z,13.82
2023-04-01T17:22:03.106Z,13.85
2023-04-01T17:25:05.817Z,13.87
2023-04-01T17:27:52.489Z,13.83
2023-04-01T17:30:37.881Z,13.74
2023-04-01T17:33:10.748Z,13.77
2023-04-01T17:35:59.322Z,13.74
2023-04-01T17:38:44.641Z,13.73
2023-04-01T17:41:29.123Z,13.75
2023-04-01T17:44:33.479Z,13.72
2023-04-01T17:47:18.633Z,13.70
2023-04-01T17:50:10.326Z,13.70
2023-04-01T17:52:44.701Z,13.64
2023-04-01T17:55:38.520Z,13.66
2023-04-01T17:58:17.820Z,13.71
2023-04-01T18:01:15.637Z,13.70
2023-04-01T18:04:01.213Z,13.73
2023-04-01T18:06:44.052Z,13.73
2023-04-01T18:09:21.045Z,13.67
2023-04-01T18:12:06.401Z,13.70
2023-04-01T18:15:00.898Z,13.67
2023-04-01T18:18:09.116Z,13.60
2023-04-01T18:20:56.268Z,13.57
2023-04-01T18:23:30.684Z,13.48
2023-04-01T18:26:14.547Z,13.46
2023-04-01T18:28:45.196Z,13.41
2023-04-01T18:31:45.225Z,13.44
2023-04-01T18:34:40.472Z,13.43
2023-04-01T18:37:39.307Z,13.36
2023-04-01T18:40:22.192Z,13.37
2023-04-01T18:42:58.724Z,13.31
2023-04-01T18:45:47.339Z,13.27
2023-04-01T18:48:35.090Z,13.20
2023-04-01T18:51:09.542Z,13.21
2023-04-01T18:53:41.332Z,13.14
2023-04-01T18:56:14.803Z,13.10
2023-04-01T18:59:18.302Z,13.05
2023-04-01T19:02:11.346Z,13.06
2023-04-01T19:05:12.731Z,13.06
2023-04-01T19:07:45.992Z,12.99
2023-04-01T19:10:31.599Z,12.98
2023-04-01T19:13:16.418Z,12.85
2023-04-01T19:16:12.599Z,12.76
2023-04-01T19:18:51.317Z,12.80
2023-04-01T19:21:23.226Z,12.76
2023-04-01T19:23:59.159Z,12.78
2023-04-01T19:27:03.805Z,12.84
2023-04-01T19:29:41.813Z,12.80
2023-04-01T19:32:23.198Z,12.79
2023-04-01T19:35:13.618Z,12.88
2023-04-01T19:37:45.384Z,12.89
2023-04-01T19:40:33.740Z,12.74
2023-04-01T19:43:03.508Z,12.77
2023-04-01T19:45:56.632Z,12.72
2023-04-01T19:48:45.239Z,12.84
2023-04-01T19:51:25.347Z,12.82
2023-04-01T19:54:00.182Z,12.82
2023-04-01T19:56:37.416Z,12.77
2023-04-01T19:59:07.692Z,12.73
2023-04-01T20:01:51.531Z,12.77
2023-04-01T20:04:33.748Z,12.76
2023-04-01T20:07:17.879Z,12.81
2023-04-01T20:10:05.014Z,12.76
2023-04-01T20:12:40.750Z,12.76
2023-04-01T20:15:22.905Z,12.76
2023-04-01T20:17:50.026Z,12.80
2023-04-01T20:20:22.447Z,12.74
2023-04-01T20:23:01.330Z,12.77
2023-04-01T20:25:31.807Z,12.81
2023-04-01T20:28:19.567Z,12.79
2023-04-01T20:31:25.849Z,12.78
2023-04-01T20:34:24.109Z,12.72
2023-04-01T20:37:00.104Z,12.76
2023-04-01T20:39:39.729Z,12.79
2023-04-01T20:42:22.807Z,12.78
2023-04-01T20:45:13.887Z,12.78
2023-04-01T20:47:59.519Z,12.75
2023-04-01T20:50:33.248Z,12.73
2023-04-01T20:53:13.564Z,12.77
2023-04-01T20:56:17.646Z,12.79
