createdAt,value
2018-09-28T00:00:17.445Z,11.40
2018-09-28T00:03:21.968Z,11.30
2018-09-28T00:06:26.429Z,11.20
2018-09-28T00:09:30.886Z,11.20
2018-09-28T00:12:35.330Z,11.20
2018-09-28T00:15:39.794Z,11.20
2018-09-28T00:18:44.262Z,11.10
2018-09-28T00:21:48.729Z,11.10
2018-09-28T00:24:53.205Z,11.00
2018-09-28T00:27:57.963Z,11.00
2018-09-28T00:31:02.437Z,11.00
2018-09-28T00:34:06.921Z,11.00
2018-09-28T00:37:11.381Z,10.90
2018-09-28T00:40:15.865Z,10.90
2018-09-28T00:43:20.330Z,10.90
2018-09-28T00:46:24.830Z,10.90
2018-09-28T00:49:29.288Z,10.80
2018-09-28T00:52:33.766Z,10.90
2018-09-28T00:55:38.310Z,10.90
2018-09-28T00:58:42.758Z,10.90
2018-09-28T01:01:47.214Z,10.90
2018-09-28T01:04:51.678Z,10.90
2018-09-28T01:07:56.231Z,10.90
2018-09-28T01:11:00.749Z,10.80
2018-09-28T01:14:05.243Z,10.80
2018-09-28T01:17:09.691Z,10.90
2018-09-28T01:20:14.149Z,10.80
2018-09-28T01:23:18.621Z,10.80
2018-09-28T01:26:23.078Z,10.80
2018-09-28T01:29:27.551Z,10.80
2018-09-28T01:32:31.974Z,10.80
2018-09-28T01:35:36.412Z,10.70
2018-09-28T01:38:40.853Z,10.70
2018-09-28T01:41:45.339Z,10.70
2018-09-28T01:44:49.795Z,10.70
2018-09-28T01:47:54.248Z,10.60
2018-09-28T01:50:58.775Z,10.60
2018-09-28T01:54:03.282Z,10.50
2018-09-28T01:57:07.742Z,10.50
2018-09-28T02:00:12.227Z,10.50
2018-09-28T02:03:16.677Z,10.50
2018-09-28T02:06:21.159Z,10.50
2018-09-28T02:09:25.622Z,10.50
2018-09-28T02:12:30.181Z,10.50
2018-09-28T02:15:34.947Z,10.50
2018-09-28T02:18:39.403Z,10.40
2018-09-28T02:21:43.876Z,10.40
2018-09-28T02:24:48.323Z,10.50
2018-09-28T02:27:52.777Z,10.50
2018-09-28T02:30:57.238Z,10.40
2018-09-28T02:34:01.729Z,10.40
2018-09-28T02:37:06.495Z,10.40
2018-09-28T02:40:10.939Z,10.40
2018-09-28T02:43:15.383Z,10.30
2018-09-28T02:46:19.810Z,10.30
2018-09-28T02:49:24.240Z,10.20
2018-09-28T02:52:28.709Z,10.20
2018-09-28T02:55:33.145Z,10.20
2018-09-28T02:58:37.570Z,10.10
2018-09-28T03:01:42.004Z,10.10
2018-09-28T03:04:46.427Z,10.20
2018-09-28T03:07:50.879Z,10.10
2018-09-28T03:10:55.294Z,10.10
2018-09-28T03:13:59.744Z,10.10
2018-09-28T03:17:04.178Z,10.00
2018-09-28T03:20:08.728Z,9.90
2018-09-28T03:23:13.167Z,9.90
2018-09-28T03:26:17.590Z,10.00
2018-09-28T03:29:22.026Z,9.90
2018-09-28T03:32:26.507Z,9.90
2018-09-28T03:35:30.999Z,9.90
2018-09-28T03:38:35.915Z,9.90
2018-09-28T03:41:40.394Z,9.90
2018-09-28T03:44:44.817Z,9.90
2018-09-28T03:47:49.916Z,9.80
2018-09-28T03:50:54.355Z,9.70
2018-09-28T03:53:58.964Z,9.80
2018-09-28T03:57:03.407Z,9.80
2018-09-28T04:00:08.765Z,9.80
2018-09-28T04:03:13.217Z,9.80
2018-09-28T04:06:17.645Z,9.70
2018-09-28T04:09:22.091Z,9.70
2018-09-28T04:12:26.564Z,9.70
2018-09-28T04:15:30.998Z,9.70
2018-09-28T04:18:35.470Z,9.70
2018-09-28T04:21:39.927Z,9.70
2018-09-28T04:24:44.374Z,9.70
2018-09-28T04:27:48.814Z,9.70
2018-09-28T04:30:53.339Z,9.80
2018-09-28T04:33:57.762Z,9.70
2018-09-28T04:37:02.187Z,9.60
2018-09-28T04:40:06.981Z,9.60
2018-09-28T04:43:11.417Z,9.60
2018-09-28T04:46:15.823Z,9.60
2018-09-28T04:49:20.251Z,9.60
2018-09-28T04:52:24.654Z,9.70
2018-09-28T04:55:29.126Z,9.60
2018-09-28T04:58:33.572Z,9.70
2018-09-28T05:01:38.089Z,9.60
2018-09-28T05:04:42.555Z,9.60
2018-09-28T05:07:47.000Z,9.60
2018-09-28T05:10:51.428Z,9.70
2018-09-28T05:13:55.851Z,9.70
2018-09-28T05:17:00.279Z,9.70
2018-09-28T05:20:04.799Z,9.80
2018-09-28T05:23:09.425Z,9.80
2018-09-28T05:26:13.951Z,9.80
2018-09-28T05:29:18.403Z,9.90
2018-09-28T05:32:22.916Z,9.90
2018-09-28T05:35:27.287Z,9.90
2018-09-28T05:38:31.743Z,9.90
2018-09-28T05:41:36.279Z,9.90
2018-09-28T05:44:40.722Z,9.90
2018-09-28T05:47:45.151Z,9.90
2018-09-28T05:50:49.579Z,10.00
2018-09-28T05:53:54.062Z,10.00
2018-09-28T05:56:58.541Z,10.10
2018-09-28T06:00:08.191Z,10.20
2018-09-28T06:03:15.706Z,10.30
2018-09-28T06:06:20.161Z,10.40
2018-09-28T06:09:24.607Z,10.60
2018-09-28T06:12:29.862Z,10.70
2018-09-28T06:15:34.307Z,11.20
2018-09-28T06:18:38.792Z,12.10
2018-09-28T06:21:43.258Z,13.00
2018-09-28T06:24:47.687Z,14.20
2018-09-28T06:27:52.411Z,15.70
2018-09-28T06:30:56.864Z,17.20
2018-09-28T06:34:01.296Z,18.20
2018-09-28T06:37:05.846Z,19.20
2018-09-28T06:40:10.347Z,20.10
2018-09-28T06:43:14.778Z,21.10
2018-09-28T06:46:19.233Z,21.70
2018-09-28T06:49:23.776Z,22.20
2018-09-28T06:52:28.531Z,22.80
2018-09-28T06:55:33.003Z,23.40
2018-09-28T06:58:37.444Z,23.90
2018-09-28T07:01:41.911Z,24.20
2018-09-28T07:04:46.378Z,24.10
2018-09-28T07:07:51.904Z,23.50
2018-09-28T07:10:56.358Z,22.00
2018-09-28T07:14:00.807Z,20.40
2018-09-28T07:17:05.287Z,19.30
2018-09-28T07:20:09.818Z,18.30
2018-09-28T07:23:14.300Z,17.60
2018-09-28T07:26:18.770Z,16.90
2018-09-28T07:29:23.219Z,16.60
2018-09-28T07:32:27.690Z,16.30
2018-09-28T07:35:32.187Z,16.00
2018-09-28T07:38:37.136Z,15.90
2018-09-28T07:41:41.611Z,15.80
2018-09-28T07:44:46.114Z,15.70
2018-09-28T07:47:50.603Z,15.70
2018-09-28T07:50:55.064Z,15.70
2018-09-28T07:53:59.514Z,15.80
2018-09-28T07:57:03.948Z,15.80
2018-09-28T08:00:08.416Z,15.80
2018-09-28T08:03:12.859Z,15.90
2018-09-28T08:06:17.303Z,15.90
2018-09-28T08:09:21.752Z,16.00
2018-09-28T08:12:26.233Z,16.10
2018-09-28T08:15:30.661Z,16.20
2018-09-28T08:18:35.102Z,16.30
2018-09-28T08:21:39.558Z,16.40
2018-09-28T08:24:44.019Z,16.50
2018-09-28T08:27:48.420Z,16.50
2018-09-28T08:30:52.911Z,16.60
2018-09-28T08:33:57.335Z,16.60
2018-09-28T08:37:01.759Z,16.70
2018-09-28T08:40:06.286Z,16.70
2018-09-28T08:43:10.851Z,16.90
2018-09-28T08:46:15.407Z,17.10
2018-09-28T08:49:19.945Z,17.30
2018-09-28T08:52:24.368Z,17.60
2018-09-28T08:55:28.815Z,17.80
2018-09-28T08:58:33.270Z,18.10
2018-09-28T09:01:37.707Z,18.30
2018-09-28T09:04:42.171Z,18.60
2018-09-28T09:07:46.640Z,18.90
2018-09-28T09:10:51.106Z,19.20
2018-09-28T09:13:55.584Z,19.50
2018-09-28T09:17:00.039Z,19.80
2018-09-28T09:20:04.574Z,20.00
2018-09-28T09:23:09.063Z,20.20
2018-09-28T09:26:13.506Z,20.40
2018-09-28T09:29:17.996Z,20.60
2018-09-28T09:32:22.471Z,20.70
2018-09-28T09:35:26.906Z,20.80
2018-09-28T09:38:31.421Z,20.90
2018-09-28T09:41:35.859Z,21.10
2018-09-28T09:44:40.859Z,21.30
2018-09-28T09:47:45.291Z,21.50
2018-09-28T09:50:49.710Z,21.60
2018-09-28T09:53:54.178Z,21.70
2018-09-28T09:56:58.635Z,21.70
2018-09-28T10:00:03.079Z,21.80
2018-09-28T10:03:12.542Z,21.90
2018-09-28T10:06:16.967Z,21.90
2018-09-28T10:09:21.402Z,22.00
2018-09-28T10:12:25.910Z,22.20
2018-09-28T10:15:30.303Z,22.30
2018-09-28T10:18:34.746Z,22.40
2018-09-28T10:21:39.177Z,22.50
2018-09-28T10:24:43.610Z,22.60
2018-09-28T10:27:48.087Z,22.60
2018-09-28T10:30:52.514Z,22.80
2018-09-28T10:33:56.953Z,23.00
2018-09-28T10:37:01.370Z,23.10
2018-09-28T10:40:06.046Z,23.30
2018-09-28T10:43:10.509Z,23.30
2018-09-28T10:46:14.972Z,23.30
2018-09-28T10:49:19.507Z,23.40
2018-09-28T10:52:24.205Z,23.50
2018-09-28T10:55:28.475Z,23.50
2018-09-28T10:58:32.995Z,23.50
2018-09-28T11:01:37.670Z,23.40
2018-09-28T11:04:42.143Z,23.50
2018-09-28T11:07:46.606Z,23.50
2018-09-28T11:10:51.099Z,23.70
2018-09-28T11:13:55.522Z,23.90
2018-09-28T11:16:59.972Z,23.90
2018-09-28T11:20:04.482Z,24.00
2018-09-28T11:23:08.987Z,24.00
2018-09-28T11:26:13.467Z,24.10
2018-09-28T11:29:17.935Z,24.10
2018-09-28T11:32:22.374Z,24.20
2018-09-28T11:35:26.869Z,24.20
2018-09-28T11:38:31.322Z,24.20
2018-09-28T11:41:35.837Z,24.30
2018-09-28T11:44:40.303Z,24.20
2018-09-28T11:47:44.730Z,24.30
2018-09-28T11:50:49.205Z,24.20
2018-09-28T11:53:53.670Z,24.10
2018-09-28T11:56:58.217Z,24.10
2018-09-28T12:00:02.824Z,24.10
2018-09-28T12:03:07.354Z,24.20
2018-09-28T12:06:11.884Z,24.20
2018-09-28T12:09:16.400Z,24.10
2018-09-28T12:12:20.826Z,24.10
2018-09-28T12:15:25.447Z,24.10
2018-09-28T12:18:29.810Z,24.10
2018-09-28T12:21:34.305Z,24.10
2018-09-28T12:24:38.802Z,24.30
2018-09-28T12:27:43.344Z,24.40
2018-09-28T12:30:47.793Z,24.50
2018-09-28T12:33:52.264Z,24.50
2018-09-28T12:36:56.712Z,24.50
2018-09-28T12:40:01.202Z,24.50
2018-09-28T12:43:05.656Z,24.50
2018-09-28T12:46:10.250Z,24.50
2018-09-28T12:49:14.698Z,24.50
2018-09-28T12:52:19.175Z,24.40
2018-09-28T12:55:23.713Z,24.50
2018-09-28T12:58:28.202Z,24.50
2018-09-28T13:01:32.650Z,24.50
2018-09-28T13:04:37.099Z,24.40
2018-09-28T13:07:41.570Z,24.40
2018-09-28T13:10:47.158Z,24.40
2018-09-28T13:13:51.602Z,24.50
2018-09-28T13:16:56.140Z,24.60
2018-09-28T13:20:00.588Z,24.70
2018-09-28T13:23:05.112Z,24.60
2018-09-28T13:26:09.608Z,24.80
2018-09-28T13:29:14.072Z,24.80
2018-09-28T13:32:18.609Z,24.80
2018-09-28T13:35:23.166Z,24.80
2018-09-28T13:38:27.748Z,25.10
2018-09-28T13:41:32.119Z,25.50
2018-09-28T13:44:36.614Z,25.80
2018-09-28T13:47:41.081Z,26.00
2018-09-28T13:50:45.637Z,26.10
2018-09-28T13:53:50.198Z,26.10
2018-09-28T13:56:54.491Z,26.00
2018-09-28T13:59:58.927Z,26.00
2018-09-28T14:03:03.407Z,26.00
2018-09-28T14:06:07.922Z,26.00
2018-09-28T14:09:12.398Z,25.70
2018-09-28T14:12:16.972Z,25.40
2018-09-28T14:15:21.431Z,25.00
2018-09-28T14:18:25.955Z,24.70
2018-09-28T14:21:30.374Z,24.30
2018-09-28T14:24:34.888Z,24.00
2018-09-28T14:27:39.326Z,23.70
2018-09-28T14:30:43.817Z,23.60
2018-09-28T14:33:48.348Z,23.50
2018-09-28T14:36:52.774Z,23.50
2018-09-28T14:39:57.235Z,23.50
2018-09-28T14:43:01.715Z,23.50
2018-09-28T14:46:06.173Z,23.60
2018-09-28T14:49:10.759Z,23.60
2018-09-28T14:52:15.270Z,23.50
2018-09-28T14:55:19.699Z,23.50
2018-09-28T14:58:24.416Z,23.30
2018-09-28T15:01:29.000Z,23.20
2018-09-28T15:04:33.331Z,23.10
2018-09-28T15:07:37.917Z,22.90
2018-09-28T15:10:42.348Z,22.70
2018-09-28T15:13:46.792Z,22.40
2018-09-28T15:16:51.277Z,22.20
2018-09-28T15:19:55.743Z,22.00
2018-09-28T15:23:00.195Z,21.90
2018-09-28T15:26:04.634Z,21.70
2018-09-28T15:29:09.109Z,21.60
2018-09-28T15:32:13.588Z,21.60
2018-09-28T15:35:18.107Z,21.50
2018-09-28T15:38:22.543Z,21.50
2018-09-28T15:41:26.998Z,21.40
2018-09-28T15:44:31.469Z,21.30
2018-09-28T15:47:35.951Z,21.20
2018-09-28T15:50:40.383Z,21.10
2018-09-28T15:53:44.843Z,21.00
2018-09-28T15:56:49.383Z,20.80
2018-09-28T15:59:53.737Z,20.70
2018-09-28T16:02:58.170Z,20.70
2018-09-28T16:06:02.601Z,20.70
2018-09-28T16:09:09.680Z,20.60
2018-09-28T16:12:14.175Z,20.60
2018-09-28T16:15:18.590Z,20.50
2018-09-28T16:18:23.341Z,20.40
2018-09-28T16:21:27.768Z,20.40
2018-09-28T16:24:32.225Z,20.30
2018-09-28T16:27:36.699Z,20.30
2018-09-28T16:30:41.204Z,20.20
2018-09-28T16:33:45.697Z,20.10
2018-09-28T16:36:50.139Z,19.90
2018-09-28T16:39:54.579Z,19.80
2018-09-28T16:42:59.061Z,19.70
2018-09-28T16:46:03.527Z,19.50
2018-09-28T16:49:08.049Z,19.50
2018-09-28T16:52:12.491Z,19.40
2018-09-28T16:55:16.966Z,19.40
2018-09-28T16:58:21.407Z,19.40
2018-09-28T17:01:25.882Z,19.40
2018-09-28T17:04:30.350Z,19.50
2018-09-28T17:07:34.787Z,19.40
2018-09-28T17:10:39.258Z,19.30
2018-09-28T17:13:43.707Z,19.30
2018-09-28T17:16:48.171Z,19.20
2018-09-28T17:19:52.778Z,19.00
2018-09-28T17:22:57.244Z,19.00
2018-09-28T17:26:01.738Z,18.90
2018-09-28T17:29:06.357Z,18.90
2018-09-28T17:32:10.971Z,18.90
2018-09-28T17:35:15.504Z,18.80
2018-09-28T17:38:19.957Z,18.80
2018-09-28T17:41:24.553Z,18.70
2018-09-28T17:44:28.995Z,18.60
2018-09-28T17:47:33.478Z,18.60
2018-09-28T17:50:38.018Z,18.50
2018-09-28T17:53:42.549Z,18.40
2018-09-28T17:56:47.027Z,18.30
2018-09-28T17:59:51.513Z,18.30
2018-09-28T18:02:55.974Z,18.20
2018-09-28T18:06:00.443Z,18.20
2018-09-28T18:09:07.286Z,18.10
2018-09-28T18:12:11.762Z,18.00
2018-09-28T18:15:16.267Z,18.00
2018-09-28T18:18:20.718Z,17.90
2018-09-28T18:21:25.199Z,17.80
2018-09-28T18:24:29.690Z,17.80
2018-09-28T18:27:34.166Z,17.70
2018-09-28T18:30:38.778Z,17.60
2018-09-28T18:33:43.297Z,17.50
2018-09-28T18:36:47.806Z,17.50
2018-09-28T18:39:52.387Z,17.40
2018-09-28T18:42:56.886Z,17.40
2018-09-28T18:46:01.349Z,17.30
2018-09-28T18:49:05.881Z,17.30
2018-09-28T18:52:10.384Z,17.20
2018-09-28T18:55:14.903Z,17.20
2018-09-28T18:58:19.347Z,17.10
2018-09-28T19:01:23.853Z,17.10
2018-09-28T19:04:28.308Z,17.00
2018-09-28T19:07:32.754Z,16.80
2018-09-28T19:10:37.223Z,16.80
2018-09-28T19:13:41.667Z,16.60
2018-09-28T19:16:46.138Z,16.60
2018-09-28T19:19:50.570Z,16.60
2018-09-28T19:22:55.023Z,16.60
2018-09-28T19:25:59.515Z,16.40
2018-09-28T19:29:03.963Z,16.40
2018-09-28T19:32:08.422Z,16.50
2018-09-28T19:35:12.871Z,16.40
2018-09-28T19:38:17.358Z,16.30
2018-09-28T19:41:21.855Z,16.20
2018-09-28T19:44:26.334Z,16.10
2018-09-28T19:47:30.825Z,16.00
2018-09-28T19:50:36.579Z,16.00
2018-09-28T19:53:41.933Z,15.90
2018-09-28T19:56:46.465Z,15.90
2018-09-28T19:59:50.903Z,15.90
2018-09-28T20:02:55.339Z,15.80
2018-09-28T20:05:59.823Z,15.70
2018-09-28T20:09:05.239Z,15.70
2018-09-28T20:12:09.694Z,15.60
2018-09-28T20:15:14.131Z,15.60
2018-09-28T20:18:18.607Z,15.60
2018-09-28T20:21:23.143Z,15.60
2018-09-28T20:24:27.628Z,15.60
2018-09-28T20:27:32.095Z,15.50
2018-09-28T20:30:36.614Z,15.40
2018-09-28T20:33:41.074Z,15.30
2018-09-28T20:36:45.539Z,15.20
2018-09-28T20:39:50.180Z,15.10
2018-09-28T20:42:55.410Z,15.00
2018-09-28T20:46:00.627Z,15.00
2018-09-28T20:49:05.368Z,14.90
2018-09-28T20:52:09.938Z,14.80
2018-09-28T20:55:14.537Z,14.90
2018-09-28T20:58:19.037Z,14.80
2018-09-28T21:01:23.699Z,14.70
2018-09-28T21:04:28.479Z,14.80
2018-09-28T21:07:33.097Z,14.80
2018-09-28T21:10:37.532Z,14.70
2018-09-28T21:13:42.030Z,14.70
2018-09-28T21:16:46.634Z,14.70
2018-09-28T21:19:51.914Z,14.70
2018-09-28T21:22:56.618Z,14.70
2018-09-28T21:26:01.153Z,14.70
2018-09-28T21:29:05.983Z,14.70
2018-09-28T21:32:10.459Z,14.70
2018-09-28T21:35:14.974Z,14.60
2018-09-28T21:38:19.551Z,14.60
2018-09-28T21:41:24.107Z,14.50
2018-09-28T21:44:28.628Z,14.40
2018-09-28T21:47:33.098Z,14.40
2018-09-28T21:50:37.641Z,14.40
2018-09-28T21:53:42.169Z,14.30
2018-09-28T21:56:46.632Z,14.30
2018-09-28T21:59:51.255Z,14.20
2018-09-28T22:02:55.759Z,14.20
2018-09-28T22:06:00.241Z,14.20
2018-09-28T22:09:05.335Z,14.20
2018-09-28T22:12:09.906Z,14.20
2018-09-28T22:15:14.388Z,14.20
2018-09-28T22:18:18.882Z,14.20
2018-09-28T22:21:23.325Z,14.10
2018-09-28T22:24:27.814Z,14.10
2018-09-28T22:27:32.290Z,14.10
2018-09-28T22:30:36.807Z,14.20
2018-09-28T22:33:41.303Z,14.20
2018-09-28T22:36:45.896Z,14.10
2018-09-28T22:39:50.420Z,14.20
2018-09-28T22:42:55.078Z,14.20
2018-09-28T22:45:59.574Z,14.10
2018-09-28T22:49:04.275Z,14.10
2018-09-28T22:52:08.730Z,14.20
2018-09-28T22:55:13.166Z,14.20
2018-09-28T22:58:17.582Z,14.30
2018-09-28T23:01:22.056Z,14.30
2018-09-28T23:04:26.502Z,14.30
2018-09-28T23:07:30.927Z,14.20
2018-09-28T23:10:35.431Z,14.20
2018-09-28T23:13:39.826Z,14.10
2018-09-28T23:16:44.287Z,14.20
2018-09-28T23:19:48.727Z,14.10
2018-09-28T23:22:53.160Z,14.00
2018-09-28T23:25:57.606Z,14.00
2018-09-28T23:29:02.045Z,14.00
2018-09-28T23:32:06.978Z,14.10
2018-09-28T23:35:11.406Z,14.10
2018-09-28T23:38:15.868Z,14.10
2018-09-28T23:41:20.356Z,14.10
2018-09-28T23:44:24.822Z,14.00
2018-09-28T23:47:29.321Z,14.00
2018-09-28T23:50:33.751Z,13.90
2018-09-28T23:53:38.315Z,13.90
2018-09-28T23:56:42.792Z,13.90
2018-09-28T23:59:47.274Z,13.90
