createdAt,value
2022-11-01T00:01:41.837Z,99577.20
2022-11-01T00:04:14.419Z,99577.11
2022-11-01T00:06:47.157Z,99573.58
2022-11-01T00:09:19.547Z,99601.99
2022-11-01T00:11:51.588Z,99573.55
2022-11-01T00:14:23.757Z,99578.00
2022-11-01T00:16:55.791Z,99588.38
2022-11-01T00:19:27.965Z,99586.81
2022-11-01T00:22:00.143Z,99599.77
2022-11-01T00:24:31.997Z,99587.73
2022-11-01T00:27:04.340Z,99588.60
2022-11-01T00:29:36.455Z,99587.51
2022-11-01T00:32:09.451Z,99585.95
2022-11-01T00:34:41.570Z,99596.37
2022-11-01T00:37:13.482Z,99593.79
2022-11-01T00:39:45.480Z,99600.77
2022-11-01T00:42:17.455Z,99605.02
2022-11-01T00:44:49.356Z,99623.92
2022-11-01T00:47:21.589Z,99604.16
2022-11-01T00:49:53.506Z,99614.58
2022-11-01T00:52:25.546Z,99617.17
2022-11-01T00:54:57.442Z,99620.72
2022-11-01T00:57:29.890Z,99616.41
2022-11-01T01:00:01.823Z,99606.11
2022-11-01T01:02:34.050Z,99607.06
2022-11-01T01:05:07.145Z,99609.72
2022-11-01T01:07:39.399Z,99619.19
2022-11-01T01:10:11.641Z,99623.50
2022-11-01T01:12:43.512Z,99619.28
2022-11-01T01:15:15.891Z,99614.94
2022-11-01T01:17:47.803Z,99614.13
2022-11-01T01:20:20.711Z,99615.86
2022-11-01T01:22:53.122Z,99622.61
2022-11-01T01:25:25.464Z,99617.46
2022-11-01T01:27:58.001Z,99620.05
2022-11-01T01:30:30.209Z,99609.72
2022-11-01T01:33:02.331Z,99625.23
2022-11-01T01:35:34.401Z,99615.09
2022-11-01T01:38:06.744Z,99612.53
2022-11-01T01:40:38.727Z,99621.94
2022-11-01T01:43:13.975Z,99618.64
2022-11-01T01:45:46.057Z,99618.61
2022-11-01T01:48:23.623Z,99615.89
2022-11-01T01:50:59.699Z,99626.34
2022-11-01T01:53:34.656Z,99632.39
2022-11-01T01:56:09.406Z,99634.14
2022-11-01T01:58:46.848Z,99632.55
2022-11-01T02:01:19.148Z,99629.06
2022-11-01T02:03:51.905Z,99642.01
2022-11-01T02:06:25.428Z,99637.57
2022-11-01T02:09:02.506Z,99638.52
2022-11-01T02:11:35.133Z,99635.13
2022-11-01T02:14:08.598Z,99640.25
2022-11-01T02:16:52.733Z,99653.82
2022-11-01T02:19:47.616Z,99638.49
2022-11-01T02:22:25.763Z,99644.53
2022-11-01T02:25:07.970Z,99648.11
2022-11-01T02:27:54.818Z,99653.26
2022-11-01T02:30:28.240Z,99652.40
2022-11-01T02:33:11.652Z,99652.36
2022-11-01T02:36:08.757Z,99650.77
2022-11-01T02:38:52.295Z,99653.38
2022-11-01T02:41:27.069Z,99656.06
2022-11-01T02:44:01.926Z,99669.01
2022-11-01T02:46:57.130Z,99663.77
2022-11-01T02:49:34.870Z,99669.01
2022-11-01T02:52:09.671Z,99671.51
2022-11-01T02:54:43.935Z,99674.91
2022-11-01T02:57:16.501Z,99664.57
2022-11-01T02:59:50.485Z,99667.79
2022-11-01T03:02:24.726Z,99668.91
2022-11-01T03:04:56.459Z,99673.83
2022-11-01T03:07:28.439Z,99670.73
2022-11-01T03:10:01.077Z,99679.39
2022-11-01T03:12:35.998Z,99674.19
2022-11-01T03:15:18.273Z,99683.65
2022-11-01T03:17:53.152Z,99677.72
2022-11-01T03:20:35.234Z,99679.42
2022-11-01T03:23:08.016Z,99674.30
2022-11-01T03:25:44.479Z,99683.82
2022-11-01T03:28:19.350Z,99682.04
2022-11-01T03:30:54.168Z,99684.66
2022-11-01T03:33:27.506Z,99686.36
2022-11-01T03:36:02.371Z,99685.55
2022-11-01T03:38:37.734Z,99687.25
2022-11-01T03:41:12.510Z,99688.89
2022-11-01T03:43:45.092Z,99694.06
2022-11-01T03:46:17.839Z,99680.22
2022-11-01T03:48:50.297Z,99675.94
2022-11-01T03:51:22.634Z,99673.34
2022-11-01T03:53:54.679Z,99675.13
2022-11-01T03:56:27.398Z,99674.24
2022-11-01T03:58:59.966Z,99668.11
2022-11-01T04:01:32.324Z,99674.19
2022-11-01T04:04:05.057Z,99676.72
2022-11-01T04:06:37.340Z,99670.55
2022-11-01T04:09:10.524Z,99674.88
2022-11-01T04:11:43.621Z,99695.50
2022-11-01T04:14:33.568Z,99674.78
2022-11-01T04:17:23.330Z,99676.62
2022-11-01T04:20:14.177Z,99678.27
2022-11-01T04:22:46.506Z,99685.08
2022-11-01T04:25:18.802Z,99675.56
2022-11-01T04:27:51.328Z,99679.91
2022-11-01T04:30:24.438Z,99689.37
2022-11-01T04:32:57.100Z,99673.77
2022-11-01T04:35:29.060Z,99678.20
2022-11-01T04:38:02.015Z,99685.98
2022-11-01T04:40:35.280Z,99686.88
2022-11-01T04:43:07.712Z,99681.69
2022-11-01T04:45:39.956Z,99693.72
2022-11-01T04:48:14.008Z,99690.23
2022-11-01T04:50:46.088Z,99688.51
2022-11-01T04:53:18.264Z,99706.58
2022-11-01T04:55:50.594Z,99701.46
2022-11-01T04:58:23.215Z,99706.64
2022-11-01T05:00:55.585Z,99709.08
2022-11-01T05:03:27.905Z,99711.73
2022-11-01T05:06:01.089Z,99720.36
2022-11-01T05:08:33.318Z,99708.34
2022-11-01T05:11:05.705Z,99710.06
2022-11-01T05:13:37.656Z,99713.58
2022-11-01T05:16:25.476Z,99711.84
2022-11-01T05:18:46.762Z,99713.52
2022-11-01T05:21:19.116Z,99713.52
2022-11-01T05:23:52.284Z,99719.59
2022-11-01T05:26:24.322Z,99717.83
2022-11-01T05:28:56.487Z,99723.70
2022-11-01T05:31:29.107Z,99710.90
2022-11-01T05:34:01.597Z,99716.85
2022-11-01T05:36:33.813Z,99725.58
2022-11-01T05:39:05.880Z,99715.16
2022-11-01T05:41:38.056Z,99715.91
2022-11-01T05:44:09.973Z,99718.34
2022-11-01T05:46:42.140Z,99723.47
2022-11-01T05:49:14.284Z,99722.57
2022-11-01T05:51:46.196Z,99713.84
2022-11-01T05:54:18.274Z,99721.50
2022-11-01T05:56:50.798Z,99717.95
2022-11-01T05:59:22.919Z,99722.05
2022-11-01T06:01:55.906Z,99721.98
2022-11-01T06:04:28.330Z,99721.16
2022-11-01T06:07:00.581Z,99719.36
2022-11-01T06:09:32.733Z,99726.95
2022-11-01T06:12:05.592Z,99721.77
2022-11-01T06:14:37.690Z,99723.59
2022-11-01T06:17:11.401Z,99725.23
2022-11-01T06:19:43.724Z,99735.59
2022-11-01T06:22:16.123Z,99726.13
2022-11-01T06:24:48.327Z,99737.35
2022-11-01T06:27:20.476Z,99739.88
2022-11-01T06:29:52.528Z,99728.55
2022-11-01T06:32:24.875Z,99734.73
2022-11-01T06:34:57.615Z,99733.90
2022-11-01T06:37:29.713Z,99738.98
2022-11-01T06:40:01.712Z,99741.33
2022-11-01T06:42:33.995Z,99745.52
2022-11-01T06:45:06.289Z,99739.53
2022-11-01T06:50:11.377Z,99748.05
2022-11-01T06:52:43.781Z,99746.19
2022-11-01T06:55:15.936Z,99742.63
2022-11-01T06:57:56.347Z,99757.97
2022-11-01T07:00:30.049Z,99756.27
2022-11-01T07:03:04.870Z,99748.62
2022-11-01T07:05:39.031Z,99750.37
2022-11-01T07:08:14.115Z,99754.64
2022-11-01T07:10:46.221Z,99748.48
2022-11-01T07:13:18.282Z,99761.22
2022-11-01T07:15:50.615Z,99760.52
2022-11-01T07:18:22.762Z,99756.20
2022-11-01T07:20:55.051Z,99755.34
2022-11-01T07:23:27.209Z,99751.78
2022-11-01T07:25:59.803Z,99749.08
2022-11-01T07:28:31.852Z,99753.13
2022-11-01T07:31:04.535Z,99758.25
2022-11-01T07:33:36.927Z,99763.38
2022-11-01T07:36:10.128Z,99768.56
2022-11-01T07:38:42.377Z,99754.03
2022-11-01T07:41:14.592Z,99773.03
2022-11-01T07:43:46.799Z,99771.82
2022-11-01T07:46:18.816Z,99775.52
2022-11-01T07:48:51.789Z,99778.08
2022-11-01T07:51:23.957Z,99777.16
2022-11-01T07:53:56.286Z,99769.47
2022-11-01T07:56:29.380Z,99772.13
2022-11-01T07:59:01.569Z,99767.67
2022-11-01T08:01:34.025Z,99771.02
2022-11-01T08:04:06.205Z,99777.01
2022-11-01T08:06:38.673Z,99782.76
2022-11-01T08:09:10.911Z,99767.36
2022-11-01T08:11:43.654Z,99773.41
2022-11-01T08:14:15.561Z,99768.22
2022-11-01T08:16:53.489Z,99780.16
2022-11-01T08:19:25.676Z,99772.37
2022-11-01T08:22:01.411Z,99770.64
2022-11-01T08:24:33.397Z,99760.22
2022-11-01T08:27:05.617Z,99760.91
2022-11-01T08:29:37.934Z,99770.28
2022-11-01T08:32:10.250Z,99766.72
2022-11-01T08:34:42.416Z,99774.43
2022-11-01T08:37:14.437Z,99766.03
2022-11-01T08:39:47.298Z,99772.88
2022-11-01T08:42:19.429Z,99770.86
2022-11-01T08:44:52.271Z,99775.50
2022-11-01T08:47:24.820Z,99771.42
2022-11-01T08:49:56.883Z,99772.02
2022-11-01T08:52:29.231Z,99765.20
2022-11-01T08:55:01.084Z,99757.45
2022-11-01T08:57:33.864Z,99756.38
2022-11-01T09:00:08.188Z,99756.10
2022-11-01T09:02:40.301Z,99763.63
2022-11-01T09:05:12.365Z,99748.64
2022-11-01T09:07:44.421Z,99756.89
2022-11-01T09:10:17.680Z,99764.61
2022-11-01T09:12:50.035Z,99763.78
2022-11-01T09:15:22.318Z,99760.23
2022-11-01T09:17:54.617Z,99754.33
2022-11-01T09:20:28.488Z,99768.33
2022-11-01T09:23:01.502Z,99765.97
2022-11-01T09:25:33.705Z,99766.89
2022-11-01T09:28:05.922Z,99771.26
2022-11-01T09:30:45.142Z,99764.36
2022-11-01T09:33:12.017Z,99765.52
2022-11-01T09:35:50.001Z,99762.91
2022-11-01T09:38:19.792Z,99763.91
2022-11-01T09:41:03.260Z,99760.31
2022-11-01T09:43:38.458Z,99764.45
2022-11-01T09:46:13.564Z,99760.66
2022-11-01T09:48:46.731Z,99764.73
2022-11-01T09:51:22.233Z,99760.28
2022-11-01T09:53:57.565Z,99767.09
2022-11-01T09:56:35.395Z,99748.84
2022-11-01T09:59:25.549Z,99751.31
2022-11-01T10:02:22.207Z,99760.51
2022-11-01T10:05:18.850Z,99762.08
2022-11-01T10:08:03.049Z,99746.80
2022-11-01T10:10:47.057Z,99765.02
2022-11-01T10:13:39.762Z,99763.50
2022-11-01T10:16:38.724Z,99763.75
2022-11-01T10:19:19.162Z,99761.39
2022-11-01T10:21:54.608Z,99762.14
2022-11-01T10:24:41.312Z,99748.52
2022-11-01T10:27:19.205Z,99752.15
2022-11-01T10:30:02.795Z,99744.22
2022-11-01T10:32:44.477Z,99758.88
2022-11-01T10:35:25.335Z,99755.37
2022-11-01T10:38:24.840Z,99760.66
2022-11-01T10:40:46.319Z,99757.22
2022-11-01T10:43:22.141Z,99769.36
2022-11-01T10:45:58.019Z,99758.96
2022-11-01T10:48:39.422Z,99769.36
2022-11-01T10:51:13.752Z,99759.24
2022-11-01T10:53:48.679Z,99772.95
2022-11-01T10:56:24.292Z,99767.33
2022-11-01T10:59:02.681Z,99772.65
2022-11-01T11:01:37.740Z,99767.64
2022-11-01T11:04:12.827Z,99771.11
2022-11-01T11:06:45.011Z,99773.16
2022-11-01T11:09:22.911Z,99774.02
2022-11-01T11:11:58.053Z,99776.73
2022-11-01T11:14:32.209Z,99774.22
2022-11-01T11:17:06.580Z,99788.94
2022-11-01T11:19:41.628Z,99769.17
2022-11-01T11:22:15.074Z,99777.12
2022-11-01T11:24:47.449Z,99778.06
2022-11-01T11:27:31.302Z,99771.92
2022-11-01T11:30:10.309Z,99773.61
2022-11-01T11:32:50.752Z,99772.67
2022-11-01T11:35:25.707Z,99766.73
2022-11-01T11:38:06.960Z,99774.37
2022-11-01T11:40:46.096Z,99786.30
2022-11-01T11:43:24.273Z,99776.73
2022-11-01T11:46:19.209Z,99786.30
2022-11-01T11:48:53.798Z,99781.30
2022-11-01T11:51:29.032Z,99780.55
2022-11-01T11:54:24.765Z,99769.25
2022-11-01T11:57:17.408Z,99779.45
2022-11-01T11:59:55.605Z,99781.41
2022-11-01T12:02:34.919Z,99784.95
2022-11-01T12:05:11.312Z,99781.45
2022-11-01T12:07:51.783Z,99789.92
2022-11-01T12:10:41.762Z,99782.13
2022-11-01T12:13:34.727Z,99774.37
2022-11-01T12:16:20.408Z,99776.09
2022-11-01T12:18:58.366Z,99779.53
2022-11-01T12:21:36.490Z,99778.13
2022-11-01T12:24:23.073Z,99783.41
2022-11-01T12:27:01.896Z,99789.42
2022-11-01T12:29:43.064Z,99783.59
2022-11-01T12:32:21.019Z,99778.69
2022-11-01T12:34:56.462Z,99782.41
2022-11-01T12:37:37.021Z,99786.88
2022-11-01T12:40:29.837Z,99776.66
2022-11-01T12:43:04.848Z,99778.50
2022-11-01T12:45:42.794Z,99782.93
2022-11-01T12:48:21.228Z,99781.13
2022-11-01T12:51:05.424Z,99784.52
2022-11-01T12:53:46.367Z,99781.68
2022-11-01T12:56:19.270Z,99783.27
2022-11-01T12:58:56.864Z,99787.63
2022-11-01T13:01:40.836Z,99774.90
2022-11-01T13:04:37.404Z,99782.76
2022-11-01T13:07:23.959Z,99783.62
2022-11-01T13:10:25.804Z,99786.18
2022-11-01T13:13:04.361Z,99790.52
2022-11-01T13:15:40.327Z,99786.32
2022-11-01T13:18:24.679Z,99777.73
2022-11-01T13:21:11.241Z,99772.61
2022-11-01T13:23:58.324Z,99776.98
2022-11-01T13:26:42.494Z,99771.68
2022-11-01T13:29:26.286Z,99778.64
2022-11-01T13:32:07.385Z,99775.21
2022-11-01T13:34:58.594Z,99765.73
2022-11-01T13:37:35.098Z,99769.23
2022-11-01T13:40:25.224Z,99769.30
2022-11-01T13:43:06.567Z,99760.71
2022-11-01T13:45:51.031Z,99760.84
2022-11-01T13:48:30.265Z,99765.37
2022-11-01T13:51:10.814Z,99775.52
2022-11-01T13:53:45.879Z,99771.77
2022-11-01T13:56:21.062Z,99771.83
2022-11-01T13:58:53.722Z,99762.42
2022-11-01T14:01:36.746Z,99762.58
2022-11-01T14:04:26.209Z,99769.56
2022-11-01T14:07:16.397Z,99763.58
2022-11-01T14:09:56.214Z,99765.30
2022-11-01T14:12:44.971Z,99771.33
2022-11-01T14:15:27.537Z,99779.05
2022-11-01T14:18:05.563Z,99778.91
2022-11-01T14:20:44.231Z,99772.89
2022-11-01T14:23:33.435Z,99780.58
2022-11-01T14:26:26.281Z,99776.32
2022-11-01T14:28:59.950Z,99786.66
2022-11-01T14:31:34.437Z,99769.38
2022-11-01T14:34:12.403Z,99776.22
2022-11-01T14:36:46.627Z,99776.25
2022-11-01T14:39:41.876Z,99772.80
2022-11-01T14:42:18.845Z,99767.64
2022-11-01T14:44:54.319Z,99775.39
2022-11-01T14:47:37.975Z,99774.36
2022-11-01T14:50:18.982Z,99770.84
2022-11-01T14:52:53.776Z,99769.91
2022-11-01T14:55:30.557Z,99762.25
2022-11-01T14:58:21.929Z,99763.95
2022-11-01T15:00:55.453Z,99759.59
2022-11-01T15:03:27.799Z,99762.05
2022-11-01T15:05:59.927Z,99749.84
2022-11-01T15:08:40.800Z,99749.87
2022-11-01T15:11:12.970Z,99749.95
2022-11-01T15:13:46.034Z,99746.55
2022-11-01T15:16:23.815Z,99755.20
2022-11-01T15:18:59.260Z,99753.41
2022-11-01T15:21:32.710Z,99746.38
2022-11-01T15:24:05.277Z,99741.20
2022-11-01T15:26:37.981Z,99745.45
2022-11-01T15:29:12.870Z,99736.87
2022-11-01T15:31:50.945Z,99736.84
2022-11-01T15:34:29.061Z,99746.28
2022-11-01T15:37:13.747Z,99748.84
2022-11-01T15:39:45.873Z,99748.70
2022-11-01T15:42:20.499Z,99755.59
2022-11-01T15:44:52.314Z,99751.23
2022-11-01T15:47:27.150Z,99753.83
2022-11-01T15:50:02.145Z,99750.44
2022-11-01T15:52:36.377Z,99752.16
2022-11-01T15:55:20.281Z,99752.16
2022-11-01T15:58:07.637Z,99764.27
2022-11-01T16:00:45.217Z,99760.71
2022-11-01T16:03:20.030Z,99764.11
2022-11-01T16:06:00.946Z,99761.51
2022-11-01T16:08:36.776Z,99756.35
2022-11-01T16:11:09.849Z,99756.31
2022-11-01T16:13:43.665Z,99758.91
2022-11-01T16:16:15.697Z,99762.41
2022-11-01T16:18:47.986Z,99763.23
2022-11-01T16:21:31.343Z,99759.77
2022-11-01T16:24:19.310Z,99753.72
2022-11-01T16:27:06.266Z,99754.59
2022-11-01T16:29:43.999Z,99743.27
2022-11-01T16:32:30.921Z,99750.16
2022-11-01T16:35:21.935Z,99742.27
2022-11-01T16:37:54.222Z,99738.73
2022-11-01T16:40:30.164Z,99739.52
2022-11-01T16:43:02.163Z,99730.80
2022-11-01T16:45:34.225Z,99733.39
2022-11-01T16:48:06.524Z,99735.95
2022-11-01T16:50:38.802Z,99738.48
2022-11-01T16:53:12.277Z,99738.41
2022-11-01T16:55:44.485Z,99738.22
2022-11-01T16:58:19.450Z,99738.22
2022-11-01T17:00:56.954Z,99737.32
2022-11-01T17:03:31.127Z,99734.72
2022-11-01T17:06:03.385Z,99735.55
2022-11-01T17:08:35.811Z,99732.05
2022-11-01T17:11:09.482Z,99738.07
2022-11-01T17:13:42.463Z,99734.61
2022-11-01T17:16:20.311Z,99726.86
2022-11-01T17:18:55.455Z,99734.69
2022-11-01T17:21:30.271Z,99726.06
2022-11-01T17:24:03.558Z,99733.78
2022-11-01T17:26:35.782Z,99727.72
2022-11-01T17:29:07.955Z,99719.89
2022-11-01T17:31:39.973Z,99725.92
2022-11-01T17:34:12.285Z,99723.28
2022-11-01T17:36:47.647Z,99729.30
2022-11-01T17:39:20.382Z,99715.48
2022-11-01T17:41:52.359Z,99723.28
2022-11-01T17:44:24.507Z,99728.44
2022-11-01T17:46:56.629Z,99724.11
2022-11-01T17:49:28.751Z,99726.78
2022-11-01T17:52:01.368Z,99725.02
2022-11-01T17:54:33.324Z,99723.36
2022-11-01T17:57:05.408Z,99717.33
2022-11-01T17:59:37.721Z,99719.97
2022-11-01T18:02:11.297Z,99726.81
2022-11-01T18:04:43.725Z,99727.61
2022-11-01T18:07:17.090Z,99718.09
2022-11-01T18:09:49.666Z,99722.56
2022-11-01T18:12:36.125Z,99718.42
2022-11-01T18:15:11.043Z,99715.97
2022-11-01T18:17:53.903Z,99717.70
2022-11-01T18:20:46.126Z,99724.55
2022-11-01T18:23:22.684Z,99721.84
2022-11-01T18:25:54.639Z,99725.16
2022-11-01T18:28:29.651Z,99720.72
2022-11-01T18:31:04.365Z,99724.98
2022-11-01T18:33:42.423Z,99720.64
2022-11-01T18:36:23.138Z,99721.33
2022-11-01T18:39:13.177Z,99720.34
2022-11-01T18:41:50.578Z,99713.27
2022-11-01T18:44:22.772Z,99715.78
2022-11-01T18:47:01.036Z,99720.90
2022-11-01T18:49:33.036Z,99719.17
2022-11-01T18:52:06.855Z,99710.55
2022-11-01T18:54:40.250Z,99709.64
2022-11-01T18:57:15.925Z,99719.45
2022-11-01T18:59:53.104Z,99715.55
2022-11-01T19:02:28.483Z,99712.99
2022-11-01T19:05:12.409Z,99718.27
2022-11-01T19:08:09.622Z,99719.95
2022-11-01T19:10:19.145Z,99721.61
2022-11-01T19:12:54.942Z,99721.22
2022-11-01T19:15:31.451Z,99717.32
2022-11-01T19:18:08.776Z,99713.90
2022-11-01T19:20:46.816Z,99704.45
2022-11-01T19:23:21.763Z,99706.14
2022-11-01T19:25:53.893Z,99703.50
2022-11-01T19:28:38.469Z,99697.48
2022-11-01T19:31:15.962Z,99704.28
2022-11-01T19:33:50.461Z,99698.23
2022-11-01T19:36:24.007Z,99699.02
2022-11-01T19:38:56.242Z,99693.82
2022-11-01T19:41:30.882Z,99699.84
2022-11-01T19:44:05.769Z,99695.50
2022-11-01T19:46:37.730Z,99695.44
2022-11-01T19:49:12.616Z,99688.45
2022-11-01T19:51:44.534Z,99695.31
2022-11-01T19:54:16.445Z,99700.42
2022-11-01T19:56:48.476Z,99701.38
2022-11-01T19:59:21.223Z,99703.02
2022-11-01T20:01:53.351Z,99696.06
2022-11-01T20:04:29.765Z,99696.09
2022-11-01T20:07:20.067Z,99692.59
2022-11-01T20:09:57.453Z,99694.36
2022-11-01T20:12:25.656Z,99697.83
2022-11-01T20:14:57.668Z,99695.27
2022-11-01T20:17:30.115Z,99702.20
2022-11-01T20:20:02.230Z,99692.67
2022-11-01T20:22:34.194Z,99698.70
2022-11-01T20:25:06.675Z,99702.98
2022-11-01T20:27:38.901Z,99702.91
2022-11-01T20:30:11.726Z,99701.92
2022-11-01T20:32:43.776Z,99695.89
2022-11-01T20:35:16.124Z,99704.48
2022-11-01T20:37:48.064Z,99710.54
2022-11-01T20:40:21.476Z,99696.68
2022-11-01T20:42:54.668Z,99693.25
2022-11-01T20:45:26.645Z,99693.25
2022-11-01T20:47:58.775Z,99697.59
2022-11-01T20:50:30.822Z,99701.09
2022-11-01T20:53:05.089Z,99695.03
2022-11-01T20:55:37.548Z,99695.07
2022-11-01T20:58:09.941Z,99702.98
2022-11-01T21:00:42.247Z,99703.89
2022-11-01T21:03:17.070Z,99698.77
2022-11-01T21:05:51.542Z,99697.05
2022-11-01T21:08:29.764Z,99698.77
2022-11-01T21:11:04.612Z,99697.05
2022-11-01T21:13:42.382Z,99691.06
2022-11-01T21:16:25.978Z,99691.14
2022-11-01T21:19:04.563Z,99697.20
2022-11-01T21:21:46.609Z,99698.94
2022-11-01T21:24:19.566Z,99705.08
2022-11-01T21:26:55.831Z,99693.03
2022-11-01T21:29:28.551Z,99693.03
2022-11-01T21:32:02.153Z,99696.42
2022-11-01T21:34:34.287Z,99692.09
2022-11-01T21:37:09.046Z,99685.98
2022-11-01T21:39:40.993Z,99681.61
2022-11-01T21:42:33.885Z,99680.75
2022-11-01T21:45:25.311Z,99685.04
2022-11-01T21:48:00.503Z,99686.77
2022-11-01T21:50:32.605Z,99687.64
2022-11-01T21:53:05.529Z,99692.91
2022-11-01T21:55:37.707Z,99692.91
2022-11-01T21:58:09.668Z,99685.11
2022-11-01T22:00:41.905Z,99685.04
2022-11-01T22:03:13.993Z,99690.20
2022-11-01T22:05:45.888Z,99684.16
2022-11-01T22:08:17.821Z,99692.80
2022-11-01T22:10:49.927Z,99689.37
2022-11-01T22:13:21.903Z,99685.00
2022-11-01T22:15:53.878Z,99687.55
2022-11-01T22:18:25.830Z,99688.45
2022-11-01T22:20:57.730Z,99692.80
2022-11-01T22:23:29.722Z,99693.66
2022-11-01T22:26:01.923Z,99691.06
2022-11-01T22:28:33.986Z,99688.45
2022-11-01T22:31:06.545Z,99677.20
2022-11-01T22:33:38.839Z,99677.24
2022-11-01T22:36:28.000Z,99673.86
2022-11-01T22:39:02.584Z,99673.86
2022-11-01T22:41:38.341Z,99676.54
2022-11-01T22:44:21.773Z,99674.02
2022-11-01T22:46:59.024Z,99669.73
2022-11-01T22:49:40.713Z,99668.03
2022-11-01T22:52:28.991Z,99666.34
2022-11-01T22:55:15.624Z,99665.48
2022-11-01T22:57:50.529Z,99655.95
2022-11-01T23:00:41.883Z,99655.98
2022-11-01T23:03:22.636Z,99661.23
2022-11-01T23:05:56.752Z,99659.53
2022-11-01T23:08:31.489Z,99656.94
2022-11-01T23:11:04.738Z,99649.14
2022-11-01T23:13:56.355Z,99645.68
2022-11-01T23:16:37.012Z,99645.72
2022-11-01T23:19:11.819Z,99644.81
2022-11-01T23:21:43.668Z,99637.84
2022-11-01T23:24:15.596Z,99628.41
2022-11-01T23:26:47.484Z,99635.33
2022-11-01T23:29:19.347Z,99631.04
2022-11-01T23:31:51.335Z,99631.08
2022-11-01T23:34:23.539Z,99623.28
2022-11-01T23:36:55.478Z,99618.95
2022-11-01T23:39:30.376Z,99610.30
2022-11-01T23:42:02.244Z,99618.09
2022-11-01T23:44:37.232Z,99614.59
2022-11-01T23:47:24.827Z,99611.95
2022-11-01T23:50:08.508Z,99606.76
2022-11-01T23:52:43.707Z,99611.86
2022-11-01T23:55:27.477Z,99610.13
2022-11-01T23:58:02.311Z,99611.86
