createdAt,value
2023-01-11T00:00:11.454Z,100018.75
2023-01-11T00:02:39.420Z,100022.25
2023-01-11T00:05:11.007Z,100010.19
2023-01-11T00:07:40.927Z,100016.97
2023-01-11T00:10:12.572Z,100020.09
2023-01-11T00:12:40.493Z,100012.75
2023-01-11T00:15:08.806Z,100021.69
2023-01-11T00:17:37.394Z,100026.69
2023-01-11T00:20:05.452Z,100024.13
2023-01-11T00:22:32.779Z,100026.75
2023-01-11T00:25:01.139Z,100030.22
2023-01-11T00:27:30.329Z,100029.38
2023-01-11T00:29:58.190Z,100030.22
2023-01-11T00:32:27.299Z,100026.63
2023-01-11T00:34:55.383Z,100034.31
2023-01-11T00:37:23.616Z,100036.22
2023-01-11T00:39:53.681Z,100039.88
2023-01-11T00:42:39.840Z,100043.50
2023-01-11T00:45:27.116Z,100043.09
2023-01-11T00:47:57.925Z,100031.16
2023-01-11T00:50:32.550Z,100042.50
2023-01-11T00:53:00.993Z,100058.22
2023-01-11T00:55:29.256Z,100058.97
2023-01-11T00:58:01.512Z,100054.88
2023-01-11T01:00:30.413Z,100063.16
2023-01-11T01:02:58.409Z,100053.78
2023-01-11T01:05:27.026Z,100060.66
2023-01-11T01:07:55.327Z,100059.34
2023-01-11T01:10:23.126Z,100063.03
2023-01-11T01:13:09.922Z,100054.09
2023-01-11T01:15:39.976Z,100052.12
2023-01-11T01:18:07.932Z,100052.62
2023-01-11T01:20:35.947Z,100054.25
2023-01-11T01:23:03.809Z,100050.97
2023-01-11T01:25:31.588Z,100049.31
2023-01-11T01:27:59.606Z,100050.78
2023-01-11T01:30:27.936Z,100045.88
2023-01-11T01:32:56.797Z,100057.47
2023-01-11T01:35:24.644Z,100050.47
2023-01-11T01:37:52.310Z,100051.28
2023-01-11T01:40:19.953Z,100053.03
2023-01-11T01:42:47.465Z,100054.37
2023-01-11T01:45:25.988Z,100050.56
2023-01-11T01:48:01.325Z,100046.25
2023-01-11T01:50:37.095Z,100051.03
2023-01-11T01:53:11.332Z,100065.00
2023-01-11T01:55:41.694Z,100064.59
2023-01-11T01:58:13.371Z,100064.37
2023-01-11T02:00:41.935Z,100061.00
2023-01-11T02:03:12.196Z,100058.59
2023-01-11T02:05:40.997Z,100056.22
2023-01-11T02:08:12.177Z,100060.41
2023-01-11T02:10:40.288Z,100062.38
2023-01-11T02:13:11.115Z,100050.53
2023-01-11T02:15:39.232Z,100065.00
2023-01-11T02:18:10.525Z,100058.09
2023-01-11T02:20:54.269Z,100059.34
2023-01-11T02:23:30.626Z,100056.06
2023-01-11T02:26:10.596Z,100060.97
2023-01-11T02:28:47.090Z,100071.47
2023-01-11T02:31:30.783Z,100071.50
2023-01-11T02:34:11.136Z,100073.28
2023-01-11T02:37:09.999Z,100076.72
2023-01-11T02:40:04.484Z,100075.03
2023-01-11T02:43:05.798Z,100086.44
2023-01-11T02:45:55.979Z,100088.00
2023-01-11T02:48:35.963Z,100080.53
2023-01-11T02:51:08.087Z,100081.16
2023-01-11T02:53:56.989Z,100084.87
2023-01-11T02:56:31.305Z,100085.72
2023-01-11T02:59:02.505Z,100079.94
2023-01-11T03:01:30.795Z,100077.94
2023-01-11T03:03:58.764Z,100083.59
2023-01-11T03:06:31.090Z,100075.38
2023-01-11T03:08:58.953Z,100080.50
2023-01-11T03:12:06.827Z,100079.88
2023-01-11T03:14:56.473Z,100072.56
2023-01-11T03:17:42.928Z,100077.97
2023-01-11T03:20:20.478Z,100083.50
2023-01-11T03:23:10.596Z,100077.19
2023-01-11T03:25:51.585Z,100082.44
2023-01-11T03:28:26.114Z,100090.41
2023-01-11T03:31:08.480Z,100100.56
2023-01-11T03:33:39.666Z,100107.88
2023-01-11T03:36:23.798Z,100115.91
2023-01-11T03:38:57.974Z,100115.94
2023-01-11T03:41:29.996Z,100116.50
2023-01-11T03:43:58.190Z,100120.47
2023-01-11T03:46:39.084Z,100135.09
2023-01-11T03:49:21.195Z,100127.81
2023-01-11T03:51:51.854Z,100127.44
2023-01-11T03:54:27.022Z,100120.06
2023-01-11T03:57:07.050Z,100120.47
2023-01-11T03:59:35.490Z,100111.34
2023-01-11T04:02:03.268Z,100115.31
2023-01-11T04:04:32.004Z,100099.78
2023-01-11T04:06:59.933Z,100087.13
2023-01-11T04:09:27.944Z,100086.22
2023-01-11T04:11:56.223Z,100080.72
2023-01-11T04:14:23.681Z,100077.87
2023-01-11T04:16:51.352Z,100081.41
2023-01-11T04:19:19.170Z,100081.06
2023-01-11T04:21:47.006Z,100083.72
2023-01-11T04:24:14.777Z,100086.59
2023-01-11T04:26:42.823Z,100094.97
2023-01-11T04:29:11.344Z,100098.88
2023-01-11T04:31:39.415Z,100106.38
2023-01-11T04:34:07.980Z,100109.00
2023-01-11T04:36:36.092Z,100122.50
2023-01-11T04:39:04.985Z,100130.56
2023-01-11T04:41:51.864Z,100124.44
2023-01-11T04:44:19.695Z,100118.34
2023-01-11T04:46:49.980Z,100124.91
2023-01-11T04:49:19.309Z,100123.22
2023-01-11T04:51:46.927Z,100113.78
2023-01-11T04:54:16.662Z,100124.81
2023-01-11T04:56:44.821Z,100121.59
2023-01-11T04:59:18.106Z,100119.72
2023-01-11T05:01:50.975Z,100122.69
2023-01-11T05:04:19.011Z,100120.28
2023-01-11T05:06:48.157Z,100119.28
2023-01-11T05:09:18.012Z,100118.94
2023-01-11T05:11:46.072Z,100119.78
2023-01-11T05:14:15.678Z,100123.19
2023-01-11T05:16:44.571Z,100126.44
2023-01-11T05:19:15.996Z,100138.75
2023-01-11T05:21:45.875Z,100157.12
2023-01-11T05:24:16.383Z,100143.97
2023-01-11T05:26:45.883Z,100118.66
2023-01-11T05:29:21.137Z,100111.41
2023-01-11T05:31:50.790Z,100122.72
2023-01-11T05:34:22.086Z,100133.62
2023-01-11T05:36:51.505Z,100132.81
2023-01-11T05:39:19.940Z,100128.66
2023-01-11T05:41:48.180Z,100139.00
2023-01-11T05:44:35.695Z,100142.88
2023-01-11T05:47:04.328Z,100136.69
2023-01-11T05:49:33.310Z,100127.47
2023-01-11T05:52:02.999Z,100119.78
2023-01-11T05:54:31.971Z,100125.06
2023-01-11T05:57:03.952Z,100121.09
2023-01-11T05:59:32.293Z,100118.25
2023-01-11T06:02:00.583Z,100108.81
2023-01-11T06:04:30.867Z,100116.56
2023-01-11T06:07:00.585Z,100112.56
2023-01-11T06:09:29.006Z,100107.91
2023-01-11T06:11:57.251Z,100111.19
2023-01-11T06:14:30.055Z,100116.69
2023-01-11T06:17:03.190Z,100127.31
2023-01-11T06:19:31.164Z,100122.88
2023-01-11T06:21:59.131Z,100128.25
2023-01-11T06:24:28.236Z,100133.69
2023-01-11T06:26:56.251Z,100130.69
2023-01-11T06:29:24.432Z,100135.06
2023-01-11T06:31:53.375Z,100130.91
2023-01-11T06:34:21.319Z,100125.53
2023-01-11T06:36:49.236Z,100129.66
2023-01-11T06:39:17.295Z,100138.91
2023-01-11T06:41:45.350Z,100134.66
2023-01-11T06:44:13.557Z,100129.28
2023-01-11T06:46:42.346Z,100122.66
2023-01-11T06:49:11.754Z,100131.50
2023-01-11T06:51:41.337Z,100140.28
2023-01-11T06:54:09.545Z,100138.72
2023-01-11T06:56:37.638Z,100138.72
2023-01-11T06:59:06.130Z,100147.78
2023-01-11T07:01:34.430Z,100155.84
2023-01-11T07:04:02.192Z,100156.69
2023-01-11T07:06:32.140Z,100169.03
2023-01-11T07:08:59.813Z,100166.13
2023-01-11T07:11:32.447Z,100175.22
2023-01-11T07:14:03.903Z,100174.03
2023-01-11T07:16:32.277Z,100182.41
2023-01-11T07:19:01.662Z,100184.16
2023-01-11T07:21:30.337Z,100203.47
2023-01-11T07:23:58.484Z,100200.41
2023-01-11T07:26:28.328Z,100190.72
2023-01-11T07:28:56.289Z,100201.16
2023-01-11T07:31:26.142Z,100213.56
2023-01-11T07:33:54.498Z,100215.91
2023-01-11T07:36:25.001Z,100214.03
2023-01-11T07:38:53.076Z,100214.78
2023-01-11T07:41:39.808Z,100215.59
2023-01-11T07:44:12.190Z,100209.34
2023-01-11T07:46:41.069Z,100201.44
2023-01-11T07:49:09.060Z,100211.69
2023-01-11T07:54:12.009Z,100209.72
2023-01-11T07:56:41.408Z,100207.03
2023-01-11T07:59:09.955Z,100201.12
2023-01-11T08:01:39.480Z,100199.06
2023-01-11T08:04:12.094Z,100196.50
2023-01-11T08:06:40.445Z,100200.72
2023-01-11T08:09:09.658Z,100196.41
2023-01-11T08:11:57.091Z,100205.72
2023-01-11T08:14:41.628Z,100209.87
2023-01-11T08:17:14.907Z,100223.06
2023-01-11T08:19:45.060Z,100220.72
2023-01-11T08:22:21.096Z,100215.97
2023-01-11T08:24:51.309Z,100204.97
2023-01-11T08:27:19.353Z,100209.94
2023-01-11T08:29:50.586Z,100212.56
2023-01-11T08:32:18.103Z,100201.28
2023-01-11T08:34:50.837Z,100207.94
2023-01-11T08:37:20.001Z,100207.19
2023-01-11T08:39:49.813Z,100203.97
2023-01-11T08:42:19.201Z,100212.44
2023-01-11T08:44:52.060Z,100216.03
2023-01-11T08:47:20.358Z,100214.94
2023-01-11T08:49:48.271Z,100218.72
2023-01-11T08:52:17.752Z,100221.97
2023-01-11T08:54:46.096Z,100220.06
2023-01-11T08:57:14.434Z,100222.97
2023-01-11T08:59:43.278Z,100211.94
2023-01-11T09:02:12.845Z,100212.69
2023-01-11T09:04:43.164Z,100218.62
2023-01-11T09:07:12.011Z,100227.31
2023-01-11T09:09:41.852Z,100237.31
2023-01-11T09:12:10.281Z,100231.47
2023-01-11T09:14:39.882Z,100237.56
2023-01-11T09:17:09.072Z,100234.97
2023-01-11T09:19:38.411Z,100224.00
2023-01-11T09:22:10.116Z,100230.47
2023-01-11T09:24:38.788Z,100229.22
2023-01-11T09:27:11.715Z,100230.84
2023-01-11T09:29:42.432Z,100224.91
2023-01-11T09:32:11.950Z,100219.47
2023-01-11T09:34:41.900Z,100230.81
2023-01-11T09:37:10.377Z,100223.34
2023-01-11T09:39:39.195Z,100213.84
2023-01-11T09:42:31.696Z,100217.31
2023-01-11T09:45:14.036Z,100205.88
2023-01-11T09:48:01.128Z,100209.41
2023-01-11T09:50:34.057Z,100210.88
2023-01-11T09:53:09.760Z,100213.22
2023-01-11T09:55:44.819Z,100205.19
2023-01-11T09:58:29.302Z,100197.13
2023-01-11T10:01:10.091Z,100200.88
2023-01-11T10:03:49.980Z,100186.34
2023-01-11T10:06:29.402Z,100189.69
2023-01-11T10:21:29.249Z,100170.81
2023-01-11T10:24:20.935Z,100162.09
2023-01-11T10:26:58.965Z,100165.75
2023-01-11T10:29:50.926Z,100161.91
2023-01-11T10:32:50.527Z,100160.28
2023-01-11T10:38:56.787Z,100164.44
2023-01-11T10:41:37.709Z,100174.16
2023-01-11T10:44:09.940Z,100171.75
2023-01-11T10:46:45.830Z,100175.44
2023-01-11T10:49:37.553Z,100176.97
2023-01-11T10:52:35.254Z,100171.78
2023-01-11T10:55:24.138Z,100174.69
2023-01-11T10:58:01.589Z,100166.81
2023-01-11T11:00:51.355Z,100169.16
2023-01-11T11:03:32.962Z,100154.59
2023-01-11T11:06:34.803Z,100152.87
2023-01-11T11:09:19.102Z,100150.06
2023-01-11T11:12:10.896Z,100146.25
2023-01-11T11:15:00.875Z,100149.13
2023-01-11T11:17:38.258Z,100138.06
2023-01-11T11:20:24.057Z,100139.63
2023-01-11T11:22:56.881Z,100130.28
2023-01-11T11:25:27.641Z,100125.59
2023-01-11T11:27:58.826Z,100118.94
2023-01-11T11:30:31.934Z,100115.31
2023-01-11T11:33:12.931Z,100108.44
2023-01-11T11:35:46.881Z,100114.25
2023-01-11T11:38:23.052Z,100118.97
2023-01-11T11:40:59.323Z,100120.94
2023-01-11T11:43:28.552Z,100119.81
2023-01-11T11:46:01.323Z,100128.03
2023-01-11T11:48:33.798Z,100126.09
2023-01-11T11:51:05.365Z,100119.56
2023-01-11T11:53:36.638Z,100122.03
2023-01-11T11:56:19.793Z,100132.31
2023-01-11T11:58:50.466Z,100121.66
2023-01-11T12:01:37.769Z,100120.72
2023-01-11T12:04:15.507Z,100126.16
2023-01-11T12:06:46.461Z,100118.09
2023-01-11T12:09:27.607Z,100133.44
2023-01-11T12:11:58.324Z,100144.03
2023-01-11T12:14:30.307Z,100129.72
2023-01-11T12:16:59.085Z,100131.72
2023-01-11T12:19:47.911Z,100131.56
2023-01-11T12:22:19.795Z,100125.53
2023-01-11T12:25:03.733Z,100126.03
2023-01-11T12:27:53.991Z,100130.34
2023-01-11T12:30:27.143Z,100128.13
2023-01-11T12:33:23.835Z,100136.28
2023-01-11T12:36:30.012Z,100141.63
2023-01-11T12:39:07.049Z,100132.03
2023-01-11T12:41:45.763Z,100133.75
2023-01-11T12:44:55.817Z,100131.34
2023-01-11T12:47:57.967Z,100137.88
2023-01-11T12:50:33.710Z,100131.25
2023-01-11T12:53:16.103Z,100138.59
2023-01-11T12:56:00.748Z,100131.44
2023-01-11T12:58:34.740Z,100138.22
2023-01-11T13:01:16.680Z,100137.50
2023-01-11T13:04:03.861Z,100125.91
2023-01-11T13:06:44.998Z,100133.91
2023-01-11T13:09:36.748Z,100133.84
2023-01-11T13:12:11.322Z,100127.56
2023-01-11T13:15:04.897Z,100129.59
2023-01-11T13:17:37.233Z,100122.31
2023-01-11T13:20:24.784Z,100128.66
2023-01-11T13:23:01.878Z,100128.44
2023-01-11T13:25:39.373Z,100134.56
2023-01-11T13:28:35.959Z,100129.72
2023-01-11T13:31:06.054Z,100139.44
2023-01-11T13:33:38.921Z,100147.72
2023-01-11T13:36:22.580Z,100144.19
2023-01-11T13:39:13.958Z,100142.59
2023-01-11T13:41:52.865Z,100141.03
2023-01-11T13:44:24.894Z,100137.97
2023-01-11T13:50:17.750Z,100139.69
2023-01-11T13:52:55.842Z,100141.97
2023-01-11T13:55:31.286Z,100143.25
2023-01-11T13:58:43.082Z,100136.00
2023-01-11T14:04:43.908Z,100139.53
2023-01-11T14:08:01.112Z,100139.75
2023-01-11T14:10:43.774Z,100150.31
2023-01-11T14:14:09.867Z,100148.47
2023-01-11T14:16:45.277Z,100143.28
2023-01-11T14:19:20.796Z,100141.78
2023-01-11T14:22:04.812Z,100157.25
2023-01-11T14:24:38.548Z,100152.34
2023-01-11T14:27:33.141Z,100151.34
2023-01-11T14:32:54.939Z,100140.81
2023-01-11T14:35:43.125Z,100143.09
2023-01-11T14:41:26.929Z,100131.31
2023-01-11T14:44:13.829Z,100137.31
2023-01-11T14:47:19.770Z,100141.87
2023-01-11T14:50:08.567Z,100146.41
2023-01-11T14:52:40.696Z,100134.28
2023-01-11T14:55:25.808Z,100137.22
2023-01-11T14:57:55.140Z,100142.13
2023-01-11T15:00:32.576Z,100139.22
2023-01-11T15:03:01.316Z,100138.59
2023-01-11T15:05:38.950Z,100136.31
2023-01-11T15:08:13.559Z,100134.44
2023-01-11T15:11:00.994Z,100137.28
2023-01-11T15:13:40.820Z,100134.25
2023-01-11T15:19:37.091Z,100126.50
2023-01-11T15:22:06.944Z,100135.31
2023-01-11T15:24:43.492Z,100144.44
2023-01-11T15:27:24.236Z,100145.06
2023-01-11T15:32:40.078Z,100131.00
2023-01-11T15:35:37.230Z,100139.25
2023-01-11T15:38:23.915Z,100144.78
2023-01-11T15:41:18.475Z,100149.34
2023-01-11T15:44:36.391Z,100145.50
2023-01-11T15:47:19.956Z,100146.50
2023-01-11T15:50:18.049Z,100145.16
2023-01-11T15:53:10.098Z,100141.06
2023-01-11T15:56:15.282Z,100139.19
2023-01-11T15:58:50.930Z,100134.47
2023-01-11T16:01:28.957Z,100131.59
2023-01-11T16:04:14.981Z,100136.31
2023-01-11T16:06:53.119Z,100145.84
2023-01-11T16:09:46.536Z,100138.72
2023-01-11T16:12:33.751Z,100149.66
2023-01-11T16:15:18.784Z,100142.16
2023-01-11T16:17:51.343Z,100147.59
2023-01-11T16:20:25.381Z,100148.53
2023-01-11T16:23:03.833Z,100158.63
2023-01-11T16:25:42.265Z,100150.25
2023-01-11T16:28:30.012Z,100138.94
2023-01-11T16:31:05.017Z,100143.53
2023-01-11T16:33:35.102Z,100141.63
2023-01-11T16:36:24.040Z,100139.75
2023-01-11T16:38:58.966Z,100145.06
2023-01-11T16:42:00.937Z,100142.75
2023-01-11T16:44:42.934Z,100136.59
2023-01-11T16:47:23.495Z,100140.34
2023-01-11T16:50:25.272Z,100138.78
2023-01-11T16:53:06.953Z,100145.22
2023-01-11T16:58:29.824Z,100153.38
2023-01-11T17:01:02.204Z,100155.13
2023-01-11T17:03:44.113Z,100162.28
2023-01-11T17:06:28.853Z,100156.03
2023-01-11T17:09:13.375Z,100155.13
2023-01-11T17:11:50.847Z,100147.97
2023-01-11T17:14:32.782Z,100146.06
2023-01-11T17:17:08.222Z,100153.41
2023-01-11T17:19:38.959Z,100150.84
2023-01-11T17:22:16.421Z,100159.75
2023-01-11T17:24:55.087Z,100151.75
2023-01-11T17:27:40.829Z,100153.72
2023-01-11T17:30:16.867Z,100151.25
2023-01-11T17:32:52.096Z,100146.84
2023-01-11T17:35:29.816Z,100159.13
2023-01-11T17:38:13.983Z,100159.25
2023-01-11T17:40:48.686Z,100163.97
2023-01-11T17:46:27.618Z,100168.28
2023-01-11T17:49:09.140Z,100164.53
2023-01-11T17:51:43.846Z,100178.81
2023-01-11T17:57:01.718Z,100174.06
2023-01-11T17:59:34.821Z,100169.28
2023-01-11T18:02:05.763Z,100186.00
2023-01-11T18:04:47.003Z,100171.81
2023-01-11T18:07:28.715Z,100175.34
2023-01-11T18:10:04.176Z,100174.59
2023-01-11T18:12:45.732Z,100169.28
2023-01-11T18:15:26.746Z,100163.38
2023-01-11T18:20:48.734Z,100187.91
2023-01-11T18:23:23.226Z,100194.28
2023-01-11T18:28:57.776Z,100190.31
2023-01-11T18:31:26.874Z,100192.63
2023-01-11T18:33:57.952Z,100186.59
2023-01-11T18:39:15.772Z,100181.22
2023-01-11T18:42:05.899Z,100187.34
2023-01-11T18:44:39.529Z,100199.69
2023-01-11T18:47:25.949Z,100200.75
2023-01-11T18:49:56.764Z,100204.78
2023-01-11T18:52:34.805Z,100209.34
2023-01-11T18:55:11.060Z,100211.84
2023-01-11T18:57:48.733Z,100207.06
2023-01-11T19:00:18.876Z,100206.81
2023-01-11T19:02:47.110Z,100218.84
2023-01-11T19:05:23.900Z,100227.31
2023-01-11T19:07:55.834Z,100231.44
2023-01-11T19:10:24.602Z,100232.50
2023-01-11T19:13:00.806Z,100228.06
2023-01-11T19:15:39.230Z,100228.06
2023-01-11T19:18:17.828Z,100237.81
2023-01-11T19:20:48.099Z,100233.56
2023-01-11T19:23:17.891Z,100234.63
2023-01-11T19:25:58.939Z,100245.06
2023-01-11T19:31:11.801Z,100241.63
2023-01-11T19:33:41.892Z,100243.22
2023-01-11T19:36:10.790Z,100239.84
2023-01-11T19:38:40.772Z,100249.69
2023-01-11T19:41:16.800Z,100243.53
2023-01-11T19:43:47.241Z,100246.06
2023-01-11T19:48:55.334Z,100253.28
2023-01-11T19:51:30.758Z,100256.75
2023-01-11T19:54:04.937Z,100260.53
2023-01-11T19:56:41.914Z,100264.22
2023-01-11T19:59:16.262Z,100264.09
2023-01-11T20:01:46.845Z,100262.31
2023-01-11T20:06:58.864Z,100255.28
2023-01-11T20:09:36.707Z,100256.44
2023-01-11T20:12:11.787Z,100255.50
2023-01-11T20:14:45.737Z,100255.41
2023-01-11T20:17:15.828Z,100253.69
2023-01-11T20:19:58.716Z,100247.63
2023-01-11T20:22:33.774Z,100246.06
2023-01-11T20:25:02.124Z,100245.25
2023-01-11T20:27:32.003Z,100252.97
2023-01-11T20:29:59.730Z,100248.56
2023-01-11T20:32:41.748Z,100254.91
2023-01-11T20:35:18.856Z,100253.87
2023-01-11T20:37:49.129Z,100254.81
2023-01-11T20:40:23.697Z,100250.59
2023-01-11T20:42:53.133Z,100247.97
2023-01-11T20:47:56.749Z,100252.28
2023-01-11T20:50:25.147Z,100254.41
2023-01-11T20:52:53.335Z,100256.12
2023-01-11T20:55:26.944Z,100260.25
2023-01-11T20:57:55.930Z,100266.44
2023-01-11T21:00:28.890Z,100260.63
2023-01-11T21:02:58.790Z,100255.19
2023-01-11T21:05:27.739Z,100268.44
2023-01-11T21:07:57.707Z,100264.94
2023-01-11T21:10:28.192Z,100269.94
2023-01-11T21:15:27.653Z,100269.12
2023-01-11T21:18:00.323Z,100280.50
2023-01-11T21:20:32.126Z,100275.34
2023-01-11T21:23:02.080Z,100282.53
2023-01-11T21:25:38.098Z,100286.88
2023-01-11T21:28:08.221Z,100289.38
2023-01-11T21:30:39.937Z,100296.22
2023-01-11T21:33:15.900Z,100299.78
2023-01-11T21:35:44.621Z,100301.56
2023-01-11T21:38:13.181Z,100304.25
2023-01-11T21:40:42.942Z,100304.22
2023-01-11T21:43:14.874Z,100305.19
2023-01-11T21:45:54.172Z,100307.75
2023-01-11T21:48:23.015Z,100316.66
2023-01-11T21:50:52.379Z,100310.66
2023-01-11T21:53:20.734Z,100311.69
2023-01-11T21:55:49.897Z,100310.59
2023-01-11T21:58:22.161Z,100313.38
2023-01-11T22:00:51.071Z,100306.16
2023-01-11T22:03:19.162Z,100309.56
2023-01-11T22:05:50.970Z,100304.34
2023-01-11T22:08:20.788Z,100298.41
2023-01-11T22:11:02.331Z,100305.44
2023-01-11T22:13:36.972Z,100300.16
2023-01-11T22:16:11.643Z,100299.19
2023-01-11T22:18:43.300Z,100302.78
2023-01-11T22:21:18.139Z,100315.94
2023-01-11T22:23:47.885Z,100305.44
2023-01-11T22:26:18.892Z,100314.28
2023-01-11T22:29:08.892Z,100305.44
2023-01-11T22:31:36.825Z,100309.78
2023-01-11T22:34:07.043Z,100313.12
2023-01-11T22:36:38.863Z,100315.88
2023-01-11T22:39:07.886Z,100315.16
2023-01-11T22:41:41.889Z,100317.91
2023-01-11T22:44:10.603Z,100317.88
2023-01-11T22:46:39.689Z,100320.59
2023-01-11T22:49:08.167Z,100319.63
2023-01-11T22:51:36.591Z,100311.84
2023-01-11T22:54:05.130Z,100316.06
2023-01-11T22:56:34.348Z,100314.31
2023-01-11T22:59:02.880Z,100325.56
2023-01-11T23:01:33.905Z,100321.38
2023-01-11T23:04:03.645Z,100324.09
2023-01-11T23:06:39.752Z,100325.75
2023-01-11T23:09:15.997Z,100323.91
2023-01-11T23:12:04.221Z,100318.28
2023-01-11T23:14:34.954Z,100325.50
2023-01-11T23:17:08.276Z,100328.25
2023-01-11T23:19:40.817Z,100326.44
2023-01-11T23:22:09.889Z,100323.00
2023-01-11T23:24:39.073Z,100319.50
2023-01-11T23:27:09.076Z,100319.47
2023-01-11T23:29:37.594Z,100319.31
2023-01-11T23:32:05.682Z,100301.87
2023-01-11T23:34:33.685Z,100310.59
2023-01-11T23:37:01.238Z,100301.84
2023-01-11T23:39:32.966Z,100300.91
2023-01-11T23:42:19.431Z,100300.03
2023-01-11T23:44:47.552Z,100303.50
2023-01-11T23:47:21.163Z,100297.53
2023-01-11T23:50:01.158Z,100303.50
2023-01-11T23:52:31.364Z,100302.59
2023-01-11T23:55:00.795Z,100307.00
2023-01-11T23:57:28.579Z,100303.53
2023-01-11T23:59:56.996Z,100307.97
