createdAt,value
2022-12-14T00:03:04.304Z,-6.223
2022-12-14T00:08:05.422Z,-6.32119
2022-12-14T00:13:06.331Z,-6.33055
2022-12-14T00:18:07.255Z,-6.3706
2022-12-14T00:23:08.209Z,-6.40516
2022-12-14T00:28:09.138Z,-6.42422
2022-12-14T00:33:10.134Z,-6.47783
2022-12-14T00:38:11.313Z,-6.48429
2022-12-14T00:43:12.253Z,-6.5476
2022-12-14T00:48:13.318Z,-6.55793
2022-12-14T00:53:14.243Z,-6.60057
2022-12-14T00:58:15.160Z,-6.59507
2022-12-14T01:03:16.205Z,-6.63674
2022-12-14T01:08:17.172Z,-6.67291
2022-12-14T01:13:18.089Z,-6.69617
2022-12-14T01:18:18.984Z,-6.7317
2022-12-14T01:23:19.928Z,-6.77013
2022-12-14T01:28:20.847Z,-6.78143
2022-12-14T01:33:21.760Z,-6.79048
2022-12-14T01:38:22.921Z,-6.83473
2022-12-14T01:43:24.155Z,-6.87348
2022-12-14T01:48:25.364Z,-6.88059
2022-12-14T01:53:26.670Z,-6.88479
2022-12-14T01:58:27.925Z,-6.92161
2022-12-14T02:03:29.139Z,-6.96618
2022-12-14T02:08:30.462Z,-7.05435
2022-12-14T02:13:31.629Z,-7.0831
2022-12-14T02:18:32.635Z,-7.04208
2022-12-14T02:23:33.597Z,-7.07018
2022-12-14T02:28:34.471Z,-7.01043
2022-12-14T02:33:35.453Z,-7.01495
2022-12-14T02:38:36.459Z,-7.13284
2022-12-14T02:43:37.376Z,-7.13897
2022-12-14T02:48:38.248Z,-7.15706
2022-12-14T02:53:39.701Z,-7.27979
2022-12-14T02:58:40.816Z,-7.37475
2022-12-14T03:03:41.697Z,-7.34277
2022-12-14T03:08:42.745Z,-7.37636
2022-12-14T03:13:43.640Z,-7.38637
2022-12-14T03:18:44.530Z,-7.43256
2022-12-14T03:23:45.423Z,-7.45129
2022-12-14T03:28:46.397Z,-7.48359
2022-12-14T03:33:47.325Z,-7.50491
2022-12-14T03:38:48.308Z,-7.59566
2022-12-14T03:43:49.717Z,-7.63636
2022-12-14T03:48:50.960Z,-7.64379
2022-12-14T03:53:51.842Z,-7.73777
2022-12-14T03:58:56.972Z,-7.73648
2022-12-14T04:03:58.316Z,-7.71258
2022-12-14T04:08:59.593Z,-7.7578
2022-12-14T04:14:00.573Z,-7.74133
2022-12-14T04:19:01.528Z,-7.76555
2022-12-14T04:24:02.415Z,-7.8421
2022-12-14T04:29:03.653Z,-7.81174
2022-12-14T04:34:04.521Z,-7.88925
2022-12-14T04:39:05.534Z,-7.8815
2022-12-14T04:44:06.436Z,-7.80075
2022-12-14T04:49:07.366Z,-7.78784
2022-12-14T04:54:08.254Z,-7.75941
2022-12-14T04:59:09.127Z,-7.77233
2022-12-14T05:04:12.799Z,-7.89086
2022-12-14T05:09:14.040Z,-7.93317
2022-12-14T05:14:15.048Z,-7.94028
2022-12-14T05:19:16.021Z,-7.97161
2022-12-14T05:24:16.952Z,-7.92833
2022-12-14T05:29:17.887Z,-7.97936
2022-12-14T05:34:18.784Z,-8.02555
2022-12-14T05:39:19.752Z,-8.00229
2022-12-14T05:44:20.696Z,-8.01424
2022-12-14T05:49:21.655Z,-8.04815
2022-12-14T05:54:22.579Z,-8.05397
2022-12-14T05:59:23.515Z,-8.12179
2022-12-14T06:04:24.554Z,-8.15667
2022-12-14T06:09:25.661Z,-8.12082
2022-12-14T06:14:26.585Z,-8.09595
2022-12-14T06:19:27.505Z,-8.13277
2022-12-14T06:24:28.428Z,-8.18671
2022-12-14T06:29:29.510Z,-8.16184
2022-12-14T06:34:34.083Z,-8.11436
2022-12-14T06:39:39.228Z,-8.09014
2022-12-14T06:44:40.091Z,-8.08562
2022-12-14T06:49:41.008Z,-8.12276
2022-12-14T06:54:41.961Z,-8.09305
2022-12-14T06:59:42.904Z,-8.08433
2022-12-14T07:04:43.988Z,-8.03459
2022-12-14T07:09:44.964Z,-7.94771
2022-12-14T07:14:45.886Z,-7.94448
2022-12-14T07:19:49.118Z,-7.99066
2022-12-14T07:24:50.295Z,-8.00294
2022-12-14T07:29:51.235Z,-8.02942
2022-12-14T07:34:52.164Z,-7.99293
2022-12-14T07:39:53.147Z,-7.94932
2022-12-14T07:44:54.068Z,-7.91024
2022-12-14T07:49:55.129Z,-7.89894
2022-12-14T07:54:56.077Z,-7.80915
2022-12-14T07:59:57.717Z,-7.75231
2022-12-14T08:04:58.751Z,-7.71452
2022-12-14T08:09:59.948Z,-7.63248
2022-12-14T08:15:00.925Z,-7.62667
2022-12-14T08:20:01.810Z,-7.56111
2022-12-14T08:25:02.726Z,-7.41996
2022-12-14T08:30:03.657Z,-7.28399
2022-12-14T08:35:04.552Z,-7.13122
2022-12-14T08:40:12.264Z,-7.04596
2022-12-14T08:45:13.248Z,-7.00429
2022-12-14T08:50:14.163Z,-6.87639
2022-12-14T08:55:15.045Z,-6.7598
2022-12-14T09:00:15.965Z,-6.7065
2022-12-14T09:05:16.875Z,-6.60961
2022-12-14T09:10:17.782Z,-6.48591
2022-12-14T09:15:18.708Z,-6.31408
2022-12-14T09:20:19.593Z,-6.07314
2022-12-14T09:25:20.479Z,-5.8464
2022-12-14T09:30:26.352Z,-5.80991
2022-12-14T09:35:27.629Z,-5.69202
2022-12-14T09:40:28.764Z,-5.46528
2022-12-14T09:45:29.863Z,-5.24662
2022-12-14T09:50:30.933Z,-5.08287
2022-12-14T09:55:31.882Z,-4.97208
2022-12-14T10:00:32.831Z,-4.98726
2022-12-14T10:05:33.718Z,-4.75988
2022-12-14T10:10:34.732Z,-4.43172
2022-12-14T10:15:35.744Z,-4.27023
2022-12-14T10:20:36.647Z,-4.14297
2022-12-14T10:25:37.578Z,-4.04381
2022-12-14T10:30:38.542Z,-3.88684
2022-12-14T10:35:39.470Z,-3.6798
2022-12-14T10:40:40.471Z,-3.5351
2022-12-14T10:45:42.348Z,-3.36198
2022-12-14T10:50:43.592Z,-3.13492
2022-12-14T10:55:50.788Z,-3.05546
2022-12-14T11:00:51.771Z,-2.97762
2022-12-14T11:05:52.774Z,-2.93078
2022-12-14T11:10:53.695Z,-2.92885
2022-12-14T11:15:54.615Z,-2.86522
2022-12-14T11:20:55.533Z,-2.5293
2022-12-14T11:25:56.554Z,-2.37297
2022-12-14T11:30:57.581Z,-2.16399
2022-12-14T11:35:58.757Z,-1.81419
2022-12-14T11:41:00.003Z,-1.23344
2022-12-14T11:46:01.080Z,-0.46599
2022-12-14T11:51:02.107Z,0.16322
2022-12-14T11:56:03.073Z,0.05308
2022-12-14T12:01:04.046Z,-0.34098
2022-12-14T12:06:05.008Z,-0.66431
2022-12-14T12:11:05.997Z,-0.77122
2022-12-14T12:16:07.189Z,-0.33097
2022-12-14T12:21:08.351Z,-0.68757
2022-12-14T12:26:09.265Z,-0.99539
2022-12-14T12:31:11.116Z,-0.91916
2022-12-14T12:36:12.370Z,-0.81289
2022-12-14T12:41:13.297Z,-0.4395
2022-12-14T12:46:14.277Z,-0.06611
2022-12-14T12:51:15.220Z,-0.49344
2022-12-14T12:56:16.133Z,-1.29836
2022-12-14T13:01:17.309Z,-1.91141
2022-12-14T13:06:18.445Z,-2.31774
2022-12-14T13:11:27.322Z,-2.63524
2022-12-14T13:16:28.853Z,-2.90075
2022-12-14T13:21:29.891Z,-3.06676
2022-12-14T13:26:56.799Z,-3.2822
2022-12-14T13:31:59.027Z,-3.41947
2022-12-14T13:37:00.142Z,-3.57063
2022-12-14T13:42:01.274Z,-3.69337
2022-12-14T13:47:02.319Z,-3.76249
2022-12-14T13:52:03.311Z,-3.95273
2022-12-14T13:57:04.234Z,-4.06998
2022-12-14T14:02:05.211Z,-4.15492
2022-12-14T14:07:06.093Z,-4.23922
2022-12-14T14:12:07.053Z,-4.32966
2022-12-14T14:17:08.105Z,-4.48437
2022-12-14T14:22:24.119Z,-4.64845
2022-12-14T14:27:25.767Z,-4.71305
2022-12-14T14:32:26.720Z,-4.74664
2022-12-14T14:37:27.639Z,-4.82351
2022-12-14T14:42:28.613Z,-4.8529
2022-12-14T14:47:29.665Z,-4.88197
2022-12-14T14:52:30.673Z,-4.9569
2022-12-14T14:57:31.591Z,-4.97983
2022-12-14T15:02:32.769Z,-4.98468
2022-12-14T15:07:33.745Z,-5.06833
2022-12-14T15:12:34.633Z,-5.21626
2022-12-14T15:17:35.608Z,-5.18009
2022-12-14T15:22:36.523Z,-5.17815
2022-12-14T15:27:37.451Z,-5.22337
2022-12-14T15:32:40.669Z,-5.27117
2022-12-14T15:37:45.200Z,-5.31897
2022-12-14T15:42:46.221Z,-5.32672
2022-12-14T15:47:49.180Z,-5.3348
2022-12-14T15:52:50.634Z,-5.35094
2022-12-14T15:57:51.582Z,-5.39681
2022-12-14T16:02:52.545Z,-5.44364
2022-12-14T16:07:53.490Z,-5.53214
2022-12-14T16:12:54.418Z,-5.60675
2022-12-14T16:18:01.591Z,-5.59157
2022-12-14T16:23:03.468Z,-5.59835
2022-12-14T16:28:04.353Z,-5.65972
2022-12-14T16:33:05.270Z,-5.67005
2022-12-14T16:38:06.178Z,-5.71107
2022-12-14T16:43:07.284Z,-5.75403
2022-12-14T16:48:08.217Z,-5.7789
2022-12-14T16:53:09.143Z,-5.8351
2022-12-14T16:58:10.037Z,-5.85254
2022-12-14T17:03:11.089Z,-5.8506
2022-12-14T17:08:12.079Z,-5.8716
2022-12-14T17:13:13.112Z,-5.94136
2022-12-14T17:18:14.027Z,-5.99562
2022-12-14T17:23:14.947Z,-6.06054
2022-12-14T17:28:15.859Z,-6.11965
2022-12-14T17:33:16.771Z,-6.1597
2022-12-14T17:38:17.692Z,-6.13902
2022-12-14T17:43:18.699Z,-6.18489
2022-12-14T17:48:19.640Z,-6.21686
2022-12-14T17:53:20.605Z,-6.27952
2022-12-14T17:58:21.534Z,-6.34541
2022-12-14T18:03:22.533Z,-6.47363
2022-12-14T18:08:23.560Z,-6.48688
2022-12-14T18:13:24.531Z,-6.49108
2022-12-14T18:18:25.543Z,-6.53952
2022-12-14T18:23:26.509Z,-6.63125
2022-12-14T18:28:28.525Z,-6.66936
2022-12-14T18:33:29.998Z,-6.69681
2022-12-14T18:38:31.328Z,-6.70295
2022-12-14T18:43:32.661Z,-6.71942
2022-12-14T18:48:33.990Z,-6.80824
2022-12-14T18:53:35.208Z,-6.84571
2022-12-14T18:58:36.248Z,-6.81438
2022-12-14T19:03:37.578Z,-6.88479
2022-12-14T19:08:38.636Z,-6.91547
2022-12-14T19:13:39.582Z,-6.94325
2022-12-14T19:18:40.569Z,-6.9749
2022-12-14T19:23:41.442Z,-6.95132
2022-12-14T19:28:42.377Z,-6.98039
2022-12-14T19:33:43.308Z,-7.00591
2022-12-14T19:38:44.241Z,-7.11443
2022-12-14T19:43:45.209Z,-7.15254
2022-12-14T19:48:46.114Z,-7.17095
2022-12-14T19:53:47.073Z,-7.17967
2022-12-14T19:58:47.988Z,-7.25234
2022-12-14T20:03:49.168Z,-7.28916
2022-12-14T20:08:50.159Z,-7.29949
2022-12-14T20:13:56.720Z,-7.29077
2022-12-14T20:18:59.033Z,-7.36344
2022-12-14T20:24:00.234Z,-7.44968
2022-12-14T20:29:01.336Z,-7.51524
2022-12-14T20:34:02.312Z,-7.58178
2022-12-14T20:39:03.260Z,-7.57596
2022-12-14T20:44:04.204Z,-7.64573
2022-12-14T20:49:05.106Z,-7.68061
2022-12-14T20:54:06.008Z,-7.72744
2022-12-14T20:59:06.949Z,-7.7255
2022-12-14T21:04:07.849Z,-7.72485
2022-12-14T21:09:08.763Z,-7.75618
2022-12-14T21:14:09.687Z,-7.7578
2022-12-14T21:19:10.722Z,-7.74423
2022-12-14T21:24:17.687Z,-7.73454
2022-12-14T21:29:32.337Z,-7.7817
2022-12-14T21:34:33.273Z,-7.84888
2022-12-14T21:39:34.197Z,-7.87665
2022-12-14T21:44:35.162Z,-7.89926
2022-12-14T21:49:36.059Z,-7.96903
2022-12-14T21:54:37.077Z,-8.00229
2022-12-14T21:59:37.990Z,-8.00132
2022-12-14T22:04:40.143Z,-8.04299
2022-12-14T22:09:41.129Z,-8.07109
2022-12-14T22:14:42.092Z,-8.07819
2022-12-14T22:19:42.987Z,-8.18219
2022-12-14T22:24:43.899Z,-8.1838
2022-12-14T22:29:44.854Z,-8.15441
2022-12-14T22:34:45.790Z,-8.16604
2022-12-14T22:39:48.060Z,-8.17121
2022-12-14T22:44:49.268Z,-8.18865
2022-12-14T22:49:50.198Z,-8.25324
2022-12-14T22:54:51.103Z,-8.23548
2022-12-14T22:59:52.059Z,-8.22224
2022-12-14T23:04:53.053Z,-8.22062
2022-12-14T23:09:53.980Z,-8.27585
2022-12-14T23:14:55.002Z,-8.31945
2022-12-14T23:19:58.701Z,-8.34884
2022-12-14T23:25:03.824Z,-8.39471
2022-12-14T23:30:04.893Z,-8.40052
2022-12-14T23:35:05.822Z,-8.44994
2022-12-14T23:40:06.767Z,-8.50129
2022-12-14T23:45:07.748Z,-8.56717
2022-12-14T23:50:08.702Z,-8.55716
2022-12-14T23:55:09.691Z,-8.5788
