createdAt,value
2019-04-06T00:00:50.164Z,40.80
2019-04-06T00:01:50.074Z,40.00
2019-04-06T00:02:50.017Z,40.80
2019-04-06T00:03:52.011Z,41.60
2019-04-06T00:04:49.908Z,40.50
2019-04-06T00:05:49.863Z,40.10
2019-04-06T00:06:49.820Z,40.40
2019-04-06T00:07:49.763Z,39.90
2019-04-06T00:08:49.726Z,40.00
2019-04-06T00:09:49.659Z,40.30
2019-04-06T00:10:49.607Z,40.70
2019-04-06T00:11:49.543Z,40.60
2019-04-06T00:12:49.485Z,39.30
2019-04-06T00:13:49.486Z,38.10
2019-04-06T00:14:49.411Z,41.00
2019-04-06T00:15:49.327Z,39.90
2019-04-06T00:16:49.285Z,38.70
2019-04-06T00:17:49.209Z,38.90
2019-04-06T00:18:49.166Z,39.50
2019-04-06T00:19:49.129Z,39.10
2019-04-06T00:20:49.062Z,40.10
2019-04-06T00:21:48.999Z,41.10
2019-04-06T00:22:48.962Z,40.00
2019-04-06T00:23:48.892Z,40.00
2019-04-06T00:24:48.862Z,39.30
2019-04-06T00:25:48.792Z,40.70
2019-04-06T00:26:48.732Z,41.70
2019-04-06T00:27:48.673Z,39.80
2019-04-06T00:28:48.651Z,40.30
2019-04-06T00:29:48.600Z,41.70
2019-04-06T00:30:48.519Z,40.40
2019-04-06T00:31:48.466Z,41.50
2019-04-06T00:32:48.425Z,41.10
2019-04-06T00:33:48.350Z,40.40
2019-04-06T00:34:48.328Z,40.00
2019-04-06T00:35:48.249Z,39.10
2019-04-06T00:36:48.190Z,41.80
2019-04-06T00:37:48.136Z,40.90
2019-04-06T00:38:48.085Z,40.50
2019-04-06T00:39:48.087Z,41.30
2019-04-06T00:40:47.975Z,41.80
2019-04-06T00:41:47.924Z,41.00
2019-04-06T00:42:47.871Z,40.90
2019-04-06T00:43:47.823Z,41.00
2019-04-06T00:44:47.789Z,41.10
2019-04-06T00:45:47.709Z,40.40
2019-04-06T00:46:47.720Z,39.80
2019-04-06T00:47:47.612Z,41.70
2019-04-06T00:48:47.547Z,41.60
2019-04-06T00:49:47.526Z,42.00
2019-04-06T00:50:47.445Z,40.70
2019-04-06T00:51:47.399Z,43.00
2019-04-06T00:52:47.339Z,41.00
2019-04-06T00:53:47.278Z,41.30
2019-04-06T00:54:47.264Z,41.60
2019-04-06T00:55:55.497Z,40.30
2019-04-06T00:56:47.130Z,41.20
2019-04-06T00:57:47.066Z,42.20
2019-04-06T00:58:47.014Z,42.00
2019-04-06T00:59:47.005Z,42.50
2019-04-06T01:00:46.910Z,40.70
2019-04-06T01:01:46.853Z,42.40
2019-04-06T01:02:46.799Z,40.90
2019-04-06T01:03:46.758Z,40.90
2019-04-06T01:04:46.742Z,41.50
2019-04-06T01:05:46.639Z,41.10
2019-04-06T01:06:46.637Z,41.20
2019-04-06T01:07:46.538Z,40.20
2019-04-06T01:08:46.475Z,42.40
2019-04-06T01:09:46.446Z,42.10
2019-04-06T01:10:46.370Z,42.20
2019-04-06T01:11:46.325Z,42.50
2019-04-06T01:12:46.262Z,41.70
2019-04-06T01:13:46.213Z,43.80
2019-04-06T01:14:46.181Z,43.80
2019-04-06T01:15:46.103Z,43.20
2019-04-06T01:16:46.069Z,43.60
2019-04-06T01:17:46.082Z,43.20
2019-04-06T01:18:45.941Z,44.40
2019-04-06T01:19:45.913Z,43.50
2019-04-06T01:20:45.833Z,44.00
2019-04-06T01:21:45.781Z,44.40
2019-04-06T01:22:45.728Z,42.50
2019-04-06T01:23:45.675Z,43.20
2019-04-06T01:24:45.676Z,44.60
2019-04-06T01:25:45.566Z,43.80
2019-04-06T01:26:45.518Z,44.80
2019-04-06T01:27:45.465Z,44.20
2019-04-06T01:28:45.413Z,44.70
2019-04-06T01:29:45.350Z,43.10
2019-04-06T01:30:45.323Z,44.80
2019-04-06T01:31:45.243Z,44.80
2019-04-06T01:32:45.216Z,43.30
2019-04-06T01:33:45.134Z,43.40
2019-04-06T01:34:45.106Z,44.10
2019-04-06T01:35:45.053Z,43.20
2019-04-06T01:36:44.976Z,44.40
2019-04-06T01:37:44.920Z,44.30
2019-04-06T01:38:44.940Z,44.40
2019-04-06T01:39:44.815Z,43.50
2019-04-06T01:40:44.783Z,44.00
2019-04-06T01:41:44.706Z,45.00
2019-04-06T01:42:44.654Z,45.20
2019-04-06T01:43:44.604Z,44.30
2019-04-06T01:44:44.545Z,44.40
2019-04-06T01:45:44.518Z,44.10
2019-04-06T01:46:44.437Z,44.10
2019-04-06T01:47:44.407Z,44.80
2019-04-06T01:48:44.333Z,44.50
2019-04-06T01:49:44.291Z,44.20
2019-04-06T01:50:44.260Z,44.70
2019-04-06T01:51:44.171Z,43.10
2019-04-06T01:52:44.118Z,42.90
2019-04-06T01:53:44.066Z,44.20
2019-04-06T01:54:44.012Z,44.40
2019-04-06T01:55:43.983Z,44.20
2019-04-06T01:56:43.935Z,42.90
2019-04-06T01:57:43.847Z,41.30
2019-04-06T01:58:43.793Z,43.60
2019-04-06T01:59:43.738Z,43.30
2019-04-06T02:00:43.746Z,42.90
2019-04-06T02:01:43.642Z,43.50
2019-04-06T02:02:43.581Z,42.40
2019-04-06T02:03:43.668Z,43.20
2019-04-06T02:04:43.472Z,43.40
2019-04-06T02:05:43.544Z,43.10
2019-04-06T02:06:43.377Z,42.70
2019-04-06T02:07:43.311Z,43.30
2019-04-06T02:08:43.252Z,44.60
2019-04-06T02:09:43.209Z,43.70
2019-04-06T02:10:43.165Z,43.90
2019-04-06T02:11:43.098Z,43.70
2019-04-06T02:12:43.038Z,42.90
2019-04-06T02:13:42.983Z,45.20
2019-04-06T02:14:42.945Z,42.80
2019-04-06T02:15:42.913Z,44.40
2019-04-06T02:16:42.832Z,43.60
2019-04-06T02:17:42.779Z,44.60
2019-04-06T02:18:42.721Z,44.80
2019-04-06T02:19:42.671Z,44.50
2019-04-06T02:20:42.634Z,43.50
2019-04-06T02:21:42.552Z,44.10
2019-04-06T02:22:42.594Z,44.60
2019-04-06T02:23:42.450Z,44.40
2019-04-06T02:24:42.412Z,43.20
2019-04-06T02:25:42.380Z,44.60
2019-04-06T02:26:42.310Z,44.10
2019-04-06T02:27:42.230Z,43.70
2019-04-06T02:28:42.184Z,44.80
2019-04-06T02:29:42.124Z,44.80
2019-04-06T02:30:42.115Z,46.80
2019-04-06T02:31:42.027Z,45.50
2019-04-06T02:32:42.033Z,44.20
2019-04-06T02:33:41.909Z,45.20
2019-04-06T02:34:41.867Z,45.20
2019-04-06T02:35:41.830Z,45.50
2019-04-06T02:36:41.745Z,45.00
2019-04-06T02:37:41.721Z,43.80
2019-04-06T02:38:41.637Z,44.00
2019-04-06T02:39:41.714Z,43.00
2019-04-06T02:40:41.559Z,44.10
2019-04-06T02:41:41.486Z,42.80
2019-04-06T02:42:41.434Z,43.20
2019-04-06T02:43:41.372Z,43.80
2019-04-06T02:44:41.316Z,44.00
2019-04-06T02:45:41.313Z,44.00
2019-04-06T02:46:41.216Z,43.00
2019-04-06T02:47:41.175Z,43.80
2019-04-06T02:48:41.127Z,44.70
2019-04-06T02:49:41.071Z,44.70
2019-04-06T02:50:41.083Z,43.10
2019-04-06T02:51:40.952Z,43.60
2019-04-06T02:52:40.915Z,45.50
2019-04-06T02:53:40.861Z,45.00
2019-04-06T02:54:40.831Z,45.70
2019-04-06T02:55:40.728Z,45.80
2019-04-06T02:56:46.702Z,46.40
2019-04-06T02:57:40.615Z,44.70
2019-04-06T02:58:40.560Z,46.00
2019-04-06T02:59:40.520Z,46.10
2019-04-06T03:00:40.452Z,45.50
2019-04-06T03:01:40.420Z,44.60
2019-04-06T03:02:40.398Z,46.20
2019-04-06T03:03:40.297Z,45.80
2019-04-06T03:04:40.262Z,45.40
2019-04-06T03:05:40.196Z,46.10
2019-04-06T03:06:40.169Z,45.10
2019-04-06T03:07:40.082Z,46.80
2019-04-06T03:08:40.026Z,46.00
2019-04-06T03:09:39.972Z,45.20
2019-04-06T03:10:39.937Z,45.90
2019-04-06T03:11:39.899Z,45.70
2019-04-06T03:12:39.820Z,45.90
2019-04-06T03:13:39.974Z,44.80
2019-04-06T03:14:39.707Z,45.80
2019-04-06T03:15:39.778Z,46.10
2019-04-06T03:16:39.631Z,46.00
2019-04-06T03:17:39.551Z,46.20
2019-04-06T03:18:39.492Z,44.80
2019-04-06T03:19:39.434Z,46.60
2019-04-06T03:20:39.399Z,46.50
2019-04-06T03:21:39.424Z,47.00
2019-04-06T03:22:39.286Z,46.20
2019-04-06T03:23:50.165Z,46.90
2019-04-06T03:24:39.371Z,47.30
2019-04-06T03:25:39.111Z,46.20
2019-04-06T03:26:39.079Z,45.70
2019-04-06T03:27:39.015Z,47.90
2019-04-06T03:28:38.949Z,46.10
2019-04-06T03:29:38.900Z,46.70
2019-04-06T03:30:38.871Z,46.90
2019-04-06T03:31:38.819Z,47.40
2019-04-06T03:32:38.784Z,48.30
2019-04-06T03:33:38.849Z,47.40
2019-04-06T03:34:38.685Z,45.40
2019-04-06T03:35:45.435Z,47.60
2019-04-06T03:36:38.548Z,46.80
2019-04-06T03:37:38.559Z,47.20
2019-04-06T03:38:38.410Z,46.90
2019-04-06T03:39:38.363Z,45.60
2019-04-06T03:40:38.313Z,46.10
2019-04-06T03:41:38.457Z,46.10
2019-04-06T03:42:38.218Z,45.50
2019-04-06T03:43:38.150Z,46.40
2019-04-06T03:44:38.096Z,46.90
2019-04-06T03:45:38.285Z,46.40
2019-04-06T03:46:38.031Z,45.80
2019-04-06T03:47:37.930Z,46.20
2019-04-06T03:48:37.878Z,45.80
2019-04-06T03:49:37.820Z,47.30
2019-04-06T03:50:37.792Z,46.00
2019-04-06T03:51:37.736Z,47.30
2019-04-06T03:52:37.660Z,46.50
2019-04-06T03:53:37.731Z,48.10
2019-04-06T03:54:37.561Z,46.80
2019-04-06T03:55:37.500Z,46.20
2019-04-06T03:56:37.476Z,47.10
2019-04-06T03:57:37.430Z,47.30
2019-04-06T03:58:37.338Z,46.20
2019-04-06T03:59:37.315Z,48.00
2019-04-06T04:00:37.231Z,46.70
2019-04-06T04:01:37.203Z,48.30
2019-04-06T04:02:37.313Z,48.70
2019-04-06T04:03:37.072Z,49.90
2019-04-06T04:04:37.026Z,50.40
2019-04-06T04:05:37.257Z,50.50
2019-04-06T04:06:36.932Z,47.30
2019-04-06T04:07:36.859Z,50.20
2019-04-06T04:08:36.802Z,50.00
2019-04-06T04:09:36.754Z,50.30
2019-04-06T04:10:36.710Z,50.70
2019-04-06T04:11:36.671Z,50.40
2019-04-06T04:12:36.669Z,49.50
2019-04-06T04:13:36.724Z,49.70
2019-04-06T04:14:36.508Z,50.40
2019-04-06T04:15:36.631Z,50.90
2019-04-06T04:16:36.427Z,51.40
2019-04-06T04:17:36.376Z,52.00
2019-04-06T04:18:36.258Z,51.20
2019-04-06T04:19:36.207Z,50.00
2019-04-06T04:20:36.359Z,52.10
2019-04-06T04:21:36.094Z,52.20
2019-04-06T04:22:36.067Z,51.90
2019-04-06T04:23:35.996Z,51.90
2019-04-06T04:24:36.118Z,52.10
2019-04-06T04:25:35.892Z,52.90
2019-04-06T04:26:35.830Z,51.80
2019-04-06T04:27:35.799Z,51.60
2019-04-06T04:28:35.730Z,51.60
2019-04-06T04:29:35.706Z,54.00
2019-04-06T04:30:35.613Z,54.60
2019-04-06T04:31:35.561Z,54.30
2019-04-06T04:32:35.728Z,53.70
2019-04-06T04:33:35.457Z,54.80
2019-04-06T04:34:35.398Z,53.30
2019-04-06T04:35:35.346Z,54.10
2019-04-06T04:36:35.303Z,54.60
2019-04-06T04:37:35.281Z,56.10
2019-04-06T04:38:35.183Z,54.90
2019-04-06T04:39:35.133Z,55.60
2019-04-06T04:40:35.077Z,55.30
2019-04-06T04:41:35.031Z,54.10
2019-04-06T04:42:35.002Z,55.90
2019-04-06T04:43:34.924Z,55.50
2019-04-06T04:44:35.117Z,56.60
2019-04-06T04:45:34.808Z,55.40
2019-04-06T04:46:34.766Z,56.60
2019-04-06T04:47:34.952Z,55.70
2019-04-06T04:48:34.656Z,54.70
2019-04-06T04:49:34.829Z,55.80
2019-04-06T04:50:34.545Z,54.70
2019-04-06T04:51:34.489Z,56.30
2019-04-06T04:52:34.451Z,55.10
2019-04-06T04:53:34.389Z,57.50
2019-04-06T04:54:34.333Z,55.10
2019-04-06T04:55:34.463Z,56.10
2019-04-06T04:56:34.220Z,57.00
2019-04-06T04:57:39.978Z,55.90
2019-04-06T04:58:34.110Z,55.20
2019-04-06T04:59:34.092Z,56.20
2019-04-06T05:00:34.003Z,55.40
2019-04-06T05:01:33.985Z,56.20
2019-04-06T05:02:33.917Z,57.10
2019-04-06T05:03:33.838Z,55.40
2019-04-06T05:04:33.952Z,55.50
2019-04-06T05:05:33.729Z,57.10
2019-04-06T05:06:33.679Z,55.90
2019-04-06T05:07:33.670Z,55.20
2019-04-06T05:08:33.568Z,55.80
2019-04-06T05:09:33.512Z,56.20
2019-04-06T05:10:33.561Z,56.30
2019-04-06T05:11:33.409Z,54.80
2019-04-06T05:12:33.376Z,54.20
2019-04-06T05:13:33.438Z,54.40
2019-04-06T05:14:33.434Z,56.10
2019-04-06T05:15:33.226Z,55.20
2019-04-06T05:16:33.223Z,55.70
2019-04-06T05:17:33.116Z,55.20
2019-04-06T05:18:33.033Z,55.20
2019-04-06T05:19:32.979Z,55.70
2019-04-06T05:20:32.922Z,54.00
2019-04-06T05:21:32.913Z,52.90
2019-04-06T05:22:32.835Z,54.80
2019-04-06T05:23:32.762Z,55.20
2019-04-06T05:24:32.732Z,53.60
2019-04-06T05:25:32.674Z,54.00
2019-04-06T05:26:37.863Z,54.60
2019-04-06T05:27:32.678Z,53.40
2019-04-06T05:28:32.490Z,53.90
2019-04-06T05:29:33.325Z,54.50
2019-04-06T05:30:32.383Z,54.00
2019-04-06T05:31:32.345Z,53.50
2019-04-06T05:32:32.302Z,53.20
2019-04-06T05:33:32.222Z,53.50
2019-04-06T05:34:32.172Z,53.40
2019-04-06T05:35:32.134Z,54.10
2019-04-06T05:36:32.060Z,53.90
2019-04-06T05:37:32.047Z,55.70
2019-04-06T05:38:31.955Z,54.00
2019-04-06T05:39:31.901Z,52.90
2019-04-06T05:40:31.849Z,53.30
2019-04-06T05:41:31.838Z,52.10
2019-04-06T05:42:31.740Z,52.70
2019-04-06T05:43:31.864Z,54.40
2019-04-06T05:44:31.806Z,52.50
2019-04-06T05:45:31.581Z,53.50
2019-04-06T05:46:31.541Z,52.40
2019-04-06T05:47:31.500Z,52.30
2019-04-06T05:48:31.464Z,53.60
2019-04-06T05:49:31.377Z,53.50
2019-04-06T05:50:31.326Z,52.90
2019-04-06T05:51:31.277Z,54.00
2019-04-06T05:52:31.205Z,54.50
2019-04-06T05:53:31.186Z,55.10
2019-04-06T05:54:31.116Z,53.90
2019-04-06T05:55:31.052Z,53.80
2019-04-06T05:56:30.990Z,54.90
2019-04-06T05:57:32.126Z,54.10
2019-04-06T05:58:30.938Z,53.10
2019-04-06T05:59:30.842Z,53.70
2019-04-06T06:00:30.793Z,53.00
2019-04-06T06:01:30.827Z,53.00
2019-04-06T06:02:30.676Z,51.60
2019-04-06T06:03:30.650Z,54.50
2019-04-06T06:04:30.572Z,52.80
2019-04-06T06:05:30.526Z,53.20
2019-04-06T06:06:30.478Z,52.40
2019-04-06T06:07:30.411Z,54.30
2019-04-06T06:08:30.592Z,53.80
2019-04-06T06:09:30.317Z,52.80
2019-04-06T06:10:30.257Z,54.70
2019-04-06T06:11:30.199Z,53.40
2019-04-06T06:12:30.161Z,53.00
2019-04-06T06:13:30.127Z,53.90
2019-04-06T06:14:30.053Z,54.30
2019-04-06T06:15:29.999Z,53.30
2019-04-06T06:16:29.936Z,54.00
2019-04-06T06:17:29.891Z,53.90
2019-04-06T06:18:29.851Z,54.30
2019-04-06T06:19:29.773Z,54.30
2019-04-06T06:20:29.728Z,53.90
2019-04-06T06:21:29.673Z,54.80
2019-04-06T06:22:29.624Z,54.20
2019-04-06T06:23:29.583Z,54.40
2019-04-06T06:24:29.668Z,53.40
2019-04-06T06:25:29.449Z,53.10
2019-04-06T06:26:29.410Z,55.10
2019-04-06T06:27:29.404Z,52.80
2019-04-06T06:28:29.348Z,53.60
2019-04-06T06:29:29.246Z,53.50
2019-04-06T06:30:29.183Z,54.30
2019-04-06T06:31:29.132Z,53.70
2019-04-06T06:32:31.030Z,53.50
2019-04-06T06:33:29.049Z,53.20
2019-04-06T06:34:28.981Z,55.00
2019-04-06T06:35:28.925Z,54.00
2019-04-06T06:36:28.928Z,54.20
2019-04-06T06:37:28.816Z,53.50
2019-04-06T06:38:28.782Z,53.60
2019-04-06T06:39:28.710Z,53.50
2019-04-06T06:40:28.721Z,53.40
2019-04-06T06:41:28.804Z,53.50
2019-04-06T06:42:28.551Z,53.10
2019-04-06T06:43:28.527Z,53.60
2019-04-06T06:44:28.463Z,54.40
2019-04-06T06:45:28.394Z,53.60
2019-04-06T06:46:28.354Z,52.20
2019-04-06T06:47:28.300Z,53.60
2019-04-06T06:48:28.257Z,53.40
2019-04-06T06:49:28.184Z,53.10
2019-04-06T06:50:28.126Z,52.40
2019-04-06T06:51:28.088Z,53.10
2019-04-06T06:52:28.023Z,52.60
2019-04-06T06:53:28.041Z,53.80
2019-04-06T06:54:27.920Z,53.10
2019-04-06T06:55:27.901Z,52.50
2019-04-06T06:56:27.811Z,52.80
2019-04-06T06:57:27.760Z,53.70
2019-04-06T06:58:27.714Z,54.80
2019-04-06T06:59:27.941Z,53.20
2019-04-06T07:00:27.600Z,54.20
2019-04-06T07:01:27.550Z,53.40
2019-04-06T07:02:27.495Z,53.80
2019-04-06T07:03:27.444Z,53.50
2019-04-06T07:04:27.418Z,53.50
2019-04-06T07:05:27.340Z,52.80
2019-04-06T07:06:27.297Z,53.00
2019-04-06T07:07:27.236Z,53.00
2019-04-06T07:08:27.186Z,52.30
2019-04-06T07:09:27.182Z,51.20
2019-04-06T07:10:27.179Z,50.90
2019-04-06T07:11:27.201Z,51.40
2019-04-06T07:12:26.973Z,52.90
2019-04-06T07:13:26.921Z,51.10
2019-04-06T07:14:26.891Z,51.70
2019-04-06T07:15:26.817Z,52.20
2019-04-06T07:16:26.763Z,52.00
2019-04-06T07:17:26.713Z,52.10
2019-04-06T07:18:26.673Z,52.20
2019-04-06T07:19:26.631Z,51.90
2019-04-06T07:20:26.609Z,51.90
2019-04-06T07:21:26.661Z,50.20
2019-04-06T07:22:26.449Z,51.60
2019-04-06T07:23:26.503Z,51.80
2019-04-06T07:24:26.406Z,50.40
2019-04-06T07:25:26.295Z,50.50
2019-04-06T07:26:26.247Z,51.50
2019-04-06T07:27:26.192Z,50.30
2019-04-06T07:28:37.164Z,48.80
2019-04-06T07:29:26.110Z,50.30
2019-04-06T07:30:26.033Z,49.20
2019-04-06T07:31:25.988Z,49.80
2019-04-06T07:32:26.000Z,49.90
2019-04-06T07:33:25.903Z,50.50
2019-04-06T07:34:26.042Z,49.60
2019-04-06T07:35:25.783Z,50.30
2019-04-06T07:36:25.746Z,49.10
2019-04-06T07:37:25.675Z,49.10
2019-04-06T07:38:25.625Z,49.90
2019-04-06T07:39:25.591Z,49.40
2019-04-06T07:40:25.517Z,49.00
2019-04-06T07:41:25.463Z,49.00
2019-04-06T07:42:25.412Z,48.80
2019-04-06T07:43:25.371Z,48.80
2019-04-06T07:44:25.454Z,48.00
2019-04-06T07:45:25.280Z,47.90
2019-04-06T07:46:25.210Z,49.10
2019-04-06T07:47:25.160Z,47.80
2019-04-06T07:48:25.107Z,48.30
2019-04-06T07:49:25.091Z,48.40
2019-04-06T07:50:25.001Z,47.70
2019-04-06T07:51:24.950Z,47.90
2019-04-06T07:52:24.899Z,46.70
2019-04-06T07:53:24.896Z,46.30
2019-04-06T07:54:24.816Z,45.90
2019-04-06T07:55:24.742Z,47.50
2019-04-06T07:56:24.694Z,48.00
2019-04-06T07:57:24.640Z,47.50
2019-04-06T07:58:24.820Z,44.80
2019-04-06T07:59:24.561Z,45.00
2019-04-06T08:00:24.498Z,45.90
2019-04-06T08:01:24.433Z,45.10
2019-04-06T08:02:24.391Z,44.80
2019-04-06T08:03:24.331Z,44.40
2019-04-06T08:04:24.307Z,44.50
2019-04-06T08:05:24.433Z,44.40
2019-04-06T08:06:24.180Z,44.80
2019-04-06T08:07:24.529Z,45.60
2019-04-06T08:08:24.074Z,43.80
2019-04-06T08:09:24.465Z,43.30
2019-04-06T08:10:23.973Z,43.30
2019-04-06T08:11:23.925Z,42.50
2019-04-06T08:12:23.871Z,43.80
2019-04-06T08:13:23.821Z,42.80
2019-04-06T08:14:23.795Z,42.30
2019-04-06T08:15:23.732Z,42.90
2019-04-06T08:16:23.793Z,42.50
2019-04-06T08:17:23.617Z,43.00
2019-04-06T08:18:23.749Z,42.90
2019-04-06T08:19:23.562Z,42.20
2019-04-06T08:20:23.472Z,40.70
2019-04-06T08:21:23.414Z,41.60
2019-04-06T08:22:23.373Z,42.40
2019-04-06T08:23:23.314Z,42.10
2019-04-06T08:24:23.263Z,42.80
2019-04-06T08:25:23.235Z,41.90
2019-04-06T08:26:23.161Z,41.70
2019-04-06T08:27:23.312Z,43.80
2019-04-06T08:28:23.111Z,42.00
2019-04-06T08:29:23.008Z,43.30
2019-04-06T08:30:22.981Z,41.90
2019-04-06T08:31:22.909Z,41.20
2019-04-06T08:32:22.864Z,41.70
2019-04-06T08:33:22.804Z,40.70
2019-04-06T08:34:22.756Z,42.80
2019-04-06T08:35:25.748Z,41.70
2019-04-06T08:36:22.656Z,41.10
2019-04-06T08:37:22.605Z,42.10
2019-04-06T08:38:22.556Z,41.90
2019-04-06T08:39:22.506Z,42.80
2019-04-06T08:40:22.474Z,40.80
2019-04-06T08:41:22.408Z,41.50
2019-04-06T08:42:22.352Z,41.80
2019-04-06T08:43:22.314Z,40.70
2019-04-06T08:44:22.480Z,39.40
2019-04-06T08:45:22.223Z,41.10
2019-04-06T08:46:22.153Z,40.40
2019-04-06T08:47:22.100Z,40.60
2019-04-06T08:48:22.050Z,39.70
2019-04-06T08:49:22.005Z,39.50
2019-04-06T08:50:21.977Z,40.90
2019-04-06T08:51:21.902Z,41.10
2019-04-06T08:52:21.848Z,40.40
2019-04-06T08:53:21.803Z,40.90
2019-04-06T08:54:21.927Z,40.80
2019-04-06T08:55:21.725Z,38.50
2019-04-06T08:56:21.648Z,40.00
2019-04-06T08:57:22.933Z,41.30
2019-04-06T08:58:21.581Z,39.80
2019-04-06T08:59:21.502Z,39.50
2019-04-06T09:00:21.474Z,40.20
2019-04-06T09:01:21.405Z,40.10
2019-04-06T09:02:21.356Z,40.30
2019-04-06T09:03:21.298Z,39.90
2019-04-06T09:04:21.276Z,40.30
2019-04-06T09:05:21.257Z,40.10
2019-04-06T09:06:21.165Z,39.40
2019-04-06T09:07:21.105Z,40.10
2019-04-06T09:08:21.305Z,39.10
2019-04-06T09:09:21.014Z,40.20
2019-04-06T09:10:20.990Z,39.00
2019-04-06T09:11:20.914Z,39.10
2019-04-06T09:12:20.960Z,39.50
2019-04-06T09:13:21.076Z,39.70
2019-04-06T09:14:20.863Z,39.80
2019-04-06T09:15:20.725Z,40.20
2019-04-06T09:16:20.667Z,40.00
2019-04-06T09:17:20.616Z,39.20
2019-04-06T09:18:20.555Z,38.70
2019-04-06T09:19:20.676Z,37.00
2019-04-06T09:20:20.473Z,39.20
2019-04-06T09:21:22.506Z,38.80
2019-04-06T09:22:20.366Z,38.60
2019-04-06T09:23:20.315Z,38.80
2019-04-06T09:24:20.259Z,37.50
2019-04-06T09:25:20.242Z,37.60
2019-04-06T09:26:20.152Z,39.40
2019-04-06T09:27:20.110Z,38.20
2019-04-06T09:28:20.062Z,37.30
2019-04-06T09:29:24.091Z,37.70
2019-04-06T09:30:20.010Z,37.40
2019-04-06T09:31:19.911Z,37.00
2019-04-06T09:32:19.889Z,37.70
2019-04-06T09:33:19.801Z,37.60
2019-04-06T09:34:19.856Z,36.90
2019-04-06T09:35:19.745Z,37.20
2019-04-06T09:36:19.665Z,36.40
2019-04-06T09:37:19.612Z,37.50
2019-04-06T09:38:19.735Z,36.90
2019-04-06T09:39:19.503Z,36.80
2019-04-06T09:40:19.500Z,36.30
2019-04-06T09:41:19.577Z,36.90
2019-04-06T09:42:19.473Z,37.30
2019-04-06T09:43:19.308Z,37.80
2019-04-06T09:44:19.507Z,37.10
2019-04-06T09:45:19.501Z,36.50
2019-04-06T09:46:19.193Z,36.70
2019-04-06T09:47:19.135Z,37.20
2019-04-06T09:48:19.275Z,37.10
2019-04-06T09:49:19.095Z,36.90
2019-04-06T09:50:18.967Z,36.30
2019-04-06T09:51:18.937Z,37.20
2019-04-06T09:52:19.063Z,37.00
2019-04-06T09:53:18.890Z,37.20
2019-04-06T09:54:19.032Z,36.80
2019-04-06T09:55:18.715Z,36.70
2019-04-06T09:56:18.687Z,38.00
2019-04-06T09:57:18.613Z,36.00
2019-04-06T09:58:18.762Z,36.30
2019-04-06T09:59:18.515Z,36.60
2019-04-06T10:00:18.465Z,37.40
2019-04-06T10:01:18.441Z,36.20
2019-04-06T10:02:18.363Z,37.40
2019-04-06T10:03:18.317Z,36.50
2019-04-06T10:04:18.268Z,36.30
2019-04-06T10:05:18.219Z,36.70
2019-04-06T10:06:18.189Z,36.40
2019-04-06T10:07:18.127Z,36.30
2019-04-06T10:08:18.067Z,36.70
2019-04-06T10:09:18.030Z,36.40
2019-04-06T10:10:18.228Z,36.10
2019-04-06T10:11:18.050Z,36.00
2019-04-06T10:12:17.885Z,36.20
2019-04-06T10:13:17.821Z,36.20
2019-04-06T10:14:17.772Z,36.40
2019-04-06T10:15:17.725Z,35.90
2019-04-06T10:16:17.694Z,35.90
2019-04-06T10:17:17.625Z,36.00
2019-04-06T10:18:17.575Z,35.90
2019-04-06T10:19:17.526Z,36.20
2019-04-06T10:20:25.197Z,36.10
2019-04-06T10:21:17.485Z,36.50
2019-04-06T10:22:17.414Z,35.60
2019-04-06T10:23:17.367Z,36.10
2019-04-06T10:24:17.564Z,34.70
2019-04-06T10:25:17.513Z,35.50
2019-04-06T10:26:17.238Z,36.00
2019-04-06T10:27:17.258Z,35.50
2019-04-06T10:28:17.309Z,35.30
2019-04-06T10:29:17.068Z,34.50
2019-04-06T10:30:17.026Z,35.40
2019-04-06T10:31:16.990Z,35.30
2019-04-06T10:32:16.913Z,35.10
2019-04-06T10:33:16.862Z,34.50
2019-04-06T10:34:16.840Z,34.90
2019-04-06T10:35:16.779Z,33.90
2019-04-06T10:36:16.740Z,35.60
2019-04-06T10:37:16.672Z,35.60
2019-04-06T10:38:16.655Z,35.00
2019-04-06T10:39:16.576Z,35.00
2019-04-06T10:40:16.752Z,35.60
2019-04-06T10:41:16.500Z,34.90
2019-04-06T10:42:16.425Z,34.20
2019-04-06T10:43:16.383Z,35.50
2019-04-06T10:44:16.348Z,34.60
2019-04-06T10:45:16.489Z,35.30
2019-04-06T10:46:16.260Z,33.90
2019-04-06T10:47:16.198Z,33.90
2019-04-06T10:48:16.132Z,34.80
2019-04-06T10:49:16.081Z,33.60
2019-04-06T10:50:16.041Z,33.50
2019-04-06T10:51:16.049Z,32.70
2019-04-06T10:52:15.938Z,32.20
2019-04-06T10:53:15.900Z,32.30
2019-04-06T10:54:15.840Z,32.70
2019-04-06T10:55:16.098Z,32.90
2019-04-06T10:56:15.868Z,32.70
2019-04-06T10:57:15.708Z,33.90
2019-04-06T10:58:15.673Z,32.70
2019-04-06T10:59:15.597Z,32.20
2019-04-06T11:00:15.545Z,33.00
2019-04-06T11:01:15.550Z,32.40
2019-04-06T11:02:15.450Z,32.50
2019-04-06T11:03:15.427Z,31.80
2019-04-06T11:04:15.350Z,31.90
2019-04-06T11:05:15.305Z,32.40
2019-04-06T11:06:15.259Z,33.30
2019-04-06T11:07:15.228Z,33.80
2019-04-06T11:08:15.158Z,33.10
2019-04-06T11:09:15.104Z,34.00
2019-04-06T11:10:15.058Z,32.80
2019-04-06T11:11:19.408Z,33.00
2019-04-06T11:12:14.979Z,32.50
2019-04-06T11:13:14.908Z,32.50
2019-04-06T11:14:14.859Z,32.70
2019-04-06T11:15:14.808Z,31.80
2019-04-06T11:16:14.762Z,33.00
2019-04-06T11:17:14.742Z,32.40
2019-04-06T11:18:14.667Z,32.30
2019-04-06T11:19:14.618Z,35.20
2019-04-06T11:20:14.564Z,31.90
2019-04-06T11:21:14.711Z,33.00
2019-04-06T11:22:16.926Z,32.10
2019-04-06T11:23:14.418Z,33.10
2019-04-06T11:24:14.369Z,33.20
2019-04-06T11:25:14.319Z,33.00
2019-04-06T11:26:14.276Z,32.90
2019-04-06T11:27:14.249Z,32.60
2019-04-06T11:28:14.168Z,31.40
2019-04-06T11:29:14.127Z,33.10
2019-04-06T11:30:15.224Z,32.30
2019-04-06T11:31:14.262Z,31.50
2019-04-06T11:32:14.006Z,31.10
2019-04-06T11:33:13.973Z,30.30
2019-04-06T11:34:13.887Z,30.20
2019-04-06T11:35:13.849Z,30.10
2019-04-06T11:36:13.783Z,30.50
2019-04-06T11:37:14.023Z,31.10
2019-04-06T11:38:13.695Z,31.90
2019-04-06T11:39:13.813Z,30.70
2019-04-06T11:40:13.724Z,31.40
2019-04-06T11:41:13.537Z,30.60
2019-04-06T11:42:13.537Z,30.90
2019-04-06T11:43:13.437Z,30.00
2019-04-06T11:44:13.417Z,30.70
2019-04-06T11:45:13.347Z,31.40
2019-04-06T11:46:13.292Z,30.50
2019-04-06T11:47:13.285Z,31.60
2019-04-06T11:48:13.370Z,32.10
2019-04-06T11:49:13.147Z,31.50
2019-04-06T11:50:13.105Z,31.80
2019-04-06T11:51:13.175Z,31.00
2019-04-06T11:52:13.038Z,31.20
2019-04-06T11:53:12.948Z,31.80
2019-04-06T11:54:12.901Z,31.10
2019-04-06T11:55:12.907Z,30.90
2019-04-06T11:56:12.812Z,31.80
2019-04-06T11:57:12.775Z,30.70
2019-04-06T11:58:12.882Z,31.40
2019-04-06T11:59:12.660Z,30.60
2019-04-06T12:00:24.675Z,31.10
2019-04-06T12:01:12.912Z,31.00
2019-04-06T12:02:12.535Z,30.90
2019-04-06T12:03:12.462Z,31.20
2019-04-06T12:04:12.429Z,31.30
2019-04-06T12:05:12.368Z,30.80
2019-04-06T12:06:12.529Z,29.60
2019-04-06T12:07:12.420Z,30.30
2019-04-06T12:08:12.505Z,28.70
2019-04-06T12:09:12.161Z,28.40
2019-04-06T12:10:12.116Z,28.60
2019-04-06T12:11:12.063Z,29.40
2019-04-06T12:12:12.042Z,29.00
2019-04-06T12:13:11.968Z,28.70
2019-04-06T12:14:11.921Z,28.00
2019-04-06T12:15:11.875Z,27.80
2019-04-06T12:16:11.822Z,28.20
2019-04-06T12:17:12.081Z,28.20
2019-04-06T12:18:12.006Z,26.90
2019-04-06T12:19:11.939Z,27.40
2019-04-06T12:20:11.707Z,28.40
2019-04-06T12:21:11.733Z,26.50
2019-04-06T12:22:11.974Z,26.60
2019-04-06T12:23:11.520Z,26.70
2019-04-06T12:24:11.431Z,27.60
2019-04-06T12:25:11.383Z,27.70
2019-04-06T12:26:11.647Z,27.30
2019-04-06T12:27:11.285Z,28.00
2019-04-06T12:28:11.259Z,26.50
2019-04-06T12:29:11.190Z,26.60
2019-04-06T12:30:11.139Z,26.40
2019-04-06T12:31:11.088Z,26.20
2019-04-06T12:32:11.090Z,27.30
2019-04-06T12:33:11.017Z,26.50
2019-04-06T12:34:11.214Z,27.10
2019-04-06T12:35:11.921Z,26.30
2019-04-06T12:36:10.841Z,26.20
2019-04-06T12:37:11.172Z,26.40
2019-04-06T12:38:10.903Z,26.00
2019-04-06T12:39:10.696Z,25.40
2019-04-06T12:40:10.652Z,24.60
2019-04-06T12:41:10.599Z,24.30
2019-04-06T12:42:10.558Z,23.50
2019-04-06T12:43:10.527Z,22.60
2019-04-06T12:44:10.448Z,22.60
2019-04-06T12:45:10.403Z,22.90
2019-04-06T12:46:10.369Z,23.20
2019-04-06T12:47:10.336Z,22.90
2019-04-06T12:48:10.282Z,23.90
2019-04-06T12:49:10.212Z,23.30
2019-04-06T12:50:10.161Z,23.60
2019-04-06T12:51:10.108Z,23.40
2019-04-06T12:52:10.413Z,24.50