createdAt,value
2023-08-11T00:02:06.724Z,99.70
2023-08-11T00:04:30.626Z,99.80
2023-08-11T00:06:55.464Z,99.80
2023-08-11T00:09:20.747Z,99.90
2023-08-11T00:11:46.024Z,99.90
2023-08-11T00:14:10.060Z,99.90
2023-08-11T00:16:33.850Z,99.90
2023-08-11T00:29:50.753Z,99.90
2023-08-11T00:32:14.772Z,99.90
2023-08-11T00:34:39.106Z,99.90
2023-08-11T00:37:03.116Z,99.90
2023-08-11T00:39:26.952Z,99.90
2023-08-11T00:41:51.546Z,99.90
2023-08-11T00:44:15.454Z,99.90
2023-08-11T00:46:43.462Z,99.90
2023-08-11T00:49:07.808Z,99.90
2023-08-11T00:51:32.770Z,99.90
2023-08-11T00:53:58.484Z,99.90
2023-08-11T00:56:24.468Z,99.90
2023-08-11T00:58:49.002Z,99.90
2023-08-11T01:01:12.987Z,99.90
2023-08-11T01:03:38.284Z,99.90
2023-08-11T01:06:14.230Z,99.90
2023-08-11T01:08:45.146Z,99.90
2023-08-11T01:11:17.380Z,99.90
2023-08-11T01:13:48.084Z,99.90
2023-08-11T01:16:15.370Z,99.90
2023-08-11T01:18:42.421Z,99.90
2023-08-11T01:21:14.006Z,99.90
2023-08-11T01:23:39.927Z,99.90
2023-08-11T01:26:03.974Z,99.90
2023-08-11T01:28:29.016Z,99.90
2023-08-11T01:30:52.845Z,99.90
2023-08-11T01:33:16.984Z,99.90
2023-08-11T01:35:42.600Z,99.90
2023-08-11T01:38:07.121Z,99.90
2023-08-11T01:40:34.337Z,99.90
2023-08-11T01:43:03.299Z,99.90
2023-08-11T01:45:29.310Z,99.90
2023-08-11T01:47:54.690Z,99.90
2023-08-11T01:50:20.389Z,99.90
2023-08-11T01:52:47.031Z,99.90
2023-08-11T01:55:12.060Z,99.90
2023-08-11T01:57:44.964Z,99.90
2023-08-11T02:00:17.568Z,99.90
2023-08-11T02:02:44.151Z,99.90
2023-08-11T02:05:10.518Z,99.90
2023-08-11T02:07:34.326Z,99.90
2023-08-11T02:09:58.191Z,99.90
2023-08-11T02:12:22.103Z,99.90
2023-08-11T02:14:47.353Z,99.90
2023-08-11T02:17:11.034Z,99.90
2023-08-11T02:19:35.221Z,99.90
2023-08-11T02:21:59.017Z,99.90
2023-08-11T02:24:22.867Z,99.90
2023-08-11T02:26:48.165Z,99.90
2023-08-11T02:29:12.156Z,99.90
2023-08-11T02:31:37.319Z,99.90
2023-08-11T02:34:01.694Z,99.90
2023-08-11T02:36:25.547Z,99.90
2023-08-11T02:38:49.422Z,99.90
2023-08-11T02:41:13.784Z,99.90
2023-08-11T02:43:38.574Z,99.90
2023-08-11T02:46:02.498Z,99.90
2023-08-11T02:48:27.760Z,99.90
2023-08-11T02:50:51.512Z,99.90
2023-08-11T02:53:15.556Z,99.90
2023-08-11T02:55:39.326Z,99.90
2023-08-11T02:58:03.300Z,99.90
2023-08-11T03:00:27.256Z,99.90
2023-08-11T03:02:51.265Z,99.90
2023-08-11T03:05:18.082Z,99.90
2023-08-11T03:07:45.943Z,99.90
2023-08-11T03:10:11.497Z,99.90
2023-08-11T03:12:38.340Z,99.90
2023-08-11T03:15:05.651Z,99.90
2023-08-11T03:17:29.850Z,99.90
2023-08-11T03:19:54.094Z,99.90
2023-08-11T03:22:20.953Z,99.90
2023-08-11T03:24:45.997Z,99.90
2023-08-11T03:27:10.584Z,99.90
2023-08-11T03:29:34.542Z,99.90
2023-08-11T03:31:58.871Z,99.90
2023-08-11T03:34:24.898Z,99.90
2023-08-11T03:36:48.652Z,99.90
2023-08-11T03:39:13.879Z,99.90
2023-08-11T03:41:38.513Z,99.90
2023-08-11T03:44:03.660Z,99.90
2023-08-11T03:46:28.934Z,99.90
2023-08-11T03:48:53.766Z,99.90
2023-08-11T03:51:18.008Z,99.90
2023-08-11T03:53:41.979Z,99.90
2023-08-11T03:56:08.871Z,99.90
2023-08-11T03:58:39.148Z,99.90
2023-08-11T04:01:03.629Z,99.90
2023-08-11T04:03:29.567Z,99.90
2023-08-11T04:05:53.876Z,99.90
2023-08-11T04:08:18.143Z,99.90
2023-08-11T04:10:42.348Z,99.90
2023-08-11T04:13:07.494Z,99.90
2023-08-11T04:15:32.480Z,99.90
2023-08-11T04:17:56.327Z,99.90
2023-08-11T04:20:20.239Z,99.90
2023-08-11T04:22:44.137Z,99.90
2023-08-11T04:25:10.368Z,99.90
2023-08-11T04:27:37.372Z,99.90
2023-08-11T04:30:03.496Z,99.90
2023-08-11T04:32:30.846Z,99.90
2023-08-11T04:34:54.613Z,99.90
2023-08-11T04:37:20.493Z,99.90
2023-08-11T04:39:44.545Z,99.90
2023-08-11T04:42:10.028Z,99.90
2023-08-11T04:44:34.293Z,99.90
2023-08-11T04:47:00.026Z,99.90
2023-08-11T04:49:23.974Z,99.90
2023-08-11T04:51:48.088Z,99.90
2023-08-11T04:54:12.867Z,99.90
2023-08-11T04:56:36.845Z,99.90
2023-08-11T04:59:02.065Z,99.90
2023-08-11T05:01:26.112Z,99.90
2023-08-11T05:03:52.329Z,99.90
2023-08-11T05:06:16.230Z,99.90
2023-08-11T05:08:40.057Z,99.90
2023-08-11T05:11:04.429Z,99.90
2023-08-11T05:13:28.324Z,99.90
2023-08-11T05:15:52.211Z,99.90
2023-08-11T05:18:16.139Z,99.90
2023-08-11T05:20:41.628Z,99.90
2023-08-11T05:23:06.443Z,99.90
2023-08-11T05:25:30.291Z,99.90
2023-08-11T05:27:54.090Z,99.90
2023-08-11T05:30:18.442Z,99.90
2023-08-11T05:32:42.366Z,99.90
2023-08-11T05:35:06.926Z,99.90
2023-08-11T05:37:32.530Z,99.10
2023-08-11T05:39:56.471Z,97.60
2023-08-11T05:42:20.455Z,96.30
2023-08-11T05:44:44.363Z,94.90
2023-08-11T05:47:09.585Z,93.80
2023-08-11T05:49:33.526Z,92.80
2023-08-11T05:51:57.866Z,91.50
2023-08-11T05:54:23.854Z,91.00
2023-08-11T05:56:47.937Z,90.50
2023-08-11T05:59:11.702Z,90.30
2023-08-11T06:01:36.048Z,89.10
2023-08-11T06:03:59.857Z,86.00
2023-08-11T06:06:23.642Z,85.30
2023-08-11T06:08:47.821Z,84.60
2023-08-11T06:11:13.126Z,82.90
2023-08-11T06:13:37.244Z,81.30
2023-08-11T06:16:01.153Z,80.20
2023-08-11T06:18:25.063Z,80.60
2023-08-11T06:20:49.568Z,80.90
2023-08-11T06:23:14.022Z,81.50
2023-08-11T06:25:38.301Z,81.00
2023-08-11T06:28:03.951Z,78.30
2023-08-11T06:30:30.176Z,74.80
2023-08-11T06:32:54.071Z,72.40
2023-08-11T06:35:18.317Z,69.80
2023-08-11T06:37:42.170Z,68.60
2023-08-11T06:40:07.555Z,67.10
2023-08-11T06:42:31.299Z,65.10
2023-08-11T06:45:06.442Z,62.50
2023-08-11T06:47:30.442Z,60.60
2023-08-11T06:49:54.358Z,59.00
2023-08-11T06:52:18.168Z,57.50
2023-08-11T06:54:42.056Z,56.30
2023-08-11T06:57:06.252Z,54.70
2023-08-11T06:59:30.108Z,53.20
2023-08-11T07:01:55.381Z,53.50
2023-08-11T07:04:19.252Z,51.90
2023-08-11T07:06:43.054Z,52.20
2023-08-11T07:09:07.581Z,52.70
2023-08-11T07:11:31.449Z,53.00
2023-08-11T07:13:55.154Z,53.70
2023-08-11T07:16:19.071Z,54.70
2023-08-11T07:18:44.300Z,54.10
2023-08-11T07:21:08.032Z,53.70
2023-08-11T07:23:31.715Z,52.80
2023-08-11T07:25:55.735Z,53.20
2023-08-11T07:28:19.565Z,53.30
2023-08-11T07:30:43.544Z,52.00
2023-08-11T07:33:07.446Z,51.90
2023-08-11T07:35:32.731Z,50.90
2023-08-11T07:37:56.677Z,51.40
2023-08-11T07:40:20.554Z,50.10
2023-08-11T07:42:44.615Z,49.00
2023-08-11T07:45:09.724Z,48.70
2023-08-11T07:47:33.688Z,50.80
2023-08-11T07:49:58.296Z,52.90
2023-08-11T07:52:23.711Z,51.40
2023-08-11T07:54:47.583Z,50.30
2023-08-11T07:57:11.958Z,50.30
2023-08-11T07:59:35.825Z,50.70
2023-08-11T08:02:00.623Z,50.60
2023-08-11T08:04:24.572Z,50.40
2023-08-11T08:06:48.517Z,50.40
2023-08-11T08:09:15.143Z,50.40
2023-08-11T08:11:39.288Z,50.60
2023-08-11T08:14:03.070Z,50.60
2023-08-11T08:16:26.950Z,51.10
2023-08-11T08:18:50.758Z,53.30
2023-08-11T08:21:14.672Z,51.00
2023-08-11T08:23:38.488Z,51.40
2023-08-11T08:26:04.526Z,53.30
2023-08-11T08:28:28.471Z,54.30
2023-08-11T08:30:52.405Z,55.40
2023-08-11T08:33:16.218Z,55.30
2023-08-11T08:35:40.125Z,55.20
2023-08-11T08:38:04.104Z,56.20
2023-08-11T08:40:28.903Z,57.20
2023-08-11T08:42:54.275Z,57.20
2023-08-11T08:45:19.116Z,57.20
2023-08-11T08:47:45.374Z,56.60
2023-08-11T08:50:10.324Z,56.50
2023-08-11T08:52:35.392Z,58.00
2023-08-11T08:55:01.420Z,58.10
2023-08-11T08:57:27.631Z,58.10
2023-08-11T08:59:52.832Z,57.80
2023-08-11T09:02:16.981Z,58.70
2023-08-11T09:04:42.045Z,58.60
2023-08-11T09:07:06.771Z,59.30
2023-08-11T09:09:31.398Z,58.90
2023-08-11T09:11:55.402Z,59.40
2023-08-11T09:14:23.161Z,60.50
2023-08-11T09:16:48.538Z,60.60
2023-08-11T09:19:14.715Z,59.90
2023-08-11T09:21:38.716Z,59.30
2023-08-11T09:24:02.728Z,59.90
2023-08-11T09:26:26.842Z,59.60
2023-08-11T09:28:51.544Z,60.20
2023-08-11T09:31:15.973Z,60.40
2023-08-11T09:33:41.140Z,61.20
2023-08-11T09:36:05.097Z,61.90
2023-08-11T09:38:28.961Z,62.00
2023-08-11T09:40:52.629Z,61.90
2023-08-11T09:43:16.550Z,62.10
2023-08-11T09:45:40.381Z,62.00
2023-08-11T09:48:04.422Z,62.40
2023-08-11T09:50:30.213Z,61.60
2023-08-11T09:52:54.810Z,61.10
2023-08-11T09:55:20.356Z,60.40
2023-08-11T09:57:46.240Z,60.10
2023-08-11T10:00:12.962Z,59.60
2023-08-11T10:02:39.081Z,60.00
2023-08-11T10:05:06.029Z,60.10
2023-08-11T10:07:36.687Z,59.60
2023-08-11T10:10:03.171Z,60.20
2023-08-11T10:12:27.553Z,59.60
2023-08-11T10:14:52.095Z,59.60
2023-08-11T10:17:16.017Z,60.40
2023-08-11T10:19:40.191Z,59.70
2023-08-11T10:22:04.815Z,58.90
2023-08-11T10:24:30.295Z,57.70
2023-08-11T10:26:54.437Z,58.20
2023-08-11T10:29:18.970Z,58.20
2023-08-11T10:31:56.560Z,58.00
2023-08-11T10:34:24.237Z,57.20
2023-08-11T10:36:48.254Z,58.00
2023-08-11T10:39:12.126Z,57.80
2023-08-11T10:41:37.289Z,58.30
2023-08-11T10:44:01.752Z,58.90
2023-08-11T10:46:28.341Z,59.60
2023-08-11T10:48:53.290Z,59.90
2023-08-11T10:51:31.790Z,60.10
2023-08-11T10:53:57.921Z,60.30
2023-08-11T10:56:30.347Z,60.50
2023-08-11T10:59:07.316Z,58.80
2023-08-11T11:01:31.401Z,58.50
2023-08-11T11:03:56.928Z,58.70
2023-08-11T11:06:22.417Z,58.90
2023-08-11T11:08:46.496Z,59.20
2023-08-11T11:11:13.008Z,59.50
2023-08-11T11:13:36.772Z,59.70
2023-08-11T11:16:02.058Z,59.50
2023-08-11T11:18:25.919Z,59.30
2023-08-11T11:20:49.829Z,59.70
2023-08-11T11:23:14.164Z,59.20
2023-08-11T11:25:38.094Z,59.30
2023-08-11T11:28:01.933Z,58.80
2023-08-11T11:30:25.878Z,59.40
2023-08-11T11:32:51.210Z,58.90
2023-08-11T11:35:14.942Z,59.10
2023-08-11T11:37:39.172Z,59.30
2023-08-11T11:40:05.337Z,60.00
2023-08-11T11:42:31.242Z,59.20
2023-08-11T11:44:55.179Z,60.10
2023-08-11T11:47:19.567Z,59.70
2023-08-11T11:49:45.417Z,60.40
2023-08-11T11:52:10.182Z,60.90
2023-08-11T11:54:35.217Z,60.90
2023-08-11T11:57:04.991Z,59.60
2023-08-11T11:59:30.894Z,60.60
2023-08-11T12:01:54.838Z,61.30
2023-08-11T12:04:18.886Z,60.90
2023-08-11T12:06:44.248Z,62.80
2023-08-11T12:09:11.148Z,61.00
2023-08-11T12:11:34.984Z,60.60
2023-08-11T12:14:01.038Z,60.90
2023-08-11T12:16:24.862Z,61.10
2023-08-11T12:18:49.716Z,61.30
2023-08-11T12:21:13.635Z,62.30
2023-08-11T12:23:39.515Z,62.60
2023-08-11T12:26:03.585Z,63.00
2023-08-11T12:28:27.644Z,62.50
2023-08-11T12:30:51.481Z,62.50
2023-08-11T12:33:16.315Z,62.60
2023-08-11T12:35:40.155Z,62.90
2023-08-11T12:38:05.578Z,63.50
2023-08-11T12:40:31.462Z,63.70
2023-08-11T12:42:56.022Z,64.30
2023-08-11T12:45:19.889Z,64.60
2023-08-11T12:47:43.818Z,65.20
2023-08-11T12:50:09.857Z,65.50
2023-08-11T12:52:33.816Z,65.80
2023-08-11T12:54:57.590Z,66.20
2023-08-11T12:57:22.886Z,65.90
2023-08-11T12:59:46.698Z,66.30
2023-08-11T13:02:10.611Z,66.40
2023-08-11T13:04:34.498Z,66.40
2023-08-11T13:07:00.788Z,66.90
2023-08-11T13:09:25.471Z,67.30
2023-08-11T13:11:49.485Z,67.30
2023-08-11T13:14:14.959Z,67.80
2023-08-11T13:16:38.892Z,67.30
2023-08-11T13:19:02.849Z,67.70
2023-08-11T13:21:26.633Z,67.70
2023-08-11T13:23:50.560Z,68.00
2023-08-11T13:26:14.736Z,68.30
2023-08-11T13:28:38.526Z,67.90
2023-08-11T13:31:04.086Z,67.90
2023-08-11T13:33:28.339Z,67.00
2023-08-11T13:35:52.095Z,66.60
2023-08-11T13:38:16.161Z,66.90
2023-08-11T13:40:40.056Z,66.50
2023-08-11T13:43:05.291Z,66.40
2023-08-11T13:45:29.285Z,66.00
2023-08-11T13:47:54.727Z,66.10
2023-08-11T13:50:18.578Z,66.20
2023-08-11T13:52:42.351Z,65.80
2023-08-11T13:55:10.185Z,64.80
2023-08-11T13:57:34.592Z,64.50
2023-08-11T14:00:00.530Z,64.70
2023-08-11T14:02:24.529Z,64.60
2023-08-11T14:04:49.861Z,65.10
2023-08-11T14:07:28.500Z,64.50
2023-08-11T14:09:54.711Z,64.20
2023-08-11T14:12:18.913Z,63.10
2023-08-11T14:14:42.864Z,62.50
2023-08-11T14:17:06.787Z,63.10
2023-08-11T14:19:30.586Z,63.10
2023-08-11T14:21:55.781Z,63.10
2023-08-11T14:24:19.738Z,63.30
2023-08-11T14:26:43.486Z,63.00
2023-08-11T14:29:07.362Z,63.10
2023-08-11T14:31:31.201Z,62.70
2023-08-11T14:33:55.166Z,62.90
2023-08-11T14:36:19.083Z,63.50
2023-08-11T14:38:44.264Z,63.60
2023-08-11T14:41:08.661Z,64.30
2023-08-11T14:43:32.450Z,64.30
2023-08-11T14:45:56.567Z,64.40
2023-08-11T14:48:20.563Z,64.00
2023-08-11T14:50:44.243Z,63.60
2023-08-11T14:53:08.013Z,64.80
2023-08-11T14:55:33.258Z,63.90
2023-08-11T14:57:57.124Z,64.50
2023-08-11T15:00:21.051Z,63.80
2023-08-11T15:02:44.870Z,64.00
2023-08-11T15:05:09.572Z,64.90
2023-08-11T15:07:33.458Z,64.00
2023-08-11T15:09:57.281Z,63.80
2023-08-11T15:12:23.578Z,63.50
2023-08-11T15:14:47.427Z,63.60
2023-08-11T15:17:11.700Z,63.20
2023-08-11T15:19:35.542Z,63.50
2023-08-11T15:21:59.638Z,65.30
2023-08-11T15:24:23.485Z,62.80
2023-08-11T15:26:47.554Z,63.00
2023-08-11T15:29:12.661Z,62.90
2023-08-11T15:31:36.512Z,62.30
2023-08-11T15:34:00.477Z,63.10
2023-08-11T15:36:24.695Z,61.90
2023-08-11T15:38:48.925Z,63.10
2023-08-11T15:41:13.526Z,62.30
2023-08-11T15:43:37.449Z,62.00
2023-08-11T15:46:03.448Z,62.50
2023-08-11T15:48:28.608Z,62.20
2023-08-11T15:50:52.465Z,62.20
2023-08-11T15:53:16.290Z,62.80
2023-08-11T15:55:40.153Z,63.20
2023-08-11T15:58:04.477Z,63.20
2023-08-11T16:00:28.506Z,63.50
2023-08-11T16:02:53.818Z,63.40
2023-08-11T16:05:17.636Z,64.00
2023-08-11T16:07:41.435Z,64.10
2023-08-11T16:10:05.556Z,64.10
2023-08-11T16:12:29.364Z,64.20
2023-08-11T16:14:53.283Z,64.10
2023-08-11T16:17:17.073Z,64.30
2023-08-11T16:19:42.264Z,64.60
2023-08-11T16:22:06.183Z,64.90
2023-08-11T16:24:30.087Z,65.00
2023-08-11T16:26:53.879Z,65.10
2023-08-11T16:29:17.764Z,65.20
2023-08-11T16:31:41.671Z,65.10
2023-08-11T16:34:05.629Z,65.30
2023-08-11T16:36:30.743Z,65.30
2023-08-11T16:38:54.615Z,65.50
2023-08-11T16:41:18.434Z,66.00
2023-08-11T16:43:42.483Z,66.10
2023-08-11T16:46:06.278Z,65.90
2023-08-11T16:48:30.100Z,66.00
2023-08-11T16:50:53.776Z,66.20
2023-08-11T16:53:19.052Z,66.70
2023-08-11T16:55:42.944Z,66.70
2023-08-11T16:58:06.932Z,67.30
2023-08-11T17:00:30.776Z,67.20
2023-08-11T17:02:54.651Z,67.50
2023-08-11T17:05:18.547Z,67.60
2023-08-11T17:07:43.142Z,68.30
2023-08-11T17:10:09.576Z,68.30
2023-08-11T17:12:33.519Z,68.20
2023-08-11T17:14:57.327Z,68.20
2023-08-11T17:17:21.465Z,68.50
2023-08-11T17:19:45.294Z,68.70
2023-08-11T17:22:11.886Z,69.00
2023-08-11T17:24:35.893Z,70.00
2023-08-11T17:27:02.348Z,70.90
2023-08-11T17:29:26.348Z,71.90
2023-08-11T17:31:50.316Z,72.20
2023-08-11T17:34:14.135Z,72.80
2023-08-11T17:36:37.974Z,72.90
2023-08-11T17:39:01.823Z,74.40
2023-08-11T17:41:26.386Z,74.80
2023-08-11T17:43:51.849Z,75.60
2023-08-11T17:46:15.982Z,76.00
2023-08-11T17:48:40.051Z,76.50
2023-08-11T17:51:05.350Z,76.90
2023-08-11T17:53:29.479Z,77.70
2023-08-11T17:55:53.567Z,78.10
2023-08-11T17:58:17.456Z,78.30
2023-08-11T18:00:43.405Z,78.50
2023-08-11T18:03:07.505Z,78.60
2023-08-11T18:05:31.557Z,78.00
2023-08-11T18:07:55.665Z,78.20
2023-08-11T18:10:19.881Z,78.20
2023-08-11T18:12:43.836Z,78.50
2023-08-11T18:15:09.123Z,78.50
2023-08-11T18:17:34.543Z,79.00
2023-08-11T18:19:58.440Z,79.40
2023-08-11T18:22:22.924Z,79.10
2023-08-11T18:24:47.143Z,79.10
2023-08-11T18:27:11.077Z,78.90
2023-08-11T18:29:36.050Z,79.30
2023-08-11T18:32:00.067Z,80.10
2023-08-11T18:34:25.607Z,80.30
2023-08-11T18:36:49.484Z,80.20
2023-08-11T18:39:13.337Z,80.20
2023-08-11T18:41:37.161Z,80.40
2023-08-11T18:44:00.995Z,80.50
2023-08-11T18:46:24.703Z,81.00
2023-08-11T18:48:50.052Z,81.50
2023-08-11T18:51:15.260Z,81.40
2023-08-11T18:53:39.198Z,81.60
2023-08-11T18:56:03.020Z,82.00
2023-08-11T18:58:27.344Z,82.00
2023-08-11T19:00:51.207Z,81.80
2023-08-11T19:03:15.271Z,81.80
2023-08-11T19:05:41.610Z,82.40
2023-08-11T19:08:09.635Z,82.90
2023-08-11T19:10:33.562Z,83.00
2023-08-11T19:12:57.891Z,83.30
2023-08-11T19:15:22.020Z,83.70
2023-08-11T19:17:46.265Z,83.60
2023-08-11T19:20:12.054Z,84.00
2023-08-11T19:22:36.714Z,82.80
2023-08-11T19:25:02.020Z,83.60
2023-08-11T19:27:28.624Z,83.40
2023-08-11T19:29:52.663Z,83.20
2023-08-11T19:32:17.582Z,83.20
2023-08-11T19:34:49.042Z,82.80
2023-08-11T19:37:14.397Z,83.60
2023-08-11T19:39:38.516Z,83.30
2023-08-11T19:42:04.214Z,83.10
2023-08-11T19:44:28.222Z,82.50
2023-08-11T19:46:52.174Z,82.50
2023-08-11T19:49:16.380Z,83.10
2023-08-11T19:51:41.823Z,83.30
2023-08-11T19:54:06.002Z,82.80
2023-08-11T19:56:30.134Z,82.10
2023-08-11T19:58:55.572Z,82.20
2023-08-11T20:01:19.635Z,81.20
2023-08-11T20:03:43.550Z,81.10
2023-08-11T20:06:07.867Z,81.20
2023-08-11T20:08:31.904Z,81.50
2023-08-11T20:10:56.387Z,81.50
2023-08-11T20:13:20.516Z,81.30
2023-08-11T20:15:47.977Z,81.30
2023-08-11T20:18:11.931Z,81.10
2023-08-11T20:20:36.742Z,80.90
2023-08-11T20:23:00.893Z,81.10
2023-08-11T20:25:27.309Z,81.20
2023-08-11T20:27:53.493Z,81.30
2023-08-11T20:30:17.797Z,81.30
2023-08-11T20:32:43.250Z,81.40
2023-08-11T20:35:09.238Z,81.70
2023-08-11T20:37:33.371Z,81.70
2023-08-11T20:39:57.506Z,81.90
2023-08-11T20:42:21.623Z,81.90
2023-08-11T20:44:46.088Z,82.10
2023-08-11T20:47:10.345Z,82.10
2023-08-11T20:49:35.963Z,82.20
2023-08-11T20:52:01.723Z,82.20
2023-08-11T20:54:25.632Z,82.50
2023-08-11T20:56:49.414Z,82.70
2023-08-11T20:59:13.519Z,83.40
2023-08-11T21:01:37.480Z,82.90
2023-08-11T21:04:01.837Z,82.80
2023-08-11T21:06:27.280Z,82.90
2023-08-11T21:08:52.763Z,83.10
2023-08-11T21:11:17.076Z,83.20
2023-08-11T21:13:41.067Z,83.30
2023-08-11T21:16:05.146Z,83.40
2023-08-11T21:18:29.095Z,83.60
2023-08-11T21:20:53.256Z,83.80
2023-08-11T21:23:20.449Z,84.00
2023-08-11T21:25:44.675Z,84.10
2023-08-11T21:28:08.610Z,84.10
2023-08-11T21:30:34.690Z,84.30
2023-08-11T21:32:58.636Z,84.90
2023-08-11T21:35:23.027Z,84.50
2023-08-11T21:37:47.073Z,84.70
2023-08-11T21:40:12.874Z,84.90
2023-08-11T21:42:37.024Z,85.10
2023-08-11T21:45:00.951Z,85.30
2023-08-11T21:47:24.920Z,85.50
2023-08-11T21:49:48.922Z,85.70
2023-08-11T21:52:12.864Z,85.80
2023-08-11T21:54:36.839Z,86.00
2023-08-11T21:57:02.327Z,86.20
2023-08-11T21:59:26.426Z,86.30
2023-08-11T22:01:51.358Z,86.40
2023-08-11T22:04:15.569Z,86.50
2023-08-11T22:06:39.490Z,86.80
2023-08-11T22:09:03.631Z,86.80
2023-08-11T22:13:59.697Z,86.90
2023-08-11T22:16:24.171Z,87.00
2023-08-11T22:18:48.220Z,87.20
2023-08-11T22:21:12.178Z,87.50
2023-08-11T22:23:36.208Z,87.60
2023-08-11T22:26:00.148Z,87.80
2023-08-11T22:28:24.104Z,88.10
2023-08-11T22:30:51.420Z,88.30
2023-08-11T22:33:15.670Z,88.50
2023-08-11T22:35:41.635Z,88.70
2023-08-11T22:38:06.093Z,89.10
2023-08-11T22:40:30.070Z,89.40
2023-08-11T22:42:54.041Z,89.50
2023-08-11T22:45:18.281Z,89.80
2023-08-11T22:47:43.892Z,90.00
2023-08-11T22:50:10.514Z,90.10
2023-08-11T22:52:34.503Z,90.10
2023-08-11T22:54:58.473Z,90.20
2023-08-11T22:57:22.740Z,90.20
2023-08-11T22:59:46.916Z,90.30
2023-08-11T23:02:10.925Z,90.30
2023-08-11T23:04:36.374Z,90.30
2023-08-11T23:07:00.262Z,90.30
2023-08-11T23:09:24.175Z,90.40
2023-08-11T23:11:48.256Z,90.50
2023-08-11T23:14:12.194Z,90.40
2023-08-11T23:16:36.391Z,90.50
2023-08-11T23:19:00.285Z,90.60
2023-08-11T23:21:25.801Z,90.50
2023-08-11T23:23:49.777Z,90.40
2023-08-11T23:26:14.138Z,90.50
2023-08-11T23:28:38.222Z,90.40
2023-08-11T23:31:02.342Z,90.40
2023-08-11T23:33:26.339Z,90.40
2023-08-11T23:35:50.341Z,90.30
2023-08-11T23:38:16.284Z,90.20
2023-08-11T23:40:40.469Z,90.40
2023-08-11T23:43:05.145Z,90.30
2023-08-11T23:45:29.308Z,90.20
2023-08-11T23:47:53.324Z,90.30
2023-08-11T23:50:17.616Z,90.30
2023-08-11T23:52:41.745Z,90.10
2023-08-11T23:55:09.525Z,90.10
2023-08-11T23:57:35.429Z,90.20
2023-08-11T23:59:59.452Z,90.10
