createdAt,value
2019-04-04T00:01:51.174Z,6.33
2019-04-04T00:04:18.251Z,6.30
2019-04-04T00:06:45.328Z,6.27
2019-04-04T00:09:12.411Z,6.27
2019-04-04T00:11:39.464Z,6.27
2019-04-04T00:14:06.520Z,6.25
2019-04-04T00:16:33.588Z,6.26
2019-04-04T00:19:00.651Z,6.22
2019-04-04T00:21:27.712Z,6.20
2019-04-04T00:23:54.783Z,6.16
2019-04-04T00:26:21.896Z,6.14
2019-04-04T00:28:49.003Z,6.14
2019-04-04T00:31:18.860Z,6.12
2019-04-04T00:33:45.055Z,6.10
2019-04-04T00:36:12.144Z,6.06
2019-04-04T00:38:39.207Z,6.05
2019-04-04T00:41:06.262Z,6.04
2019-04-04T00:43:33.333Z,6.02
2019-04-04T00:46:01.089Z,5.98
2019-04-04T00:48:28.269Z,5.94
2019-04-04T00:50:55.332Z,5.92
2019-04-04T00:53:22.390Z,5.89
2019-04-04T00:55:49.469Z,5.86
2019-04-04T00:58:16.554Z,5.84
2019-04-04T01:00:43.620Z,5.83
2019-04-04T01:03:10.687Z,5.80
2019-04-04T01:05:37.758Z,5.79
2019-04-04T01:08:04.949Z,5.78
2019-04-04T01:10:33.799Z,5.77
2019-04-04T01:13:02.066Z,5.77
2019-04-04T01:15:31.214Z,5.77
2019-04-04T01:17:58.217Z,5.76
2019-04-04T01:20:25.292Z,5.77
2019-04-04T01:22:54.082Z,5.73
2019-04-04T01:25:21.369Z,5.70
2019-04-04T01:27:48.455Z,5.67
2019-04-04T01:30:15.873Z,5.66
2019-04-04T01:32:42.962Z,5.63
2019-04-04T01:35:10.019Z,5.61
2019-04-04T01:37:37.101Z,5.61
2019-04-04T01:40:04.900Z,5.62
2019-04-04T01:42:31.975Z,5.64
2019-04-04T01:44:59.056Z,5.65
2019-04-04T01:47:26.121Z,5.65
2019-04-04T01:49:53.207Z,5.67
2019-04-04T01:52:20.289Z,5.68
2019-04-04T01:54:47.606Z,5.69
2019-04-04T01:57:14.712Z,5.69
2019-04-04T01:59:41.950Z,5.67
2019-04-04T02:02:10.775Z,5.66
2019-04-04T02:04:37.838Z,5.68
2019-04-04T02:07:04.914Z,5.67
2019-04-04T02:09:34.181Z,5.69
2019-04-04T02:12:00.967Z,5.68
2019-04-04T02:14:28.051Z,5.69
2019-04-04T02:16:55.114Z,5.69
2019-04-04T02:19:22.915Z,5.69
2019-04-04T02:21:51.196Z,5.68
2019-04-04T02:24:18.379Z,5.65
2019-04-04T02:26:45.449Z,5.61
2019-04-04T02:29:12.527Z,5.59
2019-04-04T02:31:43.713Z,5.58
2019-04-04T02:34:10.785Z,5.57
2019-04-04T02:36:37.860Z,5.53
2019-04-04T02:39:11.617Z,5.49
2019-04-04T02:41:38.687Z,5.48
2019-04-04T02:44:05.951Z,5.44
2019-04-04T02:46:33.311Z,5.41
2019-04-04T02:49:00.388Z,5.40
2019-04-04T02:51:27.460Z,5.36
2019-04-04T02:53:54.550Z,5.34
2019-04-04T02:56:22.525Z,5.32
2019-04-04T02:58:50.198Z,5.29
2019-04-04T03:01:17.385Z,5.29
2019-04-04T03:03:44.448Z,5.28
2019-04-04T03:06:11.758Z,5.27
2019-04-04T03:08:38.827Z,5.25
2019-04-04T03:11:05.898Z,5.22
2019-04-04T03:13:33.021Z,5.23
2019-04-04T03:16:00.103Z,5.23
2019-04-04T03:18:27.174Z,5.25
2019-04-04T03:20:54.280Z,5.25
2019-04-04T03:23:21.364Z,5.26
2019-04-04T03:25:48.436Z,5.27
2019-04-04T03:28:15.532Z,5.27
2019-04-04T03:30:42.611Z,5.26
2019-04-04T03:33:09.701Z,5.27
2019-04-04T03:35:36.756Z,5.24
2019-04-04T03:38:03.819Z,5.26
2019-04-04T03:40:30.884Z,5.25
2019-04-04T03:42:57.993Z,5.25
2019-04-04T03:45:27.347Z,5.22
2019-04-04T03:47:54.061Z,5.18
2019-04-04T03:50:21.135Z,5.15
2019-04-04T03:52:48.218Z,5.13
2019-04-04T03:55:15.330Z,5.10
2019-04-04T03:57:42.429Z,5.05
2019-04-04T04:00:11.995Z,5.00
2019-04-04T04:02:39.072Z,4.96
2019-04-04T04:05:23.201Z,4.94
2019-04-04T04:07:50.311Z,4.91
2019-04-04T04:10:19.207Z,4.87
2019-04-04T04:12:46.267Z,4.87
2019-04-04T04:15:13.356Z,4.86
2019-04-04T04:17:45.144Z,4.82
2019-04-04T04:20:09.411Z,4.81
2019-04-04T04:22:36.476Z,4.77
2019-04-04T04:25:04.008Z,4.75
2019-04-04T04:27:31.132Z,4.74
2019-04-04T04:30:00.186Z,4.74
2019-04-04T04:32:27.207Z,4.72
2019-04-04T04:34:54.310Z,4.70
2019-04-04T04:37:21.389Z,4.69
2019-04-04T04:39:48.459Z,4.68
2019-04-04T04:42:15.532Z,4.68
2019-04-04T04:44:44.412Z,4.68
2019-04-04T04:47:11.471Z,4.68
2019-04-04T04:49:38.539Z,4.68
2019-04-04T04:52:05.625Z,4.67
2019-04-04T04:54:32.746Z,4.70
2019-04-04T04:57:03.518Z,4.71
2019-04-04T04:59:30.795Z,4.74
2019-04-04T05:01:57.870Z,4.74
2019-04-04T05:04:27.984Z,4.77
2019-04-04T05:06:53.954Z,4.77
2019-04-04T05:09:21.033Z,4.79
2019-04-04T05:11:50.315Z,4.81
2019-04-04T05:14:17.999Z,4.82
2019-04-04T05:16:45.075Z,4.86
2019-04-04T05:19:12.185Z,4.91
2019-04-04T05:21:39.314Z,4.96
2019-04-04T05:24:06.414Z,5.01
2019-04-04T05:26:34.494Z,5.04
2019-04-04T05:29:02.458Z,5.07
2019-04-04T05:31:29.701Z,5.13
2019-04-04T05:33:58.990Z,5.20
2019-04-04T05:36:25.934Z,5.25
2019-04-04T05:38:53.002Z,5.29
2019-04-04T05:41:21.906Z,5.34
2019-04-04T05:43:48.986Z,5.39
2019-04-04T05:46:19.124Z,5.45
2019-04-04T05:48:46.145Z,5.48
2019-04-04T05:51:15.224Z,5.53
2019-04-04T05:53:42.246Z,5.58
2019-04-04T05:56:09.290Z,5.63
2019-04-04T05:58:36.376Z,5.68
2019-04-04T06:01:05.504Z,5.69
2019-04-04T06:03:33.698Z,5.79
2019-04-04T06:06:01.345Z,5.83
2019-04-04T06:08:29.096Z,5.91
2019-04-04T06:10:56.310Z,5.91
2019-04-04T06:13:25.015Z,5.88
2019-04-04T06:15:54.523Z,5.96
2019-04-04T06:18:21.602Z,6.03
2019-04-04T06:20:49.074Z,6.05
2019-04-04T06:23:16.264Z,6.14
2019-04-04T06:25:43.360Z,6.17
2019-04-04T06:28:12.033Z,6.24
2019-04-04T06:30:43.561Z,6.28
2019-04-04T06:33:09.543Z,6.34
2019-04-04T06:35:39.539Z,6.37
2019-04-04T06:38:05.603Z,6.35
2019-04-04T06:40:32.669Z,6.40
2019-04-04T06:42:59.771Z,6.50
2019-04-04T06:45:29.595Z,6.60
2019-04-04T06:47:57.560Z,6.67
2019-04-04T06:50:24.799Z,6.73
2019-04-04T06:52:51.886Z,6.77
2019-04-04T06:55:18.956Z,6.87
2019-04-04T06:57:49.792Z,6.95
2019-04-04T07:00:16.659Z,7.00
2019-04-04T07:02:43.942Z,7.13
2019-04-04T07:05:11.053Z,7.24
2019-04-04T07:07:38.116Z,7.35
2019-04-04T07:10:05.546Z,7.41
2019-04-04T07:12:32.730Z,7.43
2019-04-04T07:14:59.881Z,7.42
2019-04-04T07:17:26.957Z,7.50
2019-04-04T07:19:54.036Z,7.54
2019-04-04T07:22:24.599Z,7.57
2019-04-04T07:24:50.109Z,7.60
2019-04-04T07:27:19.002Z,7.64
2019-04-04T07:29:46.075Z,7.70
2019-04-04T07:32:13.176Z,7.81
2019-04-04T07:34:41.355Z,7.91
2019-04-04T07:37:08.433Z,8.00
2019-04-04T07:39:35.580Z,8.12
2019-04-04T07:42:02.689Z,8.19
2019-04-04T07:44:29.774Z,8.28
2019-04-04T07:46:56.871Z,8.34
2019-04-04T07:49:25.268Z,8.46
2019-04-04T07:51:52.351Z,8.58
2019-04-04T07:54:19.458Z,8.66
2019-04-04T07:56:48.863Z,8.72
2019-04-04T07:59:16.131Z,8.66
2019-04-04T08:01:51.000Z,8.81
2019-04-04T08:04:13.351Z,8.95
2019-04-04T08:06:40.457Z,9.14
2019-04-04T08:09:07.650Z,9.30
2019-04-04T08:11:34.832Z,9.79
2019-04-04T08:14:02.105Z,10.72
2019-04-04T08:16:29.181Z,11.50
2019-04-04T08:18:56.279Z,12.28
2019-04-04T08:21:23.355Z,13.05
2019-04-04T08:23:50.441Z,13.85
2019-04-04T08:26:17.746Z,14.53
2019-04-04T08:28:44.803Z,14.88
2019-04-04T08:31:11.889Z,15.10
2019-04-04T08:33:38.991Z,15.02
2019-04-04T08:36:06.650Z,15.00
2019-04-04T08:38:33.930Z,14.97
2019-04-04T08:41:03.015Z,14.67
2019-04-04T08:43:30.141Z,14.76
2019-04-04T08:45:59.019Z,14.72
2019-04-04T08:48:26.098Z,14.48
2019-04-04T08:50:53.169Z,14.31
2019-04-04T08:53:20.232Z,14.15
2019-04-04T08:55:47.340Z,14.19
2019-04-04T08:58:14.431Z,13.73
2019-04-04T09:00:41.911Z,13.40
2019-04-04T09:03:08.987Z,13.62
2019-04-04T09:05:36.058Z,13.74
2019-04-04T09:08:03.139Z,13.81
2019-04-04T09:10:30.232Z,13.83
2019-04-04T09:12:57.391Z,13.85
2019-04-04T09:15:24.465Z,13.66
2019-04-04T09:17:51.546Z,13.52
2019-04-04T09:20:19.786Z,13.33
2019-04-04T09:22:46.812Z,13.16
2019-04-04T09:25:14.033Z,13.04
2019-04-04T09:27:41.111Z,13.02
2019-04-04T09:30:08.904Z,12.97
2019-04-04T09:32:35.985Z,13.03
2019-04-04T09:35:03.658Z,13.04
2019-04-04T09:37:30.734Z,13.18
2019-04-04T09:39:57.812Z,13.17
2019-04-04T09:42:24.891Z,12.93
2019-04-04T09:44:51.968Z,12.69
2019-04-04T09:47:19.182Z,12.76
2019-04-04T09:49:47.367Z,12.87
2019-04-04T09:52:14.460Z,13.00
2019-04-04T09:54:41.566Z,13.09
2019-04-04T09:57:08.639Z,13.18
2019-04-04T09:59:35.743Z,13.24
2019-04-04T10:02:03.155Z,13.10
2019-04-04T10:04:30.290Z,13.15
2019-04-04T10:06:57.455Z,13.17
2019-04-04T10:09:24.532Z,13.15
2019-04-04T10:11:51.621Z,13.19
2019-04-04T10:14:18.718Z,13.11
2019-04-04T10:16:45.801Z,13.02
2019-04-04T10:19:12.958Z,12.97
2019-04-04T10:21:40.048Z,12.99
2019-04-04T10:24:07.154Z,12.88
2019-04-04T10:26:34.231Z,12.66
2019-04-04T10:29:01.320Z,12.51
2019-04-04T10:31:28.392Z,12.46
2019-04-04T10:33:55.462Z,12.51
2019-04-04T10:36:22.547Z,12.55
2019-04-04T10:38:49.618Z,12.22
2019-04-04T10:41:16.698Z,12.31
2019-04-04T10:43:43.773Z,12.36
2019-04-04T10:46:10.876Z,12.46
2019-04-04T10:48:37.947Z,12.59
2019-04-04T10:51:05.130Z,12.67
2019-04-04T10:53:32.211Z,12.69
2019-04-04T10:55:59.353Z,12.35
2019-04-04T10:58:26.459Z,12.08
2019-04-04T11:00:53.539Z,11.91
2019-04-04T11:03:21.910Z,11.98
2019-04-04T11:05:48.998Z,12.05
2019-04-04T11:08:16.066Z,12.22
2019-04-04T11:10:43.149Z,12.45
2019-04-04T11:13:10.244Z,12.71
2019-04-04T11:15:37.339Z,12.86
2019-04-04T11:18:04.414Z,12.72
2019-04-04T11:20:31.554Z,12.85
2019-04-04T11:22:58.619Z,13.00
2019-04-04T11:25:25.688Z,13.11
2019-04-04T11:27:54.551Z,13.25
2019-04-04T11:30:22.734Z,13.36
2019-04-04T11:32:49.805Z,13.38
2019-04-04T11:35:16.869Z,13.47
2019-04-04T11:37:43.987Z,13.54
2019-04-04T11:40:11.634Z,13.70
2019-04-04T11:42:38.732Z,13.60
2019-04-04T11:45:06.433Z,13.28
2019-04-04T11:47:33.496Z,13.13
2019-04-04T11:50:00.564Z,13.28
2019-04-04T11:52:27.646Z,13.31
2019-04-04T11:54:58.760Z,13.33
2019-04-04T11:57:25.847Z,13.16
2019-04-04T11:59:52.920Z,12.83
2019-04-04T12:02:19.997Z,12.84
2019-04-04T12:04:47.058Z,12.84
2019-04-04T12:07:14.140Z,12.94
2019-04-04T12:09:41.226Z,13.01
2019-04-04T12:12:08.303Z,13.04
2019-04-04T12:14:35.379Z,13.10
2019-04-04T12:17:02.443Z,13.14
2019-04-04T12:19:29.520Z,13.15
2019-04-04T12:21:56.600Z,13.13
2019-04-04T12:24:23.676Z,13.16
2019-04-04T12:26:50.751Z,13.15
2019-04-04T12:29:17.840Z,13.10
2019-04-04T12:31:46.036Z,13.00
2019-04-04T12:34:13.108Z,12.91
2019-04-04T12:36:44.381Z,12.59
2019-04-04T12:39:11.424Z,12.75
2019-04-04T12:41:38.507Z,12.85
2019-04-04T12:44:05.572Z,12.78
2019-04-04T12:46:32.643Z,12.77
2019-04-04T12:48:59.765Z,12.88
2019-04-04T12:51:26.850Z,12.87
2019-04-04T12:53:55.138Z,12.89
2019-04-04T12:56:22.219Z,12.87
2019-04-04T12:58:49.308Z,12.83
2019-04-04T13:01:16.401Z,12.89
2019-04-04T13:03:43.482Z,12.90
2019-04-04T13:06:10.591Z,12.82
2019-04-04T13:08:37.696Z,12.91
2019-04-04T13:11:04.773Z,12.87
2019-04-04T13:13:31.878Z,12.94
2019-04-04T13:15:58.947Z,12.67
2019-04-04T13:18:26.031Z,12.67
2019-04-04T13:20:53.214Z,12.37
2019-04-04T13:23:20.290Z,12.36
2019-04-04T13:25:47.375Z,12.32
2019-04-04T13:28:14.453Z,12.30
2019-04-04T13:30:41.624Z,12.41
2019-04-04T13:33:08.687Z,12.45
2019-04-04T13:35:37.935Z,12.39
2019-04-04T13:38:04.947Z,12.37
2019-04-04T13:40:44.468Z,12.35
2019-04-04T13:43:01.089Z,12.40
2019-04-04T13:45:28.158Z,12.28
2019-04-04T13:47:56.345Z,12.30
2019-04-04T13:50:23.665Z,12.20
2019-04-04T13:52:50.739Z,11.97
2019-04-04T13:55:18.057Z,11.69
2019-04-04T13:57:45.383Z,11.42
2019-04-04T14:00:14.384Z,11.45
2019-04-04T14:02:41.505Z,11.37
2019-04-04T14:05:11.406Z,11.37
2019-04-04T14:07:37.978Z,11.24
2019-04-04T14:10:05.076Z,11.03
2019-04-04T14:12:32.199Z,10.82
2019-04-04T14:14:59.474Z,10.97
2019-04-04T14:17:26.671Z,11.00
2019-04-04T14:19:53.758Z,11.06
2019-04-04T14:22:21.007Z,11.09
2019-04-04T14:24:48.169Z,11.15
2019-04-04T14:27:15.236Z,11.20
2019-04-04T14:29:42.303Z,11.19
2019-04-04T14:32:09.492Z,11.24
2019-04-04T14:34:36.625Z,11.30
2019-04-04T14:37:04.014Z,11.34
2019-04-04T14:39:31.441Z,11.35
2019-04-04T14:41:58.665Z,11.12
2019-04-04T14:44:25.750Z,11.10
2019-04-04T14:46:52.819Z,11.03
2019-04-04T14:49:19.891Z,10.97
2019-04-04T14:51:47.243Z,10.87
2019-04-04T14:54:14.425Z,10.79
2019-04-04T14:56:41.484Z,10.73
2019-04-04T14:59:08.772Z,10.80
2019-04-04T15:01:36.006Z,10.90
2019-04-04T15:04:03.187Z,10.93
2019-04-04T15:06:30.304Z,11.01
2019-04-04T15:08:57.474Z,11.02
2019-04-04T15:11:24.814Z,10.87
2019-04-04T15:13:51.947Z,10.82
2019-04-04T15:16:19.025Z,10.82
2019-04-04T15:18:46.091Z,10.75
2019-04-04T15:21:13.672Z,10.71
2019-04-04T15:23:40.731Z,10.79
2019-04-04T15:26:09.735Z,10.78
2019-04-04T15:28:36.892Z,10.73
2019-04-04T15:31:04.004Z,10.73
2019-04-04T15:33:31.096Z,10.70
2019-04-04T15:35:58.326Z,10.77
2019-04-04T15:38:25.415Z,10.79
2019-04-04T15:40:52.488Z,10.91
2019-04-04T15:43:19.562Z,10.96
2019-04-04T15:45:46.647Z,10.93
2019-04-04T15:48:13.833Z,10.91
2019-04-04T15:50:40.920Z,10.87
2019-04-04T15:53:08.011Z,10.87
2019-04-04T15:55:35.115Z,10.87
2019-04-04T15:58:02.202Z,10.82
2019-04-04T16:00:29.502Z,10.72
2019-04-04T16:02:56.579Z,10.77
2019-04-04T16:05:23.651Z,10.78
2019-04-04T16:07:50.733Z,10.77
2019-04-04T16:10:19.355Z,10.75
2019-04-04T16:12:46.438Z,10.75
2019-04-04T16:15:13.635Z,10.73
2019-04-04T16:17:40.716Z,10.72
2019-04-04T16:20:08.332Z,10.74
2019-04-04T16:22:35.410Z,10.76
2019-04-04T16:25:04.495Z,10.74
2019-04-04T16:27:31.759Z,10.65
2019-04-04T16:29:58.895Z,10.58
2019-04-04T16:32:26.034Z,10.56
2019-04-04T16:34:53.148Z,10.55
2019-04-04T16:37:20.216Z,10.51
2019-04-04T16:39:47.395Z,10.47
2019-04-04T16:42:14.479Z,10.40
2019-04-04T16:44:43.351Z,10.27
2019-04-04T16:47:11.539Z,10.13
2019-04-04T16:49:38.741Z,10.10
2019-04-04T16:52:07.196Z,10.05
2019-04-04T16:54:34.417Z,10.01
2019-04-04T16:57:01.488Z,9.95
2019-04-04T16:59:28.567Z,9.85
2019-04-04T17:01:55.659Z,9.76
2019-04-04T17:04:22.770Z,9.72
2019-04-04T17:06:49.883Z,9.71
2019-04-04T17:09:16.977Z,9.65
2019-04-04T17:11:44.111Z,9.58
2019-04-04T17:14:11.199Z,9.52
2019-04-04T17:16:38.274Z,9.49
2019-04-04T17:19:05.384Z,9.52
2019-04-04T17:21:34.255Z,9.52
2019-04-04T17:24:01.449Z,9.51
2019-04-04T17:26:29.686Z,9.40
2019-04-04T17:28:56.896Z,9.35
2019-04-04T17:31:24.072Z,9.30
2019-04-04T17:33:52.650Z,9.28
2019-04-04T17:36:21.431Z,9.29
2019-04-04T17:38:49.151Z,9.29
2019-04-04T17:41:16.253Z,9.31
2019-04-04T17:43:43.937Z,9.31
2019-04-04T17:46:11.674Z,9.32
2019-04-04T17:48:39.094Z,9.31
2019-04-04T17:51:06.518Z,9.30
2019-04-04T17:53:34.171Z,9.29
2019-04-04T17:56:01.824Z,9.28
2019-04-04T17:58:29.011Z,9.25
2019-04-04T18:00:56.168Z,9.21
2019-04-04T18:03:23.324Z,9.18
2019-04-04T18:05:50.457Z,9.13
2019-04-04T18:08:17.543Z,9.06
2019-04-04T18:10:44.633Z,8.97
2019-04-04T18:13:11.761Z,8.91
2019-04-04T18:15:40.689Z,8.87
2019-04-04T18:18:07.814Z,8.83
2019-04-04T18:20:34.922Z,8.79
2019-04-04T18:23:02.030Z,8.77
2019-04-04T18:25:29.125Z,8.77
2019-04-04T18:27:56.423Z,8.73
2019-04-04T18:30:23.656Z,8.71
2019-04-04T18:32:50.730Z,8.64
2019-04-04T18:35:17.956Z,8.60
2019-04-04T18:37:45.178Z,8.56
2019-04-04T18:40:13.832Z,8.51
2019-04-04T18:42:52.699Z,8.47
2019-04-04T18:45:10.429Z,8.40
2019-04-04T18:47:37.755Z,8.31
2019-04-04T18:50:06.425Z,8.25
2019-04-04T18:52:33.895Z,8.16
2019-04-04T18:55:00.937Z,8.13
2019-04-04T18:57:28.109Z,8.08
2019-04-04T18:59:56.340Z,8.06
2019-04-04T19:02:23.416Z,8.01
2019-04-04T19:04:50.932Z,7.96
2019-04-04T19:07:18.145Z,7.91
2019-04-04T19:09:46.568Z,7.86
2019-04-04T19:12:13.646Z,7.80
2019-04-04T19:14:40.737Z,7.74
2019-04-04T19:17:07.860Z,7.68
2019-04-04T19:19:34.970Z,7.65
2019-04-04T19:22:02.075Z,7.62
2019-04-04T19:24:30.378Z,7.59
2019-04-04T19:26:57.527Z,7.56
2019-04-04T19:29:24.785Z,7.54
2019-04-04T19:31:51.988Z,7.50
2019-04-04T19:34:19.141Z,7.47
2019-04-04T19:36:46.745Z,7.43
2019-04-04T19:39:16.985Z,7.41
2019-04-04T19:41:44.173Z,7.38
2019-04-04T19:44:11.350Z,7.33
2019-04-04T19:46:39.990Z,7.31
2019-04-04T19:49:07.183Z,7.27
2019-04-04T19:51:35.182Z,7.27
2019-04-04T19:54:02.602Z,7.22
2019-04-04T19:56:31.524Z,7.19
2019-04-04T19:58:59.854Z,7.15
2019-04-04T20:01:27.611Z,7.12
2019-04-04T20:03:54.975Z,7.07
2019-04-04T20:06:22.090Z,7.04
2019-04-04T20:08:52.212Z,7.02
2019-04-04T20:11:19.038Z,6.96
2019-04-04T20:13:46.134Z,6.93
2019-04-04T20:16:13.875Z,6.92
2019-04-04T20:18:43.966Z,6.88
2019-04-04T20:21:11.156Z,6.85
2019-04-04T20:23:41.014Z,6.83
2019-04-04T20:26:11.786Z,6.81
2019-04-04T20:28:40.220Z,6.79
2019-04-04T20:31:08.616Z,6.76
2019-04-04T20:33:35.948Z,6.75
2019-04-04T20:36:04.514Z,6.74
2019-04-04T20:38:32.106Z,6.70
2019-04-04T20:41:01.289Z,6.65
2019-04-04T20:43:42.682Z,6.63
2019-04-04T20:46:02.125Z,6.62
2019-04-04T20:48:29.259Z,6.61
2019-04-04T20:50:57.879Z,6.56
2019-04-04T20:53:25.065Z,6.52
2019-04-04T20:55:52.180Z,6.52
2019-04-04T20:58:19.395Z,6.48
2019-04-04T21:00:46.477Z,6.44
2019-04-04T21:03:13.583Z,6.41
2019-04-04T21:05:43.601Z,6.36
2019-04-04T21:08:10.680Z,6.28
2019-04-04T21:10:37.762Z,6.22
2019-04-04T21:13:04.863Z,6.18
2019-04-04T21:15:31.962Z,6.15
2019-04-04T21:17:59.076Z,6.15
2019-04-04T21:20:26.353Z,6.14
2019-04-04T21:22:55.310Z,6.10
2019-04-04T21:25:23.535Z,6.10
2019-04-04T21:27:50.618Z,6.08
2019-04-04T21:30:19.002Z,6.06
2019-04-04T21:32:47.935Z,6.05
2019-04-04T21:35:15.040Z,6.01
2019-04-04T21:37:45.251Z,5.99
2019-04-04T21:40:12.322Z,5.94
2019-04-04T21:42:39.527Z,5.92
2019-04-04T21:45:07.456Z,5.92
2019-04-04T21:47:34.611Z,5.93
2019-04-04T21:50:01.713Z,5.94
2019-04-04T21:52:28.794Z,5.92
2019-04-04T21:54:55.866Z,5.87
2019-04-04T21:57:22.936Z,5.86
2019-04-04T21:59:50.004Z,5.86
2019-04-04T22:02:17.196Z,5.85
2019-04-04T22:04:44.314Z,5.81
2019-04-04T22:07:11.482Z,5.76
2019-04-04T22:09:38.573Z,5.69
2019-04-04T22:12:07.705Z,5.65
2019-04-04T22:14:34.774Z,5.63
2019-04-04T22:17:01.867Z,5.62
2019-04-04T22:19:28.936Z,5.61
2019-04-04T22:21:56.008Z,5.60
2019-04-04T22:24:24.211Z,5.57
2019-04-04T22:26:51.285Z,5.56
2019-04-04T22:29:18.358Z,5.52
2019-04-04T22:31:45.441Z,5.49
2019-04-04T22:34:12.508Z,5.45
2019-04-04T22:36:39.582Z,5.42
2019-04-04T22:39:06.838Z,5.37
2019-04-04T22:41:33.936Z,5.35
2019-04-04T22:44:03.603Z,5.32
2019-04-04T22:46:31.156Z,5.29
2019-04-04T22:48:58.230Z,5.27
2019-04-04T22:51:25.325Z,5.25
2019-04-04T22:53:52.410Z,5.22
2019-04-04T22:56:21.296Z,5.19
2019-04-04T22:58:48.386Z,5.18
2019-04-04T23:01:16.562Z,5.16
2019-04-04T23:03:43.708Z,5.16
2019-04-04T23:06:10.801Z,5.16
2019-04-04T23:08:37.888Z,5.16
2019-04-04T23:11:04.965Z,5.20
2019-04-04T23:13:32.082Z,5.22
2019-04-04T23:15:59.193Z,5.22
2019-04-04T23:18:26.263Z,5.23
2019-04-04T23:20:53.417Z,5.19
2019-04-04T23:23:20.432Z,5.21
2019-04-04T23:25:47.526Z,5.23
2019-04-04T23:28:14.601Z,5.26
2019-04-04T23:30:41.674Z,5.27
2019-04-04T23:33:08.739Z,5.30
2019-04-04T23:35:35.943Z,5.33
2019-04-04T23:38:03.011Z,5.36
2019-04-04T23:40:30.095Z,5.39
2019-04-04T23:42:57.169Z,5.40
2019-04-04T23:45:24.271Z,5.42
2019-04-04T23:47:51.344Z,5.44
2019-04-04T23:50:18.428Z,5.46
2019-04-04T23:52:48.656Z,5.48
2019-04-04T23:55:15.711Z,5.50
2019-04-04T23:57:42.804Z,5.51
