createdAt,value
2022-09-11T00:01:52.400Z,13.00
2022-09-11T00:04:21.465Z,10.50
2022-09-11T00:06:50.491Z,6.00
2022-09-11T00:09:19.507Z,6.75
2022-09-11T00:11:48.738Z,3.75
2022-09-11T00:14:17.872Z,5.00
2022-09-11T00:16:48.433Z,10.50
2022-09-11T00:19:20.508Z,21.00
2022-09-11T00:21:50.720Z,20.25
2022-09-11T00:24:19.688Z,10.25
2022-09-11T00:26:48.784Z,13.75
2022-09-11T00:29:18.039Z,15.25
2022-09-11T00:31:47.071Z,10.25
2022-09-11T00:34:16.091Z,3.50
2022-09-11T00:36:45.109Z,4.50
2022-09-11T00:39:15.804Z,2.00
2022-09-11T00:41:46.453Z,9.75
2022-09-11T00:44:21.447Z,15.00
2022-09-11T00:46:53.594Z,13.25
2022-09-11T00:49:53.389Z,13.00
2022-09-11T00:52:31.318Z,12.00
2022-09-11T00:55:12.076Z,8.50
2022-09-11T00:57:44.470Z,2.75
2022-09-11T01:00:14.093Z,2.50
2022-09-11T01:02:46.267Z,2.75
2022-09-11T01:05:16.771Z,6.00
2022-09-11T01:07:48.103Z,1.00
2022-09-11T01:10:17.184Z,2.50
2022-09-11T01:13:01.358Z,4.00
2022-09-11T01:15:36.054Z,2.00
2022-09-11T01:18:23.448Z,1.75
2022-09-11T01:21:31.314Z,3.50
2022-09-11T01:24:29.212Z,6.25
2022-09-11T01:27:35.685Z,10.25
2022-09-11T01:30:16.395Z,19.00
2022-09-11T01:32:54.939Z,12.50
2022-09-11T01:35:45.082Z,13.75
2022-09-11T01:38:25.544Z,19.25
2022-09-11T01:41:03.325Z,19.75
2022-09-11T01:43:35.202Z,22.00
2022-09-11T01:46:07.650Z,15.00
2022-09-11T01:48:45.556Z,26.00
2022-09-11T01:51:17.490Z,31.50
2022-09-11T01:53:50.309Z,29.25
2022-09-11T01:56:22.904Z,27.00
2022-09-11T01:58:56.278Z,29.00
2022-09-11T02:01:34.177Z,27.00
2022-09-11T02:04:11.815Z,18.50
2022-09-11T02:06:43.761Z,16.00
2022-09-11T02:09:15.645Z,14.75
2022-09-11T02:11:46.700Z,17.50
2022-09-11T02:14:30.284Z,14.50
2022-09-11T02:17:26.295Z,11.25
2022-09-11T02:19:58.365Z,13.50
2022-09-11T02:22:27.833Z,12.50
2022-09-11T02:24:57.863Z,13.75
2022-09-11T02:27:30.979Z,17.25
2022-09-11T02:30:00.885Z,17.00
2022-09-11T02:32:30.345Z,16.50
2022-09-11T02:35:00.374Z,12.75
2022-09-11T02:37:50.602Z,16.75
2022-09-11T02:40:22.486Z,12.75
2022-09-11T02:43:29.465Z,14.50
2022-09-11T02:46:10.090Z,24.25
2022-09-11T02:48:41.935Z,25.75
2022-09-11T02:51:34.965Z,19.75
2022-09-11T02:54:30.418Z,20.00
2022-09-11T02:57:05.132Z,22.25
2022-09-11T02:59:37.646Z,18.75
2022-09-11T03:02:09.895Z,16.75
2022-09-11T03:04:38.921Z,15.25
2022-09-11T03:07:08.232Z,13.50
2022-09-11T03:09:37.277Z,12.50
2022-09-11T03:12:06.546Z,10.50
2022-09-11T03:14:36.256Z,14.25
2022-09-11T03:17:05.565Z,12.75
2022-09-11T03:19:34.600Z,10.50
2022-09-11T03:22:03.729Z,11.25
2022-09-11T03:24:32.704Z,7.00
2022-09-11T03:27:01.666Z,0.00
2022-09-11T03:29:31.963Z,14.75
2022-09-11T03:32:01.264Z,15.75
2022-09-11T03:34:30.342Z,14.25
2022-09-11T03:37:00.520Z,18.25
2022-09-11T03:39:29.775Z,20.50
2022-09-11T03:41:58.776Z,19.75
2022-09-11T03:44:27.770Z,21.25
2022-09-11T03:46:57.505Z,16.25
2022-09-11T03:49:26.471Z,18.50
2022-09-11T03:51:57.345Z,19.00
2022-09-11T03:54:27.885Z,15.75
2022-09-11T03:56:57.097Z,14.00
2022-09-11T03:59:26.417Z,10.25
2022-09-11T04:01:55.752Z,14.00
2022-09-11T04:04:25.201Z,19.50
2022-09-11T04:06:54.096Z,17.00
2022-09-11T04:09:23.210Z,13.50
2022-09-11T04:11:52.200Z,9.75
2022-09-11T04:14:22.798Z,7.00
2022-09-11T04:16:53.289Z,6.25
2022-09-11T04:19:23.818Z,9.50
2022-09-11T04:21:56.132Z,7.75
2022-09-11T04:24:24.874Z,12.00
2022-09-11T04:26:58.587Z,13.25
2022-09-11T04:29:24.940Z,17.25
2022-09-11T04:31:54.342Z,14.25
2022-09-11T04:34:23.380Z,26.75
2022-09-11T04:36:52.509Z,23.50
2022-09-11T04:39:21.481Z,24.50
2022-09-11T04:41:50.691Z,29.50
2022-09-11T04:44:21.056Z,22.75
2022-09-11T04:46:50.024Z,26.00
2022-09-11T04:49:19.169Z,29.00
2022-09-11T04:51:48.154Z,27.00
2022-09-11T04:54:20.995Z,13.00
2022-09-11T04:56:50.053Z,13.00
2022-09-11T04:59:22.612Z,15.25
2022-09-11T05:01:52.571Z,14.50
2022-09-11T05:04:25.754Z,7.00
2022-09-11T05:06:52.530Z,8.00
2022-09-11T05:09:21.594Z,15.00
2022-09-11T05:11:50.838Z,12.50
2022-09-11T05:14:19.922Z,17.00
2022-09-11T05:16:49.045Z,12.50
2022-09-11T05:19:19.308Z,18.25
2022-09-11T05:21:48.674Z,20.50
2022-09-11T05:24:17.656Z,14.75
2022-09-11T05:26:46.625Z,16.25
2022-09-11T05:29:17.099Z,21.00
2022-09-11T05:31:46.352Z,12.50
2022-09-11T05:34:15.354Z,20.75
2022-09-11T05:36:44.387Z,23.25
2022-09-11T05:39:13.397Z,29.25
2022-09-11T05:41:42.422Z,29.50
2022-09-11T05:44:11.600Z,27.75
2022-09-11T05:46:40.872Z,25.75
2022-09-11T05:49:09.899Z,24.25
2022-09-11T05:51:40.673Z,19.75
2022-09-11T05:54:09.758Z,20.50
2022-09-11T05:56:39.494Z,20.00
2022-09-11T05:59:11.656Z,21.25
2022-09-11T06:01:41.034Z,19.50
2022-09-11T06:04:13.843Z,12.00
2022-09-11T06:06:44.173Z,15.50
2022-09-11T06:09:13.493Z,13.75
2022-09-11T06:11:42.564Z,10.00
2022-09-11T06:14:13.347Z,7.00
2022-09-11T06:16:42.446Z,5.50
2022-09-11T06:19:11.441Z,5.00
2022-09-11T06:21:41.112Z,4.75
2022-09-11T06:24:10.161Z,6.75
2022-09-11T06:26:39.400Z,16.00
2022-09-11T06:29:10.071Z,12.25
2022-09-11T06:31:39.067Z,7.50
2022-09-11T06:34:08.337Z,10.25
2022-09-11T06:36:37.763Z,12.50
2022-09-11T06:39:07.114Z,13.00
2022-09-11T06:41:36.192Z,13.75
2022-09-11T06:44:05.538Z,10.75
2022-09-11T06:46:35.380Z,15.50
2022-09-11T06:49:04.471Z,13.25
2022-09-11T06:51:34.649Z,17.50
2022-09-11T06:54:03.662Z,18.75
2022-09-11T06:56:32.961Z,15.50
2022-09-11T06:59:02.444Z,24.00
2022-09-11T07:01:31.710Z,23.00
2022-09-11T07:04:02.426Z,23.75
2022-09-11T07:06:31.962Z,25.00
2022-09-11T07:09:02.957Z,21.75
2022-09-11T07:11:34.692Z,24.75
2022-09-11T07:14:06.444Z,20.25
2022-09-11T07:16:36.175Z,15.00
2022-09-11T07:19:05.747Z,8.50
2022-09-11T07:21:36.351Z,10.75
2022-09-11T07:24:05.535Z,5.00
2022-09-11T07:26:35.884Z,5.25
2022-09-11T07:29:04.893Z,2.50
2022-09-11T07:31:34.900Z,5.25
2022-09-11T07:34:03.955Z,6.25
2022-09-11T07:36:35.423Z,5.00
2022-09-11T07:39:04.880Z,5.00
2022-09-11T07:41:34.942Z,4.00
2022-09-11T07:44:04.397Z,6.25
2022-09-11T07:46:33.700Z,13.00
2022-09-11T07:49:07.428Z,12.75
2022-09-11T07:51:36.609Z,16.25
2022-09-11T07:54:05.745Z,17.50
2022-09-11T07:56:36.902Z,15.25
2022-09-11T07:59:10.437Z,7.00
2022-09-11T08:01:39.840Z,8.00
2022-09-11T08:04:11.414Z,4.00
2022-09-11T08:06:40.813Z,3.40
2022-09-11T08:09:13.370Z,4.00
2022-09-11T08:11:46.024Z,5.00
2022-09-11T08:14:17.790Z,4.80
2022-09-11T08:16:46.940Z,2.40
2022-09-11T08:19:18.699Z,2.40
2022-09-11T08:21:48.068Z,4.00
2022-09-11T08:24:18.312Z,5.00
2022-09-11T08:26:49.115Z,2.80
2022-09-11T08:29:18.456Z,3.60
2022-09-11T08:31:47.400Z,4.00
2022-09-11T08:34:16.507Z,4.40
2022-09-11T08:36:45.838Z,3.80
2022-09-11T08:39:14.863Z,3.00
2022-09-11T08:42:00.512Z,13.50
2022-09-11T08:44:38.542Z,15.75
2022-09-11T08:47:10.498Z,14.50
2022-09-11T08:49:45.370Z,17.25
2022-09-11T08:52:17.195Z,18.75
2022-09-11T08:54:47.969Z,18.75
2022-09-11T08:57:25.705Z,13.75
2022-09-11T09:00:31.423Z,7.50
2022-09-11T09:03:18.360Z,14.00
2022-09-11T09:06:14.593Z,14.50
2022-09-11T09:09:06.219Z,17.00
2022-09-11T09:11:46.848Z,22.25
2022-09-11T09:14:29.502Z,23.50
2022-09-11T09:17:04.508Z,28.25
2022-09-11T09:19:46.651Z,30.50
2022-09-11T09:22:24.349Z,25.75
2022-09-11T09:25:01.954Z,26.00
2022-09-11T09:27:33.881Z,17.50
2022-09-11T09:30:06.309Z,27.25
2022-09-11T09:32:38.194Z,26.25
2022-09-11T09:35:15.661Z,28.50
2022-09-11T09:37:45.468Z,16.50
2022-09-11T09:40:17.789Z,15.50
2022-09-11T09:43:05.487Z,12.25
2022-09-11T09:45:54.041Z,15.50
2022-09-11T09:48:23.380Z,13.50
2022-09-11T09:50:52.573Z,12.50
2022-09-11T09:53:36.461Z,7.00
2022-09-11T09:56:07.399Z,7.60
2022-09-11T09:58:42.496Z,5.80
2022-09-11T10:01:31.284Z,7.40
2022-09-11T10:04:24.042Z,3.40
2022-09-11T10:06:56.072Z,7.20
2022-09-11T10:09:28.414Z,8.40
2022-09-11T10:12:02.071Z,7.20
2022-09-11T10:14:52.611Z,2.00
2022-09-11T10:17:07.747Z,7.60
2022-09-11T10:19:42.535Z,6.20
2022-09-11T10:22:29.383Z,7.20
2022-09-11T10:25:16.269Z,5.40
2022-09-11T10:28:12.547Z,7.00
2022-09-11T10:30:44.384Z,11.00
2022-09-11T10:33:39.916Z,5.00
2022-09-11T10:36:11.641Z,18.00
2022-09-11T10:38:49.373Z,13.40
2022-09-11T10:41:25.183Z,12.80
2022-09-11T10:44:02.706Z,12.40
2022-09-11T10:46:41.240Z,6.60
2022-09-11T10:49:19.096Z,8.00
2022-09-11T10:52:05.806Z,7.00
2022-09-11T10:55:00.466Z,7.00
2022-09-11T10:57:44.410Z,4.00
2022-09-11T11:00:20.483Z,6.20
2022-09-11T11:03:01.092Z,4.20
2022-09-11T11:05:49.763Z,6.00
2022-09-11T11:08:24.779Z,7.40
2022-09-11T11:11:19.459Z,13.00
2022-09-11T11:13:54.775Z,19.80
2022-09-11T11:16:27.433Z,15.20
2022-09-11T11:19:28.308Z,15.40
2022-09-11T11:22:21.491Z,12.40
2022-09-11T11:25:05.352Z,14.40
2022-09-11T11:27:37.222Z,17.60
2022-09-11T11:30:19.766Z,16.00
2022-09-11T11:33:16.158Z,16.20
2022-09-11T11:36:07.584Z,10.20
2022-09-11T11:38:42.387Z,11.00
2022-09-11T11:41:17.330Z,16.00
2022-09-11T11:43:48.499Z,21.60
2022-09-11T11:46:23.061Z,17.20
2022-09-11T11:49:10.771Z,13.20
2022-09-11T11:51:43.462Z,12.80
2022-09-11T11:54:30.111Z,12.60
2022-09-11T11:57:05.049Z,8.80
2022-09-11T11:59:53.946Z,9.60
2022-09-11T12:02:37.349Z,8.60
2022-09-11T12:05:18.070Z,6.80
2022-09-11T12:07:50.985Z,8.40
2022-09-11T12:10:40.799Z,9.20
2022-09-11T12:13:16.006Z,10.60
2022-09-11T12:16:12.278Z,9.60
2022-09-11T12:18:42.447Z,10.40
2022-09-11T12:21:31.180Z,13.60
2022-09-11T12:24:05.966Z,12.20
2022-09-11T12:26:34.982Z,15.80
2022-09-11T12:29:16.246Z,12.60
2022-09-11T12:31:54.604Z,13.40
2022-09-11T12:34:41.471Z,5.80
2022-09-11T12:37:16.889Z,6.40
2022-09-11T12:39:54.945Z,5.80
2022-09-11T12:42:26.859Z,9.60
2022-09-11T12:44:59.863Z,8.80
2022-09-11T12:47:32.984Z,7.80
2022-09-11T12:50:07.717Z,6.00
2022-09-11T12:52:40.596Z,6.00
2022-09-11T12:55:24.526Z,4.80
2022-09-11T12:57:54.038Z,6.00
2022-09-11T13:00:38.585Z,7.00
2022-09-11T13:03:10.595Z,7.20
2022-09-11T13:05:42.044Z,6.00
2022-09-11T13:08:20.333Z,7.00
2022-09-11T13:10:49.360Z,2.80
2022-09-11T13:13:40.223Z,5.60
2022-09-11T13:16:20.891Z,3.60
2022-09-11T13:18:49.908Z,4.80
2022-09-11T13:21:25.712Z,5.00
2022-09-11T13:23:52.555Z,7.40
2022-09-11T13:26:33.090Z,4.00
2022-09-11T13:29:03.089Z,6.00
2022-09-11T13:31:37.568Z,5.80
2022-09-11T13:34:09.530Z,6.20
2022-09-11T13:36:39.929Z,6.80
2022-09-11T13:39:10.825Z,5.20
2022-09-11T13:41:44.989Z,7.20
2022-09-11T13:44:33.510Z,2.80
2022-09-11T13:47:02.763Z,6.00
2022-09-11T13:49:37.613Z,6.80
2022-09-11T13:52:08.085Z,5.80
2022-09-11T13:54:39.939Z,6.00
2022-09-11T13:57:23.598Z,7.60
2022-09-11T14:00:00.742Z,5.00
2022-09-11T14:02:51.172Z,5.00
2022-09-11T14:05:28.704Z,5.40
2022-09-11T14:08:08.739Z,5.40
2022-09-11T14:10:53.705Z,6.00
2022-09-11T14:13:28.275Z,5.80
2022-09-11T14:16:00.555Z,5.20
2022-09-11T14:18:48.430Z,5.40
2022-09-11T14:21:20.401Z,5.20
2022-09-11T14:23:57.637Z,4.60
2022-09-11T14:26:35.474Z,5.40
2022-09-11T14:29:25.078Z,5.80
2022-09-11T14:31:55.794Z,3.20
2022-09-11T14:34:29.769Z,2.20
2022-09-11T14:37:01.642Z,4.60
2022-09-11T14:39:36.658Z,3.20
2022-09-11T14:42:11.366Z,5.60
2022-09-11T14:44:41.531Z,3.80
2022-09-11T14:47:27.913Z,4.00
2022-09-11T14:49:58.213Z,4.40
2022-09-11T14:52:29.784Z,4.80
2022-09-11T14:54:59.524Z,5.00
2022-09-11T14:57:34.564Z,4.80
2022-09-11T15:00:04.432Z,4.00
2022-09-11T15:02:33.490Z,2.00
2022-09-11T15:05:02.440Z,3.60
2022-09-11T15:07:31.681Z,2.00
2022-09-11T15:10:00.638Z,4.00
2022-09-11T15:12:29.777Z,6.60
2022-09-11T15:14:59.620Z,4.00
2022-09-11T15:17:30.541Z,5.00
2022-09-11T15:20:02.764Z,5.00
2022-09-11T15:22:31.732Z,4.00
2022-09-11T15:25:00.822Z,4.80
2022-09-11T15:27:30.053Z,4.00
2022-09-11T15:29:59.499Z,4.00
2022-09-11T15:32:28.742Z,2.40
2022-09-11T15:34:57.720Z,5.80
2022-09-11T15:37:27.052Z,3.20
2022-09-11T15:39:56.055Z,4.20
2022-09-11T15:42:25.651Z,5.60
2022-09-11T15:44:54.700Z,4.00
2022-09-11T15:47:25.153Z,6.20
2022-09-11T15:49:54.215Z,5.60
2022-09-11T15:52:23.168Z,4.40
2022-09-11T15:54:52.199Z,6.00
2022-09-11T15:57:21.240Z,5.20
2022-09-11T15:59:52.067Z,5.60
2022-09-11T16:02:21.967Z,4.80
2022-09-11T16:04:53.758Z,5.80
2022-09-11T16:07:22.599Z,5.00
2022-09-11T16:09:51.677Z,4.80
2022-09-11T16:12:20.744Z,4.00
2022-09-11T16:14:50.641Z,6.60
2022-09-11T16:17:21.535Z,5.60
2022-09-11T16:19:51.461Z,7.60
2022-09-11T16:22:20.415Z,6.80
2022-09-11T16:24:49.672Z,7.60
2022-09-11T16:27:18.815Z,5.80
2022-09-11T16:32:20.633Z,6.60
2022-09-11T16:34:50.592Z,6.80
2022-09-11T16:37:19.974Z,4.40
2022-09-11T16:39:51.294Z,7.40
2022-09-11T16:42:21.379Z,5.00
2022-09-11T16:44:51.429Z,8.00
2022-09-11T16:47:20.529Z,8.00
2022-09-11T16:50:06.330Z,7.20
2022-09-11T16:52:20.573Z,7.80
2022-09-11T16:54:49.659Z,7.60
2022-09-11T16:57:18.792Z,8.00
2022-09-11T16:59:47.992Z,6.00
2022-09-11T17:02:17.410Z,6.60
2022-09-11T17:04:46.582Z,5.00
2022-09-11T17:07:15.652Z,7.00
2022-09-11T17:09:46.428Z,8.00
2022-09-11T17:12:17.118Z,9.20
2022-09-11T17:14:46.301Z,8.80
2022-09-11T17:17:15.457Z,7.60
2022-09-11T17:19:44.498Z,7.50
2022-09-11T17:22:15.454Z,7.50
2022-09-11T17:24:44.668Z,9.25
2022-09-11T17:27:14.220Z,8.00
2022-09-11T17:29:44.681Z,7.80
2022-09-11T17:32:31.183Z,7.40
2022-09-11T17:34:47.209Z,6.80
2022-09-11T17:37:16.871Z,7.20
2022-09-11T17:39:46.126Z,6.20
2022-09-11T17:42:15.086Z,7.40
2022-09-11T17:44:44.247Z,6.00
2022-09-11T17:47:13.358Z,7.00
2022-09-11T17:49:43.320Z,9.25
2022-09-11T17:52:14.323Z,9.25
2022-09-11T17:54:43.621Z,6.20
2022-09-11T17:57:12.652Z,7.00
2022-09-11T17:59:41.634Z,10.00
2022-09-11T18:02:14.516Z,7.00
2022-09-11T18:04:44.478Z,7.40
2022-09-11T18:07:13.701Z,6.20
2022-09-11T18:09:42.756Z,7.40
2022-09-11T18:12:12.351Z,8.00
2022-09-11T18:14:43.574Z,7.00
2022-09-11T18:17:12.768Z,10.50
2022-09-11T18:19:41.762Z,11.00
2022-09-11T18:22:10.745Z,11.00
2022-09-11T18:24:40.022Z,7.00
2022-09-11T18:27:10.042Z,7.00
2022-09-11T18:29:40.122Z,15.50
2022-09-11T18:32:10.254Z,8.00
2022-09-11T18:34:39.808Z,9.50
2022-09-11T18:37:08.869Z,22.25
2022-09-11T18:39:38.540Z,9.50
2022-09-11T18:42:07.749Z,12.25
2022-09-11T18:44:36.795Z,14.25
2022-09-11T18:47:05.819Z,13.50
2022-09-11T18:49:35.043Z,10.50
2022-09-11T18:52:04.335Z,19.75
2022-09-11T18:54:33.884Z,12.50
2022-09-11T18:57:04.206Z,12.00
2022-09-11T18:59:34.188Z,13.75
2022-09-11T19:02:03.390Z,19.50
2022-09-11T19:04:32.595Z,12.00
2022-09-11T19:07:01.626Z,13.50
2022-09-11T19:09:30.973Z,15.50
2022-09-11T19:12:01.171Z,12.00
2022-09-11T19:14:31.322Z,13.00
2022-09-11T19:17:00.737Z,12.50
2022-09-11T19:19:30.034Z,17.25
2022-09-11T19:22:00.380Z,16.50
2022-09-11T19:24:30.374Z,38.25
2022-09-11T19:27:00.237Z,13.25
2022-09-11T19:29:29.389Z,11.75
2022-09-11T19:31:59.686Z,11.75
2022-09-11T19:34:29.435Z,13.00
2022-09-11T19:36:59.691Z,12.75
2022-09-11T19:39:29.475Z,15.00
2022-09-11T19:41:59.736Z,16.25
2022-09-11T19:44:29.090Z,15.25
2022-09-11T19:46:58.053Z,9.25
2022-09-11T19:49:27.012Z,11.50
2022-09-11T19:51:57.317Z,10.25
2022-09-11T19:54:26.328Z,9.25
2022-09-11T19:56:55.953Z,9.75
2022-09-11T19:59:25.124Z,8.25
2022-09-11T20:01:54.177Z,9.00
2022-09-11T20:04:23.229Z,10.25
2022-09-11T20:09:31.037Z,9.00
2022-09-11T20:11:50.679Z,9.75
2022-09-11T20:14:19.744Z,9.50
2022-09-11T20:16:48.929Z,7.50
2022-09-11T20:19:17.919Z,7.00
2022-09-11T20:21:46.985Z,8.25
2022-09-11T20:24:15.935Z,10.00
2022-09-11T20:26:44.983Z,10.50
2022-09-11T20:29:17.582Z,11.00
2022-09-11T20:31:49.060Z,11.75
2022-09-11T20:34:20.005Z,12.50
2022-09-11T20:36:49.121Z,10.50
2022-09-11T20:39:20.243Z,8.25
2022-09-11T20:41:49.298Z,12.75
2022-09-11T20:44:18.251Z,14.25
2022-09-11T20:46:48.956Z,14.75
2022-09-11T20:49:18.024Z,15.00
2022-09-11T20:51:47.102Z,15.25
2022-09-11T20:54:16.295Z,17.75
2022-09-11T20:56:45.322Z,19.75
2022-09-11T20:59:14.844Z,17.25
2022-09-11T21:01:43.977Z,15.75
2022-09-11T21:04:13.017Z,18.75
2022-09-11T21:06:41.966Z,18.50
2022-09-11T21:09:12.743Z,17.00
2022-09-11T21:11:43.144Z,17.25
2022-09-11T21:14:13.712Z,14.25
2022-09-11T21:16:42.712Z,10.50
2022-09-11T21:19:11.650Z,11.75
2022-09-11T21:21:43.827Z,6.50
2022-09-11T21:24:14.709Z,11.25
2022-09-11T21:26:43.955Z,12.25
2022-09-11T21:29:14.557Z,10.25
2022-09-11T21:31:43.709Z,13.75
2022-09-11T21:34:13.089Z,12.25
2022-09-11T21:36:42.732Z,12.50
2022-09-11T21:39:12.893Z,11.00
2022-09-11T21:41:41.874Z,11.00
2022-09-11T21:44:11.024Z,12.75
2022-09-11T21:46:40.097Z,12.50
2022-09-11T21:49:10.396Z,12.75
2022-09-11T21:51:39.435Z,11.75
2022-09-11T21:54:08.423Z,15.25
2022-09-11T21:56:37.405Z,14.00
2022-09-11T21:59:06.363Z,14.25
2022-09-11T22:01:35.481Z,14.25
2022-09-11T22:04:04.637Z,9.00
2022-09-11T22:06:33.817Z,13.25
2022-09-11T22:09:02.838Z,11.50
2022-09-11T22:11:31.936Z,31.50
2022-09-11T22:14:01.207Z,14.50
2022-09-11T22:16:30.215Z,24.75
2022-09-11T22:19:00.222Z,15.50
2022-09-11T22:21:29.291Z,14.00
2022-09-11T22:23:58.338Z,14.00
2022-09-11T22:26:28.933Z,12.75
2022-09-11T22:29:00.227Z,14.00
2022-09-11T22:31:29.461Z,18.00
2022-09-11T22:33:58.393Z,9.50
2022-09-11T22:36:29.690Z,17.25
2022-09-11T22:38:59.315Z,19.25
2022-09-11T22:41:28.783Z,17.50
2022-09-11T22:43:57.762Z,15.00
2022-09-11T22:46:28.375Z,14.50
2022-09-11T22:48:57.582Z,17.00
2022-09-11T22:51:26.701Z,15.50
2022-09-11T22:53:56.144Z,17.75
2022-09-11T22:56:25.430Z,18.25
2022-09-11T22:58:55.159Z,16.00
2022-09-11T23:01:24.855Z,19.50
2022-09-11T23:03:54.618Z,20.25
2022-09-11T23:06:41.530Z,18.25
2022-09-11T23:09:13.883Z,13.00
2022-09-11T23:11:42.915Z,20.00
2022-09-11T23:14:14.529Z,22.00
2022-09-11T23:16:43.226Z,16.00
2022-09-11T23:19:15.057Z,17.25
2022-09-11T23:21:44.540Z,19.50
2022-09-11T23:24:14.924Z,17.75
2022-09-11T23:26:44.243Z,15.50
2022-09-11T23:29:14.022Z,15.75
2022-09-11T23:31:44.555Z,13.25
2022-09-11T23:34:16.279Z,10.50
2022-09-11T23:36:46.070Z,13.00
2022-09-11T23:39:15.643Z,12.25
2022-09-11T23:41:44.830Z,11.25
2022-09-11T23:44:15.275Z,12.00
2022-09-11T23:46:44.400Z,14.75
2022-09-11T23:49:15.525Z,21.50
2022-09-11T23:51:44.617Z,25.50
2022-09-11T23:54:13.577Z,26.50
2022-09-11T23:56:42.574Z,27.00
2022-09-11T23:59:11.561Z,27.25
