createdAt,value
2023-02-22T00:00:23.813Z,17.27
2023-02-22T00:02:52.149Z,18.07
2023-02-22T00:05:21.374Z,17.92
2023-02-22T00:07:49.134Z,18.92
2023-02-22T00:10:21.317Z,17.73
2023-02-22T00:12:50.930Z,17.75
2023-02-22T00:15:21.655Z,17.90
2023-02-22T00:17:49.447Z,19.05
2023-02-22T00:20:19.146Z,18.77
2023-02-22T00:22:52.259Z,17.52
2023-02-22T00:25:20.837Z,19.55
2023-02-22T00:27:56.350Z,18.87
2023-02-22T00:30:26.648Z,19.30
2023-02-22T00:32:55.884Z,18.08
2023-02-22T00:35:24.104Z,18.08
2023-02-22T00:37:52.962Z,17.67
2023-02-22T00:40:21.464Z,18.30
2023-02-22T00:42:49.076Z,18.92
2023-02-22T00:45:18.423Z,20.25
2023-02-22T00:47:47.900Z,18.95
2023-02-22T00:50:15.769Z,19.50
2023-02-22T00:52:43.646Z,18.60
2023-02-22T00:55:12.188Z,19.08
2023-02-22T00:57:40.249Z,19.23
2023-02-22T01:00:12.922Z,20.88
2023-02-22T01:02:41.422Z,21.67
2023-02-22T01:05:13.372Z,19.17
2023-02-22T01:07:45.228Z,20.27
2023-02-22T01:10:13.500Z,19.15
2023-02-22T01:12:42.156Z,21.23
2023-02-22T01:15:11.515Z,21.20
2023-02-22T01:17:40.633Z,20.27
2023-02-22T01:20:13.821Z,19.88
2023-02-22T01:22:43.745Z,18.90
2023-02-22T01:25:11.976Z,18.48
2023-02-22T01:27:39.759Z,20.00
2023-02-22T01:30:08.738Z,19.33
2023-02-22T01:32:36.856Z,18.75
2023-02-22T01:35:05.313Z,19.08
2023-02-22T01:37:34.531Z,18.83
2023-02-22T01:40:02.505Z,18.15
2023-02-22T01:42:30.565Z,18.23
2023-02-22T01:45:18.163Z,19.30
2023-02-22T01:47:45.815Z,16.00
2023-02-22T01:50:13.336Z,16.92
2023-02-22T01:52:42.230Z,15.50
2023-02-22T01:55:11.050Z,17.50
2023-02-22T01:57:39.107Z,16.00
2023-02-22T02:00:10.989Z,16.38
2023-02-22T02:02:40.570Z,15.90
2023-02-22T02:05:09.019Z,17.10
2023-02-22T02:07:37.170Z,15.23
2023-02-22T02:10:07.487Z,16.02
2023-02-22T02:12:37.439Z,14.80
2023-02-22T02:15:20.629Z,15.65
2023-02-22T02:17:48.804Z,15.63
2023-02-22T02:20:20.872Z,15.23
2023-02-22T02:22:51.414Z,14.30
2023-02-22T02:25:38.259Z,16.13
2023-02-22T02:28:20.128Z,14.55
2023-02-22T02:31:03.650Z,13.43
2023-02-22T02:33:34.707Z,14.63
2023-02-22T02:36:03.917Z,13.27
2023-02-22T02:38:33.982Z,13.27
2023-02-22T02:41:07.315Z,12.00
2023-02-22T02:43:37.727Z,12.82
2023-02-22T02:46:08.008Z,11.40
2023-02-22T02:48:39.573Z,11.40
2023-02-22T02:51:08.978Z,11.10
2023-02-22T02:53:38.119Z,10.52
2023-02-22T02:56:06.053Z,10.38
2023-02-22T02:58:33.783Z,11.27
2023-02-22T03:01:04.395Z,11.07
2023-02-22T03:03:48.488Z,10.57
2023-02-22T03:06:22.737Z,10.13
2023-02-22T03:08:55.357Z,10.55
2023-02-22T03:11:27.590Z,10.83
2023-02-22T03:14:13.131Z,10.20
2023-02-22T03:16:44.231Z,10.77
2023-02-22T03:19:16.854Z,11.52
2023-02-22T03:21:47.936Z,10.85
2023-02-22T03:24:19.182Z,12.10
2023-02-22T03:26:48.656Z,11.63
2023-02-22T03:29:18.589Z,11.10
2023-02-22T03:31:49.228Z,11.65
2023-02-22T03:34:20.743Z,11.43
2023-02-22T03:36:49.362Z,11.97
2023-02-22T03:39:18.990Z,11.63
2023-02-22T03:41:51.449Z,11.38
2023-02-22T03:44:21.340Z,11.93
2023-02-22T03:46:50.184Z,10.63
2023-02-22T03:49:22.594Z,10.63
2023-02-22T03:51:50.395Z,9.60
2023-02-22T03:54:18.044Z,9.60
2023-02-22T03:56:50.189Z,9.88
2023-02-22T03:59:18.188Z,9.40
2023-02-22T04:01:51.056Z,9.67
2023-02-22T04:04:21.335Z,10.52
2023-02-22T04:06:53.969Z,9.48
2023-02-22T04:09:21.923Z,9.60
2023-02-22T04:11:49.723Z,9.57
2023-02-22T04:14:17.414Z,9.27
2023-02-22T04:16:44.948Z,9.95
2023-02-22T04:19:12.579Z,10.05
2023-02-22T04:21:41.495Z,9.90
2023-02-22T04:24:08.973Z,9.57
2023-02-22T04:26:36.548Z,9.80
2023-02-22T04:29:04.626Z,8.77
2023-02-22T04:31:34.199Z,9.45
2023-02-22T04:34:02.548Z,9.45
2023-02-22T04:36:31.842Z,10.35
2023-02-22T04:39:00.774Z,10.70
2023-02-22T04:41:28.414Z,10.82
2023-02-22T04:43:56.048Z,11.10
2023-02-22T04:46:23.881Z,9.82
2023-02-22T04:48:51.584Z,9.15
2023-02-22T04:51:22.467Z,9.60
2023-02-22T04:53:50.088Z,9.50
2023-02-22T04:56:19.872Z,9.07
2023-02-22T04:58:47.846Z,8.80
2023-02-22T05:01:16.430Z,9.05
2023-02-22T05:03:44.608Z,10.10
2023-02-22T05:06:13.075Z,8.80
2023-02-22T05:08:40.692Z,9.35
2023-02-22T05:11:08.428Z,8.52
2023-02-22T05:13:37.295Z,8.07
2023-02-22T05:16:05.241Z,6.90
2023-02-22T05:18:32.948Z,7.65
2023-02-22T05:21:00.543Z,8.18
2023-02-22T05:23:28.157Z,7.70
2023-02-22T05:25:55.783Z,8.73
2023-02-22T05:28:23.355Z,8.73
2023-02-22T05:30:53.063Z,7.95
2023-02-22T05:33:20.802Z,8.98
2023-02-22T05:35:48.328Z,8.20
2023-02-22T05:38:16.256Z,7.45
2023-02-22T05:40:44.169Z,8.67
2023-02-22T05:43:11.811Z,8.82
2023-02-22T05:45:39.377Z,8.60
2023-02-22T05:48:08.432Z,8.45
2023-02-22T05:50:37.236Z,8.32
2023-02-22T05:53:05.865Z,8.93
2023-02-22T05:55:33.557Z,9.48
2023-02-22T05:58:01.713Z,8.35
2023-02-22T06:00:31.063Z,9.18
2023-02-22T06:02:59.317Z,9.75
2023-02-22T06:05:28.291Z,8.80
2023-02-22T06:07:56.181Z,8.98
2023-02-22T06:10:23.830Z,8.32
2023-02-22T06:12:51.987Z,10.65
2023-02-22T06:15:20.874Z,9.70
2023-02-22T06:17:49.308Z,8.93
2023-02-22T06:20:18.376Z,9.65
2023-02-22T06:22:49.192Z,9.65
2023-02-22T06:25:17.969Z,9.50
2023-02-22T06:27:45.531Z,9.68
2023-02-22T06:30:14.174Z,9.40
2023-02-22T06:32:46.478Z,10.40
2023-02-22T06:35:14.988Z,10.65
2023-02-22T06:37:42.526Z,10.43
2023-02-22T06:40:12.371Z,10.20
2023-02-22T06:42:40.233Z,11.27
2023-02-22T06:45:08.429Z,10.77
2023-02-22T06:47:44.324Z,11.57
2023-02-22T06:50:19.738Z,11.30
2023-02-22T06:52:48.105Z,10.82
2023-02-22T06:55:19.794Z,11.30
2023-02-22T06:57:47.471Z,12.05
2023-02-22T07:00:16.732Z,12.43
2023-02-22T07:02:44.291Z,11.68
2023-02-22T07:05:12.801Z,12.52
2023-02-22T07:07:40.894Z,11.57
2023-02-22T07:10:09.068Z,13.57
2023-02-22T07:12:38.026Z,12.38
2023-02-22T07:15:06.147Z,12.52
2023-02-22T07:17:33.666Z,12.65
2023-02-22T07:20:01.176Z,13.60
2023-02-22T07:22:28.919Z,13.40
2023-02-22T07:24:56.698Z,12.40
2023-02-22T07:27:24.229Z,10.95
2023-02-22T07:29:55.087Z,11.48
2023-02-22T07:32:25.614Z,12.87
2023-02-22T07:34:53.234Z,13.43
2023-02-22T07:37:21.438Z,13.35
2023-02-22T07:39:50.115Z,12.63
2023-02-22T07:42:19.569Z,12.63
2023-02-22T07:44:47.603Z,12.80
2023-02-22T07:47:16.675Z,12.23
2023-02-22T07:49:45.283Z,12.95
2023-02-22T07:52:12.966Z,12.10
2023-02-22T07:54:40.543Z,12.52
2023-02-22T07:57:08.131Z,11.60
2023-02-22T07:59:35.841Z,12.38
2023-02-22T08:02:03.394Z,12.48
2023-02-22T08:04:32.520Z,11.75
2023-02-22T08:07:00.131Z,13.40
2023-02-22T08:09:27.979Z,12.87
2023-02-22T08:11:55.766Z,12.05
2023-02-22T08:14:23.518Z,12.25
2023-02-22T08:16:51.130Z,13.07
2023-02-22T08:19:20.885Z,12.30
2023-02-22T08:21:50.095Z,12.67
2023-02-22T08:24:20.032Z,11.73
2023-02-22T08:26:48.515Z,9.15
2023-02-22T08:29:16.180Z,12.00
2023-02-22T08:31:43.825Z,10.73
2023-02-22T08:34:11.403Z,10.73
2023-02-22T08:36:42.707Z,11.23
2023-02-22T08:39:11.564Z,12.18
2023-02-22T08:41:39.226Z,11.82
2023-02-22T08:44:08.342Z,11.60
2023-02-22T08:46:36.002Z,11.60
2023-02-22T08:49:03.579Z,12.43
2023-02-22T08:51:35.356Z,11.88
2023-02-22T08:54:03.410Z,10.80
2023-02-22T08:56:33.244Z,11.95
2023-02-22T08:59:01.067Z,11.97
2023-02-22T09:01:33.583Z,13.90
2023-02-22T09:04:02.375Z,11.98
2023-02-22T09:06:30.178Z,10.65
2023-02-22T09:09:02.245Z,11.80
2023-02-22T09:11:29.934Z,11.30
2023-02-22T09:13:58.942Z,10.75
2023-02-22T09:16:27.386Z,10.70
2023-02-22T09:18:55.066Z,12.02
2023-02-22T09:21:22.618Z,11.48
2023-02-22T09:23:55.288Z,10.93
2023-02-22T09:26:24.016Z,9.15
2023-02-22T09:28:51.537Z,9.68
2023-02-22T09:31:21.199Z,10.48
2023-02-22T09:33:49.137Z,10.68
2023-02-22T09:36:16.974Z,10.10
2023-02-22T09:38:44.634Z,9.70
2023-02-22T09:41:15.061Z,9.55
2023-02-22T09:43:45.582Z,9.45
2023-02-22T09:46:23.150Z,9.40
2023-02-22T09:49:00.300Z,11.03
2023-02-22T09:51:29.940Z,10.65
2023-02-22T09:54:00.336Z,10.68
2023-02-22T09:56:28.696Z,8.77
2023-02-22T09:58:57.620Z,10.90
2023-02-22T10:01:29.227Z,9.00
2023-02-22T10:04:02.825Z,9.63
2023-02-22T10:06:31.128Z,8.77
2023-02-22T10:09:00.966Z,8.10
2023-02-22T10:11:39.174Z,8.38
2023-02-22T10:14:11.373Z,6.90
2023-02-22T10:16:43.288Z,7.25
2023-02-22T10:19:22.480Z,6.60
2023-02-22T10:22:08.765Z,5.68
2023-02-22T10:24:42.313Z,5.60
2023-02-22T10:27:15.611Z,5.27
2023-02-22T10:29:44.824Z,4.70
2023-02-22T10:32:17.661Z,4.43
2023-02-22T10:34:49.454Z,4.00
2023-02-22T10:37:21.441Z,3.47
2023-02-22T10:39:49.590Z,3.10
2023-02-22T10:42:17.247Z,3.40
2023-02-22T10:44:44.987Z,3.88
2023-02-22T10:47:18.026Z,2.38
2023-02-22T10:49:48.007Z,3.22
2023-02-22T10:52:18.218Z,2.20
2023-02-22T10:54:47.959Z,2.60
2023-02-22T10:57:15.864Z,2.47
2023-02-22T10:59:43.783Z,2.25
2023-02-22T11:02:22.645Z,2.00
2023-02-22T11:04:51.137Z,2.60
2023-02-22T11:07:24.216Z,2.00
2023-02-22T11:09:53.020Z,2.05
2023-02-22T11:12:22.143Z,1.75
2023-02-22T11:14:49.757Z,2.17
2023-02-22T11:17:21.702Z,1.30
2023-02-22T11:19:50.147Z,1.30
2023-02-22T11:22:22.519Z,1.35
2023-02-22T11:24:51.779Z,1.40
2023-02-22T11:27:28.361Z,1.45
2023-02-22T11:30:09.688Z,1.03
2023-02-22T11:32:44.481Z,1.08
2023-02-22T11:35:20.962Z,1.20
2023-02-22T11:37:48.803Z,0.73
2023-02-22T11:40:20.787Z,0.80
2023-02-22T11:43:08.733Z,0.60
2023-02-22T11:45:37.378Z,0.60
2023-02-22T11:48:08.059Z,0.63
2023-02-22T11:50:40.775Z,0.40
2023-02-22T11:53:15.464Z,0.20
2023-02-22T11:55:49.056Z,0.30
2023-02-22T11:58:26.770Z,0.22
2023-02-22T12:00:58.860Z,0.30
2023-02-22T12:03:47.209Z,0.22
2023-02-22T12:06:25.215Z,0.30
2023-02-22T12:09:00.114Z,0.40
2023-02-22T12:11:31.284Z,0.32
2023-02-22T12:14:14.385Z,0.30
2023-02-22T12:16:46.111Z,0.22
2023-02-22T12:19:20.554Z,0.30
2023-02-22T12:21:54.208Z,0.23
2023-02-22T12:24:23.661Z,0.28
2023-02-22T12:26:52.632Z,0.20
2023-02-22T12:29:26.979Z,0.30
2023-02-22T12:31:58.158Z,0.10
2023-02-22T12:34:35.990Z,0.20
2023-02-22T12:37:11.839Z,0.20
2023-02-22T12:39:53.111Z,0.20
2023-02-22T12:42:23.807Z,0.30
2023-02-22T12:44:55.469Z,0.20
2023-02-22T12:47:26.367Z,0.20
2023-02-22T12:49:59.028Z,0.20
2023-02-22T12:52:35.895Z,0.22
2023-02-22T12:55:05.896Z,0.30
2023-02-22T12:57:38.710Z,0.30
2023-02-22T13:00:08.280Z,0.20
2023-02-22T13:02:38.074Z,0.40
2023-02-22T13:05:05.946Z,0.30
2023-02-22T13:07:41.308Z,0.20
2023-02-22T13:10:26.187Z,0.22
2023-02-22T13:12:59.049Z,0.30
2023-02-22T13:15:31.312Z,0.20
2023-02-22T13:18:04.044Z,0.40
2023-02-22T13:20:34.197Z,0.30
2023-02-22T13:23:06.241Z,0.30
2023-02-22T13:25:39.672Z,0.20
2023-02-22T13:28:19.547Z,0.30
2023-02-22T13:30:53.048Z,0.30
2023-02-22T13:33:27.004Z,0.30
2023-02-22T13:36:04.467Z,0.22
2023-02-22T13:39:01.550Z,0.20
2023-02-22T13:42:00.367Z,0.20
2023-02-22T13:44:51.028Z,0.20
2023-02-22T13:47:30.807Z,0.30
2023-02-22T13:50:08.874Z,0.30
2023-02-22T13:52:39.636Z,0.20
2023-02-22T13:55:11.386Z,0.30
2023-02-22T13:57:41.227Z,0.20
2023-02-22T14:00:41.124Z,0.30
2023-02-22T14:03:18.868Z,0.20
2023-02-22T14:05:51.118Z,0.30
2023-02-22T14:08:37.215Z,0.20
2023-02-22T14:11:07.188Z,0.20
2023-02-22T14:14:00.951Z,0.20
2023-02-22T14:16:30.197Z,0.28
2023-02-22T14:19:06.446Z,0.17
2023-02-22T14:21:35.252Z,0.20
2023-02-22T14:24:18.876Z,0.20
2023-02-22T14:26:57.938Z,0.32
2023-02-22T14:29:25.856Z,0.20
2023-02-22T14:32:01.923Z,0.20
2023-02-22T14:34:42.796Z,0.20
2023-02-22T14:37:13.899Z,0.30
2023-02-22T14:39:43.567Z,0.30
2023-02-22T14:42:15.225Z,0.20
2023-02-22T14:44:44.549Z,0.50
2023-02-22T14:47:20.159Z,0.20
2023-02-22T14:49:48.997Z,0.20
2023-02-22T14:52:19.554Z,0.30
2023-02-22T14:54:59.560Z,0.32
2023-02-22T14:57:36.436Z,0.20
2023-02-22T15:00:24.567Z,0.30
2023-02-22T15:02:57.203Z,0.20
2023-02-22T15:05:27.119Z,0.20
2023-02-22T15:07:55.469Z,0.30
2023-02-22T15:10:32.316Z,0.30
2023-02-22T15:13:12.225Z,0.22
2023-02-22T15:15:43.921Z,0.30
2023-02-22T15:18:20.345Z,0.20
2023-02-22T15:20:56.984Z,0.20
2023-02-22T15:23:26.456Z,0.20
2023-02-22T15:25:55.102Z,0.40
2023-02-22T15:28:25.739Z,0.30
2023-02-22T15:31:14.327Z,0.30
2023-02-22T15:33:43.492Z,0.40
2023-02-22T15:36:15.638Z,0.30
2023-02-22T15:38:49.246Z,0.30
2023-02-22T15:41:21.713Z,0.40
2023-02-22T15:44:01.780Z,0.20
2023-02-22T15:46:31.284Z,0.20
2023-02-22T15:49:05.255Z,0.20
2023-02-22T15:51:33.936Z,0.20
2023-02-22T15:54:07.966Z,0.30
2023-02-22T15:56:37.661Z,0.30
2023-02-22T15:59:09.668Z,0.20
2023-02-22T16:01:40.682Z,0.20
2023-02-22T16:04:17.389Z,0.20
2023-02-22T16:06:45.096Z,0.20
2023-02-22T16:09:13.771Z,0.30
2023-02-22T16:11:45.779Z,0.30
2023-02-22T16:14:28.520Z,0.20
2023-02-22T16:17:30.809Z,0.22
2023-02-22T16:19:59.000Z,0.20
2023-02-22T16:22:28.499Z,0.30
2023-02-22T16:25:16.422Z,0.22
2023-02-22T16:27:47.390Z,0.20
2023-02-22T16:30:32.633Z,0.40
2023-02-22T16:33:01.111Z,0.55
2023-02-22T16:35:29.684Z,1.08
2023-02-22T16:38:00.823Z,0.90
2023-02-22T16:40:32.341Z,0.60
2023-02-22T16:43:01.046Z,0.75
2023-02-22T16:45:30.056Z,0.50
2023-02-22T16:47:57.620Z,0.35
2023-02-22T16:50:25.406Z,0.45
2023-02-22T16:52:55.359Z,0.40
2023-02-22T16:55:24.725Z,0.60
2023-02-22T16:57:56.445Z,0.40
2023-02-22T17:00:31.345Z,0.70
2023-02-22T17:03:05.567Z,0.40
2023-02-22T17:05:36.763Z,0.27
2023-02-22T17:08:04.740Z,0.52
2023-02-22T17:10:32.417Z,0.20
2023-02-22T17:13:07.192Z,0.38
2023-02-22T17:15:40.510Z,0.30
2023-02-22T17:18:16.192Z,0.30
2023-02-22T17:20:45.169Z,0.40
2023-02-22T17:23:12.914Z,0.35
2023-02-22T17:25:41.762Z,0.45
2023-02-22T17:28:10.353Z,0.32
2023-02-22T17:30:38.301Z,0.40
2023-02-22T17:33:07.599Z,0.40
2023-02-22T17:35:37.886Z,0.22
2023-02-22T17:38:06.447Z,0.50
2023-02-22T17:40:34.278Z,0.40
2023-02-22T17:43:01.982Z,0.60
2023-02-22T17:45:29.973Z,0.45
2023-02-22T17:47:59.197Z,0.50
2023-02-22T17:50:27.399Z,0.60
2023-02-22T17:52:56.875Z,0.60
2023-02-22T17:55:24.468Z,0.60
2023-02-22T17:57:58.399Z,0.43
2023-02-22T18:00:33.073Z,0.30
2023-02-22T18:03:01.741Z,0.20
2023-02-22T18:05:31.699Z,0.52
2023-02-22T18:08:01.493Z,0.60
2023-02-22T18:10:30.418Z,1.10
2023-02-22T18:13:02.007Z,0.93
2023-02-22T18:15:29.836Z,1.00
2023-02-22T18:17:57.461Z,0.75
2023-02-22T18:20:31.101Z,0.50
2023-02-22T18:22:59.147Z,0.77
2023-02-22T18:25:28.162Z,1.27
2023-02-22T18:27:55.956Z,4.20
2023-02-22T18:30:24.400Z,7.38
2023-02-22T18:32:52.240Z,6.17
2023-02-22T18:35:20.398Z,8.85
2023-02-22T18:37:48.048Z,5.97
2023-02-22T18:40:20.792Z,4.50
2023-02-22T18:42:49.858Z,2.88
2023-02-22T18:45:18.079Z,0.90
2023-02-22T18:47:45.944Z,0.50
2023-02-22T18:50:14.123Z,0.50
2023-02-22T18:52:45.998Z,0.50
2023-02-22T18:55:14.284Z,1.02
2023-02-22T18:57:42.227Z,1.10
2023-02-22T19:00:12.989Z,1.20
2023-02-22T19:02:43.703Z,1.23
2023-02-22T19:05:11.954Z,1.30
2023-02-22T19:07:39.710Z,1.48
2023-02-22T19:10:07.962Z,1.20
2023-02-22T19:12:35.813Z,1.40
2023-02-22T19:15:03.579Z,1.20
2023-02-22T19:17:36.833Z,1.35
2023-02-22T19:20:06.785Z,1.50
2023-02-22T19:22:35.886Z,4.63
2023-02-22T19:25:06.241Z,6.97
2023-02-22T19:27:34.156Z,10.57
2023-02-22T19:30:01.858Z,9.75
2023-02-22T19:32:29.589Z,10.88
2023-02-22T19:35:02.287Z,10.10
2023-02-22T19:37:35.509Z,17.10
2023-02-22T19:40:06.124Z,22.05
2023-02-22T19:42:33.774Z,21.75
2023-02-22T19:45:01.366Z,21.02
2023-02-22T19:47:28.961Z,20.67
2023-02-22T19:49:59.836Z,11.07
2023-02-22T19:52:29.028Z,9.52
2023-02-22T19:54:56.656Z,6.68
2023-02-22T19:57:24.876Z,5.32
2023-02-22T19:59:52.454Z,3.70
2023-02-22T20:02:27.452Z,3.72
2023-02-22T20:04:55.812Z,5.97
2023-02-22T20:07:24.794Z,8.77
2023-02-22T20:09:52.393Z,10.23
2023-02-22T20:12:21.496Z,5.13
2023-02-22T20:14:49.105Z,1.52
2023-02-22T20:17:16.712Z,1.13
2023-02-22T20:19:44.430Z,0.70
2023-02-22T20:22:12.948Z,0.80
2023-02-22T20:24:42.061Z,0.80
2023-02-22T20:27:10.194Z,1.33
2023-02-22T20:29:38.067Z,5.88
2023-02-22T20:32:09.412Z,8.02
2023-02-22T20:34:37.283Z,9.57
2023-02-22T20:37:07.855Z,7.80
2023-02-22T20:39:35.376Z,5.35
2023-02-22T20:42:06.805Z,3.95
2023-02-22T20:44:34.315Z,3.75
2023-02-22T20:47:03.466Z,7.57
2023-02-22T20:49:36.049Z,7.83
2023-02-22T20:52:03.611Z,5.43
2023-02-22T20:54:31.237Z,3.10
2023-02-22T20:56:59.424Z,1.80
2023-02-22T20:59:28.995Z,1.10
2023-02-22T21:01:56.608Z,1.20
2023-02-22T21:04:24.485Z,1.20
2023-02-22T21:06:52.182Z,1.55
2023-02-22T21:09:21.204Z,1.27
2023-02-22T21:11:49.122Z,1.40
2023-02-22T21:14:19.887Z,1.23
2023-02-22T21:16:51.616Z,1.52
2023-02-22T21:19:26.266Z,0.90
2023-02-22T21:21:55.696Z,1.00
2023-02-22T21:24:23.608Z,1.25
2023-02-22T21:26:51.995Z,1.37
2023-02-22T21:29:20.158Z,1.25
2023-02-22T21:31:49.539Z,1.15
2023-02-22T21:34:18.153Z,1.73
2023-02-22T21:36:45.865Z,1.55
2023-02-22T21:39:18.129Z,1.20
2023-02-22T21:41:46.365Z,1.63
2023-02-22T21:44:14.201Z,1.42
2023-02-22T21:46:42.015Z,1.70
2023-02-22T21:49:11.814Z,1.55
2023-02-22T21:51:39.509Z,1.53
2023-02-22T21:54:08.233Z,1.67
2023-02-22T21:56:36.546Z,1.60
2023-02-22T21:59:11.368Z,1.60
2023-02-22T22:01:43.001Z,1.52
2023-02-22T22:04:13.643Z,2.00
2023-02-22T22:06:41.755Z,1.13
2023-02-22T22:09:18.523Z,1.88
2023-02-22T22:11:49.578Z,1.67
2023-02-22T22:14:17.761Z,2.08
2023-02-22T22:16:48.647Z,1.90
2023-02-22T22:19:21.454Z,1.60
2023-02-22T22:21:50.765Z,1.80
2023-02-22T22:24:20.805Z,1.92
2023-02-22T22:26:51.148Z,1.90
2023-02-22T22:29:19.267Z,1.60
2023-02-22T22:31:46.938Z,2.42
2023-02-22T22:34:14.934Z,2.33
2023-02-22T22:36:44.093Z,2.63
2023-02-22T22:39:13.809Z,1.90
2023-02-22T22:41:41.879Z,3.03
2023-02-22T22:44:10.012Z,2.85
2023-02-22T22:46:39.600Z,3.00
2023-02-22T22:49:08.831Z,2.78
2023-02-22T22:51:37.148Z,3.05
2023-02-22T22:54:06.817Z,3.93
2023-02-22T22:56:36.672Z,3.70
2023-02-22T22:59:07.577Z,3.55
2023-02-22T23:01:39.297Z,3.83
2023-02-22T23:04:08.928Z,4.13
2023-02-22T23:06:38.613Z,4.87
2023-02-22T23:09:11.803Z,4.50
2023-02-22T23:11:45.106Z,5.03
2023-02-22T23:14:14.175Z,4.72
2023-02-22T23:16:42.790Z,4.93
2023-02-22T23:19:10.703Z,5.37
2023-02-22T23:21:39.131Z,4.60
2023-02-22T23:24:08.403Z,4.80
2023-02-22T23:26:40.062Z,5.25
2023-02-22T23:29:09.900Z,4.80
2023-02-22T23:31:39.758Z,4.90
2023-02-22T23:34:11.372Z,4.90
2023-02-22T23:36:39.630Z,5.18
2023-02-22T23:39:09.013Z,5.35
2023-02-22T23:41:37.368Z,5.28
2023-02-22T23:44:08.234Z,5.27
2023-02-22T23:46:36.489Z,5.32
2023-02-22T23:49:10.215Z,4.70
2023-02-22T23:51:40.011Z,5.13
2023-02-22T23:54:09.930Z,5.55
2023-02-22T23:56:40.266Z,5.60
2023-02-22T23:59:11.273Z,5.13
