createdAt,value
2023-03-02T00:00:22.694Z,100361.23
2023-03-02T00:05:52.506Z,100357.75
2023-03-02T00:11:16.959Z,100358.05
2023-03-02T00:16:41.234Z,100349.89
2023-03-02T00:22:06.080Z,100345.45
2023-03-02T00:27:31.131Z,100347.65
2023-03-02T00:32:55.853Z,100347.77
2023-03-02T00:38:20.342Z,100347.35
2023-03-02T00:43:44.671Z,100350.82
2023-03-02T00:49:08.557Z,100346.77
2023-03-02T00:54:33.123Z,100341.30
2023-03-02T00:59:58.416Z,100332.73
2023-03-02T01:05:37.973Z,100326.05
2023-03-02T01:11:02.242Z,100315.20
2023-03-02T01:16:26.900Z,100307.31
2023-03-02T01:21:51.158Z,100306.05
2023-03-02T01:27:15.494Z,100298.30
2023-03-02T01:32:40.721Z,100290.05
2023-03-02T01:38:05.323Z,100283.41
2023-03-02T01:43:29.713Z,100280.33
2023-03-02T01:49:03.415Z,100271.52
2023-03-02T01:54:59.818Z,100263.63
2023-03-02T02:00:33.574Z,100260.45
2023-03-02T02:06:06.805Z,100262.33
2023-03-02T02:11:31.976Z,100258.23
2023-03-02T02:16:56.078Z,100257.20
2023-03-02T02:22:40.820Z,100257.25
2023-03-02T02:28:08.814Z,100258.15
2023-03-02T02:33:35.264Z,100257.58
2023-03-02T02:39:04.932Z,100255.06
2023-03-02T02:44:29.644Z,100247.48
2023-03-02T02:49:56.203Z,100246.33
2023-03-02T02:55:24.066Z,100247.08
2023-03-02T03:00:48.595Z,100246.09
2023-03-02T03:06:21.307Z,100245.27
2023-03-02T03:11:50.377Z,100242.02
2023-03-02T03:17:15.418Z,100236.41
2023-03-02T03:22:45.325Z,100231.42
2023-03-02T03:28:09.568Z,100238.86
2023-03-02T03:33:34.476Z,100236.23
2023-03-02T03:38:59.107Z,100237.67
2023-03-02T03:44:24.714Z,100235.59
2023-03-02T03:49:49.591Z,100231.58
2023-03-02T03:55:14.780Z,100221.96
2023-03-02T04:00:39.513Z,100223.41
2023-03-02T04:06:05.397Z,100224.90
2023-03-02T04:11:29.860Z,100222.58
2023-03-02T04:16:54.524Z,100220.46
2023-03-02T04:22:20.544Z,100220.39
2023-03-02T04:27:44.827Z,100224.13
2023-03-02T04:33:08.962Z,100222.42
2023-03-02T04:38:33.485Z,100222.06
2023-03-02T04:43:58.347Z,100218.44
2023-03-02T04:49:23.714Z,100217.27
2023-03-02T04:54:48.830Z,100217.23
2023-03-02T05:00:13.463Z,100218.67
2023-03-02T05:05:37.904Z,100214.79
2023-03-02T05:11:02.957Z,100213.75
2023-03-02T05:16:32.881Z,100211.16
2023-03-02T05:21:57.544Z,100213.16
2023-03-02T05:27:22.666Z,100208.32
2023-03-02T05:32:47.649Z,100199.77
2023-03-02T05:38:12.094Z,100198.32
2023-03-02T05:43:36.645Z,100198.16
2023-03-02T05:49:01.274Z,100195.34
2023-03-02T05:54:25.842Z,100199.27
2023-03-02T05:59:51.247Z,100196.30
2023-03-02T06:05:18.269Z,100198.34
2023-03-02T06:10:42.272Z,100201.38
2023-03-02T06:16:06.681Z,100204.78
2023-03-02T06:21:31.736Z,100207.85
2023-03-02T06:26:56.794Z,100213.17
2023-03-02T06:32:21.751Z,100218.86
2023-03-02T06:37:46.041Z,100222.02
2023-03-02T06:43:10.339Z,100227.02
2023-03-02T06:48:35.002Z,100223.27
2023-03-02T06:53:59.977Z,100223.49
2023-03-02T06:59:25.856Z,100228.14
2023-03-02T07:04:50.608Z,100225.97
2023-03-02T07:10:14.851Z,100226.58
2023-03-02T07:15:40.768Z,100220.75
2023-03-02T07:21:05.015Z,100225.01
2023-03-02T07:27:04.713Z,100226.27
2023-03-02T07:33:04.225Z,100223.16
2023-03-02T07:39:04.712Z,100218.29
2023-03-02T07:45:05.122Z,100221.83
2023-03-02T07:51:06.394Z,100213.80
2023-03-02T07:56:30.984Z,100214.95
2023-03-02T08:01:55.971Z,100211.55
2023-03-02T08:07:21.589Z,100208.27
2023-03-02T08:12:46.217Z,100208.83
2023-03-02T08:18:10.639Z,100206.02
2023-03-02T08:23:35.276Z,100209.20
2023-03-02T08:29:00.315Z,100207.86
2023-03-02T08:34:24.936Z,100207.14
2023-03-02T08:39:49.975Z,100210.86
2023-03-02T08:45:14.716Z,100204.05
2023-03-02T08:50:39.045Z,100200.40
2023-03-02T08:56:03.992Z,100204.51
2023-03-02T09:01:31.894Z,100204.14
2023-03-02T09:06:56.432Z,100205.33
2023-03-02T09:12:22.011Z,100198.59
2023-03-02T09:17:47.165Z,100195.75
2023-03-02T09:23:13.884Z,100193.16
2023-03-02T09:28:39.254Z,100184.99
2023-03-02T09:34:04.199Z,100185.48
2023-03-02T09:39:28.428Z,100186.98
2023-03-02T09:45:15.352Z,100182.77
2023-03-02T09:51:04.478Z,100183.09
2023-03-02T09:56:28.634Z,100176.27
2023-03-02T10:02:01.664Z,100169.89
2023-03-02T10:07:34.448Z,100167.94
2023-03-02T10:13:28.788Z,100164.21
2023-03-02T10:19:07.210Z,100167.34
2023-03-02T10:24:46.130Z,100168.00
2023-03-02T10:30:34.365Z,100164.30
2023-03-02T10:36:01.375Z,100156.36
2023-03-02T10:41:33.663Z,100150.98
2023-03-02T10:46:58.240Z,100149.01
2023-03-02T10:52:25.848Z,100137.89
2023-03-02T10:58:04.495Z,100134.29
2023-03-02T11:03:29.888Z,100135.04
2023-03-02T11:09:05.399Z,100130.40
2023-03-02T11:14:29.385Z,100123.45
2023-03-02T11:19:53.823Z,100119.95
2023-03-02T11:25:40.087Z,100109.09
2023-03-02T11:31:10.736Z,100102.93
2023-03-02T11:37:02.831Z,100095.87
2023-03-02T11:42:39.427Z,100094.33
2023-03-02T11:48:09.291Z,100089.44
2023-03-02T11:53:56.784Z,100082.60
2023-03-02T11:59:23.930Z,100076.69
2023-03-02T12:04:49.260Z,100061.67
2023-03-02T12:10:32.847Z,100056.24
2023-03-02T12:15:57.198Z,100049.95
2023-03-02T12:21:24.248Z,100043.68
2023-03-02T12:26:48.977Z,100041.66
2023-03-02T12:32:19.094Z,100038.25
2023-03-02T12:38:05.848Z,100030.01
2023-03-02T12:43:36.028Z,100016.33
2023-03-02T12:49:17.665Z,100010.84
2023-03-02T12:54:41.979Z,100004.61
2023-03-02T13:00:17.775Z,99999.89
2023-03-02T13:05:43.260Z,99995.02
2023-03-02T13:11:08.514Z,99990.98
2023-03-02T13:16:37.217Z,99987.00
2023-03-02T13:22:01.823Z,99976.36
2023-03-02T13:27:27.254Z,99974.11
2023-03-02T13:32:51.727Z,99966.21
2023-03-02T13:38:26.974Z,99964.88
2023-03-02T13:43:51.400Z,99959.54
2023-03-02T13:49:30.835Z,99952.94
2023-03-02T13:54:55.138Z,99949.84
2023-03-02T14:00:28.690Z,99937.83
2023-03-02T14:05:53.671Z,99931.21
2023-03-02T14:11:19.681Z,99918.27
2023-03-02T14:16:44.554Z,99909.41
2023-03-02T14:22:11.525Z,99901.86
2023-03-02T14:27:35.928Z,99893.68
2023-03-02T14:33:00.509Z,99891.36
2023-03-02T14:38:27.725Z,99889.59
2023-03-02T14:43:53.095Z,99881.14
2023-03-02T14:49:17.874Z,99877.77
2023-03-02T14:54:46.603Z,99869.08
2023-03-02T15:00:16.035Z,99864.75
2023-03-02T15:05:46.285Z,99864.06
2023-03-02T15:11:13.215Z,99860.61
2023-03-02T15:16:38.663Z,99859.98
2023-03-02T15:22:03.146Z,99854.26
2023-03-02T15:27:27.899Z,99857.55
2023-03-02T15:32:53.663Z,99857.52
2023-03-02T15:38:18.587Z,99851.70
2023-03-02T15:43:42.993Z,99853.48
2023-03-02T15:49:07.445Z,99850.30
2023-03-02T15:54:32.778Z,99845.89
2023-03-02T15:59:56.744Z,99845.67
2023-03-02T16:05:21.077Z,99840.27
2023-03-02T16:10:56.678Z,99843.94
2023-03-02T16:16:21.929Z,99844.21
2023-03-02T16:21:48.082Z,99849.96
2023-03-02T16:27:13.019Z,99848.98
2023-03-02T16:32:37.645Z,99853.69
2023-03-02T16:38:02.255Z,99855.13
2023-03-02T16:43:26.795Z,99860.05
2023-03-02T16:48:51.525Z,99867.06
2023-03-02T16:54:19.096Z,99870.86
2023-03-02T16:59:43.735Z,99881.45
2023-03-02T17:05:08.307Z,99888.36
2023-03-02T17:10:32.559Z,99894.72
2023-03-02T17:15:57.901Z,99906.55
2023-03-02T17:21:24.602Z,99913.66
2023-03-02T17:26:49.972Z,99917.16
2023-03-02T17:32:14.851Z,99917.41
2023-03-02T17:37:39.931Z,99919.23
2023-03-02T17:43:03.885Z,99927.77
2023-03-02T17:48:28.252Z,99934.57
2023-03-02T17:53:53.820Z,99931.81
2023-03-02T17:59:19.068Z,99935.09
2023-03-02T18:04:43.709Z,99937.06
2023-03-02T18:16:11.098Z,99943.03
2023-03-02T18:21:36.957Z,99946.77
2023-03-02T18:27:18.889Z,99951.67
2023-03-02T18:32:44.557Z,99953.80
2023-03-02T18:38:09.632Z,99960.28
2023-03-02T18:43:38.161Z,99959.21
2023-03-02T18:49:02.300Z,99961.84
2023-03-02T18:54:26.527Z,99961.58
2023-03-02T18:59:51.069Z,99966.92
2023-03-02T19:05:19.766Z,99967.21
2023-03-02T19:10:44.356Z,99970.73
2023-03-02T19:16:10.033Z,99980.16
2023-03-02T19:21:34.920Z,99981.58
2023-03-02T19:27:00.312Z,99985.80
2023-03-02T19:32:24.659Z,99982.98
2023-03-02T19:37:49.317Z,99976.06
2023-03-02T19:43:13.773Z,99973.20
2023-03-02T19:48:39.269Z,99968.88
2023-03-02T19:54:04.637Z,99973.27
2023-03-02T19:59:31.013Z,99985.40
2023-03-02T20:04:55.153Z,99994.39
2023-03-02T20:10:31.628Z,100000.14
2023-03-02T20:15:55.993Z,99997.62
2023-03-02T20:21:20.098Z,99996.31
2023-03-02T20:26:44.407Z,100003.34
2023-03-02T20:32:10.286Z,100001.62
2023-03-02T20:37:34.871Z,99998.40
2023-03-02T20:42:59.657Z,99997.63
2023-03-02T20:48:24.356Z,99989.16
2023-03-02T20:53:48.673Z,99992.00
2023-03-02T20:59:14.117Z,99985.81
2023-03-02T21:04:38.104Z,99974.67
2023-03-02T21:10:08.214Z,99969.83
2023-03-02T21:15:32.992Z,99969.20
2023-03-02T21:20:57.696Z,99967.39
2023-03-02T21:26:22.175Z,99967.73
2023-03-02T21:31:46.573Z,99964.21
2023-03-02T21:37:10.755Z,99963.61
2023-03-02T21:42:35.197Z,99961.65
2023-03-02T21:47:59.596Z,99961.18
2023-03-02T21:53:24.182Z,99958.71
2023-03-02T21:58:50.797Z,99955.83
2023-03-02T22:04:14.831Z,99953.64
2023-03-02T22:09:38.698Z,99952.86
2023-03-02T22:15:13.664Z,99951.01
2023-03-02T22:20:40.086Z,99953.04
2023-03-02T22:26:15.696Z,99954.73
2023-03-02T22:31:44.863Z,99958.85
2023-03-02T22:37:21.626Z,99962.94
2023-03-02T22:42:45.937Z,99946.38
2023-03-02T22:48:21.539Z,99932.52
2023-03-02T22:53:55.478Z,99935.01
2023-03-02T22:59:28.392Z,99931.23
2023-03-02T23:04:52.524Z,99930.11
2023-03-02T23:10:22.671Z,99934.30
2023-03-02T23:15:47.849Z,99936.39
2023-03-02T23:21:22.014Z,99930.32
2023-03-02T23:26:46.881Z,99916.27
2023-03-02T23:32:11.015Z,99909.07
2023-03-02T23:37:34.830Z,99911.63
2023-03-02T23:42:59.093Z,99908.02
2023-03-02T23:48:22.932Z,99912.81
2023-03-02T23:53:47.454Z,99923.14
2023-03-02T23:59:11.486Z,99923.67
