createdAt,value
2017-08-17T00:00:53.451Z,1005.6
2017-08-17T00:01:54.850Z,1005.6
2017-08-17T00:02:56.246Z,1005.6
2017-08-17T00:03:57.643Z,1005.6
2017-08-17T00:04:59.044Z,1005.6
2017-08-17T00:06:00.446Z,1005.6
2017-08-17T00:07:01.891Z,1005.6
2017-08-17T00:08:03.287Z,1005.6
2017-08-17T00:09:04.683Z,1005.5
2017-08-17T00:10:06.082Z,1005.5
2017-08-17T00:11:07.478Z,1005.5
2017-08-17T00:12:08.881Z,1005.5
2017-08-17T00:13:10.282Z,1005.5
2017-08-17T00:14:11.675Z,1005.5
2017-08-17T00:15:13.077Z,1005.4
2017-08-17T00:16:14.475Z,1005.4
2017-08-17T00:17:15.873Z,1005.4
2017-08-17T00:18:17.269Z,1005.4
2017-08-17T00:19:18.689Z,1005.4
2017-08-17T00:20:20.088Z,1005.4
2017-08-17T00:21:21.485Z,1005.4
2017-08-17T00:22:22.884Z,1005.4
2017-08-17T00:23:24.282Z,1005.4
2017-08-17T00:24:25.678Z,1005.4
2017-08-17T00:25:27.074Z,1005.4
2017-08-17T00:26:28.473Z,1005.4
2017-08-17T00:27:29.874Z,1005.4
2017-08-17T00:28:31.273Z,1005.3
2017-08-17T00:29:32.669Z,1005.3
2017-08-17T00:30:34.071Z,1005.3
2017-08-17T00:31:35.468Z,1005.3
2017-08-17T00:32:36.867Z,1005.3
2017-08-17T00:33:38.274Z,1005.3
2017-08-17T00:34:39.665Z,1005.3
2017-08-17T00:35:41.065Z,1005.3
2017-08-17T00:36:42.464Z,1005.3
2017-08-17T00:37:43.861Z,1005.2
2017-08-17T00:38:45.260Z,1005.2
2017-08-17T00:39:46.658Z,1005.3
2017-08-17T00:40:48.056Z,1005.3
2017-08-17T00:41:49.461Z,1005.3
2017-08-17T00:42:50.860Z,1005.3
2017-08-17T00:43:52.254Z,1005.3
2017-08-17T00:44:53.656Z,1005.3
2017-08-17T00:45:55.052Z,1005.3
2017-08-17T00:46:56.452Z,1005.3
2017-08-17T00:47:57.852Z,1005.3
2017-08-17T00:48:59.250Z,1005.3
2017-08-17T00:50:00.652Z,1005.3
2017-08-17T00:51:02.048Z,1005.3
2017-08-17T00:52:03.445Z,1005.3
2017-08-17T00:53:04.842Z,1005.2
2017-08-17T00:54:06.240Z,1005.3
2017-08-17T00:55:07.638Z,1005.2
2017-08-17T00:56:09.034Z,1005.2
2017-08-17T00:57:10.435Z,1005.2
2017-08-17T00:58:11.836Z,1005.2
2017-08-17T00:59:13.234Z,1005.2
2017-08-17T01:00:14.630Z,1005.2
2017-08-17T01:01:16.030Z,1005.2
2017-08-17T01:02:17.431Z,1005.2
2017-08-17T01:03:18.836Z,1005.2
2017-08-17T01:04:20.803Z,1005.2
2017-08-17T01:05:22.194Z,1005.2
2017-08-17T01:06:23.598Z,1005.2
2017-08-17T01:07:24.993Z,1005.2
2017-08-17T01:08:26.391Z,1005.2
2017-08-17T01:09:27.794Z,1005.2
2017-08-17T01:10:29.704Z,1005.2
2017-08-17T01:11:31.071Z,1005.2
2017-08-17T01:12:32.465Z,1005.2
2017-08-17T01:13:33.868Z,1005.2
2017-08-17T01:14:35.264Z,1005.2
2017-08-17T01:15:36.663Z,1005.1
2017-08-17T01:16:38.064Z,1005.1
2017-08-17T01:17:39.463Z,1005.1
2017-08-17T01:18:40.863Z,1005.0
2017-08-17T01:19:42.256Z,1005.0
2017-08-17T01:20:43.652Z,1005.0
2017-08-17T01:21:45.052Z,1005.0
2017-08-17T01:22:46.448Z,1005.0
2017-08-17T01:23:47.847Z,1005.0
2017-08-17T01:24:49.245Z,1005.0
2017-08-17T01:25:50.647Z,1005.0
2017-08-17T01:26:52.040Z,1005.0
2017-08-17T01:27:53.437Z,1005.1
2017-08-17T01:28:54.836Z,1005.0
2017-08-17T01:29:56.232Z,1005.1
2017-08-17T01:30:57.633Z,1005.1
2017-08-17T01:31:59.029Z,1005.1
2017-08-17T01:33:00.435Z,1005.1
2017-08-17T01:34:01.846Z,1005.1
2017-08-17T01:35:03.234Z,1005.1
2017-08-17T01:36:04.649Z,1005.1
2017-08-17T01:37:06.046Z,1005.1
2017-08-17T01:38:07.443Z,1005.2
2017-08-17T01:39:08.844Z,1005.1
2017-08-17T01:40:10.242Z,1005.1
2017-08-17T01:41:11.643Z,1005.1
2017-08-17T01:42:13.040Z,1005.2
2017-08-17T01:43:14.436Z,1005.2
2017-08-17T01:44:15.835Z,1005.2
2017-08-17T01:45:17.237Z,1005.3
2017-08-17T01:46:18.636Z,1005.2
2017-08-17T01:47:20.036Z,1005.2
2017-08-17T01:48:21.436Z,1005.2
2017-08-17T01:49:22.829Z,1005.2
2017-08-17T01:50:24.185Z,1005.2
2017-08-17T01:51:25.586Z,1005.2
2017-08-17T01:52:26.980Z,1005.1
2017-08-17T01:53:28.381Z,1005.1
2017-08-17T01:54:29.779Z,1005.2
2017-08-17T01:55:31.174Z,1005.2
2017-08-17T01:56:32.570Z,1005.2
2017-08-17T01:57:33.970Z,1005.2
2017-08-17T01:58:35.369Z,1005.2
2017-08-17T01:59:36.768Z,1005.2
2017-08-17T02:00:38.168Z,1005.3
2017-08-17T02:01:39.568Z,1005.2
2017-08-17T02:02:40.964Z,1005.2
2017-08-17T02:03:42.363Z,1005.2
2017-08-17T02:04:43.760Z,1005.2
2017-08-17T02:05:45.159Z,1005.2
2017-08-17T02:06:46.561Z,1005.2
2017-08-17T02:07:47.960Z,1005.2
2017-08-17T02:08:49.358Z,1005.2
2017-08-17T02:09:50.763Z,1005.3
2017-08-17T02:10:52.150Z,1005.2
2017-08-17T02:11:53.549Z,1005.2
2017-08-17T02:12:54.948Z,1005.2
2017-08-17T02:13:56.345Z,1005.2
2017-08-17T02:14:57.744Z,1005.2
2017-08-17T02:15:59.144Z,1005.2
2017-08-17T02:17:00.542Z,1005.2
2017-08-17T02:18:01.936Z,1005.2
2017-08-17T02:19:03.332Z,1005.2
2017-08-17T02:20:04.727Z,1005.1
2017-08-17T02:21:06.132Z,1005.1
2017-08-17T02:22:07.534Z,1005.1
2017-08-17T02:23:08.933Z,1005.1
2017-08-17T02:24:10.330Z,1005.1
2017-08-17T02:25:11.724Z,1005.1
2017-08-17T02:26:13.123Z,1005.1
2017-08-17T02:27:14.534Z,1005.1
2017-08-17T02:28:15.923Z,1005.1
2017-08-17T02:29:17.321Z,1005.1
2017-08-17T02:30:18.723Z,1005.1
2017-08-17T02:31:20.119Z,1005.1
2017-08-17T02:32:21.517Z,1005.1
2017-08-17T02:33:22.917Z,1005.1
2017-08-17T02:34:24.312Z,1005.2
2017-08-17T02:35:25.712Z,1005.1
2017-08-17T02:36:27.112Z,1005.2
2017-08-17T02:37:29.225Z,1005.1
2017-08-17T02:38:29.888Z,1005.2
2017-08-17T02:39:31.284Z,1005.1
2017-08-17T02:40:32.681Z,1005.1
2017-08-17T02:41:34.079Z,1005.2
2017-08-17T02:42:35.478Z,1005.1
2017-08-17T02:43:36.880Z,1005.1
2017-08-17T02:44:38.275Z,1005.1
2017-08-17T02:45:39.671Z,1005.1
2017-08-17T02:46:41.068Z,1005.1
2017-08-17T02:47:42.467Z,1005.1
2017-08-17T02:48:43.861Z,1005.1
2017-08-17T02:49:45.263Z,1005.1
2017-08-17T02:50:46.659Z,1005.1
2017-08-17T02:51:48.065Z,1005.1
2017-08-17T02:52:49.462Z,1005.0
2017-08-17T02:53:50.855Z,1005.0
2017-08-17T02:54:52.251Z,1005.0
2017-08-17T02:55:53.653Z,1005.0
2017-08-17T02:56:55.050Z,1005.0
2017-08-17T02:57:56.448Z,1005.0
2017-08-17T02:58:57.849Z,1005.0
2017-08-17T02:59:59.241Z,1005.0
2017-08-17T03:01:00.641Z,1005.0
2017-08-17T03:02:02.036Z,1005.0
2017-08-17T03:03:04.379Z,1005.0
2017-08-17T03:04:05.777Z,1004.9
2017-08-17T03:05:07.251Z,1004.9
2017-08-17T03:06:08.650Z,1004.9
2017-08-17T03:07:10.047Z,1004.9
2017-08-17T03:08:11.438Z,1004.9
2017-08-17T03:09:12.840Z,1004.9
2017-08-17T03:10:14.240Z,1004.9
2017-08-17T03:11:15.639Z,1004.9
2017-08-17T03:12:17.039Z,1004.9
2017-08-17T03:13:18.437Z,1004.9
2017-08-17T03:14:19.829Z,1004.9
2017-08-17T03:15:21.226Z,1004.9
2017-08-17T03:16:22.623Z,1004.9
2017-08-17T03:17:24.021Z,1004.8
2017-08-17T03:18:25.417Z,1004.8
2017-08-17T03:19:26.816Z,1004.8
2017-08-17T03:20:28.213Z,1004.8
2017-08-17T03:21:29.607Z,1004.8
2017-08-17T03:22:31.003Z,1004.8
2017-08-17T03:23:32.355Z,1004.8
2017-08-17T03:24:33.756Z,1004.8
2017-08-17T03:25:35.150Z,1004.8
2017-08-17T03:26:36.550Z,1004.8
2017-08-17T03:27:37.948Z,1004.8
2017-08-17T03:28:39.343Z,1004.8
2017-08-17T03:29:40.739Z,1004.8
2017-08-17T03:30:42.138Z,1004.7
2017-08-17T03:31:43.532Z,1004.7
2017-08-17T03:32:44.932Z,1004.7
2017-08-17T03:33:46.329Z,1004.7
2017-08-17T03:34:47.737Z,1004.7
2017-08-17T03:35:49.132Z,1004.7
2017-08-17T03:36:50.528Z,1004.6
2017-08-17T03:37:51.926Z,1004.6
2017-08-17T03:38:53.321Z,1004.6
2017-08-17T03:39:54.721Z,1004.6
2017-08-17T03:40:56.120Z,1004.6
2017-08-17T03:41:57.525Z,1004.6
2017-08-17T03:42:58.922Z,1004.6
2017-08-17T03:44:00.334Z,1004.6
2017-08-17T03:45:01.715Z,1004.7
2017-08-17T03:46:03.112Z,1004.6
2017-08-17T03:47:04.517Z,1004.6
2017-08-17T03:48:05.907Z,1004.6
2017-08-17T03:49:07.312Z,1004.6
2017-08-17T03:50:08.709Z,1004.6
2017-08-17T03:51:10.102Z,1004.6
2017-08-17T03:52:11.504Z,1004.5
2017-08-17T03:53:12.900Z,1004.5
2017-08-17T03:54:14.299Z,1004.5
2017-08-17T03:55:15.696Z,1004.5
2017-08-17T03:56:17.095Z,1004.5
2017-08-17T03:57:18.491Z,1004.5
2017-08-17T03:58:19.888Z,1004.5
2017-08-17T03:59:21.284Z,1004.5
2017-08-17T04:00:22.682Z,1004.5
2017-08-17T04:01:24.081Z,1004.5
2017-08-17T04:02:25.479Z,1004.5
2017-08-17T04:03:26.880Z,1004.5
2017-08-17T04:04:28.278Z,1004.5
2017-08-17T04:05:29.670Z,1004.4
2017-08-17T04:06:31.068Z,1004.5
2017-08-17T04:07:32.464Z,1004.4
2017-08-17T04:08:33.861Z,1004.4
2017-08-17T04:09:35.259Z,1004.4
2017-08-17T04:10:36.656Z,1004.4
2017-08-17T04:11:38.058Z,1004.4
2017-08-17T04:12:39.456Z,1004.4
2017-08-17T04:13:40.861Z,1004.4
2017-08-17T04:14:42.251Z,1004.4
2017-08-17T04:15:43.653Z,1004.3
2017-08-17T04:16:45.054Z,1004.3
2017-08-17T04:17:46.456Z,1004.3
2017-08-17T04:18:47.858Z,1004.3
2017-08-17T04:19:49.253Z,1004.3
2017-08-17T04:20:50.657Z,1004.3
2017-08-17T04:21:52.048Z,1004.3
2017-08-17T04:22:53.448Z,1004.2
2017-08-17T04:23:54.852Z,1004.3
2017-08-17T04:24:56.256Z,1004.3
2017-08-17T04:25:57.655Z,1004.3
2017-08-17T04:26:59.051Z,1004.3
2017-08-17T04:28:00.519Z,1004.3
2017-08-17T04:29:01.918Z,1004.3
2017-08-17T04:30:03.319Z,1004.3
2017-08-17T04:31:04.720Z,1004.3
2017-08-17T04:32:06.125Z,1004.3
2017-08-17T04:33:07.526Z,1004.3
2017-08-17T04:34:08.945Z,1004.2
2017-08-17T04:35:10.342Z,1004.2
2017-08-17T04:36:11.810Z,1004.2
2017-08-17T04:37:13.215Z,1004.2
2017-08-17T04:38:14.616Z,1004.2
2017-08-17T04:39:16.016Z,1004.2
2017-08-17T04:40:17.414Z,1004.2
2017-08-17T04:41:18.815Z,1004.2
2017-08-17T04:42:20.219Z,1004.2
2017-08-17T04:43:21.632Z,1004.2
2017-08-17T04:44:23.031Z,1004.2
2017-08-17T04:45:24.434Z,1004.2
2017-08-17T04:46:25.836Z,1004.2
2017-08-17T04:47:27.236Z,1004.2
2017-08-17T04:48:28.637Z,1004.2
2017-08-17T04:49:30.043Z,1004.3
2017-08-17T04:50:31.441Z,1004.3
2017-08-17T04:51:32.840Z,1004.3
2017-08-17T04:52:34.242Z,1004.3
2017-08-17T04:53:35.644Z,1004.2
2017-08-17T04:54:37.046Z,1004.2
2017-08-17T04:55:38.446Z,1004.1
2017-08-17T04:56:39.850Z,1004.1
2017-08-17T04:57:41.250Z,1004.1
2017-08-17T04:58:42.650Z,1004.1
2017-08-17T04:59:44.053Z,1004.1
2017-08-17T05:00:45.456Z,1004.0
2017-08-17T05:01:46.858Z,1004.0
2017-08-17T05:02:48.257Z,1004.0
2017-08-17T05:03:49.659Z,1004.0
2017-08-17T05:04:51.057Z,1004.0
2017-08-17T05:05:52.455Z,1004.0
2017-08-17T05:06:53.872Z,1004.0
2017-08-17T05:07:55.276Z,1004.0
2017-08-17T05:08:56.673Z,1004.0
2017-08-17T05:09:58.073Z,1003.9
2017-08-17T05:10:59.472Z,1003.9
2017-08-17T05:12:00.872Z,1003.9
2017-08-17T05:13:02.273Z,1003.9
2017-08-17T05:14:03.677Z,1003.9
2017-08-17T05:15:05.082Z,1004.0
2017-08-17T05:16:06.480Z,1003.9
2017-08-17T05:17:07.885Z,1003.9
2017-08-17T05:18:09.286Z,1003.9
2017-08-17T05:19:10.686Z,1003.9
2017-08-17T05:20:12.087Z,1003.9
2017-08-17T05:21:13.494Z,1003.9
2017-08-17T05:22:14.902Z,1003.8
2017-08-17T05:23:16.299Z,1003.8
2017-08-17T05:24:17.699Z,1003.7
2017-08-17T05:25:19.099Z,1003.7
2017-08-17T05:26:20.509Z,1003.7
2017-08-17T05:27:21.903Z,1003.7
2017-08-17T05:28:23.306Z,1003.7
2017-08-17T05:29:24.711Z,1003.7
2017-08-17T05:30:26.110Z,1003.7
2017-08-17T05:31:27.513Z,1003.7
2017-08-17T05:32:28.913Z,1003.7
2017-08-17T05:33:30.313Z,1003.7
2017-08-17T05:34:31.715Z,1003.8
2017-08-17T05:35:33.118Z,1003.7
2017-08-17T05:36:34.521Z,1003.7
2017-08-17T05:37:35.919Z,1003.7
2017-08-17T05:38:37.322Z,1003.7
2017-08-17T05:39:38.725Z,1003.8
2017-08-17T05:40:40.125Z,1003.7
2017-08-17T05:41:41.531Z,1003.8
2017-08-17T05:42:42.937Z,1003.8
2017-08-17T05:43:44.340Z,1003.8
2017-08-17T05:44:45.740Z,1003.8
2017-08-17T05:45:47.139Z,1003.7
2017-08-17T05:46:48.543Z,1003.7
2017-08-17T05:47:49.947Z,1003.7
2017-08-17T05:48:51.348Z,1003.7
2017-08-17T05:49:52.752Z,1003.7
2017-08-17T05:50:54.157Z,1003.8
2017-08-17T05:51:55.559Z,1003.7
2017-08-17T05:52:56.962Z,1003.7
2017-08-17T05:53:58.367Z,1003.7
2017-08-17T05:54:59.768Z,1003.7
2017-08-17T05:56:01.175Z,1003.7
2017-08-17T05:57:02.576Z,1003.7
2017-08-17T05:58:03.979Z,1003.7
2017-08-17T05:59:05.380Z,1003.6
2017-08-17T06:00:06.783Z,1003.7
2017-08-17T06:01:08.188Z,1003.7
2017-08-17T06:02:09.588Z,1003.7
2017-08-17T06:03:10.991Z,1003.8
2017-08-17T06:04:12.395Z,1003.7
2017-08-17T06:05:13.797Z,1003.8
2017-08-17T06:06:15.199Z,1003.8
2017-08-17T06:07:16.601Z,1003.8
2017-08-17T06:08:18.004Z,1003.8
2017-08-17T06:09:19.406Z,1003.7
2017-08-17T06:10:20.812Z,1003.7
2017-08-17T06:11:22.235Z,1003.7
2017-08-17T06:12:23.620Z,1003.7
2017-08-17T06:13:25.024Z,1003.7
2017-08-17T06:14:26.430Z,1003.8
2017-08-17T06:15:27.826Z,1003.8
2017-08-17T06:16:29.229Z,1003.8
2017-08-17T06:17:30.709Z,1003.8
2017-08-17T06:18:32.107Z,1003.7
2017-08-17T06:19:33.509Z,1003.8
2017-08-17T06:20:34.912Z,1003.8
2017-08-17T06:21:36.312Z,1003.8
2017-08-17T06:22:37.715Z,1003.8
2017-08-17T06:23:39.122Z,1003.8
2017-08-17T06:24:40.527Z,1003.8
2017-08-17T06:25:41.932Z,1003.9
2017-08-17T06:26:43.338Z,1003.9
2017-08-17T06:27:44.736Z,1003.9
2017-08-17T06:28:46.140Z,1003.9
2017-08-17T06:29:47.541Z,1003.9
2017-08-17T06:30:48.944Z,1003.9
2017-08-17T06:31:50.348Z,1003.9
2017-08-17T06:32:51.754Z,1003.9
2017-08-17T06:33:53.158Z,1004.0
2017-08-17T06:34:54.558Z,1004.0
2017-08-17T06:35:55.956Z,1004.0
2017-08-17T06:36:57.365Z,1004.0
2017-08-17T06:37:58.766Z,1004.0
2017-08-17T06:39:00.171Z,1004.0
2017-08-17T06:40:01.578Z,1004.0
2017-08-17T06:41:02.988Z,1004.0
2017-08-17T06:42:04.412Z,1004.0
2017-08-17T06:43:05.811Z,1003.9
2017-08-17T06:44:07.215Z,1003.9
2017-08-17T06:45:08.618Z,1003.9
2017-08-17T06:46:10.020Z,1003.9
2017-08-17T06:47:11.426Z,1003.8
2017-08-17T06:48:12.830Z,1003.9
2017-08-17T06:49:14.230Z,1003.8
2017-08-17T06:50:15.634Z,1003.8
2017-08-17T06:51:17.072Z,1003.8
2017-08-17T06:52:18.479Z,1003.8
2017-08-17T06:53:19.885Z,1003.8
2017-08-17T06:54:22.277Z,1003.8
2017-08-17T06:55:23.685Z,1003.8
2017-08-17T06:56:25.087Z,1003.8
2017-08-17T06:57:26.493Z,1003.8
2017-08-17T06:58:27.898Z,1003.8
2017-08-17T06:59:29.305Z,1003.9
2017-08-17T07:00:30.715Z,1003.9
2017-08-17T07:01:32.125Z,1003.8
2017-08-17T07:02:33.537Z,1003.8
2017-08-17T07:03:34.938Z,1003.8
2017-08-17T07:04:36.340Z,1003.8
2017-08-17T07:05:37.748Z,1003.8
2017-08-17T07:06:39.154Z,1003.8
2017-08-17T07:07:40.565Z,1003.8
2017-08-17T07:08:41.970Z,1003.8
2017-08-17T07:09:43.388Z,1003.8
2017-08-17T07:10:44.792Z,1003.8
2017-08-17T07:11:46.199Z,1003.7
2017-08-17T07:12:47.629Z,1003.8
2017-08-17T07:13:49.031Z,1003.8
2017-08-17T07:14:50.497Z,1003.8
2017-08-17T07:15:51.902Z,1003.8
2017-08-17T07:16:53.312Z,1003.8
2017-08-17T07:17:54.722Z,1003.8
2017-08-17T07:18:56.129Z,1003.8
2017-08-17T07:19:57.533Z,1003.8
2017-08-17T07:20:58.935Z,1003.7
2017-08-17T07:22:00.371Z,1003.7
2017-08-17T07:23:01.779Z,1003.6
2017-08-17T07:24:03.185Z,1003.7
2017-08-17T07:25:04.588Z,1003.7
2017-08-17T07:26:05.989Z,1003.8
2017-08-17T07:27:07.394Z,1003.7
2017-08-17T07:28:08.802Z,1003.7
2017-08-17T07:29:10.204Z,1003.6
2017-08-17T07:30:11.612Z,1003.7
2017-08-17T07:31:13.019Z,1003.6
2017-08-17T07:32:14.425Z,1003.6
2017-08-17T07:33:15.830Z,1003.6
2017-08-17T07:34:17.233Z,1003.6
2017-08-17T07:35:18.638Z,1003.6
2017-08-17T07:36:20.043Z,1003.5
2017-08-17T07:37:21.447Z,1003.6
2017-08-17T07:38:22.855Z,1003.6
2017-08-17T07:39:24.261Z,1003.6
2017-08-17T07:40:25.663Z,1003.6
2017-08-17T07:41:27.067Z,1003.6
2017-08-17T07:42:28.470Z,1003.6
2017-08-17T07:43:29.879Z,1003.5
2017-08-17T07:44:31.291Z,1003.6
2017-08-17T07:45:32.985Z,1003.5
2017-08-17T07:46:34.330Z,1003.5
2017-08-17T07:47:35.786Z,1003.5
2017-08-17T07:48:37.196Z,1003.5
2017-08-17T07:49:38.601Z,1003.6
2017-08-17T07:50:40.007Z,1003.6
2017-08-17T07:51:41.414Z,1003.6
2017-08-17T07:52:43.354Z,1003.6
2017-08-17T07:53:44.760Z,1003.6
2017-08-17T07:54:46.166Z,1003.7
2017-08-17T07:55:47.713Z,1003.7
2017-08-17T07:56:49.102Z,1003.6
2017-08-17T07:57:50.510Z,1003.6
2017-08-17T07:58:51.917Z,1003.6
2017-08-17T07:59:53.323Z,1003.6
2017-08-17T08:00:54.730Z,1003.6
2017-08-17T08:01:56.180Z,1003.5
2017-08-17T08:02:57.637Z,1003.5
2017-08-17T08:03:59.045Z,1003.5
2017-08-17T08:05:00.450Z,1003.5
2017-08-17T08:06:01.859Z,1003.5
2017-08-17T08:07:03.265Z,1003.5
2017-08-17T08:08:04.665Z,1003.6
2017-08-17T08:09:06.069Z,1003.6
2017-08-17T08:10:07.474Z,1003.5
2017-08-17T08:11:08.880Z,1003.6
2017-08-17T08:12:10.288Z,1003.6
2017-08-17T08:13:11.692Z,1003.6
2017-08-17T08:14:13.098Z,1003.6
2017-08-17T08:15:14.501Z,1003.6
2017-08-17T08:16:15.903Z,1003.6
2017-08-17T08:17:17.313Z,1003.6
2017-08-17T08:18:18.717Z,1003.6
2017-08-17T08:19:20.123Z,1003.6
2017-08-17T08:20:21.529Z,1003.6
2017-08-17T08:21:22.939Z,1003.6
2017-08-17T08:22:24.341Z,1003.6
2017-08-17T08:23:25.743Z,1003.6
2017-08-17T08:24:27.146Z,1003.5
2017-08-17T08:25:28.557Z,1003.5
2017-08-17T08:26:29.960Z,1003.5
2017-08-17T08:27:31.365Z,1003.5
2017-08-17T08:28:32.773Z,1003.6
2017-08-17T08:29:34.183Z,1003.6
2017-08-17T08:30:35.587Z,1003.6
2017-08-17T08:31:36.995Z,1003.6
2017-08-17T08:32:38.400Z,1003.6
2017-08-17T08:33:39.805Z,1003.5
2017-08-17T08:34:41.211Z,1003.6
2017-08-17T08:35:42.616Z,1003.6
2017-08-17T08:36:44.022Z,1003.5
2017-08-17T08:37:45.424Z,1003.5
2017-08-17T08:38:46.827Z,1003.5
2017-08-17T08:39:48.235Z,1003.5
2017-08-17T08:40:49.637Z,1003.5
2017-08-17T08:41:51.049Z,1003.4
2017-08-17T08:42:52.460Z,1003.5
2017-08-17T08:43:53.856Z,1003.5
2017-08-17T08:44:55.265Z,1003.4
2017-08-17T08:45:56.689Z,1003.4
2017-08-17T08:46:58.095Z,1003.4
2017-08-17T08:47:59.499Z,1003.4
2017-08-17T08:49:00.908Z,1003.4
2017-08-17T08:50:02.317Z,1003.4
2017-08-17T08:51:03.726Z,1003.4
2017-08-17T08:52:05.129Z,1003.4
2017-08-17T08:53:06.531Z,1003.4
2017-08-17T08:54:07.941Z,1003.4
2017-08-17T08:55:09.385Z,1003.4
2017-08-17T08:56:10.793Z,1003.3
2017-08-17T08:57:12.304Z,1003.4
2017-08-17T08:58:13.635Z,1003.3
2017-08-17T08:59:15.115Z,1003.3
2017-08-17T09:00:16.521Z,1003.3
2017-08-17T09:01:17.928Z,1003.3
2017-08-17T09:02:19.281Z,1003.3
2017-08-17T09:03:20.687Z,1003.3
2017-08-17T09:04:22.096Z,1003.4
2017-08-17T09:05:23.496Z,1003.4
2017-08-17T09:06:24.903Z,1003.3
2017-08-17T09:07:26.308Z,1003.4
2017-08-17T09:08:27.711Z,1003.3
2017-08-17T09:09:29.119Z,1003.3
2017-08-17T09:10:30.526Z,1003.4
2017-08-17T09:11:31.940Z,1003.3
2017-08-17T09:12:33.342Z,1003.4
2017-08-17T09:13:34.748Z,1003.3
2017-08-17T09:14:36.160Z,1003.3
2017-08-17T09:15:37.566Z,1003.3
2017-08-17T09:16:38.978Z,1003.3
2017-08-17T09:17:40.393Z,1003.3
2017-08-17T09:18:41.802Z,1003.3
2017-08-17T09:19:43.208Z,1003.3
2017-08-17T09:20:44.632Z,1003.3
2017-08-17T09:21:46.042Z,1003.2
2017-08-17T09:22:47.499Z,1003.2
2017-08-17T09:23:48.916Z,1003.2
2017-08-17T09:24:50.321Z,1003.2
2017-08-17T09:25:51.728Z,1003.2
2017-08-17T09:26:53.135Z,1003.2
2017-08-17T09:27:54.535Z,1003.2
2017-08-17T09:28:55.941Z,1003.2
2017-08-17T09:29:57.348Z,1003.1
2017-08-17T09:30:58.755Z,1003.1
2017-08-17T09:32:00.162Z,1003.2
2017-08-17T09:33:01.652Z,1003.1
2017-08-17T09:34:03.056Z,1003.1
2017-08-17T09:35:04.476Z,1003.1
2017-08-17T09:36:05.873Z,1003.0
2017-08-17T09:37:07.373Z,1003.0
2017-08-17T09:38:08.714Z,1003.0
2017-08-17T09:39:10.124Z,1003.0
2017-08-17T09:40:11.529Z,1003.0
2017-08-17T09:41:12.936Z,1003.0
2017-08-17T09:42:14.341Z,1003.0
2017-08-17T09:43:15.743Z,1003.0
2017-08-17T09:44:17.154Z,1003.0
2017-08-17T09:45:18.557Z,1003.0
2017-08-17T09:46:19.972Z,1003.0
2017-08-17T09:47:21.372Z,1003.0
2017-08-17T09:48:22.770Z,1002.9
2017-08-17T09:49:24.190Z,1002.9
2017-08-17T09:50:25.620Z,1002.9
2017-08-17T09:51:27.028Z,1003.0
2017-08-17T09:52:28.449Z,1002.9
2017-08-17T09:53:29.882Z,1002.8
2017-08-17T09:54:31.293Z,1002.8
2017-08-17T09:55:32.697Z,1002.8
2017-08-17T09:56:34.099Z,1002.7
2017-08-17T09:57:35.505Z,1002.7
2017-08-17T09:58:36.913Z,1002.7
2017-08-17T09:59:38.324Z,1002.7
2017-08-17T10:06:31.569Z,1002.6
2017-08-17T10:07:32.974Z,1002.7
2017-08-17T10:08:54.483Z,1002.7
2017-08-17T10:10:36.057Z,1002.7
2017-08-17T10:11:37.459Z,1002.6
2017-08-17T10:12:38.863Z,1002.6
2017-08-17T10:13:40.265Z,1002.6
2017-08-17T10:14:41.671Z,1002.6
2017-08-17T10:15:43.074Z,1002.6
2017-08-17T10:16:45.117Z,1002.5
2017-08-17T10:17:46.538Z,1002.5
2017-08-17T10:18:47.940Z,1002.5
2017-08-17T10:19:49.343Z,1002.5
2017-08-17T10:20:50.943Z,1002.5
2017-08-17T10:21:52.346Z,1002.5
2017-08-17T10:22:53.754Z,1002.5
2017-08-17T10:23:55.162Z,1002.5
2017-08-17T10:24:56.568Z,1002.5
2017-08-17T10:25:57.971Z,1002.5
2017-08-17T10:26:59.454Z,1002.5
2017-08-17T10:28:00.855Z,1002.5
2017-08-17T10:29:02.259Z,1002.5
2017-08-17T10:30:03.668Z,1002.5
2017-08-17T10:31:05.077Z,1002.5
2017-08-17T10:32:06.483Z,1002.4
2017-08-17T10:33:07.887Z,1002.4
2017-08-17T10:34:09.293Z,1002.4
2017-08-17T10:35:10.825Z,1002.4
2017-08-17T10:36:12.231Z,1002.4
2017-08-17T10:37:13.640Z,1002.3
2017-08-17T10:38:15.048Z,1002.4
2017-08-17T10:39:16.456Z,1002.3
2017-08-17T10:40:17.860Z,1002.3
2017-08-17T10:41:19.265Z,1002.3
2017-08-17T10:42:20.671Z,1002.2
2017-08-17T10:43:22.077Z,1002.3
2017-08-17T10:44:23.484Z,1002.3
2017-08-17T10:45:24.893Z,1002.3
2017-08-17T10:46:26.301Z,1002.3
2017-08-17T10:47:27.704Z,1002.3
2017-08-17T10:48:29.151Z,1002.4
2017-08-17T10:49:30.555Z,1002.3
2017-08-17T10:50:31.961Z,1002.4
2017-08-17T10:51:33.367Z,1002.4
2017-08-17T10:52:34.773Z,1002.5
2017-08-17T10:53:36.181Z,1002.5
2017-08-17T10:54:37.585Z,1002.5
2017-08-17T10:55:38.990Z,1002.5
2017-08-17T10:56:40.397Z,1002.5
2017-08-17T10:57:42.124Z,1002.6
2017-08-17T10:58:43.523Z,1002.5
2017-08-17T10:59:44.931Z,1002.6
2017-08-17T11:00:46.337Z,1002.5
2017-08-17T11:01:47.741Z,1002.5
2017-08-17T11:02:49.202Z,1002.6
2017-08-17T11:03:50.606Z,1002.6
2017-08-17T11:04:52.014Z,1002.5
2017-08-17T11:05:53.420Z,1002.5
2017-08-17T11:06:54.830Z,1002.6
2017-08-17T11:07:56.235Z,1002.6
2017-08-17T11:08:57.641Z,1002.6
2017-08-17T11:09:59.044Z,1002.6
2017-08-17T11:11:00.449Z,1002.6
2017-08-17T11:12:01.861Z,1002.6
2017-08-17T11:13:03.261Z,1002.6
2017-08-17T11:14:04.667Z,1002.6
2017-08-17T11:15:06.075Z,1002.6
2017-08-17T11:16:07.478Z,1002.6
2017-08-17T11:17:09.018Z,1002.5
2017-08-17T11:18:10.426Z,1002.6
2017-08-17T11:19:11.831Z,1002.6
2017-08-17T11:20:13.239Z,1002.6
2017-08-17T11:21:14.645Z,1002.6
2017-08-17T11:22:16.053Z,1002.6
2017-08-17T11:23:17.457Z,1002.6
2017-08-17T11:24:18.862Z,1002.7
2017-08-17T11:25:20.268Z,1002.6
2017-08-17T11:26:21.699Z,1002.7
2017-08-17T11:27:23.113Z,1002.7
2017-08-17T11:28:24.514Z,1002.7
2017-08-17T11:29:25.922Z,1002.6
2017-08-17T11:30:27.379Z,1002.6
2017-08-17T11:31:28.859Z,1002.6
2017-08-17T11:32:30.272Z,1002.6
2017-08-17T11:33:31.669Z,1002.6
2017-08-17T11:34:33.144Z,1002.6
2017-08-17T11:35:34.551Z,1002.6
2017-08-17T11:36:35.962Z,1002.6
2017-08-17T11:37:37.364Z,1002.6
2017-08-17T11:38:38.769Z,1002.6
2017-08-17T11:39:41.112Z,1002.6
2017-08-17T11:40:42.476Z,1002.6
2017-08-17T11:41:43.900Z,1002.6
2017-08-17T11:42:45.558Z,1002.6
2017-08-17T11:43:46.969Z,1002.6
2017-08-17T11:44:48.372Z,1002.5
2017-08-17T11:45:49.776Z,1002.5
2017-08-17T11:46:51.326Z,1002.5
2017-08-17T11:47:52.735Z,1002.5
2017-08-17T11:48:54.471Z,1002.5
2017-08-17T11:49:56.482Z,1002.5
2017-08-17T11:50:57.892Z,1002.6
2017-08-17T11:51:59.733Z,1002.6
2017-08-17T11:53:01.256Z,1002.6
2017-08-17T11:54:02.986Z,1002.7
2017-08-17T11:55:04.389Z,1002.6
2017-08-17T11:56:05.795Z,1002.7
2017-08-17T11:57:07.204Z,1002.7
2017-08-17T11:58:08.930Z,1002.8
2017-08-17T11:59:10.476Z,1002.7
2017-08-17T12:00:11.879Z,1002.7
2017-08-17T12:01:13.683Z,1002.7
2017-08-17T12:02:15.363Z,1002.8
2017-08-17T12:03:16.755Z,1002.8
2017-08-17T12:04:18.162Z,1002.9
2017-08-17T12:05:19.936Z,1002.8
2017-08-17T12:06:21.648Z,1002.8
2017-08-17T12:07:23.057Z,1002.9
2017-08-17T12:08:24.462Z,1002.9
2017-08-17T12:09:25.862Z,1002.9
2017-08-17T12:10:27.339Z,1002.9
2017-08-17T12:11:28.739Z,1002.9
2017-08-17T12:12:30.145Z,1003.0
2017-08-17T12:13:31.548Z,1003.0
2017-08-17T12:14:33.030Z,1002.9
2017-08-17T12:15:34.433Z,1002.9
2017-08-17T12:16:35.838Z,1002.9
2017-08-17T12:17:37.363Z,1002.9
2017-08-17T12:18:38.764Z,1002.9
2017-08-17T12:19:40.168Z,1002.9
2017-08-17T12:20:41.628Z,1003.0
2017-08-17T12:21:43.033Z,1003.0
2017-08-17T12:22:45.390Z,1003.0
2017-08-17T12:23:47.408Z,1003.0
2017-08-17T12:24:49.384Z,1003.0
2017-08-17T12:25:50.754Z,1003.1
2017-08-17T12:26:52.331Z,1003.1
2017-08-17T12:27:53.693Z,1003.1
2017-08-17T12:28:55.096Z,1003.2
2017-08-17T12:29:57.025Z,1003.2
2017-08-17T12:30:58.251Z,1003.2
2017-08-17T12:31:59.653Z,1003.2
2017-08-17T12:33:01.059Z,1003.3
2017-08-17T12:34:02.814Z,1003.3
2017-08-17T12:35:04.204Z,1003.3
2017-08-17T12:36:06.271Z,1003.3
2017-08-17T12:37:08.051Z,1003.3
2017-08-17T12:38:09.654Z,1003.3
2017-08-17T12:39:11.998Z,1003.2
2017-08-17T12:40:13.405Z,1003.2
2017-08-17T12:41:15.301Z,1003.2
2017-08-17T12:42:16.736Z,1003.2
2017-08-17T12:43:18.138Z,1003.2
2017-08-17T12:44:19.540Z,1003.2
2017-08-17T12:45:20.952Z,1003.1
2017-08-17T12:46:22.476Z,1003.1
2017-08-17T12:47:24.418Z,1003.1
2017-08-17T12:48:26.406Z,1003.1
2017-08-17T12:49:27.942Z,1003.1
2017-08-17T12:50:29.601Z,1003.1
2017-08-17T12:51:31.005Z,1003.1
2017-08-17T12:52:32.410Z,1003.1
2017-08-17T12:53:33.817Z,1003.2