createdAt,value
2019-04-21T00:04:38.098Z,7.90
2019-04-21T00:09:53.387Z,7.90
2019-04-21T00:19:47.659Z,7.80
2019-04-21T00:25:07.703Z,7.80
2019-04-21T00:35:10.089Z,7.50
2019-04-21T01:00:58.112Z,7.60
2019-04-21T01:11:14.454Z,7.40
2019-04-21T01:16:21.223Z,7.30
2019-04-21T01:20:59.834Z,7.20
2019-04-21T01:31:25.811Z,7.10
2019-04-21T01:36:34.679Z,7.00
2019-04-21T01:46:40.883Z,7.00
2019-04-21T02:02:10.943Z,6.80
2019-04-21T02:07:15.237Z,6.60
2019-04-21T02:12:20.519Z,6.60
2019-04-21T02:17:25.046Z,6.60
2019-04-21T02:22:44.578Z,6.40
2019-04-21T02:27:36.304Z,6.40
2019-04-21T02:43:05.408Z,6.20
2019-04-21T02:48:08.760Z,6.10
2019-04-21T02:53:21.225Z,6.00
2019-04-21T03:08:53.977Z,5.90
2019-04-21T03:14:01.054Z,5.80
2019-04-21T03:19:01.846Z,5.70
2019-04-21T03:24:12.100Z,5.70
2019-04-21T03:29:11.964Z,4.60
2019-04-21T03:44:37.434Z,5.70
2019-04-21T03:54:41.521Z,5.80
2019-04-21T03:59:45.505Z,5.70
2019-04-21T04:05:03.332Z,5.70
2019-04-21T04:15:16.085Z,6.00
2019-04-21T04:20:22.113Z,6.20
2019-04-21T04:25:33.504Z,6.40
2019-04-21T04:30:35.015Z,4.50
2019-04-21T04:35:46.194Z,6.80
2019-04-21T04:40:50.952Z,7.00
2019-04-21T04:56:08.093Z,7.40
2019-04-21T05:01:29.946Z,7.50
2019-04-21T05:16:46.762Z,8.00
2019-04-21T05:21:42.072Z,8.30
2019-04-21T05:26:40.219Z,8.40
2019-04-21T05:31:56.545Z,8.40
2019-04-21T05:37:21.326Z,8.10
2019-04-21T05:42:15.437Z,8.00
2019-04-21T05:47:55.837Z,6.50
2019-04-21T05:52:49.859Z,6.50
2019-04-21T05:58:06.041Z,7.70
2019-04-21T06:03:11.459Z,7.80
2019-04-21T06:08:15.880Z,8.00
2019-04-21T06:18:30.177Z,8.70
2019-04-21T06:23:30.274Z,8.90
2019-04-21T06:28:40.196Z,9.20
2019-04-21T06:33:44.925Z,9.40
2019-04-21T06:44:04.153Z,10.10
2019-04-21T06:49:02.813Z,8.80
2019-04-21T06:54:16.033Z,7.60
2019-04-21T06:59:13.482Z,10.70
2019-04-21T07:09:45.161Z,11.20
2019-04-21T07:14:49.776Z,11.50
2019-04-21T07:19:49.712Z,11.80
2019-04-21T07:24:44.508Z,12.20
2019-04-21T07:29:55.104Z,12.30
2019-04-21T07:35:00.649Z,13.10
2019-04-21T07:40:01.831Z,13.60
2019-04-21T07:44:59.310Z,13.10
2019-04-21T08:05:32.482Z,14.00
2019-04-21T08:10:38.056Z,14.10
2019-04-21T08:15:44.297Z,14.10
2019-04-21T08:20:48.046Z,14.60
2019-04-21T08:46:20.306Z,14.60
2019-04-21T08:51:27.941Z,14.60
2019-04-21T08:56:49.708Z,14.60
2019-04-21T09:02:02.983Z,14.80
2019-04-21T09:47:45.999Z,16.50
2019-04-21T10:02:59.985Z,17.60
2019-04-21T10:13:05.047Z,18.00
2019-04-21T10:18:13.580Z,17.70
2019-04-21T10:23:17.718Z,17.70
2019-04-21T10:38:36.579Z,17.00
2019-04-21T10:48:38.235Z,17.50
2019-04-21T11:04:27.200Z,17.60
2019-04-21T11:09:26.681Z,17.80
2019-04-21T11:14:31.393Z,17.70
2019-04-21T11:19:34.999Z,17.90
2019-04-21T11:24:38.991Z,18.10
2019-04-21T11:29:43.273Z,17.80
2019-04-21T11:39:57.962Z,18.10
2019-04-21T11:44:57.533Z,18.30
2019-04-21T11:50:01.293Z,18.10
2019-04-21T12:10:17.583Z,18.30
2019-04-21T12:15:21.236Z,18.30
2019-04-21T12:20:26.460Z,18.40
2019-04-21T12:30:37.748Z,18.10
2019-04-21T12:35:41.895Z,18.30
2019-04-21T12:45:50.158Z,18.60
2019-04-21T12:50:54.595Z,18.70
2019-04-21T12:55:57.958Z,18.80
2019-04-21T13:01:01.369Z,18.50
2019-04-21T13:11:10.119Z,19.10
2019-04-21T13:16:15.638Z,19.00
2019-04-21T13:21:20.212Z,18.80
2019-04-21T13:26:34.455Z,19.00
2019-04-21T13:31:30.003Z,19.10
2019-04-21T13:36:33.909Z,18.90
2019-04-21T13:41:51.857Z,19.20
2019-04-21T13:46:45.068Z,19.50
2019-04-21T13:51:51.965Z,19.60
2019-04-21T13:56:56.532Z,19.80
2019-04-21T14:02:00.517Z,20.10
2019-04-21T14:07:04.142Z,20.20
2019-04-21T14:12:07.848Z,20.00
2019-04-21T14:17:11.235Z,20.50
2019-04-21T14:22:17.990Z,20.60
2019-04-21T14:27:23.880Z,16.70
2019-04-21T14:32:29.765Z,20.60
2019-04-21T14:37:34.802Z,20.30
2019-04-21T14:42:38.259Z,20.40
2019-04-21T14:47:52.943Z,19.90
2019-04-21T14:53:16.034Z,20.30
2019-04-21T14:58:21.124Z,20.30
2019-04-21T15:03:25.817Z,20.20
2019-04-21T15:13:37.704Z,19.40
2019-04-21T15:23:44.846Z,20.00
2019-04-21T15:28:51.041Z,24.20
2019-04-21T15:33:57.011Z,26.20
2019-04-21T15:39:01.563Z,28.20
2019-04-21T15:44:06.419Z,28.20
2019-04-21T15:49:11.246Z,25.00
2019-04-21T15:54:22.833Z,20.90
2019-04-21T16:04:50.715Z,18.60
2019-04-21T16:09:54.354Z,18.50
2019-04-21T16:15:02.787Z,18.20
2019-04-21T16:20:10.070Z,18.10
2019-04-21T16:25:14.965Z,16.40
2019-04-21T16:30:19.675Z,17.70
2019-04-21T16:35:26.410Z,17.70
2019-04-21T16:40:41.329Z,17.60
2019-04-21T16:45:34.746Z,17.50
2019-04-21T16:50:39.482Z,17.50
2019-04-21T16:55:53.360Z,17.40
2019-04-21T17:01:06.920Z,17.30
2019-04-21T17:06:06.992Z,17.20
2019-04-21T17:11:18.503Z,17.20
2019-04-21T17:16:43.501Z,17.20
2019-04-21T17:21:21.565Z,13.10
2019-04-21T17:26:26.791Z,17.00
2019-04-21T17:31:30.726Z,16.90
2019-04-21T17:36:34.918Z,16.80
2019-04-21T17:41:49.423Z,16.90
2019-04-21T17:46:48.551Z,16.80
2019-04-21T17:52:22.143Z,16.70
2019-04-21T17:57:43.262Z,16.00
2019-04-21T18:02:53.320Z,16.60
2019-04-21T18:07:54.366Z,16.60
2019-04-21T18:12:54.010Z,16.40
2019-04-21T18:17:50.231Z,16.30
2019-04-21T18:23:39.772Z,16.30
2019-04-21T18:28:34.681Z,16.20
2019-04-21T18:33:44.115Z,16.10
2019-04-21T18:39:12.308Z,16.00
2019-04-21T18:44:29.850Z,16.00
2019-04-21T18:49:17.349Z,15.60
2019-04-21T18:54:41.459Z,15.60
2019-04-21T18:59:34.519Z,15.40
2019-04-21T19:04:37.121Z,15.30
2019-04-21T19:14:57.993Z,15.10
2019-04-21T19:20:18.098Z,14.90
2019-04-21T19:25:16.904Z,14.60
2019-04-21T19:30:30.102Z,14.20
2019-04-21T19:35:13.092Z,13.90
2019-04-21T19:40:39.231Z,13.40
2019-04-21T19:45:34.195Z,13.20
2019-04-21T19:50:48.454Z,12.60
2019-04-21T19:55:33.994Z,12.50
2019-04-21T20:00:37.491Z,12.30
2019-04-21T20:05:47.578Z,9.20
2019-04-21T20:11:05.336Z,11.70
2019-04-21T20:16:12.972Z,9.50
2019-04-21T20:20:56.630Z,11.20
2019-04-21T20:26:02.707Z,9.60
2019-04-21T20:31:23.873Z,10.90
2019-04-21T20:36:32.867Z,10.70
2019-04-21T20:41:32.464Z,10.60
2019-04-21T20:46:42.125Z,10.30
2019-04-21T20:51:41.988Z,10.20
2019-04-21T20:56:51.215Z,10.20
2019-04-21T21:02:00.546Z,9.90
2019-04-21T21:07:06.179Z,9.70
2019-04-21T21:12:24.384Z,9.40
2019-04-21T21:17:25.369Z,9.30
2019-04-21T21:22:14.276Z,6.40
2019-04-21T21:27:25.139Z,9.10
2019-04-21T21:32:32.414Z,8.90
2019-04-21T21:37:40.974Z,8.80
2019-04-21T21:42:33.804Z,8.60
2019-04-21T21:47:53.384Z,8.50
2019-04-21T21:52:52.457Z,8.40
2019-04-21T21:57:50.367Z,8.40
2019-04-21T22:02:53.240Z,8.30
2019-04-21T22:07:56.263Z,8.20
2019-04-21T22:13:06.784Z,8.00
2019-04-21T22:18:25.916Z,7.10
2019-04-21T22:23:24.136Z,7.90
2019-04-21T22:28:17.874Z,7.80
2019-04-21T22:33:23.338Z,7.70
2019-04-21T22:38:42.661Z,7.70
2019-04-21T22:43:39.944Z,7.90
2019-04-21T22:48:39.122Z,8.10
2019-04-21T22:53:48.300Z,8.20
2019-04-21T22:58:50.007Z,8.30
2019-04-21T23:03:59.213Z,8.30
2019-04-21T23:09:01.093Z,8.50
2019-04-21T23:14:08.678Z,8.50
2019-04-21T23:19:29.361Z,8.70
2019-04-21T23:24:42.174Z,8.70
2019-04-21T23:29:53.423Z,8.60
2019-04-21T23:34:35.810Z,8.50
2019-04-21T23:39:37.379Z,8.60
2019-04-21T23:44:45.965Z,7.80
2019-04-21T23:49:54.554Z,8.60
2019-04-21T23:54:51.480Z,8.30
2019-04-21T23:59:57.150Z,5.20
