createdAt,value
2022-11-26T00:02:24.341Z,8.10
2022-11-26T00:05:13.691Z,8.10
2022-11-26T00:08:00.560Z,8.00
2022-11-26T00:10:48.565Z,8.00
2022-11-26T00:13:33.666Z,8.00
2022-11-26T00:16:20.361Z,8.00
2022-11-26T00:19:08.642Z,8.10
2022-11-26T00:21:54.105Z,8.10
2022-11-26T00:24:39.879Z,8.10
2022-11-26T00:27:27.672Z,8.10
2022-11-26T00:30:22.578Z,8.00
2022-11-26T00:33:13.023Z,8.00
2022-11-26T00:36:22.317Z,8.00
2022-11-26T00:39:16.719Z,8.00
2022-11-26T00:42:02.241Z,8.10
2022-11-26T00:44:48.077Z,8.00
2022-11-26T00:47:33.511Z,8.00
2022-11-26T00:50:26.169Z,8.00
2022-11-26T00:53:19.245Z,8.00
2022-11-26T00:56:04.706Z,8.00
2022-11-26T00:58:51.240Z,7.90
2022-11-26T01:01:39.555Z,7.80
2022-11-26T01:04:24.746Z,7.70
2022-11-26T01:07:11.221Z,7.70
2022-11-26T01:09:56.935Z,7.70
2022-11-26T01:12:42.355Z,7.70
2022-11-26T01:15:28.398Z,7.70
2022-11-26T01:18:21.141Z,7.70
2022-11-26T01:21:10.730Z,7.70
2022-11-26T01:23:56.533Z,7.80
2022-11-26T01:26:43.834Z,7.80
2022-11-26T01:29:29.478Z,7.80
2022-11-26T01:32:14.911Z,7.70
2022-11-26T01:35:00.498Z,7.80
2022-11-26T01:37:46.397Z,7.80
2022-11-26T01:40:54.536Z,7.80
2022-11-26T01:43:42.046Z,7.80
2022-11-26T01:46:30.656Z,7.80
2022-11-26T01:49:38.335Z,7.80
2022-11-26T01:52:25.749Z,7.70
2022-11-26T01:55:15.982Z,7.80
2022-11-26T01:58:02.580Z,7.70
2022-11-26T02:00:50.302Z,7.70
2022-11-26T02:04:06.545Z,7.70
2022-11-26T02:06:53.637Z,7.70
2022-11-26T02:09:39.319Z,7.70
2022-11-26T02:12:25.440Z,7.70
2022-11-26T02:15:14.308Z,7.70
2022-11-26T02:18:07.972Z,7.70
2022-11-26T02:21:05.029Z,7.70
2022-11-26T02:24:09.625Z,7.70
2022-11-26T02:27:19.936Z,7.70
2022-11-26T02:30:13.513Z,7.80
2022-11-26T02:33:03.949Z,7.80
2022-11-26T02:35:58.573Z,7.80
2022-11-26T02:38:44.577Z,7.80
2022-11-26T02:41:33.862Z,7.80
2022-11-26T02:44:27.342Z,7.80
2022-11-26T02:47:17.176Z,7.80
2022-11-26T02:50:11.094Z,7.90
2022-11-26T02:52:58.759Z,7.90
2022-11-26T02:55:53.108Z,7.90
2022-11-26T02:58:39.581Z,7.90
2022-11-26T03:01:37.729Z,7.90
2022-11-26T03:04:28.940Z,7.90
2022-11-26T03:07:15.152Z,7.90
2022-11-26T03:10:01.907Z,7.90
2022-11-26T03:12:47.679Z,7.90
2022-11-26T03:15:33.557Z,7.90
2022-11-26T03:18:19.022Z,7.90
2022-11-26T03:21:04.588Z,7.90
2022-11-26T03:23:49.969Z,7.90
2022-11-26T03:26:35.149Z,7.90
2022-11-26T03:29:20.655Z,7.90
2022-11-26T03:32:06.989Z,7.90
2022-11-26T03:34:54.609Z,7.90
2022-11-26T03:37:40.008Z,7.90
2022-11-26T03:40:25.802Z,7.90
2022-11-26T03:43:10.979Z,7.90
2022-11-26T03:45:56.828Z,7.90
2022-11-26T03:48:42.459Z,8.00
2022-11-26T03:51:28.030Z,8.00
2022-11-26T03:54:13.717Z,8.00
2022-11-26T03:56:58.922Z,8.00
2022-11-26T03:59:44.748Z,8.00
2022-11-26T04:02:30.108Z,8.00
2022-11-26T04:05:15.399Z,8.00
2022-11-26T04:08:01.877Z,8.00
2022-11-26T04:10:47.374Z,8.00
2022-11-26T04:13:32.688Z,8.00
2022-11-26T04:16:18.016Z,8.00
2022-11-26T04:19:06.806Z,8.00
2022-11-26T04:21:52.179Z,8.00
2022-11-26T04:24:43.441Z,8.00
2022-11-26T04:27:28.750Z,8.10
2022-11-26T04:30:15.322Z,8.10
2022-11-26T04:33:00.819Z,8.10
2022-11-26T04:35:46.189Z,8.10
2022-11-26T04:38:34.279Z,8.00
2022-11-26T04:41:23.962Z,8.00
2022-11-26T04:44:09.182Z,8.00
2022-11-26T04:46:55.066Z,8.00
2022-11-26T04:49:40.846Z,8.00
2022-11-26T04:52:26.128Z,8.00
2022-11-26T04:55:14.114Z,8.00
2022-11-26T04:57:59.658Z,8.00
2022-11-26T05:00:50.268Z,8.00
2022-11-26T05:03:37.097Z,8.00
2022-11-26T05:06:22.762Z,8.00
2022-11-26T05:09:07.893Z,8.00
2022-11-26T05:11:53.413Z,7.90
2022-11-26T05:14:39.052Z,7.90
2022-11-26T05:17:24.512Z,7.90
2022-11-26T05:20:10.934Z,7.90
2022-11-26T05:22:56.488Z,7.90
2022-11-26T05:25:41.795Z,7.90
2022-11-26T05:28:28.866Z,7.90
2022-11-26T05:31:17.616Z,7.90
2022-11-26T05:34:05.585Z,7.90
2022-11-26T05:36:51.139Z,7.90
2022-11-26T05:39:38.600Z,7.90
2022-11-26T05:42:24.243Z,7.90
2022-11-26T05:45:09.935Z,8.00
2022-11-26T05:47:54.926Z,8.00
2022-11-26T05:50:40.644Z,8.00
2022-11-26T05:53:26.389Z,8.00
2022-11-26T05:56:14.118Z,8.00
2022-11-26T05:58:59.679Z,8.00
2022-11-26T06:01:45.389Z,8.00
2022-11-26T06:04:30.837Z,7.90
2022-11-26T06:07:16.374Z,7.90
2022-11-26T06:10:02.345Z,7.90
2022-11-26T06:12:47.880Z,7.90
2022-11-26T06:15:33.201Z,8.00
2022-11-26T06:18:19.163Z,8.00
2022-11-26T06:21:06.499Z,8.00
2022-11-26T06:23:58.848Z,8.00
2022-11-26T06:26:47.487Z,8.00
2022-11-26T06:29:32.732Z,7.90
2022-11-26T06:32:18.147Z,7.90
2022-11-26T06:35:04.006Z,8.00
2022-11-26T06:37:49.336Z,8.00
2022-11-26T06:40:34.594Z,8.10
2022-11-26T06:43:20.130Z,8.10
2022-11-26T06:46:10.225Z,8.10
2022-11-26T06:48:55.490Z,8.20
2022-11-26T06:51:40.944Z,8.20
2022-11-26T06:54:26.541Z,8.20
2022-11-26T06:57:12.093Z,8.20
2022-11-26T06:59:57.659Z,8.20
2022-11-26T07:02:44.928Z,8.20
2022-11-26T07:05:30.378Z,8.20
2022-11-26T07:08:16.014Z,8.20
2022-11-26T07:11:04.490Z,8.30
2022-11-26T07:13:50.264Z,8.30
2022-11-26T07:16:35.908Z,8.40
2022-11-26T07:19:21.428Z,8.40
2022-11-26T07:22:06.750Z,8.40
2022-11-26T07:24:52.256Z,8.50
2022-11-26T07:27:39.239Z,8.50
2022-11-26T07:30:31.281Z,8.50
2022-11-26T07:33:16.894Z,8.60
2022-11-26T07:36:04.450Z,8.60
2022-11-26T07:38:50.242Z,8.60
2022-11-26T07:41:35.881Z,8.70
2022-11-26T07:44:21.177Z,8.80
2022-11-26T07:47:07.472Z,8.80
2022-11-26T07:49:53.078Z,8.90
2022-11-26T07:52:40.194Z,8.90
2022-11-26T07:55:25.798Z,9.00
2022-11-26T07:58:11.050Z,9.00
2022-11-26T08:00:56.677Z,9.00
2022-11-26T08:03:47.318Z,9.00
2022-11-26T08:06:33.828Z,9.10
2022-11-26T08:09:28.411Z,9.10
2022-11-26T08:12:16.989Z,9.10
2022-11-26T08:15:02.567Z,9.10
2022-11-26T08:17:47.695Z,9.10
2022-11-26T08:20:35.832Z,9.10
2022-11-26T08:23:31.924Z,9.10
2022-11-26T08:26:31.399Z,9.20
2022-11-26T08:29:18.286Z,9.20
2022-11-26T08:32:04.460Z,9.20
2022-11-26T08:34:52.888Z,9.20
2022-11-26T08:37:38.367Z,9.30
2022-11-26T08:40:24.053Z,9.30
2022-11-26T08:43:16.378Z,9.30
2022-11-26T08:46:05.101Z,9.30
2022-11-26T08:48:50.548Z,9.30
2022-11-26T08:51:36.453Z,9.40
2022-11-26T08:54:22.135Z,9.40
2022-11-26T08:57:10.558Z,9.40
2022-11-26T08:59:56.110Z,9.40
2022-11-26T09:02:41.376Z,9.50
2022-11-26T09:05:28.416Z,9.50
2022-11-26T09:08:13.858Z,9.50
2022-11-26T09:10:59.414Z,9.50
2022-11-26T09:13:44.891Z,9.50
2022-11-26T09:16:31.019Z,9.50
2022-11-26T09:19:17.023Z,9.50
2022-11-26T09:22:02.706Z,9.60
2022-11-26T09:24:47.838Z,9.70
2022-11-26T09:27:33.679Z,9.80
2022-11-26T09:30:19.348Z,9.90
2022-11-26T09:33:05.058Z,9.90
2022-11-26T09:35:50.639Z,10.00
2022-11-26T09:38:36.932Z,10.00
2022-11-26T09:41:49.940Z,10.20
2022-11-26T09:44:46.601Z,10.30
2022-11-26T09:47:40.774Z,10.40
2022-11-26T09:50:32.730Z,10.50
2022-11-26T09:53:30.627Z,10.50
2022-11-26T09:56:23.723Z,10.50
2022-11-26T09:59:13.305Z,10.60
2022-11-26T10:01:59.710Z,10.60
2022-11-26T10:04:46.914Z,10.70
2022-11-26T10:07:49.497Z,10.70
2022-11-26T10:10:52.121Z,10.70
2022-11-26T10:13:47.406Z,10.80
2022-11-26T10:16:52.070Z,10.80
2022-11-26T10:20:13.698Z,10.90
2022-11-26T10:23:20.163Z,10.80
2022-11-26T10:26:17.042Z,10.90
2022-11-26T10:29:08.403Z,11.00
2022-11-26T10:32:00.063Z,11.10
2022-11-26T10:34:56.789Z,11.20
2022-11-26T10:37:51.141Z,11.40
2022-11-26T10:40:36.350Z,11.50
2022-11-26T10:43:24.515Z,11.60
2022-11-26T10:46:34.230Z,11.70
2022-11-26T10:49:23.092Z,11.80
2022-11-26T10:52:09.279Z,12.00
2022-11-26T10:55:23.177Z,12.10
2022-11-26T10:58:24.382Z,12.30
2022-11-26T11:01:14.117Z,12.40
2022-11-26T11:04:07.774Z,12.60
2022-11-26T11:06:56.638Z,12.70
2022-11-26T11:09:41.897Z,12.80
2022-11-26T11:12:27.259Z,12.90
2022-11-26T11:15:21.707Z,13.00
2022-11-26T11:18:13.223Z,13.00
2022-11-26T11:21:01.200Z,13.00
2022-11-26T11:24:07.864Z,13.10
2022-11-26T11:26:53.927Z,13.10
2022-11-26T11:29:47.277Z,13.10
2022-11-26T11:32:42.319Z,12.90
2022-11-26T11:35:31.494Z,12.80
2022-11-26T11:38:24.966Z,12.70
2022-11-26T11:41:26.719Z,12.70
2022-11-26T11:44:20.659Z,12.60
2022-11-26T11:47:44.389Z,12.50
2022-11-26T11:50:48.920Z,12.50
2022-11-26T11:54:00.685Z,12.50
2022-11-26T11:56:55.089Z,12.40
2022-11-26T12:00:10.895Z,12.40
2022-11-26T12:03:17.020Z,12.40
2022-11-26T12:06:04.916Z,12.50
2022-11-26T12:09:21.569Z,12.50
2022-11-26T12:12:24.902Z,12.70
2022-11-26T12:15:23.489Z,12.80
2022-11-26T12:18:15.210Z,13.00
2022-11-26T12:21:05.074Z,13.30
2022-11-26T12:24:00.081Z,13.70
2022-11-26T12:26:57.658Z,14.00
2022-11-26T12:29:47.119Z,13.90
2022-11-26T12:32:48.545Z,13.80
2022-11-26T12:35:42.068Z,13.80
2022-11-26T12:38:36.601Z,14.10
2022-11-26T12:41:34.734Z,15.00
2022-11-26T12:44:40.519Z,15.90
2022-11-26T12:47:36.475Z,16.10
2022-11-26T12:50:34.864Z,16.20
2022-11-26T12:53:47.717Z,16.90
2022-11-26T12:56:58.486Z,18.40
2022-11-26T12:59:47.020Z,19.50
2022-11-26T13:02:44.170Z,20.30
2022-11-26T13:05:34.269Z,20.30
2022-11-26T13:08:43.902Z,20.50
2022-11-26T13:11:55.216Z,20.50
2022-11-26T13:14:54.274Z,20.40
2022-11-26T13:17:49.750Z,20.20
2022-11-26T13:21:04.941Z,20.10
2022-11-26T13:24:19.679Z,20.70
2022-11-26T13:27:31.058Z,20.90
2022-11-26T13:30:44.965Z,21.10
2022-11-26T13:33:53.978Z,21.60
2022-11-26T13:37:06.902Z,21.40
2022-11-26T13:40:12.454Z,20.80
2022-11-26T13:43:19.763Z,20.10
2022-11-26T13:46:22.287Z,19.30
2022-11-26T13:49:32.454Z,18.60
2022-11-26T13:52:34.655Z,18.10
2022-11-26T13:55:28.838Z,17.60
2022-11-26T13:58:22.452Z,17.40
2022-11-26T14:01:40.547Z,17.80
2022-11-26T14:04:26.024Z,18.50
2022-11-26T14:07:11.503Z,18.50
2022-11-26T14:10:00.330Z,18.40
2022-11-26T14:13:04.125Z,18.40
2022-11-26T14:16:00.485Z,18.70
2022-11-26T14:18:49.155Z,19.00
2022-11-26T14:21:58.153Z,19.50
2022-11-26T14:24:52.557Z,20.00
2022-11-26T14:27:43.429Z,20.30
2022-11-26T14:30:28.853Z,20.70
2022-11-26T14:33:24.129Z,20.90
2022-11-26T14:36:26.316Z,20.90
2022-11-26T14:39:18.790Z,20.80
2022-11-26T14:42:06.577Z,20.70
2022-11-26T14:45:14.968Z,20.50
2022-11-26T14:48:02.545Z,20.10
2022-11-26T14:50:47.875Z,19.00
2022-11-26T14:53:34.623Z,17.90
2022-11-26T14:56:23.270Z,17.00
2022-11-26T14:59:16.723Z,16.10
2022-11-26T15:02:02.068Z,15.60
2022-11-26T15:05:01.662Z,15.10
2022-11-26T15:07:56.892Z,14.70
2022-11-26T15:11:05.872Z,14.40
2022-11-26T15:13:52.746Z,14.10
2022-11-26T15:16:39.561Z,13.80
2022-11-26T15:19:25.922Z,13.60
2022-11-26T15:22:42.543Z,13.40
2022-11-26T15:25:33.885Z,13.10
2022-11-26T15:28:21.875Z,12.90
2022-11-26T15:31:10.679Z,12.80
2022-11-26T15:33:55.942Z,12.60
2022-11-26T15:36:41.301Z,12.50
2022-11-26T15:39:33.071Z,12.30
2022-11-26T15:42:30.463Z,12.20
2022-11-26T15:45:17.866Z,12.00
2022-11-26T15:48:04.328Z,11.90
2022-11-26T15:50:53.354Z,11.80
2022-11-26T15:53:50.484Z,11.80
2022-11-26T15:56:42.001Z,11.80
2022-11-26T15:59:31.002Z,11.70
2022-11-26T16:02:23.353Z,11.70
2022-11-26T16:05:31.513Z,11.60
2022-11-26T16:08:30.499Z,11.60
2022-11-26T16:11:21.587Z,11.50
2022-11-26T16:14:29.428Z,11.40
2022-11-26T16:17:21.661Z,11.40
2022-11-26T16:20:17.321Z,11.30
2022-11-26T16:23:03.584Z,11.30
2022-11-26T16:26:19.450Z,11.20
2022-11-26T16:29:08.827Z,11.10
2022-11-26T16:31:57.419Z,11.10
2022-11-26T16:34:46.138Z,11.10
2022-11-26T16:37:31.859Z,11.00
2022-11-26T16:40:19.078Z,11.00
2022-11-26T16:43:04.705Z,10.90
2022-11-26T16:45:53.035Z,10.90
2022-11-26T16:48:42.178Z,10.90
2022-11-26T16:51:30.219Z,10.80
2022-11-26T16:54:16.290Z,10.80
2022-11-26T16:57:01.654Z,10.80
2022-11-26T16:59:53.855Z,10.70
2022-11-26T17:02:42.250Z,10.70
2022-11-26T17:05:27.954Z,10.70
2022-11-26T17:08:13.587Z,10.70
2022-11-26T17:10:59.055Z,10.70
2022-11-26T17:13:44.355Z,10.60
2022-11-26T17:16:33.617Z,10.60
2022-11-26T17:19:20.520Z,10.60
2022-11-26T17:22:06.599Z,10.60
2022-11-26T17:24:52.298Z,10.60
2022-11-26T17:27:37.847Z,10.50
2022-11-26T17:30:24.727Z,10.50
2022-11-26T17:33:11.121Z,10.50
2022-11-26T17:35:56.566Z,10.50
2022-11-26T17:38:42.018Z,10.50
2022-11-26T17:41:27.293Z,10.40
2022-11-26T17:44:12.881Z,10.40
2022-11-26T17:50:05.137Z,10.40
2022-11-26T17:52:54.688Z,10.40
2022-11-26T17:55:40.317Z,10.30
2022-11-26T17:58:26.876Z,10.30
2022-11-26T18:01:14.582Z,10.30
2022-11-26T18:04:00.230Z,10.30
2022-11-26T18:07:04.062Z,10.30
2022-11-26T18:09:51.813Z,10.30
2022-11-26T18:12:37.777Z,10.30
2022-11-26T18:15:25.845Z,10.20
2022-11-26T18:18:11.606Z,10.30
2022-11-26T18:20:57.175Z,10.20
2022-11-26T18:23:47.906Z,10.20
2022-11-26T18:26:33.861Z,10.20
2022-11-26T18:29:19.377Z,10.20
2022-11-26T18:32:04.729Z,10.10
2022-11-26T18:34:50.632Z,10.10
2022-11-26T18:37:38.101Z,10.00
2022-11-26T18:40:23.546Z,10.00
2022-11-26T18:43:08.974Z,10.00
2022-11-26T18:45:54.910Z,9.90
2022-11-26T18:48:40.186Z,9.90
2022-11-26T18:51:25.399Z,9.80
2022-11-26T18:54:11.136Z,9.80
2022-11-26T18:56:56.386Z,9.70
2022-11-26T18:59:43.199Z,9.60
2022-11-26T19:02:30.377Z,9.60
2022-11-26T19:05:15.613Z,9.60
2022-11-26T19:08:01.244Z,9.50
2022-11-26T19:10:47.292Z,9.40
2022-11-26T19:13:33.126Z,9.40
2022-11-26T19:16:20.248Z,9.30
2022-11-26T19:19:06.024Z,9.20
2022-11-26T19:21:51.469Z,9.20
2022-11-26T19:24:37.130Z,9.10
2022-11-26T19:27:22.278Z,9.10
2022-11-26T19:30:09.207Z,9.10
2022-11-26T19:32:54.500Z,9.10
2022-11-26T19:35:40.139Z,9.10
2022-11-26T19:38:25.469Z,9.10
2022-11-26T19:41:12.144Z,9.00
2022-11-26T19:44:00.388Z,9.00
2022-11-26T19:46:48.107Z,9.00
2022-11-26T19:49:33.992Z,9.00
2022-11-26T19:52:19.356Z,9.00
2022-11-26T19:55:05.169Z,9.00
2022-11-26T19:57:50.548Z,8.90
2022-11-26T20:00:35.918Z,8.90
2022-11-26T20:03:22.388Z,9.00
2022-11-26T20:06:22.977Z,8.90
2022-11-26T20:09:13.298Z,9.00
2022-11-26T20:12:01.165Z,9.00
2022-11-26T20:14:47.422Z,9.00
2022-11-26T20:17:32.716Z,9.00
2022-11-26T20:20:18.237Z,9.00
2022-11-26T20:23:04.653Z,9.00
2022-11-26T20:25:52.603Z,9.00
2022-11-26T20:28:43.598Z,9.10
2022-11-26T20:31:32.689Z,9.10
2022-11-26T20:34:20.881Z,9.10
2022-11-26T20:37:06.975Z,9.10
2022-11-26T20:39:55.462Z,9.20
2022-11-26T20:42:40.862Z,9.20
2022-11-26T20:45:26.199Z,9.20
2022-11-26T20:48:11.672Z,9.20
2022-11-26T20:51:02.483Z,9.20
2022-11-26T20:53:50.638Z,9.20
2022-11-26T20:56:36.853Z,9.20
2022-11-26T20:59:22.422Z,9.20
2022-11-26T21:02:10.063Z,9.20
2022-11-26T21:04:55.451Z,9.20
2022-11-26T21:07:41.257Z,9.10
2022-11-26T21:10:28.964Z,9.10
2022-11-26T21:13:17.039Z,9.10
2022-11-26T21:16:03.367Z,9.10
2022-11-26T21:18:49.121Z,9.00
2022-11-26T21:21:34.599Z,9.00
2022-11-26T21:24:23.170Z,9.00
2022-11-26T21:27:08.447Z,9.00
2022-11-26T21:29:54.146Z,9.00
2022-11-26T21:32:39.391Z,8.90
2022-11-26T21:35:24.939Z,8.90
2022-11-26T21:38:10.369Z,8.90
2022-11-26T21:40:55.760Z,8.90
2022-11-26T21:43:42.580Z,8.80
2022-11-26T21:46:37.549Z,8.80
2022-11-26T21:49:27.977Z,8.80
2022-11-26T21:52:13.870Z,8.80
2022-11-26T21:55:03.420Z,8.70
2022-11-26T21:57:48.954Z,8.70
2022-11-26T22:00:34.783Z,8.70
2022-11-26T22:03:20.142Z,8.70
2022-11-26T22:06:06.149Z,8.70
2022-11-26T22:08:52.300Z,8.70
2022-11-26T22:11:40.327Z,8.60
2022-11-26T22:14:25.490Z,8.60
2022-11-26T22:17:11.007Z,8.60
2022-11-26T22:19:56.550Z,8.60
2022-11-26T22:22:43.431Z,8.60
2022-11-26T22:25:38.157Z,8.60
2022-11-26T22:28:29.686Z,8.60
2022-11-26T22:31:19.334Z,8.60
2022-11-26T22:34:10.354Z,8.60
2022-11-26T22:36:55.966Z,8.60
2022-11-26T22:39:44.090Z,8.60
2022-11-26T22:42:29.658Z,8.50
2022-11-26T22:45:15.266Z,8.50
2022-11-26T22:48:00.690Z,8.50
2022-11-26T22:50:55.868Z,8.50
2022-11-26T22:53:41.538Z,8.40
2022-11-26T22:56:27.678Z,8.40
2022-11-26T22:59:14.722Z,8.40
2022-11-26T23:01:59.874Z,8.30
2022-11-26T23:04:48.325Z,8.30
2022-11-26T23:07:34.043Z,8.30
2022-11-26T23:10:19.393Z,8.30
2022-11-26T23:13:06.482Z,8.30
2022-11-26T23:15:51.947Z,8.30
2022-11-26T23:18:41.761Z,8.30
2022-11-26T23:21:30.664Z,8.30
2022-11-26T23:24:16.289Z,8.30
2022-11-26T23:27:01.717Z,8.30
2022-11-26T23:29:47.318Z,8.30
2022-11-26T23:32:32.806Z,8.30
2022-11-26T23:35:18.135Z,8.30
2022-11-26T23:38:03.721Z,8.30
2022-11-26T23:40:56.771Z,8.30
2022-11-26T23:43:41.963Z,8.40
2022-11-26T23:46:30.798Z,8.40
2022-11-26T23:49:16.436Z,8.40
2022-11-26T23:52:01.898Z,8.40
2022-11-26T23:54:47.246Z,8.40
2022-11-26T23:57:32.961Z,8.40
