createdAt,value
2018-01-14T00:01:22.455Z,26.10
2018-01-14T00:03:50.557Z,25.13
2018-01-14T00:06:18.782Z,24.23
2018-01-14T00:08:46.454Z,22.80
2018-01-14T00:11:14.919Z,30.10
2018-01-14T00:13:49.384Z,23.67
2018-01-14T00:16:19.130Z,24.07
2018-01-14T00:18:47.146Z,28.47
2018-01-14T00:21:15.159Z,25.13
2018-01-14T00:23:45.069Z,26.70
2018-01-14T00:26:14.835Z,26.87
2018-01-14T00:28:43.308Z,23.23
2018-01-14T00:31:11.990Z,25.30
2018-01-14T00:33:40.493Z,27.83
2018-01-14T00:36:08.981Z,27.27
2018-01-14T00:38:37.849Z,26.60
2018-01-14T00:41:06.288Z,28.17
2018-01-14T00:43:35.155Z,29.00
2018-01-14T00:46:02.822Z,28.37
2018-01-14T00:48:31.018Z,25.20
2018-01-14T00:50:59.537Z,26.53
2018-01-14T00:53:27.228Z,25.73
2018-01-14T00:55:54.988Z,29.10
2018-01-14T00:58:22.638Z,26.47
2018-01-14T01:00:50.301Z,26.93
2018-01-14T01:03:18.874Z,25.33
2018-01-14T01:05:48.374Z,27.63
2018-01-14T01:08:16.114Z,29.50
2018-01-14T01:10:45.558Z,24.67
2018-01-14T01:13:13.280Z,29.17
2018-01-14T01:15:41.469Z,24.57
2018-01-14T01:18:10.885Z,26.50
2018-01-14T01:20:39.060Z,29.80
2018-01-14T01:23:08.336Z,28.70
2018-01-14T01:25:36.149Z,27.77
2018-01-14T01:28:03.900Z,27.87
2018-01-14T01:30:32.585Z,28.43
2018-01-14T01:33:00.452Z,24.37
2018-01-14T01:35:29.173Z,24.57
2018-01-14T01:37:58.011Z,26.23
2018-01-14T01:40:26.854Z,28.40
2018-01-14T01:42:54.820Z,27.83
2018-01-14T01:45:22.830Z,24.97
2018-01-14T01:47:50.705Z,26.40
2018-01-14T01:50:18.807Z,27.37
2018-01-14T01:52:47.629Z,24.93
2018-01-14T01:55:15.508Z,28.30
2018-01-14T01:57:43.341Z,23.07
2018-01-14T02:00:12.530Z,23.60
2018-01-14T02:02:41.057Z,24.27
2018-01-14T02:05:09.157Z,26.57
2018-01-14T02:07:37.166Z,24.17
2018-01-14T02:10:04.901Z,23.43
2018-01-14T02:12:33.055Z,28.30
2018-01-14T02:15:01.556Z,24.97
2018-01-14T02:17:29.277Z,27.07
2018-01-14T02:19:57.462Z,24.87
2018-01-14T02:22:25.407Z,26.83
2018-01-14T02:24:53.867Z,22.73
2018-01-14T02:27:21.539Z,25.07
2018-01-14T02:29:49.783Z,23.73
2018-01-14T02:32:18.236Z,24.67
2018-01-14T02:34:46.117Z,26.60
2018-01-14T02:37:14.200Z,26.73
2018-01-14T02:39:41.901Z,25.93
2018-01-14T02:42:09.601Z,28.37
2018-01-14T02:44:38.183Z,25.83
2018-01-14T02:47:06.652Z,25.80
2018-01-14T02:49:35.122Z,25.50
2018-01-14T02:52:03.167Z,27.63
2018-01-14T02:54:30.825Z,31.20
2018-01-14T02:56:58.503Z,25.33
2018-01-14T02:59:26.439Z,33.60
2018-01-14T03:01:54.100Z,26.50
2018-01-14T03:04:21.770Z,28.93
2018-01-14T03:06:49.541Z,29.00
2018-01-14T03:09:17.230Z,26.47
2018-01-14T03:11:44.893Z,29.90
2018-01-14T03:14:13.271Z,28.20
2018-01-14T03:16:41.209Z,30.90
2018-01-14T03:19:08.921Z,27.33
2018-01-14T03:21:37.079Z,28.97
2018-01-14T03:24:04.777Z,30.13
2018-01-14T03:26:32.473Z,31.90
2018-01-14T03:29:00.685Z,29.73
2018-01-14T03:31:28.629Z,27.83
2018-01-14T03:33:56.436Z,28.17
2018-01-14T03:36:25.006Z,29.87
2018-01-14T03:38:52.703Z,30.17
2018-01-14T03:41:20.374Z,25.30
2018-01-14T03:43:48.729Z,30.93
2018-01-14T03:46:16.433Z,27.00
2018-01-14T03:48:44.867Z,28.80
2018-01-14T03:51:13.527Z,28.10
2018-01-14T03:53:41.244Z,30.30
2018-01-14T03:56:09.184Z,24.60
2018-01-14T03:58:36.942Z,28.80
2018-01-14T04:01:05.585Z,28.83
2018-01-14T04:03:33.249Z,27.80
2018-01-14T04:06:01.595Z,27.90
2018-01-14T04:08:29.263Z,28.17
2018-01-14T04:10:56.974Z,25.03
2018-01-14T04:13:25.124Z,31.03
2018-01-14T04:15:54.067Z,25.00
2018-01-14T04:18:22.540Z,27.60
2018-01-14T04:20:50.273Z,24.73
2018-01-14T04:23:17.935Z,26.97
2018-01-14T04:25:46.837Z,25.17
2018-01-14T04:28:14.795Z,32.90
2018-01-14T04:30:43.735Z,29.87
2018-01-14T04:33:11.416Z,26.30
2018-01-14T04:35:39.090Z,26.37
2018-01-14T04:38:07.493Z,29.00
2018-01-14T04:40:35.918Z,29.10
2018-01-14T04:43:03.610Z,28.50
2018-01-14T04:45:31.957Z,26.70
2018-01-14T04:48:00.431Z,31.70
2018-01-14T04:50:28.985Z,30.80
2018-01-14T04:52:56.780Z,35.13
2018-01-14T04:55:26.285Z,33.20
2018-01-14T04:57:54.735Z,33.00
2018-01-14T05:00:22.618Z,34.57
2018-01-14T05:02:50.271Z,36.80
2018-01-14T05:05:17.915Z,37.77
2018-01-14T05:07:46.315Z,38.03
2018-01-14T05:10:13.983Z,36.03
2018-01-14T05:12:41.690Z,32.03
2018-01-14T05:15:09.922Z,33.00
2018-01-14T05:17:37.609Z,37.67
2018-01-14T05:20:05.270Z,33.97
2018-01-14T05:22:33.226Z,37.87
2018-01-14T05:25:01.542Z,33.13
2018-01-14T05:27:29.969Z,35.73
2018-01-14T05:29:57.991Z,35.03
2018-01-14T05:32:25.663Z,30.03
2018-01-14T05:34:54.121Z,31.83
2018-01-14T05:37:22.017Z,35.17
2018-01-14T05:39:51.583Z,34.57
2018-01-14T05:42:19.247Z,36.23
2018-01-14T05:44:47.426Z,27.93
2018-01-14T05:47:15.089Z,35.37
2018-01-14T05:49:42.757Z,33.20
2018-01-14T05:52:10.696Z,29.00
2018-01-14T05:54:38.947Z,28.20
2018-01-14T05:57:06.894Z,29.67
2018-01-14T05:59:34.579Z,24.67
2018-01-14T06:02:02.474Z,24.27
2018-01-14T06:04:30.147Z,27.07
2018-01-14T06:06:57.860Z,26.83
2018-01-14T06:09:26.137Z,20.40
2018-01-14T06:11:54.403Z,19.60
2018-01-14T06:14:22.064Z,22.37
2018-01-14T06:16:49.935Z,19.77
2018-01-14T06:19:17.618Z,23.43
2018-01-14T06:21:45.285Z,22.30
2018-01-14T06:24:13.324Z,21.73
2018-01-14T06:26:41.015Z,21.93
2018-01-14T06:29:08.710Z,28.37
2018-01-14T06:31:36.850Z,28.87
2018-01-14T06:34:04.507Z,27.17
2018-01-14T06:36:32.157Z,30.03
2018-01-14T06:38:59.901Z,26.07
2018-01-14T06:41:27.543Z,24.87
2018-01-14T06:43:55.995Z,20.00
2018-01-14T06:46:24.756Z,20.20
2018-01-14T06:48:52.401Z,25.20
2018-01-14T06:51:20.418Z,25.07
2018-01-14T06:53:48.443Z,25.90
2018-01-14T06:56:16.141Z,27.87
2018-01-14T06:58:43.911Z,20.40
2018-01-14T07:01:12.138Z,22.87
2018-01-14T07:03:40.671Z,22.30
2018-01-14T07:06:09.154Z,19.90
2018-01-14T07:08:37.528Z,26.50
2018-01-14T07:11:05.190Z,32.07
2018-01-14T07:13:32.852Z,28.47
2018-01-14T07:16:01.008Z,26.90
2018-01-14T07:18:28.661Z,23.33
2018-01-14T07:20:56.359Z,23.77
2018-01-14T07:23:24.318Z,20.90
2018-01-14T07:25:52.318Z,23.47
2018-01-14T07:28:20.090Z,22.87
2018-01-14T07:30:47.988Z,24.90
2018-01-14T07:33:15.723Z,28.17
2018-01-14T07:35:43.458Z,23.03
2018-01-14T07:38:11.703Z,21.90
2018-01-14T07:40:40.362Z,23.13
2018-01-14T07:43:08.018Z,25.90
2018-01-14T07:45:36.763Z,26.73
2018-01-14T07:48:04.955Z,25.73
2018-01-14T07:50:32.643Z,21.80
2018-01-14T07:53:00.625Z,20.93
2018-01-14T07:55:28.975Z,22.57
2018-01-14T07:57:57.326Z,22.70
2018-01-14T08:00:25.877Z,24.17
2018-01-14T08:02:53.614Z,25.23
2018-01-14T08:05:21.277Z,23.57
2018-01-14T08:07:49.016Z,21.23
2018-01-14T08:10:16.930Z,27.47
2018-01-14T08:12:44.789Z,20.10
2018-01-14T08:15:12.642Z,24.33
2018-01-14T08:17:40.573Z,19.93
2018-01-14T08:20:08.822Z,24.20
2018-01-14T08:22:36.740Z,25.37
2018-01-14T08:25:05.243Z,26.33
2018-01-14T08:27:33.083Z,22.63
2018-01-14T08:30:01.181Z,20.50
2018-01-14T08:32:29.288Z,24.07
2018-01-14T08:34:57.900Z,23.57
2018-01-14T08:37:26.939Z,26.47
2018-01-14T08:39:56.442Z,22.43
2018-01-14T08:42:25.029Z,23.43
2018-01-14T08:44:53.892Z,25.17
2018-01-14T08:47:21.841Z,24.30
2018-01-14T08:49:49.782Z,26.17
2018-01-14T08:52:19.695Z,19.90
2018-01-14T08:54:47.580Z,22.20
2018-01-14T08:57:16.746Z,24.33
2018-01-14T08:59:46.760Z,27.70
2018-01-14T09:02:16.482Z,24.27
2018-01-14T09:04:45.329Z,20.63
2018-01-14T09:07:17.471Z,26.90
2018-01-14T09:09:45.728Z,19.43
2018-01-14T09:12:14.668Z,22.77
2018-01-14T09:14:43.694Z,25.50
2018-01-14T09:17:14.292Z,22.13
2018-01-14T09:19:44.023Z,21.37
2018-01-14T09:22:16.815Z,23.77
2018-01-14T09:24:46.670Z,26.17
2018-01-14T09:27:15.412Z,21.73
2018-01-14T09:29:43.685Z,20.20
2018-01-14T09:32:12.641Z,26.30
2018-01-14T09:34:40.842Z,21.07
2018-01-14T09:37:09.400Z,20.63
2018-01-14T09:39:38.874Z,24.47
2018-01-14T09:42:07.559Z,30.60
2018-01-14T09:44:35.546Z,25.67
2018-01-14T09:47:04.071Z,23.80
2018-01-14T09:49:32.792Z,22.23
2018-01-14T09:52:00.830Z,27.40
2018-01-14T09:54:30.207Z,28.57
2018-01-14T09:56:58.837Z,23.80
2018-01-14T09:59:29.287Z,27.70
2018-01-14T10:01:57.922Z,28.60
2018-01-14T10:04:25.881Z,27.57
2018-01-14T10:06:53.694Z,27.43
2018-01-14T10:09:21.569Z,25.57
2018-01-14T10:11:51.739Z,25.23
2018-01-14T10:14:19.594Z,28.73
2018-01-14T10:16:48.573Z,28.63
2018-01-14T10:19:18.791Z,27.30
2018-01-14T10:21:47.883Z,29.00
2018-01-14T10:24:15.821Z,28.03
2018-01-14T10:26:44.523Z,30.17
2018-01-14T10:29:13.643Z,24.73
2018-01-14T10:31:42.262Z,25.27
2018-01-14T10:34:09.959Z,18.70
2018-01-14T10:36:38.685Z,22.77
2018-01-14T10:39:07.239Z,17.27
2018-01-14T10:41:35.532Z,22.07
2018-01-14T10:44:03.559Z,26.90
2018-01-14T10:46:31.240Z,25.83
2018-01-14T10:48:59.356Z,29.27
2018-01-14T10:51:28.001Z,30.97
2018-01-14T10:53:55.695Z,23.60
2018-01-14T10:56:23.398Z,27.53
2018-01-14T10:58:51.107Z,32.93
2018-01-14T11:01:24.394Z,28.00
2018-01-14T11:03:52.836Z,26.73
2018-01-14T11:06:21.292Z,29.67
2018-01-14T11:08:49.496Z,26.07
2018-01-14T11:11:17.823Z,34.03
2018-01-14T11:13:45.502Z,32.43
2018-01-14T11:16:13.270Z,29.70
2018-01-14T11:18:41.320Z,31.20
2018-01-14T11:21:09.003Z,36.23
2018-01-14T11:23:36.951Z,26.77
2018-01-14T11:26:04.721Z,26.93
2018-01-14T11:28:39.088Z,26.53
2018-01-14T11:31:07.363Z,31.10
2018-01-14T11:33:35.094Z,27.57
2018-01-14T11:36:02.863Z,31.00
2018-01-14T11:38:30.657Z,30.33
2018-01-14T11:40:58.415Z,27.00
2018-01-14T11:43:26.126Z,21.23
2018-01-14T11:45:54.165Z,31.03
2018-01-14T11:48:21.867Z,22.80
2018-01-14T11:50:49.543Z,24.60
2018-01-14T11:53:18.126Z,23.90
2018-01-14T11:55:45.799Z,24.50
2018-01-14T11:58:13.468Z,24.33
2018-01-14T12:00:41.525Z,32.80
2018-01-14T12:03:09.200Z,28.27
2018-01-14T12:05:36.861Z,28.97
2018-01-14T12:08:05.570Z,27.10
2018-01-14T12:10:33.267Z,22.60
2018-01-14T12:13:01.272Z,31.00
2018-01-14T12:15:31.111Z,27.30
2018-01-14T12:18:00.057Z,29.77
2018-01-14T12:20:27.976Z,25.20
2018-01-14T12:22:56.979Z,22.63
2018-01-14T12:25:27.109Z,19.90
2018-01-14T12:27:55.117Z,24.30
2018-01-14T12:30:23.652Z,20.60
2018-01-14T12:33:05.528Z,19.73
2018-01-14T12:35:34.187Z,17.43
2018-01-14T12:38:04.204Z,18.47
2018-01-14T12:40:32.009Z,19.00
2018-01-14T12:42:59.684Z,16.07
2018-01-14T12:45:27.931Z,14.47
2018-01-14T12:47:57.407Z,14.53
2018-01-14T12:50:25.737Z,15.33
2018-01-14T12:52:54.315Z,17.60
2018-01-14T12:55:22.033Z,16.13
2018-01-14T12:57:49.816Z,15.60
2018-01-14T13:00:18.025Z,16.57
2018-01-14T13:02:48.576Z,18.33
2018-01-14T13:05:16.726Z,15.60
2018-01-14T13:07:46.229Z,18.77
2018-01-14T13:10:15.334Z,17.63
2018-01-14T13:12:43.058Z,15.93
2018-01-14T13:15:12.571Z,12.80
2018-01-14T13:17:41.478Z,14.47
2018-01-14T13:20:09.150Z,14.40
2018-01-14T13:22:36.902Z,19.90
2018-01-14T13:25:05.149Z,17.63
2018-01-14T13:27:33.754Z,16.17
2018-01-14T13:30:03.269Z,21.33
2018-01-14T13:32:31.520Z,15.40
2018-01-14T13:35:00.145Z,20.33
2018-01-14T13:37:29.143Z,23.13
2018-01-14T13:39:56.867Z,22.20
2018-01-14T13:42:24.552Z,18.23
2018-01-14T13:44:52.700Z,27.23
2018-01-14T13:47:21.152Z,20.40
2018-01-14T13:49:49.896Z,22.03
2018-01-14T13:52:18.334Z,20.97
2018-01-14T13:54:46.055Z,22.10
2018-01-14T13:57:13.819Z,18.80
2018-01-14T13:59:42.205Z,19.67
2018-01-14T14:02:10.581Z,19.47
2018-01-14T14:04:38.364Z,18.60
2018-01-14T14:07:06.905Z,24.90
2018-01-14T14:09:36.163Z,26.83
2018-01-14T14:12:05.014Z,23.13
2018-01-14T14:14:34.235Z,18.80
2018-01-14T14:17:01.940Z,20.30
2018-01-14T14:19:31.291Z,22.50
2018-01-14T14:21:59.574Z,24.17
2018-01-14T14:24:27.348Z,17.00
2018-01-14T14:26:55.498Z,21.60
2018-01-14T14:29:23.915Z,19.70
2018-01-14T14:31:51.642Z,20.20
2018-01-14T14:34:19.438Z,21.83
2018-01-14T14:36:48.095Z,20.53
2018-01-14T14:39:16.591Z,17.83
2018-01-14T14:41:44.479Z,22.03
2018-01-14T14:44:12.270Z,19.73
2018-01-14T14:46:42.022Z,20.37
2018-01-14T14:49:11.612Z,21.87
2018-01-14T14:51:39.906Z,22.30
2018-01-14T14:54:08.385Z,21.10
2018-01-14T14:56:36.141Z,22.00
2018-01-14T14:59:04.812Z,19.87
2018-01-14T15:01:33.420Z,24.20
2018-01-14T15:04:03.132Z,21.60
2018-01-14T15:06:30.881Z,18.07
2018-01-14T15:08:59.747Z,18.37
2018-01-14T15:11:29.979Z,18.83
2018-01-14T15:13:57.956Z,23.83
2018-01-14T15:16:26.660Z,22.97
2018-01-14T15:18:55.311Z,21.57
2018-01-14T15:21:24.320Z,27.97
2018-01-14T15:23:53.854Z,25.10
2018-01-14T15:26:22.932Z,24.30
2018-01-14T15:28:53.223Z,23.67
2018-01-14T15:31:21.351Z,21.37
2018-01-14T15:33:49.250Z,20.73
2018-01-14T15:36:16.959Z,21.23
2018-01-14T15:38:44.661Z,21.80
2018-01-14T15:41:12.598Z,20.83
2018-01-14T15:43:40.330Z,25.70
2018-01-14T15:46:09.033Z,24.40
2018-01-14T15:48:37.267Z,20.37
2018-01-14T15:51:06.351Z,20.40
2018-01-14T15:53:35.173Z,20.03
2018-01-14T15:56:03.863Z,18.73
2018-01-14T15:58:31.619Z,23.50
2018-01-14T16:01:00.181Z,20.20
2018-01-14T16:03:28.740Z,20.00
2018-01-14T16:05:56.705Z,23.67
2018-01-14T16:08:24.492Z,20.37
2018-01-14T16:10:52.994Z,22.10
2018-01-14T16:13:22.474Z,24.27
2018-01-14T16:15:50.954Z,23.63
2018-01-14T16:18:18.825Z,22.53
2018-01-14T16:20:47.665Z,25.37
2018-01-14T16:23:18.196Z,22.40
2018-01-14T16:25:46.794Z,23.77
2018-01-14T16:28:14.872Z,26.23
2018-01-14T16:30:42.850Z,20.07
2018-01-14T16:33:12.158Z,20.67
2018-01-14T16:35:41.109Z,24.37
2018-01-14T16:38:09.727Z,21.17
2018-01-14T16:40:37.832Z,27.53
2018-01-14T16:43:05.582Z,30.10
2018-01-14T16:45:33.316Z,24.80
2018-01-14T16:48:01.746Z,27.03
2018-01-14T16:50:30.310Z,27.07
2018-01-14T16:52:59.384Z,22.63
2018-01-14T16:55:27.155Z,22.17
2018-01-14T16:57:55.731Z,17.97
2018-01-14T17:00:24.356Z,16.00
2018-01-14T17:02:52.884Z,17.63
2018-01-14T17:05:21.298Z,17.53
2018-01-14T17:07:49.152Z,18.40
2018-01-14T17:10:16.889Z,17.30
2018-01-14T17:12:44.915Z,15.20
2018-01-14T17:15:12.601Z,15.03
2018-01-14T17:17:40.433Z,16.30
2018-01-14T17:20:10.048Z,14.80
2018-01-14T17:22:37.806Z,14.10
2018-01-14T17:25:05.588Z,16.33
2018-01-14T17:27:33.401Z,19.57
2018-01-14T17:30:01.123Z,17.87
2018-01-14T17:32:29.154Z,17.43
2018-01-14T17:34:59.448Z,16.37
2018-01-14T17:37:27.163Z,15.20
2018-01-14T17:39:55.047Z,13.87
2018-01-14T17:42:23.466Z,13.80
2018-01-14T17:44:51.190Z,13.87
2018-01-14T17:47:19.200Z,16.70
2018-01-14T17:49:46.993Z,15.10
2018-01-14T17:52:15.508Z,21.00
2018-01-14T17:54:44.856Z,26.03
2018-01-14T17:57:12.724Z,20.17
2018-01-14T17:59:41.745Z,24.83
2018-01-14T18:02:11.151Z,26.77
2018-01-14T18:04:40.429Z,30.27
2018-01-14T18:07:08.250Z,30.53
2018-01-14T18:09:38.408Z,30.67
2018-01-14T18:12:06.648Z,20.33
2018-01-14T18:14:34.371Z,21.73
2018-01-14T18:17:02.935Z,20.50
2018-01-14T18:19:31.112Z,26.43
2018-01-14T18:21:59.165Z,22.00
2018-01-14T18:24:26.909Z,22.80
2018-01-14T18:26:55.175Z,21.93
2018-01-14T18:29:22.862Z,18.43
2018-01-14T18:31:51.597Z,20.57
2018-01-14T18:34:20.630Z,19.03
2018-01-14T18:36:48.364Z,23.73
2018-01-14T18:39:17.333Z,26.37
2018-01-14T18:41:46.651Z,28.27
2018-01-14T18:44:14.375Z,26.20
2018-01-14T18:46:42.112Z,25.30
2018-01-14T18:49:10.444Z,25.10
2018-01-14T18:51:38.139Z,23.50
2018-01-14T18:54:06.588Z,22.00
2018-01-14T18:56:35.477Z,19.33
2018-01-14T18:59:03.162Z,19.63
2018-01-14T19:01:30.879Z,26.97
2018-01-14T19:04:00.365Z,22.83
2018-01-14T19:06:28.144Z,31.40
2018-01-14T19:08:56.079Z,27.57
2018-01-14T19:11:24.399Z,23.47
2018-01-14T19:13:52.139Z,28.00
2018-01-14T19:16:19.863Z,29.10
2018-01-14T19:18:47.973Z,21.90
2018-01-14T19:21:15.686Z,24.87
2018-01-14T19:23:43.354Z,23.63
2018-01-14T19:26:11.287Z,19.73
2018-01-14T19:28:39.762Z,20.13
2018-01-14T19:31:07.430Z,27.33
2018-01-14T19:33:35.805Z,32.37
2018-01-14T19:36:03.694Z,32.60
2018-01-14T19:38:31.437Z,34.73
2018-01-14T19:40:59.319Z,30.53
2018-01-14T19:43:27.040Z,30.13
2018-01-14T19:45:54.731Z,33.97
2018-01-14T19:48:22.559Z,32.47
2018-01-14T19:50:50.267Z,40.17
2018-01-14T19:53:18.007Z,38.30
2018-01-14T19:55:46.196Z,37.53
2018-01-14T19:58:13.911Z,32.50
2018-01-14T20:00:41.644Z,31.03
2018-01-14T20:03:09.393Z,53.67
2018-01-14T20:05:37.101Z,43.60
2018-01-14T20:08:05.629Z,52.63
2018-01-14T20:10:34.237Z,41.23
2018-01-14T20:13:02.807Z,36.53
2018-01-14T20:15:30.524Z,37.70
2018-01-14T20:17:58.517Z,43.77
2018-01-14T20:20:26.284Z,42.23
2018-01-14T20:22:54.024Z,41.37
2018-01-14T20:25:22.936Z,35.00
2018-01-14T20:27:51.418Z,33.50
2018-01-14T20:30:20.304Z,35.77
2018-01-14T20:32:49.402Z,40.43
2018-01-14T20:35:17.174Z,37.17
2018-01-14T20:37:46.651Z,38.50
2018-01-14T20:40:14.410Z,37.07
2018-01-14T20:42:42.982Z,53.93
2018-01-14T20:45:11.552Z,40.63
2018-01-14T20:47:40.232Z,38.83
2018-01-14T20:50:08.009Z,41.47
2018-01-14T20:52:37.262Z,37.50
2018-01-14T20:55:05.052Z,40.13
2018-01-14T20:57:33.871Z,32.63
2018-01-14T21:00:01.671Z,35.60
2018-01-14T21:02:29.742Z,37.83
2018-01-14T21:04:57.774Z,37.40
2018-01-14T21:07:26.461Z,32.20
2018-01-14T21:09:55.857Z,32.17
2018-01-14T21:12:24.419Z,35.97
2018-01-14T21:14:53.943Z,34.23
2018-01-14T21:17:21.992Z,35.93
2018-01-14T21:19:51.548Z,36.17
2018-01-14T21:22:19.680Z,36.23
2018-01-14T21:24:47.472Z,32.80
2018-01-14T21:27:15.262Z,40.30
2018-01-14T21:29:45.966Z,30.63
2018-01-14T23:09:08.739Z,21.97
2018-01-14T23:11:37.615Z,21.40
2018-01-14T23:14:05.376Z,20.27
2018-01-14T23:16:33.140Z,24.97
2018-01-14T23:19:00.877Z,25.33
2018-01-14T23:21:28.590Z,20.63
2018-01-14T23:23:56.536Z,26.10
2018-01-14T23:26:24.198Z,26.00
2018-01-14T23:28:51.905Z,22.30
2018-01-14T23:31:20.932Z,21.57
2018-01-14T23:33:50.490Z,19.90
2018-01-14T23:36:18.373Z,23.43
2018-01-14T23:38:47.955Z,23.00
2018-01-14T23:41:15.627Z,21.57
2018-01-14T23:43:43.796Z,21.47
2018-01-14T23:46:12.229Z,23.80
2018-01-14T23:48:39.930Z,23.43
2018-01-14T23:51:07.596Z,23.07
2018-01-14T23:53:36.333Z,22.10
2018-01-14T23:56:03.988Z,24.67
2018-01-14T23:58:31.681Z,27.27
