createdAt,value
2023-03-07T00:01:00.158Z,34.1
2023-03-07T00:06:00.407Z,34
2023-03-07T00:11:00.669Z,33.9
2023-03-07T00:16:01.183Z,33.9
2023-03-07T00:21:01.507Z,33.9
2023-03-07T00:26:01.815Z,33.8
2023-03-07T00:31:02.436Z,33.7
2023-03-07T00:36:02.771Z,33.7
2023-03-07T00:41:03.108Z,33.7
2023-03-07T00:46:03.480Z,33.6
2023-03-07T00:51:03.789Z,33.6
2023-03-07T00:56:04.096Z,33.6
2023-03-07T01:01:04.354Z,33.5
2023-03-07T01:06:04.629Z,33.4
2023-03-07T01:11:04.891Z,33.4
2023-03-07T01:16:05.376Z,33.4
2023-03-07T01:21:05.663Z,33.3
2023-03-07T01:26:05.920Z,33.3
2023-03-07T01:31:06.216Z,33.2
2023-03-07T01:36:06.681Z,33.2
2023-03-07T01:41:07.236Z,33.2
2023-03-07T01:46:07.564Z,33.1
2023-03-07T01:51:07.851Z,33.1
2023-03-07T01:56:08.132Z,33.1
2023-03-07T02:01:08.408Z,33
2023-03-07T02:06:08.642Z,33
2023-03-07T02:11:08.912Z,32.9
2023-03-07T02:16:09.364Z,32.9
2023-03-07T02:21:09.632Z,32.9
2023-03-07T02:26:09.880Z,32.9
2023-03-07T02:31:10.184Z,32.8
2023-03-07T02:36:10.613Z,32.7
2023-03-07T02:41:10.885Z,32.7
2023-03-07T02:46:11.257Z,32.7
2023-03-07T02:51:11.558Z,32.7
2023-03-07T02:56:11.810Z,32.6
2023-03-07T03:01:12.075Z,32.6
2023-03-07T03:06:12.353Z,32.6
2023-03-07T03:11:12.628Z,32.6
2023-03-07T03:16:12.903Z,32.5
2023-03-07T03:21:13.146Z,32.5
2023-03-07T03:26:13.406Z,32.4
2023-03-07T03:31:13.648Z,32.4
2023-03-07T03:36:13.899Z,32.4
2023-03-07T03:41:14.129Z,32.4
2023-03-07T03:46:14.377Z,32.3
2023-03-07T03:51:14.862Z,32.3
2023-03-07T03:56:15.222Z,32.2
2023-03-07T04:01:15.451Z,32.2
2023-03-07T04:06:16.537Z,32.2
2023-03-07T04:11:16.763Z,32.2
2023-03-07T04:16:17.047Z,32.2
2023-03-07T04:21:17.465Z,32.1
2023-03-07T04:26:18.546Z,32.1
2023-03-07T04:31:18.790Z,32.1
2023-03-07T04:36:19.061Z,32
2023-03-07T04:41:19.285Z,32
2023-03-07T04:46:19.614Z,32
2023-03-07T04:51:19.938Z,31.9
2023-03-07T04:56:22.040Z,31.9
2023-03-07T05:01:24.031Z,31.9
2023-03-07T05:06:25.909Z,31.9
2023-03-07T05:11:27.761Z,31.8
2023-03-07T05:16:27.971Z,31.8
2023-03-07T05:21:28.139Z,31.8
2023-03-07T05:26:30.209Z,31.8
2023-03-07T05:31:32.082Z,31.8
2023-03-07T05:36:33.966Z,31.8
2023-03-07T05:41:35.832Z,31.7
2023-03-07T05:46:37.058Z,31.7
2023-03-07T05:51:38.974Z,31.6
2023-03-07T05:56:40.822Z,31.6
2023-03-07T06:01:42.192Z,31.6
2023-03-07T06:06:44.060Z,31.6
2023-03-07T06:11:45.896Z,31.5
2023-03-07T06:16:47.729Z,31.5
2023-03-07T06:21:49.569Z,31.5
2023-03-07T06:26:51.410Z,31.5
2023-03-07T06:31:51.600Z,31.4
2023-03-07T06:36:53.502Z,31.4
2023-03-07T06:41:55.342Z,31.4
2023-03-07T06:46:57.189Z,31.4
2023-03-07T06:51:59.015Z,31.4
2023-03-07T06:57:00.889Z,31.3
2023-03-07T07:02:02.843Z,31.3
2023-03-07T07:07:04.785Z,31.2
2023-03-07T07:12:06.621Z,31.2
2023-03-07T07:17:08.475Z,31.2
2023-03-07T07:22:10.553Z,31.2
2023-03-07T07:27:12.529Z,31.2
2023-03-07T07:32:14.905Z,31.2
2023-03-07T07:37:17.173Z,31.2
2023-03-07T07:42:19.008Z,31.1
2023-03-07T07:47:20.832Z,29.3
2023-03-07T07:52:22.658Z,28.8
2023-03-07T07:57:24.612Z,28.7
2023-03-07T08:02:26.526Z,28.7
2023-03-07T08:07:28.409Z,28.7
2023-03-07T08:12:30.532Z,28.7
2023-03-07T08:17:32.330Z,28.7
2023-03-07T08:22:34.277Z,28.6
2023-03-07T08:27:36.133Z,28.6
2023-03-07T08:32:38.054Z,28.6
2023-03-07T08:37:39.968Z,28.6
2023-03-07T08:42:42.122Z,28.6
2023-03-07T08:47:44.058Z,28.6
2023-03-07T08:52:45.902Z,28.6
2023-03-07T08:57:47.728Z,28.5
2023-03-07T09:02:49.594Z,28.5
2023-03-07T09:07:51.579Z,28.5
2023-03-07T09:12:53.455Z,28.5
2023-03-07T09:17:55.673Z,28.4
2023-03-07T09:22:57.570Z,28.4
2023-03-07T09:27:59.386Z,28.4
2023-03-07T09:33:01.180Z,28.4
2023-03-07T09:38:03.036Z,28.4
2023-03-07T09:43:06.239Z,28.4
2023-03-07T09:48:08.133Z,28.4
2023-03-07T09:53:09.963Z,28.4
2023-03-07T09:58:11.815Z,28.3
2023-03-07T10:03:13.606Z,28.3
2023-03-07T10:08:15.385Z,28.3
2023-03-07T10:13:17.208Z,28.3
2023-03-07T10:18:19.012Z,28.3
2023-03-07T10:23:22.536Z,28.3
2023-03-07T10:28:24.720Z,28.3
2023-03-07T10:33:26.524Z,28.3
2023-03-07T10:38:28.287Z,28.3
2023-03-07T10:43:30.080Z,28.3
2023-03-07T10:48:31.924Z,28.3
2023-03-07T10:53:33.684Z,28.3
2023-03-07T10:58:35.531Z,28.2
2023-03-07T11:03:51.353Z,28.2
2023-03-07T11:08:53.915Z,28.2
2023-03-07T11:13:55.810Z,28.2
2023-03-07T11:18:57.688Z,28.2
2023-03-07T11:23:59.507Z,28.2
2023-03-07T11:29:00.613Z,28.2
2023-03-07T11:34:01.610Z,28.2
2023-03-07T11:39:03.394Z,28.1
2023-03-07T11:44:05.611Z,28.1
2023-03-07T11:49:07.465Z,28.1
2023-03-07T11:54:09.222Z,28.1
2023-03-07T11:59:11.070Z,28.1
2023-03-07T12:04:12.892Z,28.1
2023-03-07T12:09:14.853Z,28.1
2023-03-07T12:14:16.734Z,28.1
2023-03-07T12:19:18.561Z,28.1
2023-03-07T12:24:20.331Z,28.1
2023-03-07T12:29:22.137Z,28.1
2023-03-07T12:34:23.957Z,28.1
2023-03-07T12:39:24.930Z,28.1
2023-03-07T12:44:26.779Z,28.1
2023-03-07T12:49:30.865Z,28.1
2023-03-07T12:54:34.046Z,28.1
2023-03-07T12:59:35.873Z,28
2023-03-07T13:04:38.024Z,28
2023-03-07T13:09:39.913Z,28
2023-03-07T13:14:41.725Z,28
2023-03-07T13:19:43.542Z,28
2023-03-07T13:24:45.387Z,28
2023-03-07T13:29:47.300Z,27.9
2023-03-07T13:34:49.095Z,28
2023-03-07T13:39:50.894Z,27.9
2023-03-07T13:44:52.735Z,27.9
2023-03-07T13:49:54.715Z,27.9
2023-03-07T13:54:56.475Z,27.9
2023-03-07T13:59:58.279Z,27.9
2023-03-07T14:05:00.138Z,27.9
2023-03-07T14:10:07.511Z,27.9
2023-03-07T14:15:14.590Z,27.9
2023-03-07T14:20:16.384Z,27.9
2023-03-07T14:25:18.129Z,27.9
2023-03-07T14:30:19.894Z,27.9
2023-03-07T14:35:21.692Z,27.9
2023-03-07T14:40:23.482Z,27.9
2023-03-07T14:45:25.504Z,27.9
2023-03-07T14:50:27.512Z,27.9
2023-03-07T14:55:29.233Z,27.9
2023-03-07T15:00:30.229Z,27.9
2023-03-07T15:05:32.046Z,27.8
2023-03-07T15:10:34.016Z,27.8
2023-03-07T15:15:35.824Z,27.8
2023-03-07T15:20:37.827Z,27.8
2023-03-07T15:25:39.584Z,27.8
2023-03-07T15:30:41.352Z,27.8
2023-03-07T15:35:43.385Z,27.8
2023-03-07T15:40:45.178Z,27.8
2023-03-07T15:45:47.048Z,27.8
2023-03-07T15:50:48.811Z,27.8
2023-03-07T15:55:50.580Z,27.8
2023-03-07T16:00:52.606Z,27.8
2023-03-07T16:05:54.398Z,27.8
2023-03-07T16:10:56.218Z,27.8
2023-03-07T16:15:58.063Z,27.8
2023-03-07T16:20:59.822Z,27.8
2023-03-07T16:26:01.588Z,27.8
2023-03-07T16:31:03.405Z,27.8
2023-03-07T16:36:05.273Z,27.7
2023-03-07T16:41:06.311Z,27.8
2023-03-07T16:46:08.207Z,27.7
2023-03-07T16:51:09.406Z,27.7
2023-03-07T16:56:11.157Z,27.7
2023-03-07T17:01:13.038Z,27.7
2023-03-07T17:06:14.809Z,27.7
2023-03-07T17:11:16.567Z,30.1
2023-03-07T17:16:16.932Z,33.4
2023-03-07T17:21:17.283Z,35.9
2023-03-07T17:26:17.734Z,38.7
2023-03-07T17:31:18.298Z,41.1
2023-03-07T17:36:18.885Z,41.6
2023-03-07T17:41:19.505Z,42.7
2023-03-07T17:46:20.096Z,42.8
2023-03-07T17:51:20.777Z,42.7
2023-03-07T17:56:21.346Z,42.7
2023-03-07T18:01:21.968Z,42.6
2023-03-07T18:06:22.587Z,42.6
2023-03-07T18:11:23.239Z,42.6
2023-03-07T18:16:23.849Z,42.5
2023-03-07T18:21:24.473Z,42.5
2023-03-07T18:26:25.021Z,42.4
2023-03-07T18:31:26.497Z,42.4
2023-03-07T18:36:27.102Z,42.4
2023-03-07T18:41:27.689Z,42.3
2023-03-07T18:46:28.291Z,42.3
2023-03-07T18:51:28.901Z,42.2
2023-03-07T18:56:29.526Z,42.2
2023-03-07T19:01:30.059Z,42.2
2023-03-07T19:06:30.634Z,42.1
2023-03-07T19:11:32.080Z,42.1
2023-03-07T19:16:33.554Z,42
2023-03-07T19:21:34.212Z,42
2023-03-07T19:26:34.734Z,41.9
2023-03-07T19:31:35.301Z,41.9
2023-03-07T19:36:36.044Z,41.9
2023-03-07T19:41:36.503Z,41.7
2023-03-07T19:46:37.040Z,41.7
2023-03-07T19:51:37.729Z,41.7
2023-03-07T19:56:38.463Z,41.6
2023-03-07T20:01:38.977Z,41.6
2023-03-07T20:06:39.602Z,41.5
2023-03-07T20:11:40.093Z,41.5
2023-03-07T20:16:40.547Z,41.4
2023-03-07T20:21:41.029Z,41.4
2023-03-07T20:26:41.494Z,41.3
2023-03-07T20:31:41.964Z,41.2
2023-03-07T20:36:42.427Z,41.2
2023-03-07T20:41:42.936Z,41.1
2023-03-07T20:46:43.814Z,41.1
2023-03-07T20:51:44.391Z,41
2023-03-07T20:56:44.870Z,41
2023-03-07T21:01:45.439Z,40.4
2023-03-07T21:06:45.977Z,39.9
2023-03-07T21:11:47.275Z,39.8
2023-03-07T21:16:47.724Z,39.7
2023-03-07T21:21:48.187Z,39.6
2023-03-07T21:26:48.605Z,39.6
2023-03-07T21:31:49.345Z,39.5
2023-03-07T21:36:49.883Z,39.4
2023-03-07T21:41:50.380Z,39.4
2023-03-07T21:46:50.896Z,39.3
2023-03-07T21:51:51.325Z,39.2
2023-03-07T21:56:51.755Z,39.2
2023-03-07T22:01:52.234Z,39.1
2023-03-07T22:06:52.643Z,39.1
2023-03-07T22:11:53.055Z,39
2023-03-07T22:16:53.605Z,38.9
2023-03-07T22:21:54.188Z,38.9
2023-03-07T22:26:54.664Z,38.8
2023-03-07T22:31:55.245Z,38.7
2023-03-07T22:36:55.846Z,38.7
2023-03-07T22:41:56.297Z,38.6
2023-03-07T22:46:56.998Z,38.6
2023-03-07T22:51:57.422Z,38.5
2023-03-07T22:56:58.143Z,38.4
2023-03-07T23:01:58.593Z,38.4
2023-03-07T23:06:59.005Z,38.3
2023-03-07T23:12:00.306Z,38.2
2023-03-07T23:17:00.775Z,38.2
2023-03-07T23:22:01.209Z,38.2
2023-03-07T23:27:01.605Z,38.1
2023-03-07T23:32:02.032Z,38.1
2023-03-07T23:37:02.456Z,38
2023-03-07T23:42:02.849Z,37.9
2023-03-07T23:47:03.261Z,37.9
2023-03-07T23:52:03.669Z,37.9
2023-03-07T23:57:04.108Z,37.8
