createdAt,value
2018-01-19T00:00:51.263Z,0.00
2018-01-19T00:01:51.255Z,0.00
2018-01-19T00:02:51.244Z,0.00
2018-01-19T00:03:51.235Z,0.00
2018-01-19T00:04:51.226Z,0.00
2018-01-19T00:05:51.213Z,0.00
2018-01-19T00:06:51.204Z,0.00
2018-01-19T00:07:51.188Z,0.00
2018-01-19T00:08:51.186Z,0.00
2018-01-19T00:09:51.178Z,0.00
2018-01-19T00:10:51.172Z,0.00
2018-01-19T00:11:51.178Z,0.00
2018-01-19T00:12:51.151Z,0.00
2018-01-19T00:13:51.140Z,0.00
2018-01-19T00:14:51.137Z,0.00
2018-01-19T00:15:51.134Z,0.00
2018-01-19T00:16:51.115Z,0.00
2018-01-19T00:17:51.101Z,0.00
2018-01-19T00:18:51.088Z,0.00
2018-01-19T00:19:51.075Z,0.00
2018-01-19T00:20:51.072Z,0.00
2018-01-19T00:21:51.062Z,0.00
2018-01-19T00:22:51.055Z,0.00
2018-01-19T00:23:51.055Z,0.00
2018-01-19T00:24:51.032Z,0.00
2018-01-19T00:25:51.021Z,0.00
2018-01-19T00:26:51.019Z,0.00
2018-01-19T00:27:51.022Z,0.00
2018-01-19T00:28:51.000Z,0.00
2018-01-19T00:29:50.981Z,0.00
2018-01-19T00:30:50.970Z,0.00
2018-01-19T00:31:51.007Z,0.00
2018-01-19T00:32:50.954Z,0.00
2018-01-19T00:33:50.957Z,0.00
2018-01-19T00:34:50.927Z,0.00
2018-01-19T00:35:50.925Z,0.00
2018-01-19T00:36:50.929Z,0.00
2018-01-19T00:37:50.934Z,0.00
2018-01-19T00:38:50.885Z,0.00
2018-01-19T00:39:50.906Z,0.00
2018-01-19T00:40:50.865Z,0.00
2018-01-19T00:41:50.860Z,0.00
2018-01-19T00:42:50.854Z,0.00
2018-01-19T00:43:50.846Z,0.00
2018-01-19T00:44:50.858Z,0.00
2018-01-19T00:45:50.820Z,0.00
2018-01-19T00:46:50.814Z,0.00
2018-01-19T00:47:50.801Z,0.00
2018-01-19T00:48:50.790Z,0.00
2018-01-19T00:49:50.773Z,0.00
2018-01-19T00:50:50.774Z,0.00
2018-01-19T00:51:50.764Z,0.00
2018-01-19T00:52:50.747Z,0.00
2018-01-19T00:53:50.749Z,0.00
2018-01-19T00:54:50.732Z,0.00
2018-01-19T00:55:50.726Z,0.00
2018-01-19T00:56:50.710Z,0.00
2018-01-19T00:57:50.699Z,0.00
2018-01-19T00:58:50.706Z,0.00
2018-01-19T00:59:50.683Z,0.00
2018-01-19T01:00:50.683Z,0.00
2018-01-19T01:01:50.656Z,0.00
2018-01-19T01:02:50.649Z,0.00
2018-01-19T01:03:50.654Z,0.00
2018-01-19T01:04:50.631Z,0.00
2018-01-19T01:05:50.632Z,0.00
2018-01-19T01:06:50.612Z,0.00
2018-01-19T01:07:50.608Z,0.00
2018-01-19T01:08:50.592Z,0.00
2018-01-19T01:09:50.584Z,0.00
2018-01-19T01:10:50.608Z,0.00
2018-01-19T01:11:50.569Z,0.00
2018-01-19T01:12:50.552Z,0.00
2018-01-19T01:13:50.552Z,0.00
2018-01-19T01:14:50.537Z,0.00
2018-01-19T01:15:50.548Z,0.00
2018-01-19T01:16:50.533Z,0.00
2018-01-19T01:17:50.510Z,0.00
2018-01-19T01:18:50.513Z,0.00
2018-01-19T01:19:50.487Z,0.00
2018-01-19T01:20:50.474Z,0.00
2018-01-19T01:21:50.469Z,0.00
2018-01-19T01:22:50.463Z,0.00
2018-01-19T01:23:50.447Z,0.00
2018-01-19T01:24:50.440Z,0.00
2018-01-19T01:25:50.426Z,0.00
2018-01-19T01:26:50.427Z,0.00
2018-01-19T01:27:50.408Z,0.00
2018-01-19T01:28:50.419Z,0.00
2018-01-19T01:29:50.386Z,0.00
2018-01-19T01:30:50.377Z,0.00
2018-01-19T01:31:50.366Z,0.00
2018-01-19T01:32:50.356Z,0.00
2018-01-19T01:33:50.343Z,0.00
2018-01-19T01:34:50.341Z,0.00
2018-01-19T01:35:50.324Z,0.00
2018-01-19T01:36:50.313Z,0.00
2018-01-19T01:37:50.311Z,0.00
2018-01-19T01:38:50.301Z,0.00
2018-01-19T01:39:50.289Z,0.00
2018-01-19T01:40:50.288Z,0.00
2018-01-19T01:41:50.264Z,0.00
2018-01-19T01:42:02.264Z,0.00
2018-01-19T01:43:50.253Z,0.00
2018-01-19T01:44:50.238Z,0.00
2018-01-19T01:45:50.243Z,0.00
2018-01-19T01:46:50.212Z,0.00
2018-01-19T01:47:50.219Z,0.00
2018-01-19T01:48:50.196Z,0.00
2018-01-19T01:49:50.197Z,0.00
2018-01-19T01:50:50.179Z,0.00
2018-01-19T01:51:50.178Z,0.00
2018-01-19T01:52:50.166Z,0.00
2018-01-19T01:53:50.153Z,0.00
2018-01-19T01:54:50.189Z,0.00
2018-01-19T01:55:50.127Z,0.00
2018-01-19T01:56:50.134Z,0.00
2018-01-19T01:57:50.584Z,0.00
2018-01-19T01:58:50.629Z,0.00
2018-01-19T01:59:50.417Z,0.00
2018-01-19T02:00:50.089Z,0.00
2018-01-19T02:01:50.069Z,0.00
2018-01-19T02:02:50.061Z,0.00
2018-01-19T02:03:50.044Z,0.00
2018-01-19T02:04:50.046Z,0.00
2018-01-19T02:05:50.035Z,0.00
2018-01-19T02:06:50.021Z,0.00
2018-01-19T02:07:50.017Z,0.00
2018-01-19T02:08:50.003Z,0.00
2018-01-19T02:09:49.991Z,0.00
2018-01-19T02:10:50.012Z,0.00
2018-01-19T02:11:49.968Z,0.00
2018-01-19T02:12:49.955Z,0.00
2018-01-19T02:13:49.951Z,0.00
2018-01-19T02:14:49.934Z,0.00
2018-01-19T02:15:49.928Z,0.00
2018-01-19T02:16:49.918Z,0.00
2018-01-19T02:17:49.909Z,0.00
2018-01-19T02:18:49.912Z,0.00
2018-01-19T02:19:49.900Z,0.00
2018-01-19T02:20:49.891Z,0.00
2018-01-19T02:21:49.875Z,0.00
2018-01-19T02:22:49.864Z,0.00
2018-01-19T02:23:49.864Z,0.00
2018-01-19T02:24:49.850Z,0.00
2018-01-19T02:25:49.832Z,0.00
2018-01-19T02:26:49.860Z,0.00
2018-01-19T02:27:49.814Z,0.00
2018-01-19T02:28:49.803Z,0.00
2018-01-19T02:29:49.798Z,0.00
2018-01-19T02:30:49.783Z,0.00
2018-01-19T02:31:49.774Z,0.00
2018-01-19T02:32:49.763Z,0.00
2018-01-19T02:33:49.756Z,0.00
2018-01-19T02:34:49.746Z,0.00
2018-01-19T02:35:49.748Z,0.00
2018-01-19T02:36:49.726Z,0.00
2018-01-19T02:37:49.715Z,0.00
2018-01-19T02:38:49.719Z,0.00
2018-01-19T02:39:49.704Z,0.00
2018-01-19T02:40:49.686Z,0.00
2018-01-19T02:41:49.674Z,0.00
2018-01-19T02:42:49.669Z,0.00
2018-01-19T02:43:49.661Z,0.00
2018-01-19T02:44:49.655Z,0.00
2018-01-19T02:45:49.652Z,0.00
2018-01-19T02:46:49.628Z,0.00
2018-01-19T02:47:49.620Z,0.00
2018-01-19T02:48:49.618Z,0.00
2018-01-19T02:49:49.619Z,0.00
2018-01-19T02:50:49.586Z,0.00
2018-01-19T02:51:49.592Z,0.00
2018-01-19T02:52:49.599Z,0.00
2018-01-19T02:53:49.562Z,0.00
2018-01-19T02:54:49.549Z,0.00
2018-01-19T02:55:49.552Z,0.00
2018-01-19T02:56:49.526Z,0.00
2018-01-19T02:57:49.529Z,0.00
2018-01-19T02:58:49.513Z,0.00
2018-01-19T02:59:49.507Z,0.00
2018-01-19T03:00:49.496Z,0.00
2018-01-19T03:01:49.478Z,0.00
2018-01-19T03:02:49.469Z,0.00
2018-01-19T03:03:49.453Z,0.00
2018-01-19T03:04:49.459Z,0.00
2018-01-19T03:05:49.448Z,0.00
2018-01-19T03:06:49.436Z,0.00
2018-01-19T03:07:49.424Z,0.00
2018-01-19T03:08:49.412Z,0.00
2018-01-19T03:09:49.406Z,0.00
2018-01-19T03:10:49.406Z,0.00
2018-01-19T03:11:49.383Z,0.00
2018-01-19T03:12:49.371Z,0.00
2018-01-19T03:13:49.381Z,0.00
2018-01-19T03:14:49.348Z,0.00
2018-01-19T03:15:49.342Z,0.00
2018-01-19T03:16:49.332Z,0.00
2018-01-19T03:17:49.342Z,0.00
2018-01-19T03:18:49.317Z,0.00
2018-01-19T03:19:49.327Z,0.00
2018-01-19T03:20:49.291Z,0.00
2018-01-19T03:21:49.295Z,0.00
2018-01-19T03:22:49.286Z,0.00
2018-01-19T03:23:49.294Z,0.00
2018-01-19T03:24:49.262Z,0.00
2018-01-19T03:25:49.260Z,0.00
2018-01-19T03:26:49.256Z,0.00
2018-01-19T03:27:49.224Z,0.00
2018-01-19T03:28:49.216Z,0.00
2018-01-19T03:29:49.205Z,0.00
2018-01-19T03:30:49.198Z,0.00
2018-01-19T03:31:49.229Z,0.00
2018-01-19T03:32:49.177Z,0.00
2018-01-19T03:33:49.166Z,0.00
2018-01-19T03:34:49.155Z,0.00
2018-01-19T03:35:49.163Z,0.00
2018-01-19T03:36:49.136Z,0.00
2018-01-19T03:37:49.136Z,0.00
2018-01-19T03:38:49.129Z,0.00
2018-01-19T03:39:49.138Z,0.00
2018-01-19T03:40:49.103Z,0.00
2018-01-19T03:41:49.145Z,0.00
2018-01-19T03:42:49.086Z,0.00
2018-01-19T03:43:49.097Z,0.00
2018-01-19T03:44:49.070Z,0.00
2018-01-19T03:45:49.050Z,0.00
2018-01-19T03:46:49.043Z,0.00
2018-01-19T03:47:49.056Z,0.00
2018-01-19T03:48:49.024Z,0.00
2018-01-19T03:49:49.017Z,0.00
2018-01-19T03:50:49.006Z,0.00
2018-01-19T03:51:49.002Z,0.00
2018-01-19T03:52:48.986Z,0.00
2018-01-19T03:53:48.982Z,0.00
2018-01-19T03:54:48.977Z,0.00
2018-01-19T03:55:48.963Z,0.00
2018-01-19T03:56:48.979Z,0.00
2018-01-19T03:57:48.950Z,0.00
2018-01-19T03:58:48.938Z,0.00
2018-01-19T03:59:48.927Z,0.00
2018-01-19T04:00:48.915Z,0.00
2018-01-19T04:01:48.904Z,0.00
2018-01-19T04:02:48.912Z,0.00
2018-01-19T04:03:48.891Z,0.00
2018-01-19T04:04:48.906Z,0.00
2018-01-19T04:05:48.863Z,0.00
2018-01-19T04:06:48.861Z,0.00
2018-01-19T04:07:48.844Z,0.00
2018-01-19T04:08:48.841Z,0.00
2018-01-19T04:09:48.828Z,0.00
2018-01-19T04:10:48.853Z,0.00
2018-01-19T04:11:48.809Z,0.00
2018-01-19T04:12:48.798Z,0.00
2018-01-19T04:13:48.814Z,0.00
2018-01-19T04:14:48.825Z,0.00
2018-01-19T04:15:48.769Z,0.00
2018-01-19T04:16:48.760Z,0.00
2018-01-19T04:17:48.753Z,0.00
2018-01-19T04:18:48.746Z,0.00
2018-01-19T04:19:48.730Z,0.00
2018-01-19T04:20:48.757Z,0.00
2018-01-19T04:21:48.720Z,0.00
2018-01-19T04:22:48.734Z,0.00
2018-01-19T04:23:48.717Z,0.00
2018-01-19T04:24:48.711Z,0.00
2018-01-19T04:25:48.692Z,0.00
2018-01-19T04:26:48.698Z,0.00
2018-01-19T04:27:48.651Z,0.00
2018-01-19T04:28:48.662Z,0.00
2018-01-19T04:29:48.636Z,0.00
2018-01-19T04:30:48.625Z,0.00
2018-01-19T04:31:48.618Z,0.00
2018-01-19T04:32:48.605Z,0.00
2018-01-19T04:33:48.616Z,0.00
2018-01-19T04:34:48.590Z,0.00
2018-01-19T04:35:48.596Z,0.00
2018-01-19T04:36:48.580Z,0.00
2018-01-19T04:37:48.569Z,0.00
2018-01-19T04:38:48.574Z,0.00
2018-01-19T04:39:48.541Z,0.00
2018-01-19T04:40:48.550Z,0.00
2018-01-19T04:41:48.520Z,0.00
2018-01-19T04:42:48.509Z,0.00
2018-01-19T04:43:48.497Z,0.00
2018-01-19T04:44:48.490Z,0.00
2018-01-19T04:45:48.516Z,0.00
2018-01-19T04:46:48.489Z,0.00
2018-01-19T04:47:48.479Z,0.00
2018-01-19T04:48:48.453Z,0.00
2018-01-19T04:49:48.452Z,0.00
2018-01-19T04:50:48.453Z,0.00
2018-01-19T04:51:48.424Z,0.00
2018-01-19T04:52:48.434Z,0.00
2018-01-19T04:53:48.412Z,0.00
2018-01-19T04:54:48.417Z,0.00
2018-01-19T04:55:48.394Z,0.00
2018-01-19T04:56:48.378Z,0.00
2018-01-19T04:57:48.375Z,0.00
2018-01-19T04:58:48.355Z,0.00
2018-01-19T04:59:48.345Z,0.00
2018-01-19T05:00:48.363Z,0.00
2018-01-19T05:01:48.332Z,0.00
2018-01-19T05:02:48.320Z,0.00
2018-01-19T05:03:48.310Z,0.00
2018-01-19T05:04:48.308Z,0.00
2018-01-19T05:05:48.290Z,0.00
2018-01-19T05:06:48.304Z,0.00
2018-01-19T05:07:48.271Z,0.00
2018-01-19T05:08:48.260Z,0.00
2018-01-19T05:09:48.251Z,0.00
2018-01-19T05:10:48.254Z,0.00
2018-01-19T05:11:48.235Z,0.00
2018-01-19T05:12:48.228Z,0.00
2018-01-19T05:13:48.208Z,0.00
2018-01-19T05:14:48.199Z,0.00
2018-01-19T05:15:48.200Z,0.00
2018-01-19T05:16:48.189Z,0.00
2018-01-19T05:17:48.175Z,0.00
2018-01-19T05:18:48.171Z,0.00
2018-01-19T05:19:48.172Z,0.00
2018-01-19T05:20:48.142Z,0.00
2018-01-19T05:21:48.162Z,0.00
2018-01-19T05:22:48.121Z,0.00
2018-01-19T05:23:48.116Z,0.00
2018-01-19T05:24:48.119Z,0.00
2018-01-19T05:25:48.129Z,0.00
2018-01-19T05:26:48.113Z,0.00
2018-01-19T05:27:48.075Z,0.00
2018-01-19T05:28:48.094Z,0.00
2018-01-19T05:29:48.057Z,0.00
2018-01-19T05:30:48.080Z,0.00
2018-01-19T05:31:48.042Z,0.00
2018-01-19T05:32:48.034Z,0.00
2018-01-19T05:33:48.022Z,0.00
2018-01-19T05:34:48.016Z,0.00
2018-01-19T05:35:48.006Z,0.00
2018-01-19T05:36:47.991Z,0.00
2018-01-19T05:37:48.004Z,0.00
2018-01-19T05:38:47.999Z,0.00
2018-01-19T05:39:47.966Z,0.00
2018-01-19T05:40:47.980Z,0.00
2018-01-19T05:41:47.959Z,0.00
2018-01-19T05:42:47.947Z,0.00
2018-01-19T05:43:47.924Z,0.00
2018-01-19T05:44:52.162Z,0.00
2018-01-19T05:45:47.907Z,0.00
2018-01-19T05:46:47.897Z,0.00
2018-01-19T05:47:47.889Z,0.00
2018-01-19T05:48:47.884Z,0.00
2018-01-19T05:49:47.871Z,0.00
2018-01-19T05:50:47.884Z,0.00
2018-01-19T05:51:47.932Z,0.00
2018-01-19T05:52:47.868Z,0.00
2018-01-19T05:53:47.872Z,0.00
2018-01-19T05:54:47.820Z,0.00
2018-01-19T05:55:47.842Z,0.00
2018-01-19T05:56:47.821Z,0.00
2018-01-19T05:57:48.493Z,0.00
2018-01-19T05:58:48.531Z,0.00
2018-01-19T05:59:47.770Z,0.00
2018-01-19T06:00:47.764Z,0.00
2018-01-19T06:01:48.509Z,0.00
2018-01-19T06:02:47.755Z,0.00
2018-01-19T06:03:47.769Z,0.00
2018-01-19T06:04:47.731Z,0.00
2018-01-19T06:05:47.729Z,0.00
2018-01-19T06:06:47.727Z,0.00
2018-01-19T06:07:47.696Z,0.00
2018-01-19T06:08:47.695Z,0.00
2018-01-19T06:09:47.684Z,0.00
2018-01-19T06:10:47.667Z,0.00
2018-01-19T06:11:47.664Z,0.00
2018-01-19T06:12:47.651Z,0.00
2018-01-19T06:13:47.635Z,0.00
2018-01-19T06:14:47.651Z,0.00
2018-01-19T06:15:47.618Z,0.00
2018-01-19T06:16:48.503Z,0.00
2018-01-19T06:17:47.606Z,0.00
2018-01-19T06:18:47.594Z,0.00
2018-01-19T06:19:50.528Z,0.00
2018-01-19T06:20:47.590Z,0.00
2018-01-19T06:21:47.564Z,0.00
2018-01-19T06:22:47.554Z,0.00
2018-01-19T06:23:47.543Z,0.00
2018-01-19T06:24:47.533Z,0.00
2018-01-19T06:25:50.558Z,0.00
2018-01-19T06:26:47.534Z,0.00
2018-01-19T06:27:47.559Z,0.00
2018-01-19T06:28:47.514Z,0.00
2018-01-19T06:29:47.544Z,0.00
2018-01-19T06:30:47.489Z,0.00
2018-01-19T06:31:47.521Z,0.00
2018-01-19T06:32:47.462Z,0.00
2018-01-19T06:33:47.449Z,0.00
2018-01-19T06:34:47.453Z,0.00
2018-01-19T06:35:47.448Z,0.00
2018-01-19T06:36:47.453Z,0.00
2018-01-19T06:37:47.424Z,0.00
2018-01-19T06:38:47.396Z,0.00
2018-01-19T06:39:47.418Z,0.00
2018-01-19T06:40:47.380Z,0.00
2018-01-19T06:41:47.444Z,0.00
2018-01-19T06:42:47.361Z,0.00
2018-01-19T06:43:47.355Z,0.00
2018-01-19T06:44:47.343Z,0.00
2018-01-19T06:45:47.340Z,0.00
2018-01-19T06:46:47.332Z,0.00
2018-01-19T06:47:47.338Z,0.00
2018-01-19T06:48:47.307Z,0.00
2018-01-19T06:49:47.296Z,0.00
2018-01-19T06:50:47.293Z,0.00
2018-01-19T06:51:47.278Z,0.00
2018-01-19T06:52:47.295Z,0.00
2018-01-19T06:53:47.259Z,0.00
2018-01-19T06:54:47.262Z,0.00
2018-01-19T06:55:47.241Z,0.00
2018-01-19T06:56:47.236Z,4.00
2018-01-19T06:57:47.246Z,4.00
2018-01-19T06:58:47.245Z,0.00
2018-01-19T06:59:47.214Z,4.00
2018-01-19T07:00:47.202Z,4.00
2018-01-19T07:01:47.196Z,0.00
2018-01-19T07:02:47.179Z,4.00
2018-01-19T07:03:47.175Z,0.00
2018-01-19T07:04:47.174Z,8.00
2018-01-19T07:05:47.148Z,4.00
2018-01-19T07:06:47.152Z,8.00
2018-01-19T07:07:47.152Z,8.00
2018-01-19T07:08:47.135Z,8.00
2018-01-19T07:09:47.116Z,16.00
2018-01-19T07:10:47.108Z,12.00
2018-01-19T07:11:47.087Z,16.00
2018-01-19T07:12:47.079Z,20.00
2018-01-19T07:13:47.084Z,24.00
2018-01-19T07:14:47.072Z,28.00
2018-01-19T07:15:47.062Z,32.00
2018-01-19T07:16:47.046Z,32.00
2018-01-19T07:17:47.051Z,36.00
2018-01-19T07:18:47.059Z,44.00
2018-01-19T07:19:47.029Z,44.00
2018-01-19T07:20:47.013Z,52.00
2018-01-19T07:21:47.003Z,44.00
2018-01-19T07:22:46.989Z,24.00
2018-01-19T07:23:46.990Z,44.00
2018-01-19T07:24:47.014Z,60.00
2018-01-19T07:25:46.984Z,76.00
2018-01-19T07:26:46.961Z,84.00
2018-01-19T07:27:46.944Z,96.00
2018-01-19T07:28:46.930Z,100.00
2018-01-19T07:29:46.929Z,112.00
2018-01-19T07:30:46.923Z,116.00
2018-01-19T07:31:46.907Z,124.00
2018-01-19T07:32:46.929Z,124.00
2018-01-19T07:33:46.888Z,116.00
2018-01-19T07:34:46.881Z,108.00
2018-01-19T07:35:46.876Z,112.00
2018-01-19T07:36:46.891Z,88.00
2018-01-19T07:37:46.847Z,72.00
2018-01-19T07:38:46.831Z,64.00
2018-01-19T07:39:46.825Z,68.00
2018-01-19T07:40:46.822Z,92.00
2018-01-19T07:41:46.810Z,116.00
2018-01-19T07:42:46.810Z,144.00
2018-01-19T07:43:46.787Z,172.00
2018-01-19T07:44:46.787Z,188.00
2018-01-19T07:45:46.789Z,208.00
2018-01-19T07:46:46.763Z,208.00
2018-01-19T07:47:46.758Z,208.00
2018-01-19T07:48:46.758Z,156.00
2018-01-19T07:49:46.751Z,176.00
2018-01-19T07:50:46.733Z,244.00
2018-01-19T07:51:46.724Z,276.00
2018-01-19T07:52:46.704Z,296.00
2018-01-19T07:53:46.690Z,324.00
2018-01-19T07:54:46.702Z,364.00
2018-01-19T07:55:46.697Z,388.00
2018-01-19T07:56:46.663Z,416.00
2018-01-19T07:57:46.692Z,428.00
2018-01-19T07:58:46.693Z,476.00
2018-01-19T07:59:46.647Z,536.00
2018-01-19T08:00:46.640Z,648.00
2018-01-19T08:01:46.620Z,636.00
2018-01-19T08:02:46.611Z,624.00
2018-01-19T08:03:46.598Z,644.00
2018-01-19T08:04:46.607Z,668.00
2018-01-19T08:05:46.595Z,668.00
2018-01-19T08:06:46.574Z,684.00
2018-01-19T08:07:46.579Z,668.00
2018-01-19T08:08:46.580Z,640.00
2018-01-19T08:09:46.553Z,624.00
2018-01-19T08:10:46.537Z,564.00
2018-01-19T08:11:46.523Z,440.00
2018-01-19T08:12:46.522Z,452.00
2018-01-19T08:13:46.511Z,588.00
2018-01-19T08:14:46.498Z,544.00
2018-01-19T08:15:46.495Z,656.00
2018-01-19T08:16:46.488Z,684.00
2018-01-19T08:17:46.489Z,732.00
2018-01-19T08:18:46.463Z,844.00
2018-01-19T08:19:46.449Z,1028.00
2018-01-19T08:20:46.439Z,984.00
2018-01-19T08:21:46.438Z,788.00
2018-01-19T08:22:46.434Z,688.00
2018-01-19T08:23:46.407Z,636.00
2018-01-19T08:24:46.455Z,664.00
2018-01-19T08:25:46.392Z,732.00
2018-01-19T08:26:46.406Z,828.00
2018-01-19T08:27:46.374Z,920.00
2018-01-19T08:28:46.381Z,896.00
2018-01-19T08:29:46.356Z,796.00
2018-01-19T08:30:46.348Z,752.00
2018-01-19T08:31:46.357Z,792.00
2018-01-19T08:32:46.332Z,896.00
2018-01-19T08:33:46.319Z,924.00
2018-01-19T08:34:46.305Z,936.00
2018-01-19T08:35:46.299Z,1020.00
2018-01-19T08:36:46.288Z,1124.00
2018-01-19T08:37:46.279Z,1184.00
2018-01-19T08:38:46.282Z,1072.00
2018-01-19T08:39:46.260Z,912.00
2018-01-19T08:40:46.256Z,820.00
2018-01-19T08:41:46.249Z,820.00
2018-01-19T08:42:46.235Z,840.00
2018-01-19T08:43:46.223Z,836.00
2018-01-19T08:44:46.221Z,836.00
2018-01-19T08:45:46.207Z,904.00
2018-01-19T08:46:46.202Z,924.00
2018-01-19T08:47:46.187Z,916.00
2018-01-19T08:48:46.190Z,960.00
2018-01-19T08:49:46.223Z,868.00
2018-01-19T08:50:46.173Z,912.00
2018-01-19T08:51:46.148Z,976.00
2018-01-19T08:52:46.156Z,1004.00
2018-01-19T08:53:46.136Z,980.00
2018-01-19T08:54:46.140Z,916.00
2018-01-19T08:55:46.119Z,912.00
2018-01-19T08:56:46.110Z,1024.00
2018-01-19T08:57:46.100Z,1144.00
2018-01-19T08:58:46.080Z,1196.00
2018-01-19T08:59:46.075Z,1188.00
2018-01-19T08:59:58.083Z,1088.00
2018-01-19T09:01:46.052Z,1012.00
2018-01-19T09:02:46.058Z,1056.00
2018-01-19T09:03:46.060Z,1052.00
2018-01-19T09:04:46.030Z,1036.00
2018-01-19T09:05:46.020Z,1084.00
2018-01-19T09:06:46.010Z,1116.00
2018-01-19T09:07:46.020Z,1100.00
2018-01-19T09:08:45.988Z,1108.00
2018-01-19T09:09:45.994Z,1076.00
2018-01-19T09:10:45.978Z,1024.00
2018-01-19T09:11:45.964Z,1028.00
2018-01-19T09:12:45.958Z,1052.00
2018-01-19T09:13:45.957Z,1028.00
2018-01-19T09:14:45.937Z,1016.00
2018-01-19T09:15:45.922Z,980.00
2018-01-19T09:16:45.931Z,1052.00
2018-01-19T09:17:45.905Z,1084.00
2018-01-19T09:18:45.902Z,1092.00
2018-01-19T09:19:45.895Z,1092.00
2018-01-19T09:20:45.874Z,1100.00
2018-01-19T09:21:45.871Z,1096.00
2018-01-19T09:22:45.862Z,1096.00
2018-01-19T09:23:45.852Z,1104.00
2018-01-19T09:24:45.865Z,1108.00
2018-01-19T09:25:45.831Z,1104.00
2018-01-19T09:26:45.834Z,1108.00
2018-01-19T09:27:45.821Z,1120.00
2018-01-19T09:28:45.809Z,1120.00
2018-01-19T09:29:45.807Z,1124.00
2018-01-19T09:30:45.785Z,1132.00
2018-01-19T09:31:45.779Z,1136.00
2018-01-19T09:32:45.775Z,1140.00
2018-01-19T09:33:45.757Z,1140.00
2018-01-19T09:34:45.764Z,1140.00
2018-01-19T09:35:45.736Z,1144.00
2018-01-19T09:36:45.726Z,1144.00
2018-01-19T09:37:45.739Z,1140.00
2018-01-19T09:38:45.709Z,1144.00
2018-01-19T09:39:45.716Z,1152.00
2018-01-19T09:40:45.696Z,1160.00
2018-01-19T09:41:45.684Z,1164.00
2018-01-19T09:42:45.676Z,1168.00
2018-01-19T09:43:45.673Z,1180.00
2018-01-19T09:44:45.655Z,1188.00
2018-01-19T09:45:45.675Z,1200.00
2018-01-19T09:46:45.651Z,1220.00
2018-01-19T09:47:45.634Z,1236.00
2018-01-19T09:48:45.617Z,1280.00
2018-01-19T09:49:45.604Z,1480.00
2018-01-19T09:50:45.598Z,1932.00
2018-01-19T09:51:45.593Z,2288.00
2018-01-19T09:52:45.579Z,2664.00
2018-01-19T09:53:45.572Z,2508.00
2018-01-19T09:54:45.560Z,2684.00
2018-01-19T09:55:45.549Z,2460.00
2018-01-19T09:56:45.549Z,2620.00
2018-01-19T09:57:45.530Z,2916.00
2018-01-19T09:58:45.523Z,2780.00
2018-01-19T09:59:45.524Z,2308.00
2018-01-19T10:00:45.525Z,2172.00
2018-01-19T10:01:45.511Z,2072.00
2018-01-19T10:02:45.492Z,2108.00
2018-01-19T10:03:45.487Z,2592.00
2018-01-19T10:04:45.476Z,2732.00
2018-01-19T10:05:45.468Z,2636.00
2018-01-19T10:06:45.465Z,2532.00
2018-01-19T10:07:45.457Z,2176.00
2018-01-19T10:08:45.435Z,2584.00
2018-01-19T10:09:45.437Z,2404.00
2018-01-19T10:10:45.428Z,2244.00
2018-01-19T10:11:45.424Z,2084.00
2018-01-19T10:12:45.427Z,2620.00
2018-01-19T10:13:45.407Z,3036.00
2018-01-19T10:14:45.391Z,3064.00
2018-01-19T10:15:45.379Z,3120.00
2018-01-19T10:16:45.386Z,2268.00
2018-01-19T10:17:45.363Z,2024.00
2018-01-19T10:18:45.392Z,1772.00
2018-01-19T10:19:45.348Z,1668.00
2018-01-19T10:20:45.343Z,1536.00
2018-01-19T10:21:45.331Z,1556.00
2018-01-19T10:22:45.331Z,1776.00
2018-01-19T10:23:45.324Z,1660.00
2018-01-19T10:24:45.322Z,1536.00
2018-01-19T10:25:45.308Z,1600.00
2018-01-19T10:26:45.291Z,1620.00
2018-01-19T10:27:45.286Z,1408.00
2018-01-19T10:28:45.278Z,1316.00
2018-01-19T10:29:45.263Z,1276.00
2018-01-19T10:30:45.269Z,1352.00
2018-01-19T10:31:45.263Z,1336.00
2018-01-19T10:32:45.254Z,1304.00
2018-01-19T10:33:45.234Z,1344.00
2018-01-19T10:34:45.242Z,1640.00
2018-01-19T10:35:45.224Z,1720.00
2018-01-19T10:36:45.261Z,1912.00
2018-01-19T10:37:45.220Z,2036.00
2018-01-19T10:38:45.197Z,2256.00
2018-01-19T10:39:45.192Z,2772.00
2018-01-19T10:40:45.181Z,2632.00
2018-01-19T10:41:45.172Z,2192.00
2018-01-19T10:42:45.170Z,2012.00
2018-01-19T10:43:45.168Z,1896.00
2018-01-19T10:44:45.162Z,1540.00
2018-01-19T10:45:45.150Z,2060.00
2018-01-19T10:46:45.125Z,3124.00
2018-01-19T10:47:45.123Z,3668.00
2018-01-19T10:48:45.111Z,3020.00
2018-01-19T10:49:45.110Z,2444.00
2018-01-19T10:50:45.097Z,2084.00
2018-01-19T10:51:45.101Z,2156.00
2018-01-19T10:52:45.098Z,2824.00
2018-01-19T10:53:45.074Z,3644.00
2018-01-19T10:54:45.069Z,3332.00
2018-01-19T10:55:45.075Z,3584.00
2018-01-19T10:56:45.053Z,3648.00
2018-01-19T10:57:45.045Z,3864.00
2018-01-19T10:58:45.039Z,3912.00
2018-01-19T10:59:45.026Z,4060.00
2018-01-19T11:00:45.024Z,3616.00
2018-01-19T11:01:45.023Z,3124.00
2018-01-19T11:02:45.011Z,3376.00
2018-01-19T11:03:45.005Z,3284.00
2018-01-19T11:04:45.015Z,2292.00
2018-01-19T11:05:45.020Z,2000.00
2018-01-19T11:06:44.980Z,2100.00
2018-01-19T11:07:44.983Z,2092.00
2018-01-19T11:08:44.962Z,2184.00
2018-01-19T11:09:44.946Z,2316.00
2018-01-19T11:10:44.950Z,2368.00
2018-01-19T11:11:44.941Z,2160.00
2018-01-19T11:12:44.926Z,1816.00
2018-01-19T11:13:44.920Z,1864.00
2018-01-19T11:14:44.917Z,1716.00
2018-01-19T11:15:44.909Z,1636.00
2018-01-19T11:16:44.894Z,2120.00
2018-01-19T11:17:44.895Z,1692.00
2018-01-19T11:18:44.885Z,1712.00
2018-01-19T11:19:44.876Z,1488.00
2018-01-19T11:20:44.877Z,1464.00
2018-01-19T11:21:44.870Z,1696.00
2018-01-19T11:22:44.844Z,1956.00
2018-01-19T11:23:44.849Z,2072.00
2018-01-19T11:24:44.838Z,2636.00
2018-01-19T11:25:44.827Z,3408.00
2018-01-19T11:26:44.818Z,3884.00
2018-01-19T11:27:44.809Z,4120.00
2018-01-19T11:28:44.807Z,3104.00
2018-01-19T11:29:44.831Z,3348.00
2018-01-19T11:30:44.794Z,2700.00
2018-01-19T11:31:44.794Z,3392.00
2018-01-19T11:32:44.852Z,3744.00
2018-01-19T11:33:44.793Z,2944.00
2018-01-19T11:34:44.830Z,2644.00
2018-01-19T11:35:44.883Z,2524.00
2018-01-19T11:36:44.867Z,2992.00
2018-01-19T11:37:44.893Z,3832.00
2018-01-19T11:38:44.864Z,3848.00
2018-01-19T11:39:44.806Z,3328.00
2018-01-19T11:40:44.718Z,2168.00
2018-01-19T11:41:44.711Z,2180.00
2018-01-19T11:42:44.710Z,2816.00
2018-01-19T11:43:44.691Z,2200.00
2018-01-19T11:44:44.681Z,1640.00
2018-01-19T11:45:44.683Z,1532.00
2018-01-19T11:46:44.672Z,1524.00
2018-01-19T11:47:44.671Z,1436.00
2018-01-19T11:48:44.657Z,2036.00
2018-01-19T11:49:44.678Z,1624.00
2018-01-19T11:50:44.653Z,1488.00
2018-01-19T11:51:44.674Z,1292.00
2018-01-19T11:52:44.639Z,1576.00
2018-01-19T11:53:44.630Z,1560.00
2018-01-19T11:54:44.613Z,1532.00
2018-01-19T11:55:44.607Z,1620.00
2018-01-19T11:56:44.591Z,1624.00
2018-01-19T11:57:44.592Z,1372.00
2018-01-19T11:58:44.581Z,1288.00
2018-01-19T11:59:44.578Z,1344.00
2018-01-19T12:00:44.562Z,1380.00
2018-01-19T12:01:44.574Z,1312.00
2018-01-19T12:02:44.588Z,1432.00
2018-01-19T12:03:44.543Z,1376.00
2018-01-19T12:04:44.537Z,1376.00
2018-01-19T12:05:44.540Z,1400.00
2018-01-19T12:06:44.531Z,1404.00
2018-01-19T12:07:44.509Z,1616.00
2018-01-19T12:08:44.506Z,2088.00
2018-01-19T12:09:44.510Z,1604.00
2018-01-19T12:10:44.514Z,1468.00
2018-01-19T12:11:44.489Z,1544.00
2018-01-19T12:12:44.468Z,3288.00
2018-01-19T12:13:44.477Z,2908.00
2018-01-19T12:14:44.457Z,1556.00
2018-01-19T12:15:44.466Z,1532.00
2018-01-19T12:16:44.438Z,1824.00
2018-01-19T12:17:44.443Z,2396.00
2018-01-19T12:18:44.417Z,2436.00
2018-01-19T12:19:44.412Z,1736.00
2018-01-19T12:20:44.415Z,1756.00
2018-01-19T12:21:44.399Z,2148.00
2018-01-19T12:22:44.389Z,2220.00
2018-01-19T12:23:44.390Z,2440.00
2018-01-19T12:24:44.373Z,2400.00
2018-01-19T12:25:44.366Z,2408.00
2018-01-19T12:26:44.367Z,2744.00
2018-01-19T12:27:44.365Z,2496.00
2018-01-19T12:28:44.351Z,2784.00
2018-01-19T12:29:44.365Z,2656.00
2018-01-19T12:30:44.326Z,2344.00
2018-01-19T12:31:44.324Z,1804.00
2018-01-19T12:32:44.323Z,1428.00
2018-01-19T12:33:44.311Z,2072.00
2018-01-19T12:34:44.302Z,1756.00
2018-01-19T12:35:44.290Z,1636.00
2018-01-19T12:36:44.295Z,1256.00
2018-01-19T12:37:44.302Z,1260.00
2018-01-19T12:38:44.279Z,1308.00
2018-01-19T12:39:44.265Z,1132.00
2018-01-19T12:40:44.253Z,1164.00
2018-01-19T12:41:44.282Z,1276.00
2018-01-19T12:42:44.250Z,1272.00
2018-01-19T12:43:44.245Z,1264.00
2018-01-19T12:44:44.242Z,1144.00
2018-01-19T12:45:44.221Z,1136.00
2018-01-19T12:46:44.214Z,1200.00
2018-01-19T12:47:44.204Z,1200.00
2018-01-19T12:48:44.199Z,1244.00