createdAt,value
2022-12-04T00:01:09.845Z,7.30
2022-12-04T00:03:36.866Z,7.30
2022-12-04T00:06:08.924Z,7.40
2022-12-04T00:08:35.891Z,7.30
2022-12-04T00:11:04.558Z,7.30
2022-12-04T00:13:31.955Z,7.40
2022-12-04T00:15:59.467Z,7.30
2022-12-04T00:18:26.835Z,7.30
2022-12-04T00:20:53.678Z,7.30
2022-12-04T00:23:20.522Z,7.40
2022-12-04T00:25:50.328Z,7.30
2022-12-04T00:28:17.798Z,7.30
2022-12-04T00:30:45.324Z,7.40
2022-12-04T00:33:13.157Z,7.30
2022-12-04T00:35:40.109Z,7.30
2022-12-04T00:38:06.998Z,7.40
2022-12-04T00:40:33.923Z,7.30
2022-12-04T00:43:01.183Z,7.40
2022-12-04T00:45:28.068Z,7.40
2022-12-04T00:47:55.061Z,7.40
2022-12-04T00:50:22.164Z,7.40
2022-12-04T00:52:49.224Z,7.40
2022-12-04T00:55:16.237Z,7.40
2022-12-04T00:57:43.328Z,7.50
2022-12-04T01:00:10.895Z,7.50
2022-12-04T01:02:37.838Z,7.60
2022-12-04T01:05:05.060Z,7.70
2022-12-04T01:07:32.156Z,7.70
2022-12-04T01:09:59.110Z,7.80
2022-12-04T01:12:26.012Z,7.70
2022-12-04T01:14:53.024Z,7.70
2022-12-04T01:17:22.456Z,7.70
2022-12-04T01:19:49.550Z,7.60
2022-12-04T01:22:16.441Z,7.60
2022-12-04T01:24:43.385Z,7.60
2022-12-04T01:27:10.741Z,7.50
2022-12-04T01:29:37.910Z,7.50
2022-12-04T01:32:05.087Z,7.50
2022-12-04T01:34:32.335Z,7.40
2022-12-04T01:36:59.288Z,7.40
2022-12-04T01:39:29.480Z,7.50
2022-12-04T01:41:56.436Z,7.50
2022-12-04T01:44:24.947Z,7.60
2022-12-04T01:46:58.856Z,7.60
2022-12-04T01:49:29.497Z,7.60
2022-12-04T01:52:01.334Z,7.60
2022-12-04T01:54:30.607Z,7.60
2022-12-04T01:57:11.813Z,7.60
2022-12-04T01:59:59.405Z,7.50
2022-12-04T02:02:32.213Z,7.50
2022-12-04T02:05:00.690Z,7.50
2022-12-04T02:07:28.177Z,7.40
2022-12-04T02:09:56.394Z,7.40
2022-12-04T02:12:45.000Z,7.40
2022-12-04T02:15:20.832Z,7.40
2022-12-04T02:17:53.850Z,7.40
2022-12-04T02:20:33.149Z,7.40
2022-12-04T02:23:44.843Z,7.40
2022-12-04T02:26:33.870Z,7.40
2022-12-04T02:29:00.791Z,7.40
2022-12-04T02:31:48.045Z,7.40
2022-12-04T02:34:50.892Z,7.40
2022-12-04T02:37:20.018Z,7.40
2022-12-04T02:40:07.604Z,7.30
2022-12-04T02:42:39.836Z,7.40
2022-12-04T02:45:10.591Z,7.40
2022-12-04T02:47:38.192Z,7.30
2022-12-04T02:50:23.525Z,7.40
2022-12-04T02:53:06.009Z,7.30
2022-12-04T02:56:00.877Z,7.40
2022-12-04T02:58:42.249Z,7.30
2022-12-04T03:01:19.649Z,7.30
2022-12-04T03:04:14.436Z,7.30
2022-12-04T03:06:42.930Z,7.40
2022-12-04T03:09:17.699Z,7.40
2022-12-04T03:11:47.175Z,7.30
2022-12-04T03:14:19.270Z,7.30
2022-12-04T03:16:46.258Z,7.30
2022-12-04T03:19:28.499Z,7.30
2022-12-04T03:21:58.566Z,7.30
2022-12-04T03:24:25.442Z,7.30
2022-12-04T03:26:55.305Z,7.30
2022-12-04T03:29:36.008Z,7.30
2022-12-04T03:32:18.077Z,7.20
2022-12-04T03:34:51.987Z,7.30
2022-12-04T03:37:20.411Z,7.20
2022-12-04T03:39:57.854Z,7.20
2022-12-04T03:42:33.014Z,7.20
2022-12-04T03:45:10.966Z,7.20
2022-12-04T03:47:55.452Z,7.20
2022-12-04T03:50:38.399Z,7.20
2022-12-04T03:53:16.829Z,7.30
2022-12-04T03:55:57.067Z,7.20
2022-12-04T03:58:30.362Z,7.20
2022-12-04T04:00:57.299Z,7.20
2022-12-04T04:03:26.611Z,7.20
2022-12-04T04:05:56.003Z,7.20
2022-12-04T04:08:29.568Z,7.10
2022-12-04T04:11:02.181Z,7.20
2022-12-04T04:13:55.678Z,7.20
2022-12-04T04:16:41.944Z,7.10
2022-12-04T04:19:27.556Z,7.10
2022-12-04T04:22:13.414Z,7.10
2022-12-04T04:24:46.804Z,7.10
2022-12-04T04:27:13.894Z,7.10
2022-12-04T04:29:40.956Z,7.10
2022-12-04T04:32:29.777Z,7.10
2022-12-04T04:34:58.873Z,7.10
2022-12-04T04:37:49.807Z,7.20
2022-12-04T04:40:27.231Z,7.20
2022-12-04T04:43:17.418Z,7.20
2022-12-04T04:45:46.878Z,7.20
2022-12-04T04:48:17.793Z,7.20
2022-12-04T04:50:44.799Z,7.20
2022-12-04T04:53:27.093Z,7.20
2022-12-04T04:55:53.985Z,7.20
2022-12-04T04:58:20.970Z,7.20
2022-12-04T05:01:02.328Z,7.20
2022-12-04T05:03:29.698Z,7.20
2022-12-04T05:05:56.594Z,7.20
2022-12-04T05:08:23.533Z,7.10
2022-12-04T05:10:50.480Z,7.20
2022-12-04T05:13:17.878Z,7.10
2022-12-04T05:15:44.917Z,7.10
2022-12-04T05:18:11.948Z,7.10
2022-12-04T05:20:39.447Z,7.10
2022-12-04T05:23:07.313Z,7.10
2022-12-04T05:25:34.200Z,7.20
2022-12-04T05:28:01.178Z,7.20
2022-12-04T05:30:28.173Z,7.20
2022-12-04T05:32:55.012Z,7.20
2022-12-04T05:35:21.921Z,7.20
2022-12-04T05:37:48.947Z,7.20
2022-12-04T05:40:15.888Z,7.20
2022-12-04T05:42:43.145Z,7.20
2022-12-04T05:45:10.262Z,7.20
2022-12-04T05:47:43.953Z,7.20
2022-12-04T05:50:11.547Z,7.20
2022-12-04T05:52:38.554Z,7.20
2022-12-04T05:55:05.897Z,7.10
2022-12-04T05:57:32.744Z,7.10
2022-12-04T05:59:59.726Z,7.20
2022-12-04T06:02:26.648Z,7.20
2022-12-04T06:04:53.637Z,7.10
2022-12-04T06:07:20.622Z,7.20
2022-12-04T06:09:47.502Z,7.10
2022-12-04T06:12:14.386Z,7.20
2022-12-04T06:14:41.334Z,7.20
2022-12-04T06:17:08.239Z,7.20
2022-12-04T06:19:35.207Z,7.10
2022-12-04T06:22:02.130Z,7.20
2022-12-04T06:24:29.069Z,7.20
2022-12-04T06:27:26.877Z,7.20
2022-12-04T06:29:48.722Z,7.20
2022-12-04T06:32:21.150Z,7.20
2022-12-04T06:34:53.001Z,7.20
2022-12-04T06:37:24.092Z,7.20
2022-12-04T06:39:51.101Z,7.20
2022-12-04T06:42:17.953Z,7.30
2022-12-04T06:44:45.036Z,7.30
2022-12-04T06:47:11.917Z,7.30
2022-12-04T06:49:38.989Z,7.30
2022-12-04T06:52:05.869Z,7.30
2022-12-04T06:54:32.713Z,7.30
2022-12-04T06:56:59.592Z,7.30
2022-12-04T06:59:26.623Z,7.20
2022-12-04T07:01:53.489Z,7.20
2022-12-04T07:04:20.430Z,7.30
2022-12-04T07:06:47.417Z,7.30
2022-12-04T07:09:15.763Z,7.30
2022-12-04T07:11:43.171Z,7.40
2022-12-04T07:14:10.914Z,7.40
2022-12-04T07:16:41.065Z,7.30
2022-12-04T07:19:10.949Z,7.30
2022-12-04T07:21:37.905Z,7.30
2022-12-04T07:24:04.899Z,7.30
2022-12-04T07:26:31.867Z,7.30
2022-12-04T07:28:59.055Z,7.30
2022-12-04T07:31:26.705Z,7.30
2022-12-04T07:33:54.518Z,7.40
2022-12-04T07:36:21.949Z,7.40
2022-12-04T07:38:48.997Z,7.40
2022-12-04T07:41:16.067Z,7.50
2022-12-04T07:43:43.301Z,7.50
2022-12-04T07:46:18.492Z,7.50
2022-12-04T07:48:45.504Z,7.50
2022-12-04T07:51:15.579Z,7.50
2022-12-04T07:53:42.568Z,7.50
2022-12-04T07:56:12.847Z,7.50
2022-12-04T07:58:40.287Z,7.60
2022-12-04T08:01:14.167Z,7.50
2022-12-04T08:03:47.051Z,7.50
2022-12-04T08:06:15.042Z,7.50
2022-12-04T08:08:41.955Z,7.40
2022-12-04T08:11:13.808Z,7.40
2022-12-04T08:13:40.654Z,7.40
2022-12-04T08:16:09.102Z,7.40
2022-12-04T08:18:36.408Z,7.30
2022-12-04T08:21:10.214Z,7.30
2022-12-04T08:23:38.457Z,7.30
2022-12-04T08:26:06.123Z,7.30
2022-12-04T08:28:33.048Z,7.30
2022-12-04T08:31:04.623Z,7.30
2022-12-04T08:33:31.971Z,7.20
2022-12-04T08:35:59.012Z,7.20
2022-12-04T08:38:26.071Z,7.20
2022-12-04T08:40:52.986Z,7.30
2022-12-04T08:43:20.197Z,7.30
2022-12-04T08:45:56.088Z,7.40
2022-12-04T08:48:23.112Z,7.50
2022-12-04T08:50:50.033Z,7.60
2022-12-04T08:53:17.178Z,7.60
2022-12-04T08:55:44.445Z,7.60
2022-12-04T08:58:11.303Z,7.60
2022-12-04T09:00:38.378Z,7.60
2022-12-04T09:03:08.121Z,7.60
2022-12-04T09:05:35.270Z,7.60
2022-12-04T09:08:02.175Z,7.60
2022-12-04T09:10:29.148Z,7.50
2022-12-04T09:12:56.187Z,7.50
2022-12-04T09:15:23.126Z,7.50
2022-12-04T09:17:50.057Z,7.50
2022-12-04T09:20:17.151Z,7.50
2022-12-04T09:23:02.876Z,7.50
2022-12-04T09:25:30.625Z,7.50
2022-12-04T09:27:57.508Z,7.50
2022-12-04T09:30:24.396Z,7.50
2022-12-04T09:32:51.342Z,7.50
2022-12-04T09:35:18.342Z,7.50
2022-12-04T09:37:45.199Z,7.50
2022-12-04T09:40:33.433Z,7.50
2022-12-04T09:43:32.053Z,7.50
2022-12-04T09:46:02.510Z,7.50
2022-12-04T09:48:33.661Z,7.50
2022-12-04T09:51:00.875Z,7.50
2022-12-04T09:53:43.993Z,7.50
2022-12-04T09:56:19.945Z,7.50
2022-12-04T09:58:47.911Z,7.50
2022-12-04T10:01:19.698Z,7.50
2022-12-04T10:03:46.744Z,7.60
2022-12-04T10:06:18.871Z,7.60
2022-12-04T10:08:46.994Z,7.60
2022-12-04T10:11:23.939Z,7.60
2022-12-04T10:14:04.496Z,7.60
2022-12-04T10:17:08.264Z,7.60
2022-12-04T10:19:40.337Z,7.60
2022-12-04T10:22:25.804Z,7.60
2022-12-04T10:24:56.754Z,7.60
2022-12-04T10:27:28.216Z,7.70
2022-12-04T10:30:22.051Z,7.70
2022-12-04T10:32:49.427Z,7.70
2022-12-04T10:35:27.477Z,7.70
2022-12-04T10:38:03.685Z,7.70
2022-12-04T10:40:35.421Z,7.80
2022-12-04T10:43:15.667Z,7.80
2022-12-04T10:45:42.958Z,7.80
2022-12-04T10:48:30.266Z,7.80
2022-12-04T10:50:57.123Z,7.90
2022-12-04T10:53:38.721Z,7.90
2022-12-04T10:56:23.789Z,7.90
2022-12-04T10:59:01.832Z,7.80
2022-12-04T11:01:33.487Z,7.90
2022-12-04T11:04:24.909Z,7.90
2022-12-04T11:07:08.501Z,7.90
2022-12-04T11:09:35.446Z,7.90
2022-12-04T11:12:09.073Z,7.90
2022-12-04T11:14:36.018Z,7.90
2022-12-04T11:17:07.713Z,7.90
2022-12-04T11:19:36.357Z,7.90
2022-12-04T11:22:17.636Z,7.80
2022-12-04T11:24:50.791Z,7.90
2022-12-04T11:27:21.509Z,7.90
2022-12-04T11:29:48.525Z,7.80
2022-12-04T11:32:22.188Z,7.90
2022-12-04T11:34:51.816Z,7.80
2022-12-04T11:37:27.913Z,7.80
2022-12-04T11:39:55.063Z,7.80
2022-12-04T11:42:27.262Z,7.80
2022-12-04T11:45:18.209Z,7.90
2022-12-04T11:47:53.402Z,8.00
2022-12-04T11:50:42.626Z,8.00
2022-12-04T11:53:19.351Z,8.00
2022-12-04T11:56:07.442Z,8.00
2022-12-04T11:58:46.712Z,8.00
2022-12-04T12:01:33.541Z,8.00
2022-12-04T12:04:09.278Z,8.10
2022-12-04T12:06:42.035Z,8.00
2022-12-04T12:09:38.808Z,8.10
2022-12-04T12:12:11.717Z,8.10
2022-12-04T12:14:57.428Z,8.10
2022-12-04T12:17:37.252Z,8.10
2022-12-04T12:20:10.935Z,8.10
2022-12-04T12:22:52.916Z,8.10
2022-12-04T12:25:29.388Z,8.20
2022-12-04T12:28:09.689Z,8.20
2022-12-04T12:31:12.726Z,8.20
2022-12-04T12:33:54.992Z,8.20
2022-12-04T12:36:22.389Z,8.30
2022-12-04T12:38:57.326Z,8.30
2022-12-04T12:41:28.315Z,8.30
2022-12-04T12:44:04.457Z,8.30
2022-12-04T12:46:43.616Z,8.30
2022-12-04T12:49:30.766Z,8.40
2022-12-04T12:52:05.048Z,8.50
2022-12-04T12:55:04.750Z,8.60
2022-12-04T12:57:36.008Z,8.70
2022-12-04T13:00:23.446Z,8.80
2022-12-04T13:03:16.455Z,8.80
2022-12-04T13:05:45.183Z,8.90
2022-12-04T13:08:49.260Z,8.90
2022-12-04T13:11:21.525Z,8.90
2022-12-04T13:13:57.659Z,9.00
2022-12-04T13:16:25.328Z,9.00
2022-12-04T13:19:01.640Z,8.90
2022-12-04T13:21:31.308Z,8.80
2022-12-04T13:24:18.607Z,8.70
2022-12-04T13:26:52.707Z,8.60
2022-12-04T13:29:45.027Z,8.60
2022-12-04T13:32:25.611Z,8.50
2022-12-04T13:35:00.165Z,8.50
2022-12-04T13:37:39.807Z,8.40
2022-12-04T13:40:25.645Z,8.40
2022-12-04T13:42:52.844Z,8.40
2022-12-04T13:45:27.842Z,8.30
2022-12-04T13:47:59.129Z,8.40
2022-12-04T13:50:34.317Z,8.30
2022-12-04T13:53:01.433Z,8.30
2022-12-04T13:55:29.914Z,8.30
2022-12-04T13:57:59.829Z,8.20
2022-12-04T14:00:32.446Z,8.20
2022-12-04T14:03:20.875Z,8.20
2022-12-04T14:05:47.753Z,8.20
2022-12-04T14:08:25.112Z,8.20
2022-12-04T14:11:00.893Z,8.20
2022-12-04T14:13:29.713Z,8.20
2022-12-04T14:16:07.868Z,8.20
2022-12-04T14:18:34.863Z,8.20
2022-12-04T14:21:04.862Z,8.20
2022-12-04T14:23:39.635Z,8.20
2022-12-04T14:26:18.723Z,8.20
2022-12-04T14:28:45.769Z,8.10
2022-12-04T14:31:21.158Z,8.10
2022-12-04T14:34:04.086Z,8.10
2022-12-04T14:36:35.907Z,8.10
2022-12-04T14:39:06.179Z,8.10
2022-12-04T14:41:33.140Z,8.10
2022-12-04T14:44:00.070Z,8.10
2022-12-04T14:46:32.744Z,8.00
2022-12-04T14:49:02.557Z,8.00
2022-12-04T14:51:41.723Z,8.10
2022-12-04T14:54:23.627Z,8.10
2022-12-04T14:57:14.176Z,8.00
2022-12-04T14:59:51.754Z,8.10
2022-12-04T15:02:35.052Z,8.00
2022-12-04T15:05:02.367Z,8.00
2022-12-04T15:07:31.382Z,8.00
2022-12-04T15:10:18.169Z,8.00
2022-12-04T15:12:51.091Z,8.00
2022-12-04T15:15:26.480Z,8.00
2022-12-04T15:18:03.957Z,7.90
2022-12-04T15:20:42.100Z,7.90
2022-12-04T15:23:13.097Z,7.90
2022-12-04T15:25:47.857Z,7.80
2022-12-04T15:28:18.283Z,7.80
2022-12-04T15:30:46.837Z,7.80
2022-12-04T15:33:21.657Z,7.80
2022-12-04T15:35:57.945Z,7.80
2022-12-04T15:38:24.851Z,7.80
2022-12-04T15:40:55.598Z,7.80
2022-12-04T15:43:46.555Z,7.70
2022-12-04T15:46:37.665Z,7.70
2022-12-04T15:49:06.629Z,7.70
2022-12-04T15:51:33.557Z,7.60
2022-12-04T15:54:00.467Z,7.60
2022-12-04T15:56:28.837Z,7.60
2022-12-04T15:59:00.322Z,7.60
2022-12-04T16:01:27.232Z,7.60
2022-12-04T16:03:57.354Z,7.50
2022-12-04T16:06:29.314Z,7.50
2022-12-04T16:09:02.046Z,7.50
2022-12-04T16:11:36.715Z,7.50
2022-12-04T16:14:08.509Z,7.50
2022-12-04T16:16:36.787Z,7.50
2022-12-04T16:19:08.646Z,7.50
2022-12-04T16:21:35.987Z,7.60
2022-12-04T16:24:04.271Z,7.60
2022-12-04T16:26:32.519Z,7.80
2022-12-04T16:28:59.708Z,7.80
2022-12-04T16:31:26.897Z,7.90
2022-12-04T16:33:53.858Z,7.90
2022-12-04T16:36:20.785Z,8.00
2022-12-04T16:38:48.506Z,8.10
2022-12-04T16:41:18.933Z,8.10
2022-12-04T16:43:45.980Z,8.10
2022-12-04T16:46:14.568Z,8.20
2022-12-04T16:48:42.297Z,8.30
2022-12-04T16:51:15.562Z,8.30
2022-12-04T16:53:42.403Z,8.30
2022-12-04T16:56:09.454Z,8.30
2022-12-04T16:58:36.427Z,8.30
2022-12-04T17:01:03.651Z,8.40
2022-12-04T17:03:32.233Z,8.40
2022-12-04T17:06:00.348Z,8.30
2022-12-04T17:08:27.899Z,8.30
2022-12-04T17:10:54.799Z,8.30
2022-12-04T17:13:22.009Z,8.30
2022-12-04T17:15:49.074Z,8.20
2022-12-04T17:18:20.806Z,8.20
2022-12-04T17:20:49.604Z,8.30
2022-12-04T17:23:16.556Z,8.30
2022-12-04T17:25:43.386Z,8.30
2022-12-04T17:28:10.419Z,8.30
2022-12-04T17:30:37.371Z,8.30
2022-12-04T17:33:04.926Z,8.40
2022-12-04T17:35:31.967Z,8.30
2022-12-04T17:38:04.073Z,8.30
2022-12-04T17:40:33.157Z,8.20
2022-12-04T17:43:00.088Z,8.10
2022-12-04T17:45:27.304Z,8.00
2022-12-04T17:47:54.448Z,8.10
2022-12-04T17:50:21.384Z,8.10
2022-12-04T17:52:51.183Z,8.20
2022-12-04T17:55:18.947Z,8.20
2022-12-04T17:57:45.888Z,8.20
2022-12-04T18:00:13.040Z,8.10
2022-12-04T18:02:41.655Z,8.00
2022-12-04T18:05:09.457Z,8.00
2022-12-04T18:07:36.447Z,8.10
2022-12-04T18:10:03.436Z,8.10
2022-12-04T18:12:30.296Z,8.00
2022-12-04T18:14:57.172Z,8.00
2022-12-04T18:17:24.138Z,8.00
2022-12-04T18:19:52.008Z,8.00
2022-12-04T18:22:19.415Z,7.90
2022-12-04T18:24:46.322Z,8.00
2022-12-04T18:27:13.191Z,8.00
2022-12-04T18:29:41.384Z,8.10
2022-12-04T18:32:09.422Z,8.00
2022-12-04T18:34:37.843Z,8.10
2022-12-04T18:37:04.842Z,8.00
2022-12-04T18:39:31.714Z,8.00
2022-12-04T18:41:58.639Z,7.90
2022-12-04T18:44:26.111Z,7.90
2022-12-04T18:46:53.685Z,7.90
2022-12-04T18:49:24.021Z,7.80
2022-12-04T18:51:50.976Z,7.80
2022-12-04T18:54:21.166Z,7.70
2022-12-04T18:56:48.153Z,7.70
2022-12-04T18:59:19.787Z,7.70
2022-12-04T19:01:49.932Z,7.70
2022-12-04T19:04:20.637Z,7.70
2022-12-04T19:06:52.977Z,7.60
2022-12-04T19:09:47.113Z,7.70
2022-12-04T19:12:13.586Z,7.70
2022-12-04T19:14:40.943Z,7.70
2022-12-04T19:17:07.897Z,7.70
2022-12-04T19:19:34.857Z,7.70
2022-12-04T19:22:02.297Z,7.70
2022-12-04T19:24:29.155Z,7.70
2022-12-04T19:26:56.077Z,7.70
2022-12-04T19:29:23.369Z,7.80
2022-12-04T19:31:54.667Z,7.70
2022-12-04T19:34:24.662Z,7.70
2022-12-04T19:36:51.654Z,7.80
2022-12-04T19:39:18.704Z,7.80
2022-12-04T19:41:47.405Z,7.80
2022-12-04T19:44:46.806Z,7.80
2022-12-04T19:47:01.699Z,7.80
2022-12-04T19:49:28.735Z,7.80
2022-12-04T19:51:55.694Z,7.80
2022-12-04T19:54:23.829Z,7.80
2022-12-04T19:56:51.241Z,7.80
2022-12-04T19:59:18.623Z,7.80
2022-12-04T20:01:45.676Z,7.80
2022-12-04T20:04:13.073Z,7.80
2022-12-04T20:06:42.379Z,7.80
2022-12-04T20:09:11.339Z,7.80
2022-12-04T20:11:38.472Z,7.70
2022-12-04T20:14:05.782Z,7.70
2022-12-04T20:16:33.272Z,7.60
2022-12-04T20:19:01.477Z,7.70
2022-12-04T20:21:30.616Z,7.70
2022-12-04T20:23:58.546Z,7.70
2022-12-04T20:26:27.207Z,7.70
2022-12-04T20:28:55.481Z,7.70
2022-12-04T20:31:26.157Z,7.80
2022-12-04T20:33:54.014Z,7.90
2022-12-04T20:36:22.073Z,7.90
2022-12-04T20:38:49.826Z,7.90
2022-12-04T20:41:16.999Z,7.90
2022-12-04T20:43:44.367Z,7.90
2022-12-04T20:46:20.346Z,7.90
2022-12-04T20:48:50.747Z,7.90
2022-12-04T20:51:32.234Z,7.90
2022-12-04T20:53:59.505Z,7.90
2022-12-04T20:56:34.111Z,8.00
2022-12-04T20:59:03.259Z,8.10
2022-12-04T21:01:30.309Z,8.40
2022-12-04T21:03:58.480Z,8.60
2022-12-04T21:06:34.615Z,8.70
2022-12-04T21:09:05.996Z,8.80
2022-12-04T21:11:37.610Z,9.00
2022-12-04T21:14:25.119Z,9.00
2022-12-04T21:16:52.137Z,9.00
2022-12-04T21:19:20.549Z,8.90
2022-12-04T21:21:47.657Z,8.90
2022-12-04T21:24:15.622Z,8.80
2022-12-04T21:26:42.780Z,8.70
2022-12-04T21:29:09.909Z,8.70
2022-12-04T21:31:37.132Z,8.50
2022-12-04T21:34:05.692Z,8.50
2022-12-04T21:36:32.654Z,8.30
2022-12-04T21:38:59.678Z,8.30
2022-12-04T21:41:45.433Z,8.20
2022-12-04T21:44:17.295Z,8.20
2022-12-04T21:46:45.010Z,8.30
2022-12-04T21:49:12.620Z,8.20
2022-12-04T21:51:56.843Z,8.10
2022-12-04T21:54:25.721Z,8.00
2022-12-04T21:56:53.639Z,7.90
2022-12-04T21:59:20.624Z,7.80
2022-12-04T22:01:49.008Z,7.80
2022-12-04T22:04:16.225Z,7.70
2022-12-04T22:06:45.807Z,7.60
2022-12-04T22:09:16.236Z,7.60
2022-12-04T22:11:43.804Z,7.60
2022-12-04T22:14:11.454Z,7.60
2022-12-04T22:16:42.373Z,7.60
2022-12-04T22:19:09.644Z,7.60
2022-12-04T22:21:36.628Z,7.60
2022-12-04T22:24:04.365Z,7.60
2022-12-04T22:26:31.586Z,7.60
2022-12-04T22:28:58.668Z,7.50
2022-12-04T22:31:28.179Z,7.50
2022-12-04T22:33:55.929Z,7.50
2022-12-04T22:36:24.533Z,7.50
2022-12-04T22:41:38.619Z,7.40
2022-12-04T22:44:05.722Z,7.40
2022-12-04T22:46:32.768Z,7.30
2022-12-04T22:49:01.232Z,7.30
2022-12-04T22:51:28.432Z,7.30
2022-12-04T22:53:56.680Z,7.40
2022-12-04T22:56:24.478Z,7.40
2022-12-04T22:58:51.736Z,7.40
2022-12-04T23:01:21.403Z,7.40
2022-12-04T23:03:48.554Z,7.30
2022-12-04T23:06:15.762Z,7.30
2022-12-04T23:08:43.061Z,7.30
2022-12-04T23:11:12.326Z,7.30
2022-12-04T23:13:39.936Z,7.30
2022-12-04T23:16:09.776Z,7.30
2022-12-04T23:18:37.437Z,7.30
2022-12-04T23:21:09.455Z,7.30
2022-12-04T23:23:37.227Z,7.30
2022-12-04T23:26:05.381Z,7.20
2022-12-04T23:28:32.244Z,7.20
2022-12-04T23:30:59.388Z,7.20
2022-12-04T23:33:26.402Z,7.20
2022-12-04T23:35:56.811Z,7.30
2022-12-04T23:38:24.473Z,7.40
2022-12-04T23:41:07.503Z,7.70
2022-12-04T23:43:34.928Z,7.90
2022-12-04T23:46:07.337Z,8.00
2022-12-04T23:48:37.626Z,8.10
2022-12-04T23:51:04.668Z,8.10
2022-12-04T23:53:31.611Z,8.10
2022-12-04T23:56:02.844Z,8.00
2022-12-04T23:58:29.857Z,8.00
