createdAt,value
2023-02-18T00:00:33.668Z,43.80
2023-02-18T00:01:33.639Z,48.40
2023-02-18T00:02:33.658Z,45.60
2023-02-18T00:03:33.656Z,44.00
2023-02-18T00:04:33.564Z,42.10
2023-02-18T00:05:33.536Z,44.40
2023-02-18T00:06:33.519Z,43.90
2023-02-18T00:07:33.482Z,42.40
2023-02-18T00:08:33.459Z,49.40
2023-02-18T00:09:33.435Z,42.80
2023-02-18T00:10:33.409Z,43.00
2023-02-18T00:11:33.381Z,47.10
2023-02-18T00:12:33.377Z,43.90
2023-02-18T00:13:33.331Z,42.20
2023-02-18T00:14:33.304Z,44.10
2023-02-18T00:15:33.281Z,46.00
2023-02-18T00:16:33.254Z,47.90
2023-02-18T00:17:33.226Z,47.40
2023-02-18T00:18:33.208Z,45.70
2023-02-18T00:19:33.194Z,52.20
2023-02-18T00:20:33.148Z,45.10
2023-02-18T00:21:33.124Z,51.90
2023-02-18T00:22:33.106Z,46.60
2023-02-18T00:23:33.071Z,47.50
2023-02-18T00:24:33.047Z,49.50
2023-02-18T00:25:33.026Z,47.10
2023-02-18T00:26:32.997Z,49.10
2023-02-18T00:27:32.969Z,47.70
2023-02-18T00:28:32.945Z,48.70
2023-02-18T00:29:32.917Z,43.90
2023-02-18T00:30:32.951Z,47.50
2023-02-18T00:31:33.015Z,47.00
2023-02-18T00:32:32.840Z,49.50
2023-02-18T00:33:32.817Z,50.20
2023-02-18T00:34:32.790Z,43.10
2023-02-18T00:35:32.787Z,49.00
2023-02-18T00:36:32.737Z,53.10
2023-02-18T00:37:35.039Z,48.90
2023-02-18T00:38:32.691Z,50.00
2023-02-18T00:39:32.660Z,48.10
2023-02-18T00:40:32.637Z,52.30
2023-02-18T00:41:32.615Z,51.50
2023-02-18T00:42:32.594Z,55.50
2023-02-18T00:43:32.566Z,58.70
2023-02-18T00:44:32.533Z,53.00
2023-02-18T00:45:32.508Z,46.20
2023-02-18T00:46:32.523Z,49.10
2023-02-18T00:47:32.459Z,47.60
2023-02-18T00:48:32.432Z,52.50
2023-02-18T00:49:32.415Z,49.10
2023-02-18T00:50:32.381Z,51.00
2023-02-18T00:51:32.374Z,51.30
2023-02-18T00:52:32.331Z,46.50
2023-02-18T00:53:32.309Z,50.20
2023-02-18T00:54:32.276Z,51.10
2023-02-18T00:55:32.252Z,49.10
2023-02-18T00:56:32.224Z,48.30
2023-02-18T00:57:32.204Z,46.30
2023-02-18T00:58:32.173Z,46.80
2023-02-18T00:59:32.149Z,47.80
2023-02-18T01:00:32.134Z,49.60
2023-02-18T01:01:32.161Z,48.00
2023-02-18T01:02:32.077Z,54.50
2023-02-18T01:03:32.049Z,50.20
2023-02-18T01:04:32.072Z,55.30
2023-02-18T01:05:31.997Z,49.30
2023-02-18T01:06:31.978Z,53.00
2023-02-18T01:07:31.966Z,46.50
2023-02-18T01:08:31.922Z,53.40
2023-02-18T01:09:31.898Z,46.60
2023-02-18T01:10:31.870Z,46.30
2023-02-18T01:11:31.847Z,49.20
2023-02-18T01:12:31.821Z,48.40
2023-02-18T01:13:31.797Z,51.80
2023-02-18T01:14:31.772Z,46.20
2023-02-18T01:15:31.747Z,51.60
2023-02-18T01:16:31.902Z,53.70
2023-02-18T01:17:31.695Z,53.20
2023-02-18T01:18:31.673Z,52.00
2023-02-18T01:19:31.644Z,47.40
2023-02-18T01:20:31.618Z,42.90
2023-02-18T01:21:31.600Z,48.00
2023-02-18T01:22:31.571Z,53.10
2023-02-18T01:23:31.565Z,47.50
2023-02-18T01:24:31.521Z,46.40
2023-02-18T01:25:31.496Z,49.10
2023-02-18T01:26:31.465Z,44.20
2023-02-18T01:27:31.453Z,48.80
2023-02-18T01:28:31.418Z,47.40
2023-02-18T01:29:31.392Z,45.80
2023-02-18T01:30:31.504Z,46.40
2023-02-18T01:31:31.552Z,50.40
2023-02-18T01:32:31.315Z,50.40
2023-02-18T01:33:31.293Z,45.50
2023-02-18T01:34:31.265Z,48.60
2023-02-18T01:35:31.241Z,49.20
2023-02-18T01:36:31.213Z,52.10
2023-02-18T01:37:31.186Z,48.90
2023-02-18T01:38:31.161Z,51.10
2023-02-18T01:39:31.155Z,48.60
2023-02-18T01:40:31.106Z,45.50
2023-02-18T01:41:31.085Z,48.00
2023-02-18T01:42:31.060Z,53.10
2023-02-18T01:43:31.036Z,44.20
2023-02-18T01:44:31.006Z,52.10
2023-02-18T01:45:30.987Z,46.60
2023-02-18T01:46:30.991Z,51.00
2023-02-18T01:47:30.932Z,40.90
2023-02-18T01:48:30.909Z,43.20
2023-02-18T01:49:30.880Z,46.50
2023-02-18T01:50:30.854Z,49.00
2023-02-18T01:51:30.829Z,48.10
2023-02-18T01:52:30.801Z,45.70
2023-02-18T01:53:30.775Z,51.60
2023-02-18T01:54:30.751Z,49.60
2023-02-18T01:55:30.742Z,51.70
2023-02-18T01:56:30.705Z,48.40
2023-02-18T01:57:30.677Z,47.80
2023-02-18T01:58:30.649Z,51.30
2023-02-18T01:59:30.626Z,49.10
2023-02-18T02:00:30.610Z,49.00
2023-02-18T02:01:30.582Z,51.10
2023-02-18T02:02:30.552Z,51.90
2023-02-18T02:03:30.523Z,49.40
2023-02-18T02:04:30.502Z,47.70
2023-02-18T02:05:30.474Z,47.10
2023-02-18T02:06:30.449Z,51.90
2023-02-18T02:07:30.422Z,50.20
2023-02-18T02:08:30.398Z,44.80
2023-02-18T02:09:30.374Z,52.40
2023-02-18T02:10:30.345Z,55.10
2023-02-18T02:11:30.345Z,47.10
2023-02-18T02:12:30.296Z,52.80
2023-02-18T02:13:30.275Z,50.30
2023-02-18T02:14:30.253Z,57.30
2023-02-18T02:15:30.222Z,55.60
2023-02-18T02:16:30.225Z,51.20
2023-02-18T02:17:30.177Z,52.80
2023-02-18T02:18:30.144Z,55.10
2023-02-18T02:19:30.121Z,54.60
2023-02-18T02:20:30.099Z,52.00
2023-02-18T02:21:30.069Z,51.70
2023-02-18T02:22:30.044Z,54.30
2023-02-18T02:23:30.020Z,53.40
2023-02-18T02:24:29.995Z,58.90
2023-02-18T02:25:29.972Z,51.90
2023-02-18T02:26:29.945Z,53.70
2023-02-18T02:27:29.940Z,56.50
2023-02-18T02:28:29.893Z,59.80
2023-02-18T02:29:29.868Z,57.90
2023-02-18T02:30:29.874Z,57.40
2023-02-18T02:31:29.863Z,59.30
2023-02-18T02:32:29.794Z,59.50
2023-02-18T02:33:29.773Z,55.30
2023-02-18T02:34:29.742Z,58.20
2023-02-18T02:35:29.724Z,54.40
2023-02-18T02:36:29.701Z,55.10
2023-02-18T02:37:29.668Z,53.80
2023-02-18T02:38:29.641Z,56.10
2023-02-18T02:39:29.615Z,52.90
2023-02-18T02:40:29.587Z,56.20
2023-02-18T02:41:29.566Z,52.80
2023-02-18T02:42:29.540Z,54.30
2023-02-18T02:43:29.535Z,56.20
2023-02-18T02:44:29.489Z,51.50
2023-02-18T02:45:29.551Z,57.40
2023-02-18T02:46:29.438Z,59.50
2023-02-18T02:47:29.417Z,56.70
2023-02-18T02:48:29.394Z,49.70
2023-02-18T02:49:29.365Z,49.40
2023-02-18T02:50:29.345Z,51.00
2023-02-18T02:51:29.315Z,56.10
2023-02-18T02:52:29.294Z,53.20
2023-02-18T02:53:29.276Z,55.40
2023-02-18T02:54:29.314Z,52.20
2023-02-18T02:55:29.216Z,52.30
2023-02-18T02:56:29.190Z,50.80
2023-02-18T02:57:29.168Z,53.00
2023-02-18T02:58:29.140Z,51.80
2023-02-18T02:59:29.144Z,56.50
2023-02-18T03:00:29.091Z,53.60
2023-02-18T03:01:29.067Z,53.40
2023-02-18T03:02:29.046Z,48.50
2023-02-18T03:03:29.019Z,49.90
2023-02-18T03:04:28.992Z,57.20
2023-02-18T03:05:28.979Z,51.10
2023-02-18T03:06:28.966Z,47.00
2023-02-18T03:07:28.917Z,52.90
2023-02-18T03:08:28.900Z,50.30
2023-02-18T03:09:28.865Z,47.40
2023-02-18T03:10:28.841Z,54.00
2023-02-18T03:11:28.816Z,48.30
2023-02-18T03:12:28.788Z,48.90
2023-02-18T03:13:28.769Z,46.10
2023-02-18T03:14:28.766Z,45.60
2023-02-18T03:15:28.749Z,47.00
2023-02-18T03:16:28.864Z,43.30
2023-02-18T03:17:28.684Z,41.60
2023-02-18T03:18:28.638Z,41.70
2023-02-18T03:19:28.622Z,44.40
2023-02-18T03:20:28.596Z,38.80
2023-02-18T03:21:28.563Z,40.40
2023-02-18T03:22:28.537Z,42.90
2023-02-18T03:23:28.521Z,42.50
2023-02-18T03:24:28.495Z,38.50
2023-02-18T03:25:28.461Z,37.30
2023-02-18T03:26:28.440Z,39.60
2023-02-18T03:27:28.412Z,39.70
2023-02-18T03:28:28.387Z,36.00
2023-02-18T03:29:28.462Z,37.90
2023-02-18T03:30:28.384Z,33.30
2023-02-18T03:31:28.431Z,31.50
2023-02-18T03:32:28.286Z,37.00
2023-02-18T03:33:28.264Z,32.70
2023-02-18T03:34:28.235Z,30.70
2023-02-18T03:35:28.223Z,29.90
2023-02-18T03:36:28.185Z,29.10
2023-02-18T03:37:28.173Z,30.90
2023-02-18T03:38:28.135Z,30.50
2023-02-18T03:39:28.120Z,31.30
2023-02-18T03:40:28.084Z,30.50
2023-02-18T03:41:28.063Z,26.60
2023-02-18T03:42:28.039Z,30.40
2023-02-18T03:43:28.010Z,28.60
2023-02-18T03:44:27.989Z,26.70
2023-02-18T03:45:27.964Z,28.00
2023-02-18T03:46:27.946Z,26.40
2023-02-18T03:47:27.938Z,25.40
2023-02-18T03:48:27.898Z,27.90
2023-02-18T03:49:27.860Z,24.30
2023-02-18T03:50:27.838Z,26.20
2023-02-18T03:51:27.810Z,24.50
2023-02-18T03:52:27.783Z,26.60
2023-02-18T03:53:27.759Z,26.50
2023-02-18T03:54:27.734Z,26.20
2023-02-18T03:55:27.709Z,25.00
2023-02-18T03:56:27.696Z,26.30
2023-02-18T03:57:27.660Z,27.60
2023-02-18T03:58:27.628Z,23.90
2023-02-18T03:59:27.604Z,28.20
2023-02-18T04:00:27.577Z,27.30
2023-02-18T04:01:27.648Z,26.60
2023-02-18T04:02:27.528Z,26.40
2023-02-18T04:03:27.523Z,24.90
2023-02-18T04:04:27.522Z,24.30
2023-02-18T04:05:27.452Z,26.60
2023-02-18T04:06:27.427Z,28.30
2023-02-18T04:07:27.401Z,26.40
2023-02-18T04:08:27.377Z,27.30
2023-02-18T04:09:27.353Z,26.70
2023-02-18T04:10:27.328Z,27.60
2023-02-18T04:11:27.307Z,26.30
2023-02-18T04:12:27.300Z,27.00
2023-02-18T04:13:27.253Z,26.90
2023-02-18T04:14:27.228Z,25.50
2023-02-18T04:15:27.204Z,26.80
2023-02-18T04:16:27.212Z,24.40
2023-02-18T04:17:27.152Z,26.50
2023-02-18T04:18:27.128Z,26.80
2023-02-18T04:19:27.129Z,26.30
2023-02-18T04:20:27.087Z,29.00
2023-02-18T04:21:27.054Z,28.60
2023-02-18T04:22:27.026Z,24.10
2023-02-18T04:23:27.000Z,26.20
2023-02-18T04:24:26.973Z,27.20
2023-02-18T04:25:26.948Z,27.40
2023-02-18T04:26:26.929Z,24.90
2023-02-18T04:27:26.900Z,26.40
2023-02-18T04:28:26.874Z,26.50
2023-02-18T04:29:26.849Z,25.20
2023-02-18T04:30:26.834Z,21.80
2023-02-18T04:31:26.866Z,22.40
2023-02-18T04:32:26.801Z,19.00
2023-02-18T04:33:26.750Z,21.00
2023-02-18T04:34:26.723Z,20.60
2023-02-18T04:35:26.719Z,20.30
2023-02-18T04:36:26.673Z,17.10
2023-02-18T04:37:26.651Z,18.10
2023-02-18T04:38:26.620Z,18.50
2023-02-18T04:39:26.599Z,17.80
2023-02-18T04:40:26.571Z,17.20
2023-02-18T04:41:26.549Z,16.30
2023-02-18T04:42:26.531Z,15.60
2023-02-18T04:43:26.515Z,14.00
2023-02-18T04:44:26.470Z,16.80
2023-02-18T04:45:26.448Z,15.30
2023-02-18T04:46:26.507Z,15.20
2023-02-18T04:47:26.396Z,14.40
2023-02-18T04:48:26.371Z,16.20
2023-02-18T04:49:26.346Z,16.20
2023-02-18T04:50:26.324Z,13.90
2023-02-18T04:51:26.319Z,14.30
2023-02-18T04:52:26.272Z,13.60
2023-02-18T04:53:26.242Z,13.40
2023-02-18T04:54:26.225Z,14.50
2023-02-18T04:55:26.192Z,15.10
2023-02-18T04:56:26.169Z,14.50
2023-02-18T04:57:26.142Z,14.80
2023-02-18T04:58:26.120Z,15.00
2023-02-18T04:59:26.092Z,13.40
2023-02-18T05:00:26.069Z,11.60
2023-02-18T05:01:26.050Z,16.20
2023-02-18T05:02:26.018Z,15.40
2023-02-18T05:03:25.995Z,11.10
2023-02-18T05:04:26.092Z,13.40
2023-02-18T05:05:25.946Z,12.30
2023-02-18T05:06:25.922Z,11.50
2023-02-18T05:07:25.911Z,10.20
2023-02-18T05:08:25.881Z,10.90
2023-02-18T05:09:25.849Z,11.10
2023-02-18T05:10:25.837Z,11.10
2023-02-18T05:11:25.796Z,11.80
2023-02-18T05:12:25.770Z,12.10
2023-02-18T05:13:25.747Z,12.20
2023-02-18T05:14:25.723Z,11.10
2023-02-18T05:15:25.695Z,10.60
2023-02-18T05:16:25.680Z,9.60
2023-02-18T05:17:25.645Z,11.10
2023-02-18T05:18:25.623Z,9.90
2023-02-18T05:19:25.611Z,10.80
2023-02-18T05:20:25.572Z,10.70
2023-02-18T05:21:25.547Z,10.10
2023-02-18T05:22:25.530Z,9.80
2023-02-18T05:23:25.516Z,12.50
2023-02-18T05:24:25.472Z,11.20
2023-02-18T05:25:25.446Z,12.70
2023-02-18T05:26:25.423Z,11.60
2023-02-18T05:27:25.398Z,11.20
2023-02-18T05:28:25.374Z,9.90
2023-02-18T05:29:25.354Z,11.50
2023-02-18T05:30:25.473Z,11.30
2023-02-18T05:31:25.484Z,10.20
2023-02-18T05:32:25.273Z,10.90
2023-02-18T05:33:25.248Z,10.30
2023-02-18T05:34:25.227Z,11.50
2023-02-18T05:35:25.194Z,10.60
2023-02-18T05:36:25.168Z,9.90
2023-02-18T05:37:25.149Z,8.90
2023-02-18T05:38:25.120Z,10.90
2023-02-18T05:39:25.120Z,10.50
2023-02-18T05:40:25.070Z,10.80
2023-02-18T05:41:25.047Z,10.20
2023-02-18T05:42:25.021Z,9.80
2023-02-18T05:43:25.000Z,9.30
2023-02-18T05:44:24.968Z,7.90
2023-02-18T05:45:24.942Z,9.70
2023-02-18T05:46:24.950Z,9.60
2023-02-18T05:47:24.896Z,11.70
2023-02-18T05:48:24.868Z,9.00
2023-02-18T05:49:24.840Z,9.00
2023-02-18T05:50:24.816Z,8.20
2023-02-18T05:51:24.790Z,8.80
2023-02-18T05:52:24.774Z,8.80
2023-02-18T05:53:24.743Z,9.10
2023-02-18T05:54:24.715Z,8.60
2023-02-18T05:55:24.723Z,8.60
2023-02-18T05:56:24.669Z,8.80
2023-02-18T05:57:24.647Z,7.70
2023-02-18T05:58:24.619Z,10.40
2023-02-18T05:59:24.589Z,9.10
2023-02-18T06:00:24.562Z,11.60
2023-02-18T06:01:24.536Z,8.70
2023-02-18T06:02:24.615Z,10.00
2023-02-18T06:03:24.486Z,7.80
2023-02-18T06:04:24.470Z,7.50
2023-02-18T06:05:24.445Z,7.70
2023-02-18T06:06:24.415Z,7.90
2023-02-18T06:07:24.384Z,8.20
2023-02-18T06:08:24.366Z,9.50
2023-02-18T06:09:24.346Z,7.50
2023-02-18T06:10:24.318Z,8.90
2023-02-18T06:11:24.309Z,8.00
2023-02-18T06:12:24.273Z,8.00
2023-02-18T06:13:24.241Z,9.00
2023-02-18T06:14:24.227Z,7.50
2023-02-18T06:15:24.187Z,6.70
2023-02-18T06:16:24.176Z,7.80
2023-02-18T06:17:24.140Z,8.70
2023-02-18T06:18:24.113Z,7.90
2023-02-18T06:19:24.087Z,8.20
2023-02-18T06:20:24.061Z,7.30
2023-02-18T06:21:24.038Z,8.80
2023-02-18T06:22:24.010Z,6.80
2023-02-18T06:23:23.979Z,7.10
2023-02-18T06:24:23.959Z,7.60
2023-02-18T06:25:23.932Z,7.00
2023-02-18T06:26:23.921Z,6.80
2023-02-18T06:27:23.899Z,7.40
2023-02-18T06:28:23.853Z,6.00
2023-02-18T06:29:23.833Z,6.30
2023-02-18T06:30:24.695Z,5.50
2023-02-18T06:31:23.891Z,6.20
2023-02-18T06:32:23.914Z,6.10
2023-02-18T06:33:23.722Z,6.30
2023-02-18T06:34:23.704Z,5.50
2023-02-18T06:35:23.672Z,5.00
2023-02-18T06:36:23.649Z,6.50
2023-02-18T06:37:23.620Z,6.00
2023-02-18T06:38:23.598Z,6.20
2023-02-18T06:39:23.570Z,6.00
2023-02-18T06:40:23.545Z,6.20
2023-02-18T06:41:23.523Z,6.00
2023-02-18T06:42:23.496Z,5.10
2023-02-18T06:43:23.485Z,4.60
2023-02-18T06:44:23.445Z,4.90
2023-02-18T06:45:23.415Z,5.60
2023-02-18T06:46:23.434Z,4.80
2023-02-18T06:47:23.363Z,4.80
2023-02-18T06:48:23.351Z,6.00
2023-02-18T06:49:23.317Z,5.80
2023-02-18T06:50:23.296Z,5.40
2023-02-18T06:51:23.268Z,4.50
2023-02-18T06:52:23.237Z,4.10
2023-02-18T06:53:23.212Z,4.60
2023-02-18T06:54:23.187Z,5.70
2023-02-18T06:55:23.159Z,4.40
2023-02-18T06:56:23.137Z,4.20
2023-02-18T06:57:23.108Z,5.00
2023-02-18T06:58:23.091Z,4.40
2023-02-18T06:59:23.077Z,4.10
2023-02-18T07:00:23.036Z,4.60
2023-02-18T07:01:23.009Z,6.40
2023-02-18T07:02:22.986Z,4.50
2023-02-18T07:03:22.991Z,5.00
2023-02-18T07:04:22.934Z,5.00
2023-02-18T07:05:22.908Z,7.10
2023-02-18T07:06:22.885Z,4.30
2023-02-18T07:07:22.854Z,4.60
2023-02-18T07:08:22.832Z,4.50
2023-02-18T07:09:22.802Z,4.80
2023-02-18T07:10:22.782Z,4.30
2023-02-18T07:11:22.780Z,4.30
2023-02-18T07:12:22.732Z,3.40
2023-02-18T07:13:22.714Z,3.90
2023-02-18T07:14:22.679Z,3.40
2023-02-18T07:15:22.667Z,4.00
2023-02-18T07:16:22.676Z,3.70
2023-02-18T07:17:22.602Z,3.30
2023-02-18T07:18:22.575Z,3.60
2023-02-18T07:19:22.551Z,3.30
2023-02-18T07:20:22.526Z,3.30
2023-02-18T07:21:22.498Z,2.30
2023-02-18T07:22:22.474Z,3.90
2023-02-18T07:23:22.460Z,2.60
2023-02-18T07:24:22.430Z,3.70
2023-02-18T07:25:23.432Z,3.50
2023-02-18T07:26:22.381Z,3.30
2023-02-18T07:27:22.355Z,5.20
2023-02-18T07:28:22.321Z,2.90
2023-02-18T07:29:22.297Z,3.80
2023-02-18T07:30:22.297Z,3.80
2023-02-18T07:31:22.410Z,5.80
2023-02-18T07:32:22.218Z,4.60
2023-02-18T07:33:22.192Z,4.90
2023-02-18T07:34:22.170Z,4.10
2023-02-18T07:35:22.150Z,4.30
2023-02-18T07:36:22.115Z,3.70
2023-02-18T07:37:22.091Z,3.70
2023-02-18T07:38:22.066Z,3.70
2023-02-18T07:39:22.035Z,3.70
2023-02-18T07:40:22.032Z,3.40
2023-02-18T07:41:21.987Z,3.60
2023-02-18T07:42:21.963Z,3.40
2023-02-18T07:43:21.940Z,2.50
2023-02-18T07:44:21.913Z,3.30
2023-02-18T07:45:21.896Z,3.10
2023-02-18T07:46:21.865Z,3.80
2023-02-18T07:47:21.858Z,2.80
2023-02-18T07:48:21.810Z,2.70
2023-02-18T07:49:21.782Z,3.10
2023-02-18T07:50:21.761Z,3.20
2023-02-18T07:51:21.730Z,2.70
2023-02-18T07:52:21.707Z,3.90
2023-02-18T07:53:21.680Z,3.20
2023-02-18T07:54:21.659Z,3.00
2023-02-18T07:55:21.632Z,3.20
2023-02-18T07:56:21.607Z,2.80
2023-02-18T07:57:21.586Z,3.60
2023-02-18T07:58:21.557Z,3.00
2023-02-18T07:59:21.526Z,3.80
2023-02-18T08:00:21.505Z,3.50
2023-02-18T08:01:21.475Z,4.00
2023-02-18T08:02:21.507Z,3.90
2023-02-18T08:03:21.450Z,3.60
2023-02-18T08:04:21.444Z,3.30
2023-02-18T08:05:21.376Z,2.40
2023-02-18T08:06:21.351Z,3.90
2023-02-18T08:07:21.322Z,4.20
2023-02-18T08:08:21.299Z,5.10
2023-02-18T08:09:21.279Z,3.70
2023-02-18T08:10:21.251Z,6.00
2023-02-18T08:11:21.222Z,2.80
2023-02-18T08:12:21.198Z,2.40
2023-02-18T08:13:21.175Z,3.20
2023-02-18T08:14:21.158Z,7.40
2023-02-18T08:15:21.123Z,4.20
2023-02-18T08:16:21.132Z,5.00
2023-02-18T08:17:21.071Z,3.60
2023-02-18T08:18:21.050Z,2.40
2023-02-18T08:19:21.038Z,2.90
2023-02-18T08:20:20.996Z,3.10
2023-02-18T08:21:20.977Z,2.70
2023-02-18T08:22:20.948Z,2.40
2023-02-18T08:23:20.925Z,3.40
2023-02-18T08:24:20.894Z,3.30
2023-02-18T08:25:29.285Z,4.00
2023-02-18T08:26:20.845Z,3.80
2023-02-18T08:27:20.829Z,2.80
2023-02-18T08:28:20.797Z,2.90
2023-02-18T08:29:20.768Z,2.50
2023-02-18T08:30:20.785Z,3.00
2023-02-18T08:31:20.882Z,3.00
2023-02-18T08:32:20.695Z,2.70
2023-02-18T08:33:20.669Z,3.30
2023-02-18T08:34:20.645Z,3.70
2023-02-18T08:35:20.642Z,2.90
2023-02-18T08:36:20.606Z,2.50
2023-02-18T08:37:20.566Z,2.60
2023-02-18T08:38:20.541Z,3.30
2023-02-18T08:39:20.534Z,3.90
2023-02-18T08:40:20.492Z,5.10
2023-02-18T08:41:20.463Z,3.70
2023-02-18T08:42:20.441Z,4.20
2023-02-18T08:43:20.411Z,3.10
2023-02-18T08:44:20.388Z,4.50
2023-02-18T08:45:20.365Z,3.00
2023-02-18T08:46:25.263Z,3.80
2023-02-18T08:48:18.201Z,2.90
2023-02-18T08:48:20.764Z,4.10
2023-02-18T08:49:20.258Z,4.10
2023-02-18T08:50:20.237Z,3.50
2023-02-18T08:51:20.226Z,3.80
2023-02-18T08:52:20.185Z,4.40
2023-02-18T08:53:20.157Z,3.10
2023-02-18T08:54:20.132Z,2.90
2023-02-18T08:55:20.103Z,2.70
2023-02-18T08:56:20.083Z,4.60
2023-02-18T08:57:20.053Z,3.30
2023-02-18T08:58:20.030Z,2.80
2023-02-18T08:59:20.003Z,4.40
2023-02-18T09:00:19.983Z,3.10
2023-02-18T09:01:19.996Z,2.40
2023-02-18T09:02:19.929Z,3.20
2023-02-18T09:03:19.903Z,2.90
2023-02-18T09:04:19.911Z,5.70
2023-02-18T09:05:19.850Z,7.10
2023-02-18T09:06:19.824Z,5.70
2023-02-18T09:07:19.819Z,5.10
2023-02-18T09:08:19.774Z,3.40
2023-02-18T09:09:19.753Z,5.50
2023-02-18T09:10:19.722Z,5.80
2023-02-18T09:11:19.705Z,5.10
2023-02-18T09:12:19.672Z,5.10
2023-02-18T09:13:19.647Z,6.10
2023-02-18T09:14:19.620Z,5.10
2023-02-18T09:15:19.597Z,5.30
2023-02-18T09:16:19.571Z,5.70
2023-02-18T09:17:19.550Z,6.60
2023-02-18T09:18:19.519Z,6.30
2023-02-18T09:19:19.494Z,4.90
2023-02-18T09:20:19.478Z,7.70
2023-02-18T09:21:19.439Z,5.50
2023-02-18T09:22:19.419Z,4.00
2023-02-18T09:23:19.408Z,6.30
2023-02-18T09:24:19.361Z,4.50
2023-02-18T09:25:19.340Z,4.60
2023-02-18T09:26:19.313Z,5.60
2023-02-18T09:27:19.296Z,4.50
2023-02-18T09:28:19.262Z,5.60
2023-02-18T09:29:19.234Z,4.80
2023-02-18T09:30:19.257Z,6.50
2023-02-18T09:31:19.303Z,6.50
2023-02-18T09:32:32.473Z,7.30
2023-02-18T09:33:19.133Z,5.90
2023-02-18T09:34:19.110Z,4.40
2023-02-18T09:35:19.087Z,5.10
2023-02-18T09:36:19.057Z,7.50
2023-02-18T09:37:19.030Z,6.00
2023-02-18T09:38:19.017Z,6.10
2023-02-18T09:39:19.001Z,7.10
2023-02-18T09:40:18.953Z,9.40
2023-02-18T09:41:18.928Z,9.10
2023-02-18T09:42:18.909Z,11.10
2023-02-18T09:43:18.877Z,9.60
2023-02-18T09:44:18.852Z,11.00
2023-02-18T09:45:18.827Z,16.60
2023-02-18T09:46:18.832Z,11.80
2023-02-18T09:47:18.772Z,12.50
2023-02-18T09:48:18.748Z,14.40
2023-02-18T09:49:18.721Z,11.60
2023-02-18T09:50:18.697Z,10.00
2023-02-18T09:51:18.673Z,13.10
2023-02-18T09:52:18.648Z,12.80
2023-02-18T09:53:18.618Z,11.10
2023-02-18T09:54:18.624Z,11.90
2023-02-18T09:55:18.584Z,12.30
2023-02-18T09:56:18.547Z,11.20
2023-02-18T09:57:18.521Z,14.30
2023-02-18T09:58:18.492Z,12.20
2023-02-18T09:59:18.468Z,11.50
2023-02-18T10:00:18.438Z,11.70
2023-02-18T10:01:18.428Z,11.80
2023-02-18T10:02:18.389Z,14.90
2023-02-18T10:03:18.368Z,11.70
2023-02-18T10:04:18.353Z,11.80
2023-02-18T10:05:18.313Z,11.10
2023-02-18T10:06:18.300Z,10.30
2023-02-18T10:07:18.267Z,10.80
2023-02-18T10:08:18.233Z,11.40
2023-02-18T10:09:18.210Z,14.50
2023-02-18T10:10:18.184Z,10.30
2023-02-18T10:11:18.196Z,12.50
2023-02-18T10:12:18.129Z,11.70
2023-02-18T10:13:18.107Z,11.60
2023-02-18T10:14:18.078Z,9.60
2023-02-18T10:15:18.066Z,10.80
2023-02-18T10:16:18.206Z,10.60
2023-02-18T10:17:18.005Z,13.80
2023-02-18T10:18:17.976Z,14.00
2023-02-18T10:19:17.951Z,13.00
2023-02-18T10:20:17.925Z,17.40
2023-02-18T10:21:17.899Z,16.90
2023-02-18T10:22:17.875Z,13.60
2023-02-18T10:23:17.848Z,11.50
2023-02-18T10:24:17.826Z,8.60
2023-02-18T10:25:17.797Z,10.20
2023-02-18T10:26:17.770Z,7.90
2023-02-18T10:27:17.762Z,13.70
2023-02-18T10:28:17.722Z,9.60
2023-02-18T10:29:20.891Z,9.30
2023-02-18T10:30:17.711Z,6.90
2023-02-18T10:31:17.767Z,8.90
2023-02-18T10:32:17.617Z,11.20
2023-02-18T10:33:17.592Z,10.10
2023-02-18T10:34:17.578Z,9.50
2023-02-18T10:35:17.561Z,10.20
2023-02-18T10:36:17.517Z,7.70
2023-02-18T10:37:17.490Z,11.50
2023-02-18T10:38:17.463Z,8.90
2023-02-18T10:39:17.440Z,7.80
2023-02-18T10:40:17.407Z,9.90
2023-02-18T10:41:17.385Z,8.30
2023-02-18T10:42:17.437Z,10.30
2023-02-18T10:43:17.369Z,12.80
2023-02-18T10:44:17.343Z,11.60
2023-02-18T10:45:17.300Z,12.10
2023-02-18T10:46:17.311Z,10.80
2023-02-18T10:47:17.227Z,9.70
2023-02-18T10:48:17.196Z,8.10
2023-02-18T10:49:17.178Z,12.00
2023-02-18T10:50:17.149Z,9.30
2023-02-18T10:51:17.123Z,8.10
2023-02-18T10:52:17.100Z,7.60
2023-02-18T10:53:17.071Z,9.70
2023-02-18T10:54:17.047Z,10.60
2023-02-18T10:55:17.020Z,7.90
2023-02-18T10:56:17.073Z,7.30
2023-02-18T10:57:16.965Z,10.20
2023-02-18T10:58:16.941Z,7.10
2023-02-18T10:59:16.941Z,9.50
2023-02-18T11:00:16.886Z,7.70
2023-02-18T11:01:16.923Z,6.80
2023-02-18T11:02:16.834Z,6.90
2023-02-18T11:03:16.812Z,7.10
2023-02-18T11:04:16.781Z,8.30
2023-02-18T11:05:16.765Z,9.50
2023-02-18T11:06:16.729Z,7.40
2023-02-18T11:07:16.709Z,7.30
2023-02-18T11:08:16.679Z,6.80
2023-02-18T11:09:16.652Z,9.80
2023-02-18T11:10:16.837Z,7.30
2023-02-18T11:11:16.612Z,7.40
2023-02-18T11:12:16.575Z,6.40
2023-02-18T11:13:16.550Z,7.00
2023-02-18T11:14:16.518Z,7.70
2023-02-18T11:15:16.526Z,7.60
2023-02-18T11:16:17.386Z,9.10
2023-02-18T11:17:16.447Z,10.30
2023-02-18T11:18:16.415Z,8.80
2023-02-18T11:19:16.389Z,9.90
2023-02-18T11:20:16.396Z,10.00
2023-02-18T11:21:16.340Z,11.60
2023-02-18T11:22:16.319Z,6.10
2023-02-18T11:23:16.284Z,7.70
2023-02-18T11:24:16.276Z,8.20
2023-02-18T11:25:16.232Z,8.60
2023-02-18T11:26:16.209Z,7.70
2023-02-18T11:27:16.180Z,6.90
2023-02-18T11:28:16.151Z,9.30
2023-02-18T11:29:16.137Z,9.20
2023-02-18T11:30:16.306Z,7.90
2023-02-18T11:31:16.253Z,8.80
2023-02-18T11:32:16.116Z,7.20
2023-02-18T11:33:16.201Z,8.80
2023-02-18T11:34:15.998Z,6.50
2023-02-18T11:35:15.977Z,11.10
2023-02-18T11:36:15.947Z,8.50
2023-02-18T11:37:15.934Z,9.90
2023-02-18T11:38:15.896Z,13.10
2023-02-18T11:39:15.871Z,8.30
2023-02-18T11:40:15.880Z,11.90
2023-02-18T11:41:15.828Z,11.80
2023-02-18T11:42:15.807Z,9.40
2023-02-18T11:43:15.783Z,9.50
2023-02-18T11:44:15.739Z,11.80
2023-02-18T11:45:15.722Z,10.80
2023-02-18T11:46:15.784Z,11.90
2023-02-18T11:47:15.678Z,10.40
2023-02-18T11:48:15.635Z,10.50
2023-02-18T11:49:15.609Z,12.20
2023-02-18T11:50:15.583Z,10.20
2023-02-18T11:51:15.572Z,9.00
2023-02-18T11:52:15.534Z,7.30
2023-02-18T11:53:15.506Z,10.30
2023-02-18T11:54:15.485Z,10.50
2023-02-18T11:55:15.459Z,11.80
2023-02-18T11:56:15.430Z,10.80
2023-02-18T11:57:15.407Z,10.00
2023-02-18T11:58:15.379Z,11.40
2023-02-18T11:59:15.359Z,9.30
2023-02-18T12:00:15.327Z,9.20
2023-02-18T12:01:15.305Z,11.60
2023-02-18T12:02:15.302Z,9.60
2023-02-18T12:03:15.270Z,12.60
2023-02-18T12:04:15.224Z,11.00
2023-02-18T12:05:15.200Z,13.60
2023-02-18T12:06:15.182Z,10.60
2023-02-18T12:07:15.148Z,13.20
2023-02-18T12:08:15.120Z,12.50
2023-02-18T12:09:15.105Z,13.80
2023-02-18T12:10:15.071Z,10.20
2023-02-18T12:11:15.047Z,15.20
2023-02-18T12:12:15.028Z,13.50
2023-02-18T12:13:15.022Z,15.40
2023-02-18T12:14:14.978Z,12.90
2023-02-18T12:15:14.940Z,14.40
2023-02-18T12:16:14.940Z,12.70
2023-02-18T12:17:14.889Z,14.20
2023-02-18T12:18:14.864Z,13.20
2023-02-18T12:19:14.854Z,18.00
2023-02-18T12:20:14.809Z,15.80
2023-02-18T12:21:14.788Z,19.10
2023-02-18T12:22:14.760Z,14.40
2023-02-18T12:23:14.737Z,12.00
2023-02-18T12:24:14.709Z,15.40
2023-02-18T12:25:14.683Z,12.90
2023-02-18T12:26:14.661Z,12.00
2023-02-18T12:27:14.633Z,13.20
2023-02-18T12:28:14.604Z,11.40
2023-02-18T12:29:14.585Z,14.30
2023-02-18T12:30:14.566Z,15.70
2023-02-18T12:31:14.558Z,13.40
2023-02-18T12:32:14.544Z,11.80
2023-02-18T12:33:14.477Z,18.20
2023-02-18T12:34:14.451Z,16.10
2023-02-18T12:35:14.463Z,17.30
2023-02-18T12:36:14.469Z,15.30
2023-02-18T12:37:14.380Z,11.20
2023-02-18T12:38:14.351Z,12.70
2023-02-18T12:39:14.324Z,12.10
2023-02-18T12:40:14.306Z,16.70
2023-02-18T12:41:14.270Z,13.20
2023-02-18T12:42:14.244Z,16.50
2023-02-18T12:43:14.217Z,17.40
2023-02-18T12:44:14.188Z,19.50
2023-02-18T12:45:14.167Z,17.90
2023-02-18T12:46:14.210Z,21.60
2023-02-18T12:47:14.113Z,14.30
2023-02-18T12:48:14.087Z,14.40
2023-02-18T12:49:14.088Z,18.50
2023-02-18T12:50:14.038Z,15.10
2023-02-18T12:51:14.037Z,19.40
2023-02-18T12:52:13.981Z,15.00
2023-02-18T12:53:13.977Z,14.90
2023-02-18T12:54:13.992Z,15.80
2023-02-18T12:55:13.909Z,15.50
2023-02-18T12:56:13.886Z,15.00
2023-02-18T12:57:13.859Z,13.50
2023-02-18T12:58:13.830Z,16.60
2023-02-18T12:59:13.804Z,11.60
2023-02-18T13:00:13.785Z,19.70
2023-02-18T13:01:13.792Z,19.10
2023-02-18T13:02:13.726Z,21.20